createdAt,value
2022-12-01T00:02:29.636Z,-1.00
2022-12-01T00:07:31.467Z,-0.90
2022-12-01T00:12:33.210Z,-1.00
2022-12-01T00:17:34.905Z,-1.00
2022-12-01T00:22:36.818Z,-0.90
2022-12-01T00:27:38.542Z,-0.90
2022-12-01T00:32:40.252Z,-0.90
2022-12-01T00:37:42.147Z,-1.00
2022-12-01T00:42:43.922Z,-1.00
2022-12-01T00:47:45.664Z,-0.90
2022-12-01T00:52:47.464Z,-0.90
2022-12-01T00:57:49.220Z,-1.00
2022-12-01T01:02:51.354Z,-1.00
2022-12-01T01:07:53.156Z,-0.90
2022-12-01T01:12:54.926Z,-0.90
2022-12-01T01:17:56.705Z,-0.80
2022-12-01T01:22:58.818Z,-0.90
2022-12-01T01:28:00.694Z,-0.90
2022-12-01T01:33:02.424Z,-0.90
2022-12-01T01:38:04.301Z,-0.90
2022-12-01T01:43:17.903Z,-0.90
2022-12-01T01:48:19.824Z,-0.80
2022-12-01T01:53:22.256Z,-0.80
2022-12-01T01:58:24.337Z,-0.80
2022-12-01T02:03:28.093Z,-0.80
2022-12-01T02:08:31.727Z,-0.80
2022-12-01T02:14:02.617Z,-0.80
2022-12-01T02:19:37.310Z,-0.80
2022-12-01T02:25:12.116Z,-0.80
2022-12-01T02:30:32.519Z,-0.90
2022-12-01T02:35:42.743Z,-0.90
2022-12-01T02:40:55.693Z,-0.90
2022-12-01T02:46:05.142Z,-0.90
2022-12-01T02:51:17.411Z,-0.90
2022-12-01T02:56:22.719Z,-0.90
2022-12-01T03:02:12.819Z,-0.90
2022-12-01T03:07:36.160Z,-0.90
2022-12-01T03:13:25.851Z,-0.90
2022-12-01T03:18:49.259Z,-0.90
2022-12-01T03:23:56.523Z,-0.90
2022-12-01T03:29:20.830Z,-0.90
2022-12-01T03:34:43.889Z,-0.90
2022-12-01T03:39:48.034Z,-0.90
2022-12-01T03:44:57.992Z,-0.90
2022-12-01T03:50:00.641Z,-0.90
2022-12-01T03:55:19.018Z,-0.90
2022-12-01T04:00:21.447Z,-1.00
2022-12-01T04:05:25.454Z,-0.90
2022-12-01T04:10:27.558Z,-0.90
2022-12-01T04:15:29.528Z,-0.90
2022-12-01T04:20:31.318Z,-1.00
2022-12-01T04:25:33.037Z,-0.90
2022-12-01T04:30:34.781Z,-0.90
2022-12-01T04:35:36.524Z,-0.90
2022-12-01T04:40:41.299Z,-1.00
2022-12-01T04:45:43.016Z,-1.00
2022-12-01T04:50:44.737Z,-1.10
2022-12-01T04:55:46.461Z,-1.10
2022-12-01T05:00:48.451Z,-1.10
2022-12-01T05:06:00.195Z,-1.20
2022-12-01T05:11:02.173Z,-1.30
2022-12-01T05:16:06.123Z,-1.30
2022-12-01T05:21:10.169Z,-1.40
2022-12-01T05:26:12.154Z,-1.50
2022-12-01T05:31:13.919Z,-1.60
2022-12-01T05:36:15.694Z,-1.70
2022-12-01T05:41:17.516Z,-1.80
2022-12-01T05:46:19.444Z,-1.80
2022-12-01T05:51:21.496Z,-1.80
2022-12-01T05:56:23.426Z,-1.90
2022-12-01T06:01:25.361Z,-1.90
2022-12-01T06:06:27.110Z,-1.90
2022-12-01T06:11:28.803Z,-2.10
2022-12-01T06:16:30.592Z,-2.10
2022-12-01T06:21:32.418Z,-2.10
2022-12-01T06:26:34.148Z,-2.10
2022-12-01T06:31:35.962Z,-2.20
2022-12-01T06:36:37.783Z,-2.20
2022-12-01T06:41:39.663Z,-2.20
2022-12-01T06:46:41.658Z,-2.20
2022-12-01T06:51:43.438Z,-2.10
2022-12-01T06:56:46.127Z,-2.20
2022-12-01T07:01:48.278Z,-2.10
2022-12-01T07:06:50.114Z,-2.10
2022-12-01T07:11:51.807Z,-2.00
2022-12-01T07:16:54.111Z,-2.00
2022-12-01T07:21:56.299Z,-1.90
2022-12-01T07:26:58.296Z,-1.90
2022-12-01T07:31:59.983Z,-1.80
2022-12-01T07:37:01.797Z,-1.80
2022-12-01T07:42:03.641Z,-1.70
2022-12-01T07:47:05.486Z,-1.70
2022-12-01T07:52:07.209Z,-1.60
2022-12-01T07:57:09.022Z,-1.60
2022-12-01T08:02:11.245Z,-1.50
2022-12-01T08:07:13.339Z,-1.40
2022-12-01T08:12:15.145Z,-1.30
2022-12-01T08:17:16.928Z,-1.40
2022-12-01T08:22:18.678Z,-1.40
2022-12-01T08:27:20.662Z,-1.40
2022-12-01T08:32:22.630Z,-1.40
2022-12-01T08:37:24.463Z,-1.30
2022-12-01T08:42:26.221Z,-1.40
2022-12-01T08:47:28.913Z,-1.40
2022-12-01T08:52:34.425Z,-1.50
2022-12-01T08:57:36.191Z,-1.50
2022-12-01T09:02:38.253Z,-1.50
2022-12-01T09:07:42.876Z,-1.50
2022-12-01T09:12:44.643Z,-1.70
2022-12-01T09:17:46.351Z,-1.60
2022-12-01T09:22:48.106Z,-1.80
2022-12-01T09:27:50.016Z,-1.80
2022-12-01T09:32:51.801Z,-1.70
2022-12-01T09:37:53.621Z,-1.80
2022-12-01T09:42:55.745Z,-1.80
2022-12-01T09:48:00.862Z,-1.70
2022-12-01T09:53:08.826Z,-1.50
2022-12-01T09:58:20.787Z,-1.50
2022-12-01T10:03:34.702Z,-1.30
2022-12-01T10:08:41.636Z,-1.30
2022-12-01T10:13:43.928Z,-1.30
2022-12-01T10:19:12.161Z,-1.30
2022-12-01T10:24:25.802Z,-1.20
2022-12-01T10:29:48.164Z,-1.20
2022-12-01T10:34:50.479Z,-1.00
2022-12-01T10:39:54.700Z,-1.10
2022-12-01T10:45:00.729Z,-1.00
2022-12-01T10:50:04.204Z,-1.10
2022-12-01T10:55:24.730Z,-1.10
2022-12-01T11:06:03.166Z,-0.80
2022-12-01T11:11:05.234Z,-0.70
2022-12-01T11:16:07.566Z,-0.80
2022-12-01T11:21:14.138Z,-0.90
2022-12-01T11:26:22.407Z,-0.80
2022-12-01T11:31:37.981Z,-0.80
2022-12-01T11:36:45.742Z,-1.00
2022-12-01T11:41:47.529Z,-1.10
2022-12-01T11:46:55.779Z,-1.20
2022-12-01T11:52:36.501Z,-1.10
2022-12-01T11:57:42.753Z,-1.10
2022-12-01T12:03:32.706Z,-1.20
2022-12-01T12:09:13.181Z,-1.30
2022-12-01T12:14:33.949Z,-1.40
2022-12-01T12:20:09.775Z,-1.50
2022-12-01T12:25:11.722Z,-1.50
2022-12-01T12:30:29.716Z,-1.40
2022-12-01T12:36:10.418Z,-1.60
2022-12-01T12:41:42.072Z,-1.60
2022-12-01T12:46:56.236Z,-1.70
2022-12-01T12:52:11.444Z,-1.60
2022-12-01T12:57:38.068Z,-1.60
2022-12-01T13:03:00.418Z,-1.70
2022-12-01T13:08:12.465Z,-1.70
2022-12-01T13:13:37.740Z,-1.70
2022-12-01T13:18:47.574Z,-1.80
2022-12-01T13:23:51.941Z,-1.80
2022-12-01T13:28:57.493Z,-1.90
2022-12-01T13:34:05.859Z,-1.90
2022-12-01T13:39:16.569Z,-2.00
2022-12-01T13:44:24.753Z,-2.00
2022-12-01T13:49:43.789Z,-2.00
2022-12-01T13:55:07.351Z,-2.10
2022-12-01T14:00:09.155Z,-2.30
2022-12-01T14:05:23.172Z,-2.30
2022-12-01T14:10:33.455Z,-2.40
2022-12-01T14:15:42.880Z,-2.30
2022-12-01T14:20:47.100Z,-2.40
2022-12-01T14:26:13.880Z,-2.50
2022-12-01T14:31:15.759Z,-2.40
2022-12-01T14:36:17.529Z,-2.40
2022-12-01T14:41:26.160Z,-2.40
2022-12-01T14:46:32.083Z,-2.50
2022-12-01T14:51:36.404Z,-2.60
2022-12-01T14:56:38.982Z,-2.80
2022-12-01T15:01:41.387Z,-2.80
2022-12-01T15:06:43.796Z,-2.80
2022-12-01T15:12:01.416Z,-2.90
2022-12-01T15:17:05.710Z,-2.90
2022-12-01T15:22:18.099Z,-2.90
2022-12-01T15:27:29.783Z,-3.10
2022-12-01T15:32:34.485Z,-3.00
2022-12-01T15:37:46.601Z,-3.10
2022-12-01T15:43:05.802Z,-3.30
2022-12-01T15:48:17.841Z,-3.30
2022-12-01T15:53:32.790Z,-3.30
2022-12-01T15:58:40.578Z,-3.30
2022-12-01T16:03:59.072Z,-3.20
2022-12-01T16:09:06.643Z,-3.20
2022-12-01T16:14:22.230Z,-3.50
2022-12-01T16:19:30.201Z,-3.30
2022-12-01T16:24:35.749Z,-3.40
2022-12-01T16:29:57.567Z,-3.30
2022-12-01T16:34:59.880Z,-3.30
2022-12-01T16:40:01.816Z,-3.30
2022-12-01T16:45:04.073Z,-3.50
2022-12-01T16:50:06.510Z,-3.60
2022-12-01T16:55:45.126Z,-3.60
2022-12-01T17:00:52.647Z,-3.50
2022-12-01T17:05:55.155Z,-3.60
2022-12-01T17:10:57.032Z,-3.60
2022-12-01T17:15:59.163Z,-3.70
2022-12-01T17:21:07.721Z,-3.50
2022-12-01T17:26:12.662Z,-3.50
2022-12-01T17:31:15.459Z,-3.60
2022-12-01T17:36:18.054Z,-3.70
2022-12-01T17:41:25.445Z,-3.60
2022-12-01T17:46:27.282Z,-3.60
2022-12-01T17:51:29.053Z,-3.80
2022-12-01T17:56:31.057Z,-3.90
2022-12-01T18:01:32.875Z,-3.90
2022-12-01T18:06:34.881Z,-4.10
2022-12-01T18:11:36.618Z,-4.10
2022-12-01T18:16:38.475Z,-4.00
2022-12-01T18:21:40.693Z,-4.10
2022-12-01T18:26:42.842Z,-4.10
2022-12-01T18:31:45.827Z,-4.10
2022-12-01T18:36:47.627Z,-4.10
2022-12-01T18:41:49.615Z,-4.20
2022-12-01T18:46:51.551Z,-4.20
2022-12-01T18:51:53.478Z,-4.10
2022-12-01T18:56:59.071Z,-4.20
2022-12-01T19:02:00.914Z,-4.40
2022-12-01T19:07:02.749Z,-4.50
2022-12-01T19:12:04.647Z,-4.40
2022-12-01T19:17:06.487Z,-4.50
2022-12-01T19:22:08.302Z,-4.70
2022-12-01T19:27:10.051Z,-4.80
2022-12-01T19:32:11.842Z,-4.80
2022-12-01T19:37:13.604Z,-4.70
2022-12-01T19:42:15.327Z,-4.80
2022-12-01T19:47:21.918Z,-5.00
2022-12-01T19:52:24.294Z,-4.90
2022-12-01T19:57:26.142Z,-4.90
2022-12-01T20:02:29.517Z,-4.90
2022-12-01T20:07:31.463Z,-4.90
2022-12-01T20:12:34.647Z,-4.90
2022-12-01T20:17:37.551Z,-5.10
2022-12-01T20:22:39.661Z,-5.10
2022-12-01T20:27:42.490Z,-4.90
2022-12-01T20:32:44.257Z,-5.20
2022-12-01T20:37:46.040Z,-5.20
2022-12-01T20:42:47.781Z,-5.00
2022-12-01T20:47:49.547Z,-5.00
2022-12-01T20:52:51.328Z,-4.90
2022-12-01T20:57:53.144Z,-4.90
2022-12-01T21:02:56.887Z,-4.90
2022-12-01T21:08:00.978Z,-5.10
2022-12-01T21:13:41.590Z,-5.00
2022-12-01T21:19:22.996Z,-4.80
2022-12-01T21:24:33.561Z,-5.00
2022-12-01T21:29:41.527Z,-4.90
2022-12-01T21:34:45.937Z,-5.00
2022-12-01T21:39:50.944Z,-5.00
2022-12-01T21:44:53.156Z,-4.90
2022-12-01T21:49:57.813Z,-5.00
2022-12-01T21:55:29.413Z,-5.10
2022-12-01T22:00:32.883Z,-5.10
2022-12-01T22:06:01.428Z,-5.10
2022-12-01T22:11:24.316Z,-5.00
2022-12-01T22:16:33.129Z,-5.00
2022-12-01T22:21:39.857Z,-5.10
2022-12-01T22:26:45.962Z,-5.10
2022-12-01T22:31:48.024Z,-4.90
2022-12-01T22:36:51.189Z,-5.00
2022-12-01T22:41:59.933Z,-5.00
2022-12-01T22:47:03.726Z,-5.10
2022-12-01T22:52:20.559Z,-5.00
2022-12-01T22:57:34.929Z,-5.10
2022-12-01T23:02:36.800Z,-5.20
2022-12-01T23:07:42.484Z,-5.00
2022-12-01T23:12:46.182Z,-5.10
2022-12-01T23:17:48.814Z,-5.10
2022-12-01T23:22:56.763Z,-5.00
2022-12-01T23:28:04.947Z,-5.00
2022-12-01T23:33:10.989Z,-5.20
2022-12-01T23:38:21.426Z,-5.20
2022-12-01T23:43:29.904Z,-5.10
2022-12-01T23:48:36.274Z,-5.20
2022-12-01T23:53:40.028Z,-5.30
2022-12-01T23:58:43.714Z,-5.20
