createdAt,value
2018-12-21T00:00:44.101Z,7.98
2018-12-21T00:01:44.232Z,7.91
2018-12-21T00:02:44.613Z,7.96
2018-12-21T00:03:44.484Z,7.91
2018-12-21T00:04:44.615Z,7.95
2018-12-21T00:05:44.740Z,7.96
2018-12-21T00:06:44.871Z,7.91
2018-12-21T00:07:44.999Z,7.94
2018-12-21T00:08:45.136Z,7.92
2018-12-21T00:09:45.272Z,7.99
2018-12-21T00:10:45.408Z,7.95
2018-12-21T00:11:46.263Z,8.05
2018-12-21T00:12:45.608Z,8.01
2018-12-21T00:13:45.733Z,8.02
2018-12-21T00:14:45.865Z,7.99
2018-12-21T00:15:46.000Z,7.99
2018-12-21T00:16:46.129Z,8.05
2018-12-21T00:17:46.253Z,8.05
2018-12-21T00:18:46.386Z,8.01
2018-12-21T00:19:46.516Z,7.98
2018-12-21T00:20:46.645Z,7.94
2018-12-21T00:21:46.786Z,7.95
2018-12-21T00:22:46.912Z,7.98
2018-12-21T00:23:47.041Z,7.94
2018-12-21T00:24:47.176Z,8.02
2018-12-21T00:25:47.325Z,7.99
2018-12-21T00:26:47.451Z,7.99
2018-12-21T00:27:47.579Z,7.95
2018-12-21T00:28:48.264Z,7.92
2018-12-21T00:29:47.776Z,8.01
2018-12-21T00:30:47.906Z,7.98
2018-12-21T00:31:48.037Z,8.13
2018-12-21T00:32:48.175Z,8.10
2018-12-21T00:33:48.304Z,8.04
2018-12-21T00:34:48.428Z,7.99
2018-12-21T00:35:48.561Z,8.06
2018-12-21T00:36:48.694Z,8.01
2018-12-21T00:37:48.829Z,8.05
2018-12-21T00:38:48.958Z,7.96
2018-12-21T00:39:49.088Z,7.95
2018-12-21T00:40:49.217Z,8.01
2018-12-21T00:41:49.344Z,7.99
2018-12-21T00:42:49.476Z,8.10
2018-12-21T00:43:49.617Z,8.02
2018-12-21T00:44:49.749Z,8.01
2018-12-21T00:45:49.887Z,8.05
2018-12-21T00:46:50.014Z,7.98
2018-12-21T00:47:50.141Z,8.10
2018-12-21T00:48:50.278Z,8.01
2018-12-21T00:49:50.406Z,8.02
2018-12-21T00:50:50.543Z,7.96
2018-12-21T00:51:50.673Z,7.98
2018-12-21T00:52:50.802Z,8.02
2018-12-21T00:53:50.933Z,8.17
2018-12-21T00:54:51.065Z,7.99
2018-12-21T00:55:51.194Z,8.05
2018-12-21T00:56:51.326Z,8.02
2018-12-21T00:57:51.464Z,8.04
2018-12-21T00:58:51.597Z,8.02
2018-12-21T00:59:51.729Z,8.13
2018-12-21T01:00:51.856Z,8.13
2018-12-21T01:01:51.982Z,8.12
2018-12-21T01:02:52.111Z,8.12
2018-12-21T01:03:52.240Z,8.21
2018-12-21T01:04:52.370Z,8.09
2018-12-21T01:05:52.500Z,8.13
2018-12-21T01:06:52.624Z,8.13
2018-12-21T01:07:52.755Z,8.04
2018-12-21T01:08:52.884Z,8.12
2018-12-21T01:09:53.013Z,8.04
2018-12-21T01:10:53.164Z,8.02
2018-12-21T01:11:53.341Z,8.01
2018-12-21T01:12:53.467Z,8.13
2018-12-21T01:13:53.599Z,7.99
2018-12-21T01:14:53.741Z,7.99
2018-12-21T01:15:53.862Z,8.04
2018-12-21T01:16:53.991Z,8.09
2018-12-21T01:17:54.127Z,8.13
2018-12-21T01:18:54.248Z,8.13
2018-12-21T01:19:54.376Z,8.12
2018-12-21T01:20:54.506Z,8.10
2018-12-21T01:21:54.635Z,8.04
2018-12-21T01:22:54.769Z,7.96
2018-12-21T01:23:54.903Z,8.01
2018-12-21T01:24:55.034Z,8.09
2018-12-21T01:25:55.166Z,8.01
2018-12-21T01:26:55.294Z,8.02
2018-12-21T01:27:55.442Z,8.02
2018-12-21T01:28:55.573Z,7.99
2018-12-21T01:29:55.702Z,8.09
2018-12-21T01:30:55.835Z,8.06
2018-12-21T01:31:55.962Z,8.04
2018-12-21T01:32:56.091Z,8.12
2018-12-21T01:33:56.248Z,7.98
2018-12-21T01:34:56.467Z,8.04
2018-12-21T01:35:56.481Z,8.12
2018-12-21T01:36:56.594Z,8.01
2018-12-21T01:37:56.748Z,8.05
2018-12-21T01:38:56.870Z,8.12
2018-12-21T01:39:57.005Z,8.01
2018-12-21T01:40:57.132Z,8.01
2018-12-21T01:41:57.291Z,8.05
2018-12-21T01:42:57.437Z,7.99
2018-12-21T01:43:57.570Z,8.01
2018-12-21T01:44:57.699Z,7.96
2018-12-21T01:45:57.862Z,8.02
2018-12-21T01:46:57.994Z,8.06
2018-12-21T01:47:58.124Z,8.10
2018-12-21T01:48:58.258Z,8.16
2018-12-21T01:49:58.409Z,8.09
2018-12-21T01:50:58.536Z,8.06
2018-12-21T01:51:58.670Z,8.05
2018-12-21T01:52:58.801Z,8.09
2018-12-21T01:53:58.957Z,7.99
2018-12-21T01:54:59.925Z,7.96
2018-12-21T01:55:59.195Z,8.09
2018-12-21T01:56:59.324Z,8.05
2018-12-21T01:57:59.489Z,7.98
2018-12-21T01:58:59.618Z,8.02
2018-12-21T01:59:59.745Z,7.99
2018-12-21T02:00:59.887Z,8.09
2018-12-21T02:02:00.014Z,8.14
2018-12-21T02:03:00.139Z,8.04
2018-12-21T02:04:00.267Z,7.99
2018-12-21T02:05:00.424Z,8.05
2018-12-21T02:06:00.664Z,7.98
2018-12-21T02:07:00.676Z,8.02
2018-12-21T02:08:00.802Z,8.01
2018-12-21T02:09:00.939Z,8.04
2018-12-21T02:10:01.071Z,8.05
2018-12-21T02:11:01.195Z,8.04
2018-12-21T02:12:01.332Z,8.14
2018-12-21T02:13:01.488Z,8.09
2018-12-21T02:14:23.732Z,8.13
2018-12-21T02:15:01.734Z,8.12
2018-12-21T02:16:01.861Z,8.10
2018-12-21T02:17:02.016Z,8.05
2018-12-21T02:18:02.141Z,8.04
2018-12-21T02:19:02.263Z,8.10
2018-12-21T02:20:02.392Z,8.01
2018-12-21T02:21:02.621Z,8.05
2018-12-21T02:22:02.651Z,8.14
2018-12-21T02:23:02.782Z,8.19
2018-12-21T02:24:02.909Z,8.09
2018-12-21T02:25:03.043Z,8.06
2018-12-21T02:26:03.170Z,8.09
2018-12-21T02:27:03.304Z,8.01
2018-12-21T02:28:03.430Z,8.10
2018-12-21T02:29:03.559Z,8.05
2018-12-21T02:30:03.691Z,8.12
2018-12-21T02:31:03.815Z,8.09
2018-12-21T02:32:03.947Z,8.19
2018-12-21T02:33:04.075Z,8.16
2018-12-21T02:34:04.210Z,8.12
2018-12-21T02:35:04.339Z,8.19
2018-12-21T02:36:04.467Z,8.09
2018-12-21T02:37:04.599Z,8.12
2018-12-21T02:38:04.729Z,8.16
2018-12-21T02:39:04.856Z,8.19
2018-12-21T02:40:04.984Z,8.16
2018-12-21T02:41:05.116Z,8.10
2018-12-21T02:42:05.244Z,8.14
2018-12-21T02:43:05.379Z,8.14
2018-12-21T02:44:05.507Z,8.14
2018-12-21T02:45:05.641Z,8.19
2018-12-21T02:46:05.769Z,8.12
2018-12-21T02:47:05.892Z,8.26
2018-12-21T02:48:06.028Z,8.21
2018-12-21T02:49:06.154Z,8.24
2018-12-21T02:50:06.286Z,8.17
2018-12-21T02:51:06.414Z,8.26
2018-12-21T02:52:06.550Z,8.26
2018-12-21T02:53:06.692Z,8.28
2018-12-21T02:54:06.819Z,8.16
2018-12-21T02:55:06.956Z,8.26
2018-12-21T02:56:07.080Z,8.31
2018-12-21T02:57:07.209Z,8.29
2018-12-21T02:58:07.339Z,8.32
2018-12-21T02:59:07.472Z,8.20
2018-12-21T03:00:07.608Z,8.28
2018-12-21T03:01:07.728Z,8.24
2018-12-21T03:02:07.864Z,8.29
2018-12-21T03:03:07.993Z,8.34
2018-12-21T03:04:08.122Z,8.32
2018-12-21T03:05:08.248Z,8.35
2018-12-21T03:06:08.375Z,8.39
2018-12-21T03:07:08.505Z,8.37
2018-12-21T03:08:08.639Z,8.28
2018-12-21T03:09:08.771Z,8.39
2018-12-21T03:10:08.905Z,8.35
2018-12-21T03:11:09.033Z,8.34
2018-12-21T03:12:09.167Z,8.37
2018-12-21T03:13:09.295Z,8.41
2018-12-21T03:14:09.425Z,8.26
2018-12-21T03:15:09.563Z,8.28
2018-12-21T03:16:09.691Z,8.37
2018-12-21T03:17:09.821Z,8.35
2018-12-21T03:18:09.953Z,8.41
2018-12-21T03:19:10.074Z,8.37
2018-12-21T03:20:10.203Z,8.38
2018-12-21T03:21:10.339Z,8.32
2018-12-21T03:22:14.618Z,8.32
2018-12-21T03:23:10.594Z,8.37
2018-12-21T03:24:10.723Z,8.39
2018-12-21T03:25:10.857Z,8.29
2018-12-21T03:26:10.980Z,8.35
2018-12-21T03:27:11.105Z,8.42
2018-12-21T03:28:11.237Z,8.32
2018-12-21T03:29:11.371Z,8.34
2018-12-21T03:30:11.507Z,8.39
2018-12-21T03:31:11.636Z,8.37
2018-12-21T03:32:11.778Z,8.32
2018-12-21T03:33:11.892Z,8.32
2018-12-21T03:34:12.023Z,8.38
2018-12-21T03:35:12.158Z,8.32
2018-12-21T03:36:12.419Z,8.39
2018-12-21T03:37:12.421Z,8.26
2018-12-21T03:38:12.555Z,8.39
2018-12-21T03:39:12.685Z,8.38
2018-12-21T03:40:12.813Z,8.35
2018-12-21T03:41:12.948Z,8.28
2018-12-21T03:42:13.076Z,8.37
2018-12-21T03:43:13.207Z,8.32
2018-12-21T03:44:13.341Z,8.35
2018-12-21T03:45:13.469Z,8.38
2018-12-21T03:46:13.597Z,8.31
2018-12-21T03:47:13.729Z,8.32
2018-12-21T03:48:13.864Z,8.39
2018-12-21T03:49:13.992Z,8.32
2018-12-21T03:50:14.125Z,8.35
2018-12-21T03:51:14.256Z,8.31
2018-12-21T03:52:23.997Z,8.31
2018-12-21T03:53:14.524Z,8.37
2018-12-21T03:54:14.648Z,8.35
2018-12-21T03:55:14.776Z,8.28
2018-12-21T03:56:14.910Z,8.28
2018-12-21T03:57:15.040Z,8.29
2018-12-21T03:58:15.169Z,8.35
2018-12-21T03:59:15.298Z,8.34
2018-12-21T04:00:15.427Z,8.26
2018-12-21T04:01:15.557Z,8.26
2018-12-21T04:02:15.697Z,8.26
2018-12-21T04:03:15.818Z,8.28
2018-12-21T04:04:15.948Z,8.35
2018-12-21T04:05:16.078Z,8.29
2018-12-21T04:06:16.203Z,8.31
2018-12-21T04:07:16.390Z,8.29
2018-12-21T04:08:16.468Z,8.29
2018-12-21T04:09:16.600Z,8.21
2018-12-21T04:10:16.728Z,8.29
2018-12-21T04:11:16.858Z,8.14
2018-12-21T04:12:16.985Z,8.26
2018-12-21T04:13:17.120Z,8.12
2018-12-21T04:14:17.252Z,8.19
2018-12-21T04:15:17.391Z,8.20
2018-12-21T04:16:17.545Z,8.12
2018-12-21T04:17:17.671Z,8.17
2018-12-21T04:18:18.692Z,8.12
2018-12-21T04:19:17.898Z,8.10
2018-12-21T04:20:18.029Z,8.14
2018-12-21T04:21:18.155Z,8.10
2018-12-21T04:22:18.286Z,8.14
2018-12-21T04:23:18.410Z,8.12
2018-12-21T04:24:18.549Z,8.14
2018-12-21T04:25:18.699Z,8.20
2018-12-21T04:26:18.829Z,8.13
2018-12-21T04:27:18.960Z,8.14
2018-12-21T04:28:19.103Z,8.14
2018-12-21T04:29:19.227Z,8.16
2018-12-21T04:30:19.355Z,8.20
2018-12-21T04:31:19.489Z,8.09
2018-12-21T04:32:19.689Z,8.16
2018-12-21T04:33:19.695Z,8.12
2018-12-21T04:34:19.823Z,8.13
2018-12-21T04:35:20.008Z,8.16
2018-12-21T04:36:20.084Z,8.13
2018-12-21T04:37:20.209Z,8.14
2018-12-21T04:38:20.340Z,8.16
2018-12-21T04:39:20.468Z,8.16
2018-12-21T04:40:20.594Z,8.24
2018-12-21T04:41:20.723Z,8.14
2018-12-21T04:42:20.876Z,8.16
2018-12-21T04:43:21.003Z,8.14
2018-12-21T04:44:21.128Z,8.10
2018-12-21T04:45:21.256Z,8.19
2018-12-21T04:46:21.396Z,8.24
2018-12-21T04:47:21.524Z,8.24
2018-12-21T04:48:21.653Z,8.23
2018-12-21T04:49:21.798Z,8.32
2018-12-21T04:50:21.931Z,8.16
2018-12-21T04:51:22.061Z,8.28
2018-12-21T04:52:22.201Z,8.29
2018-12-21T04:53:22.334Z,8.24
2018-12-21T04:54:22.467Z,8.26
2018-12-21T04:55:22.589Z,8.32
2018-12-21T04:56:22.725Z,8.23
2018-12-21T04:57:22.849Z,8.26
2018-12-21T04:58:22.974Z,8.26
2018-12-21T04:59:23.104Z,8.34
2018-12-21T05:00:23.233Z,8.29
2018-12-21T05:01:23.372Z,8.34
2018-12-21T05:02:23.497Z,8.34
2018-12-21T05:03:23.627Z,8.38
2018-12-21T05:04:23.770Z,8.34
2018-12-21T05:05:23.904Z,8.35
2018-12-21T05:06:24.033Z,8.37
2018-12-21T05:07:24.166Z,8.37
2018-12-21T05:08:24.293Z,8.37
2018-12-21T05:09:24.427Z,8.32
2018-12-21T05:10:24.554Z,8.32
2018-12-21T05:11:24.685Z,8.35
2018-12-21T05:12:24.807Z,8.31
2018-12-21T05:13:24.938Z,8.46
2018-12-21T05:14:25.072Z,8.34
2018-12-21T05:15:25.202Z,8.34
2018-12-21T05:16:25.330Z,8.41
2018-12-21T05:17:25.468Z,8.39
2018-12-21T05:18:25.586Z,8.46
2018-12-21T05:19:25.710Z,8.39
2018-12-21T05:20:25.841Z,8.34
2018-12-21T05:21:25.972Z,8.42
2018-12-21T05:22:26.109Z,8.49
2018-12-21T05:23:26.243Z,8.46
2018-12-21T05:24:26.375Z,8.38
2018-12-21T05:25:26.506Z,8.39
2018-12-21T05:26:26.639Z,8.47
2018-12-21T05:27:26.764Z,8.47
2018-12-21T05:28:26.900Z,8.47
2018-12-21T05:29:27.030Z,8.39
2018-12-21T05:30:27.159Z,8.44
2018-12-21T05:31:28.395Z,8.47
2018-12-21T05:32:27.420Z,8.37
2018-12-21T05:33:27.544Z,8.42
2018-12-21T05:34:27.674Z,8.49
2018-12-21T05:35:27.804Z,8.47
2018-12-21T05:36:27.933Z,8.49
2018-12-21T05:37:28.063Z,8.47
2018-12-21T05:38:28.196Z,8.46
2018-12-21T05:39:28.332Z,8.41
2018-12-21T05:40:28.460Z,8.46
2018-12-21T05:41:28.595Z,8.49
2018-12-21T05:42:28.723Z,8.41
2018-12-21T05:43:28.859Z,8.44
2018-12-21T05:44:28.996Z,8.42
2018-12-21T05:45:29.119Z,8.50
2018-12-21T05:46:29.254Z,8.56
2018-12-21T05:47:29.386Z,8.50
2018-12-21T05:48:29.511Z,8.52
2018-12-21T05:49:30.585Z,8.47
2018-12-21T05:50:29.767Z,8.53
2018-12-21T05:51:29.903Z,8.49
2018-12-21T05:52:30.035Z,8.52
2018-12-21T05:53:30.163Z,8.46
2018-12-21T05:54:30.296Z,8.50
2018-12-21T05:55:30.424Z,8.46
2018-12-21T05:56:30.558Z,8.49
2018-12-21T05:57:30.687Z,8.49
2018-12-21T05:58:30.820Z,8.49
2018-12-21T05:59:30.949Z,8.53
2018-12-21T06:00:31.079Z,8.46
2018-12-21T06:01:31.211Z,8.47
2018-12-21T06:02:31.343Z,8.52
2018-12-21T06:03:31.469Z,8.38
2018-12-21T06:04:31.602Z,8.47
2018-12-21T06:05:31.733Z,8.49
2018-12-21T06:06:31.868Z,8.49
2018-12-21T06:07:33.893Z,8.50
2018-12-21T06:08:32.125Z,8.42
2018-12-21T06:09:32.312Z,8.42
2018-12-21T06:10:32.439Z,8.46
2018-12-21T06:11:32.575Z,8.52
2018-12-21T06:12:32.707Z,8.52
2018-12-21T06:13:32.831Z,8.41
2018-12-21T06:14:32.958Z,8.47
2018-12-21T06:15:33.092Z,8.50
2018-12-21T06:16:33.227Z,8.47
2018-12-21T06:17:33.349Z,8.50
2018-12-21T06:18:33.474Z,8.52
2018-12-21T06:19:33.619Z,8.44
2018-12-21T06:20:33.746Z,8.44
2018-12-21T06:21:33.882Z,8.47
2018-12-21T06:22:34.012Z,8.47
2018-12-21T06:23:34.143Z,8.52
2018-12-21T06:24:34.272Z,8.47
2018-12-21T06:25:34.401Z,8.39
2018-12-21T06:26:34.526Z,8.52
2018-12-21T06:27:34.654Z,8.49
2018-12-21T06:28:34.789Z,8.47
2018-12-21T06:29:34.919Z,8.52
2018-12-21T06:30:35.039Z,8.52
2018-12-21T06:31:35.193Z,8.57
2018-12-21T06:32:35.304Z,8.53
2018-12-21T06:33:35.432Z,8.52
2018-12-21T06:34:35.558Z,8.46
2018-12-21T06:35:35.692Z,8.50
2018-12-21T06:36:35.817Z,8.47
2018-12-21T06:37:35.947Z,8.41
2018-12-21T06:38:36.078Z,8.53
2018-12-21T06:39:36.212Z,8.47
2018-12-21T06:40:36.339Z,8.42
2018-12-21T06:41:36.468Z,8.50
2018-12-21T06:42:36.608Z,8.37
2018-12-21T06:43:36.729Z,8.39
2018-12-21T06:44:36.863Z,8.39
2018-12-21T06:45:36.995Z,8.37
2018-12-21T06:46:37.119Z,8.44
2018-12-21T06:47:37.250Z,8.31
2018-12-21T06:48:37.382Z,8.24
2018-12-21T06:49:37.566Z,8.21
2018-12-21T06:50:37.695Z,8.19
2018-12-21T06:51:37.822Z,8.28
2018-12-21T06:52:37.958Z,8.34
2018-12-21T06:53:38.088Z,8.32
2018-12-21T06:54:38.218Z,8.37
2018-12-21T06:55:38.349Z,8.29
2018-12-21T06:56:38.479Z,8.26
2018-12-21T06:57:38.605Z,8.35
2018-12-21T06:58:38.744Z,8.37
2018-12-21T06:59:38.878Z,8.32
2018-12-21T07:00:39.006Z,8.26
2018-12-21T07:01:39.141Z,8.28
2018-12-21T07:02:39.264Z,8.32
2018-12-21T07:03:39.406Z,8.24
2018-12-21T07:04:39.537Z,8.35
2018-12-21T07:05:39.672Z,8.20
2018-12-21T07:06:39.800Z,8.21
2018-12-21T07:07:39.929Z,8.24
2018-12-21T07:08:40.062Z,8.24
2018-12-21T07:09:40.195Z,8.32
2018-12-21T07:10:40.323Z,8.29
2018-12-21T07:11:40.454Z,8.26
2018-12-21T07:12:40.587Z,8.17
2018-12-21T07:13:40.715Z,8.17
2018-12-21T07:14:40.847Z,8.14
2018-12-21T07:15:40.974Z,8.14
2018-12-21T07:16:41.099Z,8.19
2018-12-21T07:17:41.224Z,8.12
2018-12-21T07:18:41.360Z,8.14
2018-12-21T07:19:41.492Z,8.10
2018-12-21T07:20:41.618Z,8.19
2018-12-21T07:21:41.753Z,8.19
2018-12-21T07:22:41.882Z,8.14
2018-12-21T07:23:42.017Z,8.12
2018-12-21T07:24:42.148Z,7.98
2018-12-21T07:25:42.278Z,7.98
2018-12-21T07:26:42.407Z,8.05
2018-12-21T07:27:42.535Z,8.01
2018-12-21T07:28:42.670Z,7.99
2018-12-21T07:29:42.795Z,7.99
2018-12-21T07:30:42.927Z,7.98
2018-12-21T07:31:43.058Z,8.05
2018-12-21T07:32:43.189Z,7.98
2018-12-21T07:33:43.325Z,8.01
2018-12-21T07:34:43.457Z,8.05
2018-12-21T07:35:43.595Z,7.96
2018-12-21T07:36:43.750Z,7.99
2018-12-21T07:37:43.880Z,7.99
2018-12-21T07:38:44.007Z,8.01
2018-12-21T07:39:44.138Z,7.94
2018-12-21T07:40:44.269Z,8.02
2018-12-21T07:41:44.402Z,7.98
2018-12-21T07:42:44.524Z,8.04
2018-12-21T07:43:44.663Z,7.99
2018-12-21T07:44:44.788Z,7.96
2018-12-21T07:45:44.925Z,8.04
2018-12-21T07:46:45.056Z,8.04
2018-12-21T07:47:45.185Z,8.05
2018-12-21T07:48:45.310Z,8.02
2018-12-21T07:49:45.445Z,8.05
2018-12-21T07:50:45.572Z,8.09
2018-12-21T07:51:45.702Z,8.09
2018-12-21T07:52:45.867Z,8.14
2018-12-21T07:53:46.019Z,8.10
2018-12-21T07:54:46.145Z,8.12
2018-12-21T07:55:46.287Z,8.17
2018-12-21T07:56:46.416Z,8.21
2018-12-21T07:57:46.539Z,8.02
2018-12-21T07:58:46.673Z,8.16
2018-12-21T07:59:46.790Z,8.26
2018-12-21T08:00:46.934Z,8.19
2018-12-21T08:01:47.059Z,8.16
2018-12-21T08:02:47.194Z,8.17
2018-12-21T08:03:47.317Z,8.05
2018-12-21T08:04:47.446Z,8.05
2018-12-21T08:05:47.575Z,8.05
2018-12-21T08:06:47.705Z,8.05
2018-12-21T08:07:47.829Z,8.01
2018-12-21T08:08:47.958Z,7.96
2018-12-21T08:09:48.089Z,8.05
2018-12-21T08:10:48.221Z,7.99
2018-12-21T08:11:48.350Z,8.02
2018-12-21T08:12:48.489Z,8.02
2018-12-21T08:13:48.619Z,8.06
2018-12-21T08:14:48.748Z,7.96
2018-12-21T08:15:48.875Z,7.99
2018-12-21T08:16:49.008Z,8.06
2018-12-21T08:17:49.136Z,7.99
2018-12-21T08:18:49.265Z,8.10
2018-12-21T08:19:49.403Z,8.02
2018-12-21T08:20:49.527Z,8.02
2018-12-21T08:21:49.657Z,8.01
2018-12-21T08:22:49.788Z,7.98
2018-12-21T08:23:49.915Z,7.99
2018-12-21T08:24:50.044Z,8.01
2018-12-21T08:25:50.178Z,7.98
2018-12-21T08:26:50.312Z,8.06
2018-12-21T08:27:50.445Z,7.99
2018-12-21T08:28:50.570Z,8.12
2018-12-21T08:29:50.698Z,8.13
2018-12-21T08:30:50.830Z,8.01
2018-12-21T08:31:50.969Z,7.99
2018-12-21T08:32:51.099Z,8.14
2018-12-21T08:33:51.235Z,8.10
2018-12-21T08:34:51.360Z,8.17
2018-12-21T08:35:51.498Z,8.04
2018-12-21T08:36:51.635Z,8.05
2018-12-21T08:37:51.762Z,8.16
2018-12-21T08:38:52.634Z,8.10
2018-12-21T08:41:24.458Z,8.12
2018-12-21T08:42:24.590Z,8.12
2018-12-21T08:43:24.735Z,8.23
2018-12-21T08:44:24.860Z,8.09
2018-12-21T08:45:24.989Z,8.14
2018-12-21T08:46:25.116Z,8.16
2018-12-21T08:47:25.258Z,8.13
2018-12-21T08:48:25.387Z,8.20
2018-12-21T08:49:25.526Z,8.29
2018-12-21T08:50:25.657Z,8.26
2018-12-21T08:51:25.779Z,8.23
2018-12-21T08:52:25.911Z,8.20
2018-12-21T08:53:26.039Z,8.26
2018-12-21T08:54:26.168Z,8.26
2018-12-21T08:55:26.299Z,8.29
2018-12-21T08:56:26.427Z,8.32
2018-12-21T08:57:26.553Z,8.35
2018-12-21T08:58:26.699Z,8.32
2018-12-21T08:59:26.833Z,8.32
2018-12-21T09:00:26.961Z,8.29
2018-12-21T09:01:27.091Z,8.32
2018-12-21T09:02:27.219Z,8.26
2018-12-21T09:03:27.344Z,8.29
2018-12-21T09:04:32.122Z,8.35
2018-12-21T09:05:27.681Z,8.34
2018-12-21T09:06:27.686Z,8.35
2018-12-21T09:07:27.816Z,8.35
2018-12-21T09:08:27.950Z,8.35
2018-12-21T09:09:28.081Z,8.38
2018-12-21T09:10:28.213Z,8.26
2018-12-21T09:11:28.339Z,8.37
2018-12-21T09:12:28.471Z,8.41
2018-12-21T09:13:28.609Z,8.37
2018-12-21T09:14:28.807Z,8.21
2018-12-21T09:15:28.875Z,8.39
2018-12-21T09:16:28.998Z,8.41
2018-12-21T09:17:29.127Z,8.37
2018-12-21T09:18:29.258Z,8.35
2018-12-21T09:19:29.386Z,8.34
2018-12-21T09:20:29.522Z,8.38
2018-12-21T09:21:29.654Z,8.35
2018-12-21T09:22:29.808Z,8.39
2018-12-21T09:23:29.942Z,8.39
2018-12-21T09:24:30.071Z,8.38
2018-12-21T09:25:30.203Z,8.38
2018-12-21T09:26:30.342Z,8.44
2018-12-21T09:27:30.470Z,8.47
2018-12-21T09:28:30.595Z,8.52
2018-12-21T09:29:30.766Z,8.42
2018-12-21T09:30:30.891Z,8.38
2018-12-21T09:31:31.022Z,8.52
2018-12-21T09:32:31.145Z,8.44
2018-12-21T09:33:31.308Z,8.52
2018-12-21T09:34:31.431Z,8.53
2018-12-21T09:35:31.559Z,8.56
2018-12-21T09:36:31.688Z,8.53
2018-12-21T09:37:31.822Z,8.55
2018-12-21T09:38:32.066Z,8.42
2018-12-21T09:39:32.067Z,8.53
2018-12-21T09:40:32.196Z,8.56
2018-12-21T09:41:32.341Z,8.52
2018-12-21T09:42:32.475Z,8.53
2018-12-21T09:43:32.632Z,8.55
2018-12-21T09:44:32.761Z,8.57
2018-12-21T09:45:32.890Z,8.59
2018-12-21T09:46:33.015Z,8.59
2018-12-21T09:47:33.182Z,8.56
2018-12-21T09:48:33.307Z,8.65
2018-12-21T09:49:33.447Z,8.60
2018-12-21T09:50:33.576Z,8.70
2018-12-21T09:51:33.705Z,8.71
2018-12-21T09:52:33.829Z,8.77
2018-12-21T09:53:33.963Z,8.71
2018-12-21T09:54:34.091Z,8.72
2018-12-21T09:55:34.223Z,8.72
2018-12-21T09:56:34.359Z,8.75
2018-12-21T09:57:34.484Z,8.72
2018-12-21T09:58:34.615Z,8.70
2018-12-21T09:59:34.758Z,8.70
2018-12-21T10:00:34.881Z,8.75
2018-12-21T10:01:35.011Z,8.77
2018-12-21T10:02:35.915Z,8.75
2018-12-21T10:03:35.271Z,8.75
2018-12-21T10:04:35.399Z,8.81
2018-12-21T10:05:35.538Z,8.86
2018-12-21T10:06:35.661Z,8.72
2018-12-21T10:07:35.797Z,8.72
2018-12-21T10:08:35.987Z,8.77
2018-12-21T10:09:35.990Z,8.77
2018-12-21T10:10:36.176Z,8.77
2018-12-21T10:11:36.303Z,8.77
2018-12-21T10:12:36.436Z,8.78
2018-12-21T10:13:36.569Z,8.74
2018-12-21T10:14:36.699Z,8.83
2018-12-21T10:15:36.839Z,8.78
2018-12-21T10:16:36.967Z,8.83
2018-12-21T10:17:37.099Z,8.85
2018-12-21T10:18:37.248Z,8.78
2018-12-21T10:19:37.454Z,8.89
2018-12-21T10:20:37.457Z,8.86
2018-12-21T10:21:37.596Z,8.83
2018-12-21T10:22:37.770Z,8.72
2018-12-21T10:23:37.894Z,8.85
2018-12-21T10:24:38.024Z,8.85
2018-12-21T10:25:38.164Z,8.81
2018-12-21T10:26:38.315Z,8.92
2018-12-21T10:27:38.447Z,8.88
2018-12-21T10:28:38.585Z,8.89
2018-12-21T10:29:38.714Z,8.86
2018-12-21T10:30:38.887Z,8.85
2018-12-21T10:31:39.009Z,8.95
2018-12-21T10:32:39.140Z,8.90
2018-12-21T10:33:39.264Z,8.96
2018-12-21T10:34:39.427Z,8.85
2018-12-21T10:35:39.658Z,8.92
2018-12-21T10:36:39.680Z,8.86
2018-12-21T10:37:39.806Z,8.92
2018-12-21T10:38:39.959Z,8.92
2018-12-21T10:39:40.453Z,8.95
2018-12-21T10:40:40.207Z,8.99
2018-12-21T10:41:40.348Z,8.95
2018-12-21T10:42:40.501Z,8.99
2018-12-21T10:43:40.605Z,9.01
2018-12-21T10:44:40.846Z,9.01
2018-12-21T10:45:41.718Z,9.06
2018-12-21T10:46:41.023Z,9.12
2018-12-21T10:47:41.145Z,9.06
2018-12-21T10:48:41.275Z,9.03
2018-12-21T10:49:41.411Z,9.12
2018-12-21T10:50:41.558Z,9.08
2018-12-21T10:51:41.683Z,9.04
2018-12-21T10:52:41.815Z,8.99
2018-12-21T10:53:41.950Z,9.08
2018-12-21T10:54:42.111Z,9.01
2018-12-21T10:55:42.241Z,9.08
2018-12-21T10:56:42.373Z,9.04
2018-12-21T10:57:42.522Z,9.08
2018-12-21T10:58:42.672Z,9.06
2018-12-21T10:59:43.833Z,9.06
2018-12-21T11:00:42.930Z,9.14
2018-12-21T11:01:43.074Z,9.22
2018-12-21T11:02:43.209Z,9.19
2018-12-21T11:03:43.336Z,9.14
2018-12-21T11:04:43.482Z,9.12
2018-12-21T11:05:43.608Z,9.18
2018-12-21T11:06:43.746Z,9.11
2018-12-21T11:07:43.875Z,9.16
2018-12-21T11:08:44.022Z,9.18
2018-12-21T11:09:44.147Z,9.12
2018-12-21T11:10:45.885Z,9.14
2018-12-21T11:11:44.415Z,9.15
2018-12-21T11:12:44.576Z,9.11
2018-12-21T11:13:44.698Z,9.16
2018-12-21T11:14:44.820Z,9.12
2018-12-21T11:15:44.951Z,9.06
2018-12-21T11:16:45.114Z,9.19
2018-12-21T11:17:45.237Z,9.19
2018-12-21T11:18:45.365Z,9.22
2018-12-21T11:19:45.497Z,9.19
2018-12-21T11:20:45.659Z,9.24
2018-12-21T11:21:45.784Z,9.24
2018-12-21T11:22:45.918Z,9.26
2018-12-21T11:23:46.055Z,9.22
2018-12-21T11:24:46.209Z,9.19
2018-12-21T11:25:46.339Z,9.22
2018-12-21T11:26:46.479Z,9.22
2018-12-21T11:27:46.610Z,9.24
2018-12-21T11:28:46.769Z,9.26
2018-12-21T11:29:46.902Z,9.33
2018-12-21T11:30:47.047Z,9.36
2018-12-21T11:31:47.177Z,9.29
2018-12-21T11:32:47.329Z,9.24
2018-12-21T11:33:47.462Z,9.36
2018-12-21T11:34:47.588Z,9.34
2018-12-21T11:35:47.724Z,9.26
2018-12-21T11:36:47.883Z,9.40
2018-12-21T11:37:47.996Z,9.36
2018-12-21T11:38:48.124Z,9.40
2018-12-21T11:39:48.250Z,9.41
2018-12-21T11:40:48.405Z,9.34
2018-12-21T11:41:48.531Z,9.36
2018-12-21T11:42:48.656Z,9.36
2018-12-21T11:43:48.788Z,9.32
2018-12-21T11:44:48.913Z,9.45
2018-12-21T11:45:49.045Z,9.42
2018-12-21T11:46:49.181Z,9.40
2018-12-21T11:47:49.319Z,9.37
2018-12-21T11:48:49.450Z,9.33
2018-12-21T11:49:49.578Z,9.40
2018-12-21T11:50:49.705Z,9.37
2018-12-21T11:51:49.845Z,9.36
2018-12-21T11:52:49.985Z,9.36
2018-12-21T11:53:50.115Z,9.36
2018-12-21T11:54:50.239Z,9.41
2018-12-21T11:55:50.440Z,9.33
2018-12-21T11:56:50.457Z,9.41
2018-12-21T11:57:50.583Z,9.37
2018-12-21T11:58:50.718Z,9.41
2018-12-21T11:59:50.850Z,9.51
2018-12-21T12:00:50.987Z,9.50
2018-12-21T12:01:51.132Z,9.45
2018-12-21T12:02:51.255Z,9.44
2018-12-21T12:03:51.385Z,9.50
2018-12-21T12:04:51.515Z,9.48
2018-12-21T12:05:51.650Z,9.50
2018-12-21T12:06:51.896Z,9.42
2018-12-21T12:07:51.914Z,9.45
2018-12-21T12:08:52.039Z,9.42
2018-12-21T12:09:52.173Z,9.52
2018-12-21T12:10:52.302Z,9.51
2018-12-21T12:11:52.442Z,9.51
2018-12-21T12:12:52.575Z,9.48
2018-12-21T12:13:52.705Z,9.48
2018-12-21T12:14:52.840Z,9.54
2018-12-21T12:15:52.969Z,9.52
2018-12-21T12:16:53.100Z,9.52
2018-12-21T12:17:53.225Z,9.54
2018-12-21T12:18:53.359Z,9.51
2018-12-21T12:19:53.491Z,9.54
2018-12-21T12:20:53.621Z,9.48
2018-12-21T12:21:53.757Z,9.59
2018-12-21T12:22:53.890Z,9.51
2018-12-21T12:23:54.024Z,9.62
2018-12-21T12:24:55.405Z,9.62
2018-12-21T12:25:54.285Z,9.57
2018-12-21T12:26:54.416Z,9.65
2018-12-21T12:27:54.547Z,9.63
2018-12-21T12:28:54.680Z,9.51
2018-12-21T12:29:54.818Z,9.57
2018-12-21T12:30:54.951Z,9.55
2018-12-21T12:31:55.077Z,9.69
2018-12-21T12:32:55.215Z,9.65
2018-12-21T12:33:55.348Z,9.59
2018-12-21T12:34:55.479Z,9.59
2018-12-21T12:35:55.614Z,9.69
2018-12-21T12:36:57.980Z,9.73
2018-12-21T12:37:55.883Z,9.77
2018-12-21T12:38:56.019Z,9.69
2018-12-21T12:39:56.156Z,9.63
2018-12-21T12:40:56.283Z,9.70
2018-12-21T12:41:56.416Z,9.70
2018-12-21T12:42:56.550Z,9.73
2018-12-21T12:43:56.691Z,9.72
2018-12-21T12:44:56.819Z,9.73
2018-12-21T12:45:56.956Z,9.73
2018-12-21T12:46:57.085Z,9.83
2018-12-21T12:47:57.215Z,9.80
2018-12-21T12:48:57.353Z,9.80
2018-12-21T12:49:57.482Z,9.77
2018-12-21T12:50:57.614Z,9.80
2018-12-21T12:51:57.748Z,9.83
2018-12-21T12:52:57.885Z,9.85
2018-12-21T12:53:58.022Z,9.80
2018-12-21T12:55:02.502Z,9.90
2018-12-21T12:55:58.296Z,9.81
2018-12-21T12:56:58.428Z,9.84
2018-12-21T12:57:58.561Z,9.90
2018-12-21T12:58:58.682Z,9.84
2018-12-21T12:59:58.831Z,9.84
2018-12-21T13:00:58.968Z,9.91
2018-12-21T13:01:59.096Z,9.90
2018-12-21T13:02:59.229Z,9.84
2018-12-21T13:03:59.361Z,9.87
2018-12-21T13:04:59.499Z,9.96
2018-12-21T13:05:59.631Z,9.94
2018-12-21T13:06:59.763Z,9.93
2018-12-21T13:07:59.899Z,9.90
2018-12-21T13:09:00.036Z,9.90
2018-12-21T13:10:00.272Z,9.96
2018-12-21T13:11:00.306Z,10.03
2018-12-21T13:12:00.438Z,10.06
2018-12-21T13:13:00.568Z,10.08
2018-12-21T13:14:00.695Z,10.09
2018-12-21T13:15:00.825Z,9.99
2018-12-21T13:16:00.959Z,9.99
2018-12-21T13:17:01.093Z,10.08
2018-12-21T13:18:01.221Z,10.03
2018-12-21T13:19:01.348Z,9.99
2018-12-21T13:20:01.483Z,10.02
2018-12-21T13:21:01.615Z,10.10
2018-12-21T13:22:01.746Z,10.08