createdAt,value
2022-08-04T00:01:46.269Z,95728.97
2022-08-04T00:04:17.141Z,95740.97
2022-08-04T00:07:00.920Z,95736.28
2022-08-04T00:09:36.106Z,95738.44
2022-08-04T00:12:06.724Z,95734.38
2022-08-04T00:14:36.425Z,95736.66
2022-08-04T00:17:07.880Z,95728.91
2022-08-04T00:19:41.859Z,95727.34
2022-08-04T00:22:11.237Z,95733.06
2022-08-04T00:24:39.450Z,95738.16
2022-08-04T00:27:08.512Z,95736.41
2022-08-04T00:29:36.462Z,95732.63
2022-08-04T00:32:04.218Z,95735.09
2022-08-04T00:34:34.475Z,95738.50
2022-08-04T00:37:02.009Z,95734.47
2022-08-04T00:39:31.648Z,95723.16
2022-08-04T00:42:49.285Z,95738.31
2022-08-04T00:46:16.021Z,95739.94
2022-08-04T00:48:50.720Z,95735.94
2022-08-04T00:51:31.806Z,95731.44
2022-08-04T00:54:07.146Z,95738.25
2022-08-04T00:56:56.513Z,95726.19
2022-08-04T00:59:36.572Z,95730.75
2022-08-04T01:02:12.280Z,95739.16
2022-08-04T01:04:50.444Z,95726.38
2022-08-04T01:07:42.207Z,95728.91
2022-08-04T01:10:17.638Z,95730.84
2022-08-04T01:12:56.876Z,95726.50
2022-08-04T01:16:00.014Z,95725.91
2022-08-04T01:18:26.122Z,95721.16
2022-08-04T01:21:06.568Z,95730.63
2022-08-04T01:23:52.148Z,95724.75
2022-08-04T01:26:53.638Z,95723.88
2022-08-04T01:29:29.297Z,95717.91
2022-08-04T01:32:21.015Z,95724.97
2022-08-04T01:34:57.504Z,95723.22
2022-08-04T01:37:40.350Z,95718.13
2022-08-04T01:40:09.602Z,95720.94
2022-08-04T01:42:38.074Z,95709.53
2022-08-04T01:45:09.663Z,95711.94
2022-08-04T01:47:42.647Z,95713.34
2022-08-04T01:50:13.240Z,95704.47
2022-08-04T01:52:42.281Z,95706.63
2022-08-04T01:55:11.710Z,95700.75
2022-08-04T01:57:43.625Z,95705.53
2022-08-04T02:00:14.741Z,95706.22
2022-08-04T02:02:42.311Z,95691.31
2022-08-04T02:05:11.649Z,95697.94
2022-08-04T02:07:48.786Z,95696.59
2022-08-04T02:10:27.302Z,95686.75
2022-08-04T02:13:03.173Z,95692.28
2022-08-04T02:15:42.162Z,95694.34
2022-08-04T02:18:17.016Z,95691.16
2022-08-04T02:20:46.995Z,95689.38
2022-08-04T02:23:17.113Z,95688.09
2022-08-04T02:25:48.160Z,95688.00
2022-08-04T02:28:27.710Z,95681.09
2022-08-04T02:31:05.258Z,95687.03
2022-08-04T02:33:37.513Z,95675.91
2022-08-04T02:36:07.533Z,95669.00
2022-08-04T02:38:48.918Z,95676.00
2022-08-04T02:41:17.645Z,95681.75
2022-08-04T02:43:51.897Z,95677.06
2022-08-04T02:46:22.660Z,95682.50
2022-08-04T02:48:52.907Z,95676.47
2022-08-04T02:51:23.835Z,95674.31
2022-08-04T02:53:54.955Z,95655.06
2022-08-04T02:56:24.408Z,95665.09
2022-08-04T02:58:54.731Z,95662.34
2022-08-04T03:01:24.891Z,95654.66
2022-08-04T03:04:03.296Z,95673.06
2022-08-04T03:07:21.048Z,95660.34
2022-08-04T03:10:24.249Z,95662.41
2022-08-04T03:13:20.462Z,95663.56
2022-08-04T03:16:11.987Z,95647.47
2022-08-04T03:19:16.543Z,95664.19
2022-08-04T03:22:14.926Z,95670.16
2022-08-04T03:25:28.192Z,95662.63
2022-08-04T03:28:30.189Z,95663.84
2022-08-04T03:31:23.333Z,95650.88
2022-08-04T03:34:11.158Z,95663.09
2022-08-04T03:36:57.231Z,95659.81
2022-08-04T03:39:52.650Z,95664.50
2022-08-04T03:42:49.470Z,95648.56
2022-08-04T03:45:50.703Z,95666.81
2022-08-04T03:48:40.789Z,95651.31
2022-08-04T03:51:45.682Z,95650.88
2022-08-04T03:54:47.238Z,95650.78
2022-08-04T03:57:38.480Z,95661.72
2022-08-04T04:00:09.619Z,95656.16
2022-08-04T04:03:10.605Z,95655.19
2022-08-04T04:05:59.819Z,95658.41
2022-08-04T04:08:48.095Z,95662.22
2022-08-04T04:11:55.497Z,95657.72
2022-08-04T04:14:49.669Z,95652.09
2022-08-04T04:17:36.629Z,95660.00
2022-08-04T04:20:26.161Z,95664.91
2022-08-04T04:23:18.489Z,95672.91
2022-08-04T04:26:02.523Z,95672.19
2022-08-04T04:29:03.557Z,95670.38
2022-08-04T04:32:00.528Z,95640.22
2022-08-04T04:34:45.837Z,95671.56
2022-08-04T04:37:28.876Z,95667.41
2022-08-04T04:40:09.213Z,95647.94
2022-08-04T04:42:59.097Z,95676.91
2022-08-04T04:45:31.822Z,95676.25
2022-08-04T04:48:10.637Z,95674.97
2022-08-04T04:50:55.456Z,95679.78
2022-08-04T04:53:30.764Z,95678.69
2022-08-04T04:56:06.539Z,95678.00
2022-08-04T04:58:37.726Z,95672.91
2022-08-04T05:01:33.230Z,95692.06
2022-08-04T05:04:20.877Z,95681.22
2022-08-04T05:07:07.441Z,95690.44
2022-08-04T05:09:51.449Z,95689.19
2022-08-04T05:14:33.053Z,95684.09
2022-08-04T05:15:37.320Z,95685.97
2022-08-04T05:18:09.908Z,95689.59
2022-08-04T05:20:41.877Z,95688.72
2022-08-04T05:23:14.284Z,95693.38
2022-08-04T05:25:50.189Z,95699.63
2022-08-04T05:28:32.109Z,95671.00
2022-08-04T05:31:07.177Z,95695.56
2022-08-04T05:33:40.707Z,95696.03
2022-08-04T05:36:18.397Z,95694.91
2022-08-04T05:38:53.378Z,95700.69
2022-08-04T05:41:23.253Z,95700.63
2022-08-04T05:44:01.732Z,95698.34
2022-08-04T05:46:31.841Z,95697.81
2022-08-04T05:48:59.327Z,95693.06
2022-08-04T05:51:30.822Z,95696.28
2022-08-04T05:53:59.785Z,95692.72
2022-08-04T05:56:27.951Z,95668.66
2022-08-04T05:58:57.416Z,95696.31
2022-08-04T06:01:25.617Z,95701.31
2022-08-04T06:03:56.812Z,95693.59
2022-08-04T06:06:24.383Z,95700.59
2022-08-04T06:08:56.582Z,95690.22
2022-08-04T06:11:26.927Z,95690.13
2022-08-04T06:13:57.681Z,95691.44
2022-08-04T06:16:29.775Z,95692.44
2022-08-04T06:19:59.255Z,95686.63
2022-08-04T06:21:51.794Z,95679.22
2022-08-04T06:24:21.351Z,95687.41
2022-08-04T06:26:51.257Z,95687.13
2022-08-04T06:29:24.809Z,95683.09
2022-08-04T06:32:30.411Z,95685.09
2022-08-04T06:34:48.771Z,95688.31
2022-08-04T06:37:40.788Z,95690.94
2022-08-04T06:40:29.231Z,95696.06
2022-08-04T06:42:57.160Z,95693.47
2022-08-04T06:45:25.659Z,95695.41
2022-08-04T06:47:54.878Z,95691.72
2022-08-04T06:51:30.389Z,95698.50
2022-08-04T06:53:13.183Z,95699.69
2022-08-04T06:55:43.493Z,95701.44
2022-08-04T06:58:12.267Z,95705.22
2022-08-04T07:00:42.645Z,95704.50
2022-08-04T07:03:10.447Z,95695.28
2022-08-04T07:05:41.065Z,95698.63
2022-08-04T07:08:10.847Z,95700.38
2022-08-04T07:10:38.856Z,95703.75
2022-08-04T07:13:07.420Z,95701.88
2022-08-04T07:15:36.720Z,95695.25
2022-08-04T07:18:05.065Z,95694.63
2022-08-04T07:20:36.821Z,95693.63
2022-08-04T07:23:07.478Z,95691.47
2022-08-04T07:25:57.381Z,95695.06
2022-08-04T07:28:27.912Z,95705.06
2022-08-04T07:30:56.787Z,95691.03
2022-08-04T07:33:25.769Z,95695.28
2022-08-04T07:36:04.769Z,95696.88
2022-08-04T07:38:46.530Z,95700.38
2022-08-04T07:41:38.338Z,95690.00
2022-08-04T07:44:06.483Z,95691.94
2022-08-04T07:46:34.022Z,95703.50
2022-08-04T07:49:01.920Z,95681.94
2022-08-04T07:51:31.767Z,95689.56
2022-08-04T07:54:03.321Z,95690.31
2022-08-04T07:56:31.488Z,95689.59
2022-08-04T07:58:59.046Z,95695.41
2022-08-04T08:01:27.357Z,95695.81
2022-08-04T08:03:57.477Z,95692.34
2022-08-04T08:06:32.399Z,95689.25
2022-08-04T08:09:13.794Z,95698.13
2022-08-04T08:12:35.443Z,95693.13
2022-08-04T08:14:30.392Z,95690.84
2022-08-04T08:16:59.619Z,95700.47
2022-08-04T08:19:27.056Z,95695.47
2022-08-04T08:21:59.325Z,95691.19
2022-08-04T08:24:30.003Z,95688.53
2022-08-04T08:26:58.083Z,95692.34
2022-08-04T08:29:27.375Z,95683.53
2022-08-04T08:31:59.485Z,95683.91
2022-08-04T08:34:31.921Z,95674.25
2022-08-04T08:37:05.855Z,95681.53
2022-08-04T08:39:40.077Z,95679.97
2022-08-04T08:42:37.173Z,95675.59
2022-08-04T08:45:41.496Z,95676.38
2022-08-04T08:48:41.733Z,95674.00
2022-08-04T08:51:47.480Z,95674.84
2022-08-04T08:54:33.696Z,95676.09
2022-08-04T08:57:26.091Z,95681.88
2022-08-04T09:00:05.182Z,95683.75
2022-08-04T09:03:04.172Z,95678.19
2022-08-04T09:05:54.888Z,95659.97
2022-08-04T09:08:44.852Z,95677.44
2022-08-04T09:11:17.029Z,95676.69
2022-08-04T09:13:50.839Z,95682.13
2022-08-04T09:16:22.941Z,95691.47
2022-08-04T09:19:01.677Z,95691.38
2022-08-04T09:21:34.713Z,95686.88
2022-08-04T09:24:35.117Z,95697.59
2022-08-04T09:27:01.096Z,95698.81
2022-08-04T09:29:37.423Z,95702.75
2022-08-04T09:32:12.973Z,95697.78
2022-08-04T09:35:04.609Z,95694.38
2022-08-04T09:37:45.755Z,95689.75
2022-08-04T09:40:31.051Z,95696.97
2022-08-04T09:43:10.498Z,95691.97
2022-08-04T09:45:46.862Z,95692.97
2022-08-04T09:48:20.659Z,95695.88
2022-08-04T09:50:54.927Z,95692.22
2022-08-04T09:53:37.682Z,95684.91
2022-08-04T09:56:11.379Z,95694.47
2022-08-04T09:58:56.735Z,95700.91
2022-08-04T10:01:28.725Z,95690.13
2022-08-04T10:04:01.372Z,95705.63
2022-08-04T10:06:49.007Z,95701.75
2022-08-04T10:09:33.956Z,95708.13
2022-08-04T10:12:13.507Z,95701.75
2022-08-04T10:14:52.570Z,95702.56
2022-08-04T10:17:51.798Z,95707.50
2022-08-04T10:20:44.822Z,95700.75
2022-08-04T10:23:21.368Z,95711.84
2022-08-04T10:26:08.465Z,95709.47
2022-08-04T10:28:42.661Z,95710.88
2022-08-04T10:31:14.304Z,95712.44
2022-08-04T10:33:50.284Z,95707.50
2022-08-04T10:36:23.819Z,95702.13
2022-08-04T10:38:57.385Z,95694.47
2022-08-04T10:41:31.251Z,95706.44
2022-08-04T10:44:07.286Z,95703.22
2022-08-04T10:46:38.598Z,95705.41
2022-08-04T10:49:10.674Z,95711.56
2022-08-04T10:51:58.715Z,95694.47
2022-08-04T10:54:32.279Z,95697.13
2022-08-04T10:57:05.541Z,95697.91
2022-08-04T10:59:39.538Z,95695.22
2022-08-04T11:02:21.235Z,95697.00
2022-08-04T11:04:58.716Z,95700.00
2022-08-04T11:07:29.821Z,95698.34
2022-08-04T11:09:58.780Z,95688.94
2022-08-04T11:12:27.950Z,95702.34
2022-08-04T11:15:01.196Z,95685.41
2022-08-04T11:17:33.834Z,95674.59
2022-08-04T11:20:34.192Z,95701.34
2022-08-04T11:23:06.794Z,95687.50
2022-08-04T11:25:41.226Z,95691.78
2022-08-04T11:28:15.063Z,95692.19
2022-08-04T11:30:51.931Z,95702.63
2022-08-04T11:33:28.253Z,95699.91
2022-08-04T11:36:04.244Z,95698.69
2022-08-04T11:38:38.176Z,95705.28
2022-08-04T11:41:10.771Z,95709.22
2022-08-04T11:44:00.462Z,95708.06
2022-08-04T11:46:43.976Z,95715.78
2022-08-04T11:49:17.192Z,95709.66
2022-08-04T11:51:47.358Z,95727.38
2022-08-04T11:54:15.951Z,95721.63
2022-08-04T11:56:43.547Z,95723.19
2022-08-04T11:59:11.092Z,95711.25
2022-08-04T12:01:51.707Z,95695.84
2022-08-04T12:04:29.173Z,95687.75
2022-08-04T12:07:30.094Z,95681.19
2022-08-04T12:09:59.593Z,95685.81
2022-08-04T12:12:33.344Z,95690.47
2022-08-04T12:15:12.538Z,95678.13
2022-08-04T12:17:52.660Z,95705.84
2022-08-04T12:20:32.159Z,95697.72
2022-08-04T12:23:18.480Z,95701.63
2022-08-04T12:25:53.229Z,95683.47
2022-08-04T12:28:41.332Z,95698.88
2022-08-04T12:31:21.711Z,95695.78
2022-08-04T12:34:05.239Z,95704.69
2022-08-04T12:36:39.047Z,95701.56
2022-08-04T12:39:12.826Z,95695.75
2022-08-04T12:41:45.756Z,95698.38
2022-08-04T12:44:36.242Z,95684.13
2022-08-04T12:47:26.642Z,95691.06
2022-08-04T12:50:00.184Z,95691.03
2022-08-04T12:53:01.009Z,95698.38
2022-08-04T12:55:23.738Z,95712.38
2022-08-04T12:57:52.988Z,95708.94
2022-08-04T13:00:29.542Z,95705.09
2022-08-04T13:03:05.751Z,95706.63
2022-08-04T13:05:38.419Z,95712.78
2022-08-04T13:08:07.274Z,95697.78
2022-08-04T13:10:40.487Z,95697.34
2022-08-04T13:13:14.644Z,95713.53
2022-08-04T13:15:47.216Z,95708.91
2022-08-04T13:18:29.688Z,95703.06
2022-08-04T13:21:19.920Z,95710.50
2022-08-04T13:24:09.412Z,95702.03
2022-08-04T13:26:54.447Z,95702.38
2022-08-04T13:29:58.288Z,95702.72
2022-08-04T13:32:17.291Z,95705.72
2022-08-04T13:34:48.884Z,95706.22
2022-08-04T13:37:21.070Z,95696.56
2022-08-04T13:39:55.972Z,95697.19
2022-08-04T13:42:26.200Z,95694.53
2022-08-04T13:44:57.201Z,95688.81
2022-08-04T13:47:29.069Z,95678.28
2022-08-04T13:50:11.037Z,95679.94
2022-08-04T13:52:40.675Z,95671.88
2022-08-04T13:55:09.575Z,95679.66
2022-08-04T13:57:46.253Z,95682.84
2022-08-04T14:00:16.750Z,95670.72
2022-08-04T14:03:02.398Z,95678.91
2022-08-04T14:05:58.823Z,95681.53
2022-08-04T14:08:25.687Z,95671.13
2022-08-04T14:10:57.590Z,95664.19
2022-08-04T14:13:41.378Z,95665.28
2022-08-04T14:16:19.490Z,95666.50
2022-08-04T14:18:47.848Z,95678.84
2022-08-04T14:21:17.164Z,95665.78
2022-08-04T14:23:48.340Z,95657.72
2022-08-04T14:26:21.659Z,95665.78
2022-08-04T14:29:27.174Z,95664.66
2022-08-04T14:32:04.478Z,95651.16
2022-08-04T14:34:41.858Z,95658.84
2022-08-04T14:37:16.447Z,95662.34
2022-08-04T14:40:08.340Z,95662.31
2022-08-04T14:42:42.375Z,95662.22
2022-08-04T14:45:12.952Z,95654.53
2022-08-04T14:47:42.139Z,95667.53
2022-08-04T14:50:21.400Z,95660.22
2022-08-04T14:52:48.903Z,95667.94
2022-08-04T14:55:17.465Z,95664.81
2022-08-04T14:58:35.638Z,95661.66
2022-08-04T15:00:36.733Z,95660.56
2022-08-04T15:03:08.421Z,95665.09
2022-08-04T15:05:55.093Z,95663.53
2022-08-04T15:08:24.007Z,95660.63
2022-08-04T15:10:59.474Z,95663.75
2022-08-04T15:13:27.220Z,95663.69
2022-08-04T15:16:06.417Z,95659.81
2022-08-04T15:18:35.902Z,95655.41
2022-08-04T15:21:04.874Z,95657.66
2022-08-04T15:23:39.410Z,95671.06
2022-08-04T15:26:10.716Z,95673.81
2022-08-04T15:28:40.739Z,95673.28
2022-08-04T15:32:06.494Z,95654.28
2022-08-04T15:33:59.285Z,95690.81
2022-08-04T15:36:35.532Z,95712.34
2022-08-04T15:39:09.647Z,95737.00
2022-08-04T15:41:55.332Z,95741.06
2022-08-04T15:44:59.759Z,95737.22
2022-08-04T15:47:28.594Z,95723.28
2022-08-04T15:50:09.297Z,95705.41
2022-08-04T15:53:10.478Z,95716.31
2022-08-04T15:55:42.108Z,95723.97
2022-08-04T15:58:11.706Z,95721.66
2022-08-04T16:01:16.839Z,95725.94
2022-08-04T16:03:59.707Z,95713.97
2022-08-04T16:06:45.185Z,95712.50
2022-08-04T16:09:23.875Z,95714.69
2022-08-04T16:11:51.369Z,95706.91
2022-08-04T16:14:19.102Z,95706.03
2022-08-04T16:16:49.753Z,95716.63
2022-08-04T16:19:35.459Z,95684.16
2022-08-04T16:22:05.880Z,95694.00
2022-08-04T16:24:37.372Z,95707.09
2022-08-04T16:27:06.314Z,95706.97
2022-08-04T16:29:38.766Z,95698.06
2022-08-04T16:32:25.955Z,95698.25
2022-08-04T16:34:59.614Z,95695.56
2022-08-04T16:37:37.506Z,95699.06
2022-08-04T16:40:34.625Z,95689.00
2022-08-04T16:43:07.193Z,95680.47
2022-08-04T16:45:46.270Z,95681.38
2022-08-04T16:48:14.445Z,95691.22
2022-08-04T16:50:56.015Z,95673.97
2022-08-04T16:53:53.359Z,95671.84
2022-08-04T16:56:18.536Z,95662.63
2022-08-04T16:58:53.995Z,95658.63
2022-08-04T17:01:33.530Z,95659.22
2022-08-04T17:04:05.914Z,95660.78
2022-08-04T17:06:37.620Z,95650.63
2022-08-04T17:09:06.901Z,95637.41
2022-08-04T17:11:34.535Z,95636.09
2022-08-04T17:14:05.644Z,95651.38
2022-08-04T17:16:35.204Z,95646.31
2022-08-04T17:19:02.848Z,95647.53
2022-08-04T17:21:32.419Z,95654.56
2022-08-04T17:24:15.708Z,95656.69
2022-08-04T17:26:54.509Z,95661.03
2022-08-04T17:29:43.523Z,95668.16
2022-08-04T17:32:14.934Z,95665.16
2022-08-04T17:34:44.648Z,95668.75
2022-08-04T17:37:37.843Z,95654.06
2022-08-04T17:40:12.867Z,95650.97
2022-08-04T17:42:41.797Z,95664.69
2022-08-04T17:45:49.324Z,95658.78
2022-08-04T17:47:58.791Z,95664.72
2022-08-04T17:50:26.583Z,95663.56
2022-08-04T17:53:01.109Z,95662.16
2022-08-04T17:55:39.966Z,95662.06
2022-08-04T17:58:20.986Z,95654.44
2022-08-04T18:00:51.249Z,95648.06
2022-08-04T18:03:24.355Z,95651.63
2022-08-04T18:06:03.409Z,95664.16
2022-08-04T18:08:38.133Z,95668.09
2022-08-04T18:11:22.179Z,95671.50
2022-08-04T18:13:54.234Z,95674.25
2022-08-04T18:16:24.690Z,95662.44
2022-08-04T18:19:11.754Z,95667.69
2022-08-04T18:21:46.478Z,95670.34
2022-08-04T18:24:34.142Z,95679.97
2022-08-04T18:27:06.228Z,95681.34
2022-08-04T18:32:23.979Z,95673.25
2022-08-04T18:35:07.344Z,95661.13
2022-08-04T18:38:06.527Z,95667.41
2022-08-04T18:43:14.276Z,95673.91
2022-08-04T18:45:42.018Z,95677.00
2022-08-04T18:48:18.962Z,95675.66
2022-08-04T18:51:10.258Z,95680.22
2022-08-04T18:53:35.286Z,95667.63
2022-08-04T18:56:04.096Z,95687.28
2022-08-04T18:58:35.278Z,95685.84
2022-08-04T19:01:04.540Z,95686.28
2022-08-04T19:03:41.267Z,95684.22
2022-08-04T19:06:12.373Z,95696.91
2022-08-04T19:08:42.390Z,95691.75
2022-08-04T19:11:35.232Z,95711.38
2022-08-04T19:14:03.325Z,95715.94
2022-08-04T19:16:34.243Z,95713.34
2022-08-04T19:19:05.544Z,95716.69
2022-08-04T19:22:01.624Z,95728.00
2022-08-04T19:24:32.156Z,95731.13
2022-08-04T19:27:06.724Z,95734.44
2022-08-04T19:29:41.491Z,95729.13
2022-08-04T19:32:14.462Z,95739.53
2022-08-04T19:34:46.442Z,95741.44
2022-08-04T19:37:57.207Z,95733.34
2022-08-04T19:40:04.655Z,95748.88
2022-08-04T19:42:32.439Z,95743.31
2022-08-04T19:45:02.206Z,95755.16
2022-08-04T19:48:12.228Z,95763.13
2022-08-04T19:50:17.510Z,95759.75
2022-08-04T19:52:51.676Z,95769.03
2022-08-04T19:55:22.389Z,95759.47
2022-08-04T19:57:50.632Z,95759.69
2022-08-04T20:00:33.439Z,95766.28
2022-08-04T20:03:02.750Z,95766.59
2022-08-04T20:05:52.442Z,95769.28
2022-08-04T20:08:18.265Z,95753.03
2022-08-04T20:10:51.175Z,95775.34
2022-08-04T20:13:19.481Z,95782.16
2022-08-04T20:15:57.369Z,95784.34
2022-08-04T20:18:36.888Z,95788.56
2022-08-04T20:21:19.676Z,95790.84
2022-08-04T20:23:52.706Z,95790.94
2022-08-04T20:26:20.637Z,95790.50
2022-08-04T20:28:52.139Z,95806.56
2022-08-04T20:31:21.669Z,95809.34
2022-08-04T20:33:54.931Z,95814.09
2022-08-04T20:36:22.818Z,95811.66
2022-08-04T20:38:52.776Z,95821.63
2022-08-04T20:41:20.945Z,95821.22
2022-08-04T20:43:49.812Z,95811.09
2022-08-04T20:46:29.079Z,95835.41
2022-08-04T20:48:58.762Z,95841.06
2022-08-04T20:51:31.895Z,95829.16
2022-08-04T20:54:01.196Z,95838.59
2022-08-04T20:56:31.054Z,95853.03
2022-08-04T20:58:59.347Z,95852.25
2022-08-04T21:01:29.471Z,95868.31
2022-08-04T21:04:27.752Z,95872.53
2022-08-04T21:06:56.150Z,95879.41
2022-08-04T21:09:37.075Z,95873.75
2022-08-04T21:12:06.908Z,95867.88
2022-08-04T21:14:34.583Z,95867.47
2022-08-04T21:17:03.829Z,95865.16
2022-08-04T21:19:36.650Z,95864.06
2022-08-04T21:22:10.269Z,95862.34
2022-08-04T21:24:55.317Z,95870.13
2022-08-04T21:27:23.154Z,95869.66
2022-08-04T21:29:56.234Z,95879.19
2022-08-04T21:32:28.274Z,95877.63
2022-08-04T21:34:59.665Z,95880.91
2022-08-04T21:37:58.098Z,95887.75
2022-08-04T21:40:30.672Z,95889.94
2022-08-04T21:43:03.815Z,95887.13
2022-08-04T21:45:36.314Z,95890.41
2022-08-04T21:48:05.836Z,95891.84
2022-08-04T21:50:34.650Z,95893.06
2022-08-04T21:53:02.073Z,95893.41
2022-08-04T21:56:04.961Z,95895.59
2022-08-04T21:58:17.008Z,95886.34
2022-08-04T22:00:44.506Z,95886.22
2022-08-04T22:03:51.590Z,95889.31
2022-08-04T22:06:05.273Z,95881.06
2022-08-04T22:08:32.755Z,95881.84
2022-08-04T22:11:00.239Z,95876.41
2022-08-04T22:13:52.317Z,95883.09
2022-08-04T22:16:15.207Z,95888.69
2022-08-04T22:18:43.169Z,95880.44
2022-08-04T22:21:13.703Z,95883.09
2022-08-04T22:23:44.969Z,95854.09
2022-08-04T22:26:15.018Z,95849.19
2022-08-04T22:28:49.313Z,95849.38
2022-08-04T22:31:23.748Z,95833.47
2022-08-04T22:33:55.019Z,95821.69
2022-08-04T22:36:25.193Z,95780.75
2022-08-04T22:39:04.492Z,95748.19
2022-08-04T22:41:48.930Z,95752.88
2022-08-04T22:44:22.178Z,95762.06
2022-08-04T22:46:51.294Z,95756.94
2022-08-04T22:49:25.139Z,95776.09
2022-08-04T22:52:02.943Z,95776.72
2022-08-04T22:54:38.527Z,95777.47
2022-08-04T22:57:08.233Z,95759.44
2022-08-04T22:59:39.899Z,95760.97
2022-08-04T23:02:10.436Z,95768.44
2022-08-04T23:04:38.188Z,95744.00
2022-08-04T23:07:09.502Z,95726.66
2022-08-04T23:09:50.942Z,95722.97
2022-08-04T23:12:27.265Z,95732.94
2022-08-04T23:14:56.562Z,95742.91
2022-08-04T23:17:24.941Z,95749.91
2022-08-04T23:19:57.331Z,95750.69
2022-08-04T23:22:37.023Z,95742.59
2022-08-04T23:25:16.217Z,95746.00
2022-08-04T23:27:50.426Z,95740.88
2022-08-04T23:30:21.777Z,95724.50
2022-08-04T23:32:52.563Z,95720.19
2022-08-04T23:35:22.159Z,95703.84
2022-08-04T23:37:56.936Z,95725.31
2022-08-04T23:40:32.495Z,95730.91
2022-08-04T23:43:01.928Z,95724.22
2022-08-04T23:45:52.336Z,95720.97
2022-08-04T23:48:20.934Z,95721.25
2022-08-04T23:50:48.910Z,95717.84
2022-08-04T23:53:22.589Z,95715.50
2022-08-04T23:55:50.310Z,95711.59
2022-08-04T23:58:20.887Z,95707.84
