createdAt,value
2017-12-16T00:01:59.997Z,2.60
2017-12-16T00:04:30.571Z,2.60
2017-12-16T00:07:00.364Z,2.60
2017-12-16T00:09:30.862Z,2.60
2017-12-16T00:12:00.865Z,2.60
2017-12-16T00:14:30.523Z,2.60
2017-12-16T00:17:00.100Z,2.60
2017-12-16T00:19:33.167Z,2.60
2017-12-16T00:22:02.964Z,2.50
2017-12-16T00:24:32.595Z,2.50
2017-12-16T00:27:02.291Z,2.50
2017-12-16T00:29:32.087Z,2.50
2017-12-16T00:32:06.220Z,2.50
2017-12-16T00:34:35.747Z,2.40
2017-12-16T00:37:05.554Z,2.40
2017-12-16T00:39:35.048Z,2.40
2017-12-16T00:42:10.723Z,2.30
2017-12-16T00:44:40.460Z,2.40
2017-12-16T00:47:10.144Z,2.40
2017-12-16T00:49:40.433Z,2.40
2017-12-16T00:52:11.449Z,2.30
2017-12-16T00:54:41.340Z,2.30
2017-12-16T00:57:11.594Z,2.30
2017-12-16T00:59:41.253Z,2.30
2017-12-16T01:02:10.715Z,2.20
2017-12-16T01:04:40.325Z,2.20
2017-12-16T01:07:09.764Z,2.20
2017-12-16T01:09:39.386Z,2.20
2017-12-16T01:12:08.871Z,2.10
2017-12-16T01:14:38.332Z,2.10
2017-12-16T01:17:07.820Z,2.10
2017-12-16T01:19:37.351Z,2.10
2017-12-16T01:22:06.908Z,2.10
2017-12-16T01:24:36.373Z,2.10
2017-12-16T01:27:05.894Z,2.20
2017-12-16T01:29:36.891Z,2.10
2017-12-16T01:32:06.382Z,2.10
2017-12-16T01:36:48.582Z,2.10
2017-12-16T01:39:18.058Z,2.00
2017-12-16T01:41:47.807Z,2.00
2017-12-16T01:44:17.265Z,2.00
2017-12-16T01:46:46.919Z,2.00
2017-12-16T01:49:16.438Z,2.00
2017-12-16T01:51:45.907Z,2.00
2017-12-16T01:54:15.410Z,2.00
2017-12-16T01:56:44.955Z,1.90
2017-12-16T01:59:14.433Z,1.90
2017-12-16T02:01:44.967Z,1.90
2017-12-16T02:04:14.522Z,1.90
2017-12-16T02:06:44.169Z,1.90
2017-12-16T02:09:14.433Z,1.90
2017-12-16T02:11:44.317Z,1.90
2017-12-16T02:14:13.839Z,1.90
2017-12-16T02:16:43.375Z,1.90
2017-12-16T02:19:12.924Z,1.90
2017-12-16T02:21:43.311Z,1.80
2017-12-16T02:24:12.846Z,1.80
2017-12-16T02:26:42.652Z,1.80
2017-12-16T02:29:12.276Z,1.80
2017-12-16T02:31:41.802Z,1.80
2017-12-16T02:34:11.457Z,1.80
2017-12-16T02:36:41.639Z,1.80
2017-12-16T02:39:11.369Z,1.80
2017-12-16T02:41:42.189Z,1.80
2017-12-16T02:44:11.727Z,1.80
2017-12-16T02:46:41.278Z,1.80
2017-12-16T02:49:10.828Z,1.80
2017-12-16T02:51:40.458Z,1.80
2017-12-16T02:54:10.146Z,1.70
2017-12-16T02:56:39.767Z,1.70
2017-12-16T02:59:09.378Z,1.60
2017-12-16T03:01:38.937Z,1.70
2017-12-16T03:04:08.570Z,1.70
2017-12-16T03:06:38.204Z,1.70
2017-12-16T03:09:07.893Z,1.70
2017-12-16T03:11:37.453Z,1.60
2017-12-16T03:14:07.075Z,1.60
2017-12-16T03:16:36.578Z,1.60
2017-12-16T03:19:06.103Z,1.60
2017-12-16T03:21:35.654Z,1.60
2017-12-16T03:24:08.128Z,1.50
2017-12-16T03:26:37.723Z,1.60
2017-12-16T03:29:07.837Z,1.60
2017-12-16T03:31:38.135Z,1.60
2017-12-16T03:34:07.707Z,1.60
2017-12-16T03:36:37.499Z,1.60
2017-12-16T03:39:07.788Z,1.60
2017-12-16T03:41:37.604Z,1.60
2017-12-16T03:44:07.850Z,1.60
2017-12-16T03:46:38.256Z,1.60
2017-12-16T03:49:07.710Z,1.60
2017-12-16T03:51:37.412Z,1.60
2017-12-16T03:54:07.107Z,1.60
2017-12-16T03:56:37.959Z,1.60
2017-12-16T03:59:07.487Z,1.60
2017-12-16T04:01:37.796Z,1.60
2017-12-16T04:04:07.464Z,1.60
2017-12-16T04:06:36.988Z,1.60
2017-12-16T04:09:06.495Z,1.60
2017-12-16T04:11:36.255Z,1.50
2017-12-16T04:14:05.843Z,1.50
2017-12-16T04:16:35.356Z,1.50
2017-12-16T04:19:05.300Z,1.50
2017-12-16T04:21:34.980Z,1.50
2017-12-16T04:24:04.659Z,1.60
2017-12-16T04:26:34.358Z,1.60
2017-12-16T04:29:04.233Z,1.60
2017-12-16T04:31:33.694Z,1.60
2017-12-16T04:34:03.563Z,1.50
2017-12-16T04:36:33.151Z,1.50
2017-12-16T04:39:02.651Z,1.50
2017-12-16T04:41:32.392Z,1.50
2017-12-16T04:44:03.547Z,1.50
2017-12-16T04:46:33.080Z,1.50
2017-12-16T04:49:02.546Z,1.50
2017-12-16T04:51:32.276Z,1.50
2017-12-16T04:54:02.222Z,1.60
2017-12-16T04:56:32.017Z,1.50
2017-12-16T04:59:01.563Z,1.50
2017-12-16T05:01:31.076Z,1.50
2017-12-16T05:04:00.555Z,1.50
2017-12-16T05:06:30.194Z,1.50
2017-12-16T05:08:59.913Z,1.50
2017-12-16T05:11:30.251Z,1.50
2017-12-16T05:14:00.902Z,1.50
2017-12-16T05:16:30.444Z,1.50
2017-12-16T05:18:59.990Z,1.50
2017-12-16T05:21:30.096Z,1.50
2017-12-16T05:23:59.807Z,1.50
2017-12-16T05:26:29.346Z,1.50
2017-12-16T05:28:58.819Z,1.50
2017-12-16T05:31:30.062Z,1.50
2017-12-16T05:33:59.555Z,1.40
2017-12-16T05:36:29.043Z,1.40
2017-12-16T05:38:58.770Z,1.40
2017-12-16T05:41:28.414Z,1.40
2017-12-16T05:43:58.115Z,1.40
2017-12-16T05:46:27.847Z,1.40
2017-12-16T05:48:57.590Z,1.40
2017-12-16T05:51:27.054Z,1.40
2017-12-16T05:53:56.587Z,1.40
2017-12-16T05:56:26.188Z,1.40
2017-12-16T05:58:55.676Z,1.30
2017-12-16T06:01:25.211Z,1.30
2017-12-16T06:03:54.895Z,1.30
2017-12-16T06:06:24.470Z,1.30
2017-12-16T06:08:53.997Z,1.30
2017-12-16T06:11:23.551Z,1.30
2017-12-16T06:13:53.082Z,1.30
2017-12-16T06:16:22.556Z,1.30
2017-12-16T06:18:52.112Z,1.30
2017-12-16T06:21:21.666Z,1.30
2017-12-16T06:23:51.474Z,1.30
2017-12-16T06:26:21.015Z,1.30
2017-12-16T06:28:50.655Z,1.30
2017-12-16T06:31:20.199Z,1.30
2017-12-16T06:33:49.763Z,1.30
2017-12-16T06:36:19.362Z,1.30
2017-12-16T06:38:48.882Z,1.30
2017-12-16T06:41:18.435Z,1.20
2017-12-16T06:43:48.023Z,1.20
2017-12-16T06:46:17.514Z,1.20
2017-12-16T06:48:47.191Z,1.20
2017-12-16T06:51:16.850Z,1.20
2017-12-16T06:53:46.366Z,1.10
2017-12-16T06:56:15.911Z,1.10
2017-12-16T06:58:45.599Z,1.10
2017-12-16T07:01:15.279Z,1.10
2017-12-16T07:03:45.917Z,1.10
2017-12-16T07:06:15.722Z,1.10
2017-12-16T07:08:45.211Z,1.10
2017-12-16T07:11:14.746Z,1.00
2017-12-16T07:13:44.359Z,1.00
2017-12-16T07:16:20.028Z,1.00
2017-12-16T07:18:49.784Z,1.00
2017-12-16T07:21:19.275Z,1.00
2017-12-16T07:23:48.894Z,1.00
2017-12-16T07:26:18.571Z,0.90
2017-12-16T07:28:48.379Z,0.90
2017-12-16T07:31:18.578Z,0.90
2017-12-16T07:33:48.311Z,0.90
2017-12-16T07:36:17.832Z,0.90
2017-12-16T07:38:47.291Z,0.90
2017-12-16T07:41:16.873Z,0.90
2017-12-16T07:43:46.507Z,0.90
2017-12-16T07:46:16.192Z,0.90
2017-12-16T07:48:45.793Z,0.80
2017-12-16T07:51:15.499Z,0.80
2017-12-16T07:53:45.005Z,0.80
2017-12-16T07:56:14.543Z,0.80
2017-12-16T07:58:44.959Z,0.90
2017-12-16T08:01:14.775Z,0.80
2017-12-16T08:03:44.376Z,0.90
2017-12-16T08:06:13.906Z,0.90
2017-12-16T08:08:43.384Z,0.80
2017-12-16T08:11:13.917Z,0.80
2017-12-16T08:13:43.426Z,0.80
2017-12-16T08:16:14.214Z,0.90
2017-12-16T08:18:44.079Z,0.80
2017-12-16T08:21:14.460Z,0.90
2017-12-16T08:23:43.959Z,0.80
2017-12-16T08:26:13.726Z,0.80
2017-12-16T08:28:43.216Z,0.80
2017-12-16T08:31:12.821Z,0.80
2017-12-16T08:33:42.319Z,0.90
2017-12-16T08:36:11.868Z,0.90
2017-12-16T08:38:42.430Z,0.80
2017-12-16T08:41:12.202Z,0.80
2017-12-16T08:43:42.567Z,0.80
2017-12-16T08:46:13.475Z,0.80
2017-12-16T08:48:43.559Z,0.80
2017-12-16T08:51:14.781Z,0.80
2017-12-16T08:53:44.425Z,0.80
2017-12-16T08:56:15.793Z,0.80
2017-12-16T08:58:45.287Z,0.80
2017-12-16T09:01:14.933Z,0.80
2017-12-16T09:03:48.176Z,0.80
2017-12-16T09:06:17.716Z,0.80
2017-12-16T09:08:47.409Z,0.90
2017-12-16T09:11:20.251Z,0.80
2017-12-16T09:13:50.256Z,0.90
2017-12-16T09:16:19.738Z,0.90
2017-12-16T09:18:49.763Z,0.90
2017-12-16T09:21:19.470Z,0.90
2017-12-16T09:23:49.282Z,1.00
2017-12-16T09:26:19.068Z,1.00
2017-12-16T09:28:48.821Z,1.10
2017-12-16T09:31:18.329Z,1.10
2017-12-16T09:33:48.325Z,1.20
2017-12-16T09:36:18.298Z,1.30
2017-12-16T09:38:48.647Z,1.30
2017-12-16T09:41:18.428Z,1.30
2017-12-16T09:43:48.637Z,1.30
2017-12-16T09:46:19.808Z,1.50
2017-12-16T09:48:49.476Z,1.50
2017-12-16T09:51:19.195Z,1.60
2017-12-16T09:53:52.534Z,1.70
2017-12-16T09:56:22.314Z,1.70
2017-12-16T09:58:52.310Z,1.80
2017-12-16T10:01:23.970Z,2.00
2017-12-16T10:03:53.457Z,2.00
2017-12-16T10:06:23.349Z,2.00
2017-12-16T10:08:53.036Z,2.10
2017-12-16T10:11:24.083Z,2.10
2017-12-16T10:13:53.637Z,2.10
2017-12-16T10:16:23.649Z,2.10
2017-12-16T10:18:53.521Z,2.10
2017-12-16T10:21:23.350Z,2.10
2017-12-16T10:23:53.042Z,2.10
2017-12-16T10:26:23.622Z,2.10
2017-12-16T10:28:53.284Z,2.10
2017-12-16T10:31:23.014Z,2.10
2017-12-16T10:33:52.491Z,2.10
2017-12-16T10:36:22.076Z,2.10
2017-12-16T10:38:52.367Z,2.10
2017-12-16T10:41:22.284Z,2.10
2017-12-16T10:43:51.820Z,2.10
2017-12-16T10:46:22.404Z,2.20
2017-12-16T10:48:52.409Z,2.20
2017-12-16T10:51:22.233Z,2.20
2017-12-16T10:54:02.863Z,2.20
2017-12-16T10:56:32.460Z,2.30
2017-12-16T10:59:02.519Z,2.30
2017-12-16T11:01:32.508Z,2.40
2017-12-16T11:04:02.094Z,2.40
2017-12-16T11:06:31.607Z,2.30
2017-12-16T11:09:02.141Z,2.30
2017-12-16T11:11:32.069Z,2.30
2017-12-16T11:14:01.890Z,2.30
2017-12-16T11:16:31.557Z,2.40
2017-12-16T11:19:01.152Z,2.40
2017-12-16T11:21:31.099Z,2.40
2017-12-16T11:24:00.913Z,2.40
2017-12-16T11:26:30.866Z,2.40
2017-12-16T11:29:00.466Z,2.50
2017-12-16T11:31:30.314Z,2.60
2017-12-16T11:33:59.845Z,2.60
2017-12-16T11:36:29.574Z,2.70
2017-12-16T11:38:59.396Z,2.70
2017-12-16T11:41:29.257Z,2.70
2017-12-16T11:43:59.094Z,2.70
2017-12-16T11:46:28.885Z,2.70
2017-12-16T11:48:58.664Z,2.70
2017-12-16T11:51:28.479Z,2.60
2017-12-16T11:54:08.793Z,2.60
2017-12-16T11:56:42.037Z,2.60
2017-12-16T11:59:18.416Z,2.60
2017-12-16T12:01:48.284Z,2.60
2017-12-16T12:04:17.899Z,3.00
2017-12-16T12:06:47.540Z,3.60
2017-12-16T12:09:17.788Z,4.00
2017-12-16T12:11:47.573Z,4.00
2017-12-16T12:14:17.287Z,4.30
2017-12-16T12:16:47.534Z,4.70
2017-12-16T12:19:17.203Z,4.70
2017-12-16T12:21:47.012Z,5.00
2017-12-16T12:24:16.771Z,5.30
2017-12-16T12:26:46.605Z,5.10
2017-12-16T12:29:16.384Z,5.10
2017-12-16T12:31:46.206Z,5.30
2017-12-16T12:34:15.922Z,5.30
2017-12-16T12:36:45.762Z,5.20
2017-12-16T12:39:15.266Z,5.10
2017-12-16T12:41:44.792Z,5.00
2017-12-16T12:44:14.441Z,4.90
2017-12-16T12:46:44.318Z,4.80
2017-12-16T12:49:13.932Z,4.70
2017-12-16T12:51:43.524Z,4.70
2017-12-16T12:54:13.161Z,4.60
2017-12-16T12:56:44.121Z,4.40
2017-12-16T12:59:13.701Z,4.40
2017-12-16T13:01:44.681Z,4.30
2017-12-16T13:04:14.400Z,4.30
2017-12-16T13:06:44.282Z,4.30
2017-12-16T13:09:21.110Z,4.30
2017-12-16T13:11:59.724Z,4.20
2017-12-16T13:14:29.933Z,4.10
2017-12-16T13:16:59.487Z,4.10
2017-12-16T13:19:29.385Z,4.10
2017-12-16T13:21:59.969Z,4.10
2017-12-16T13:24:29.878Z,4.10
2017-12-16T13:26:59.577Z,4.10
2017-12-16T13:29:29.323Z,4.10
2017-12-16T13:31:58.973Z,4.10
2017-12-16T13:34:28.810Z,4.00
2017-12-16T13:36:58.541Z,4.00
2017-12-16T13:39:28.304Z,4.00
2017-12-16T13:41:57.866Z,4.00
2017-12-16T13:44:27.673Z,4.00
2017-12-16T13:46:57.247Z,3.90
2017-12-16T13:49:27.232Z,3.90
2017-12-16T13:51:56.801Z,3.90
2017-12-16T13:54:26.376Z,3.80
2017-12-16T13:56:56.203Z,3.80
2017-12-16T13:59:25.882Z,3.70
2017-12-16T14:01:56.041Z,3.70
2017-12-16T14:04:25.798Z,3.70
2017-12-16T14:06:56.166Z,3.70
2017-12-16T14:09:26.208Z,3.70
2017-12-16T14:11:55.877Z,3.70
2017-12-16T14:14:25.593Z,3.60
2017-12-16T14:16:55.116Z,3.60
2017-12-16T14:19:24.842Z,3.60
2017-12-16T14:21:55.015Z,3.60
2017-12-16T14:24:24.653Z,3.60
2017-12-16T14:26:54.427Z,3.50
2017-12-16T14:29:24.264Z,3.50
2017-12-16T14:31:53.900Z,3.50
2017-12-16T14:34:23.866Z,3.50
2017-12-16T14:36:53.654Z,3.40
2017-12-16T14:39:23.530Z,3.40
2017-12-16T14:41:53.094Z,3.40
2017-12-16T14:44:22.619Z,3.40
2017-12-16T14:46:52.195Z,3.40
2017-12-16T14:49:21.858Z,3.40
2017-12-16T14:51:51.964Z,3.30
2017-12-16T14:54:21.773Z,3.30
2017-12-16T14:56:51.703Z,3.30
2017-12-16T14:59:21.358Z,3.30
2017-12-16T15:01:50.882Z,3.30
2017-12-16T15:04:20.966Z,3.20
2017-12-16T15:06:50.866Z,3.20
2017-12-16T15:09:20.446Z,3.20
2017-12-16T15:11:50.138Z,3.20
2017-12-16T15:14:20.978Z,3.10
2017-12-16T15:16:50.468Z,3.10
2017-12-16T15:19:19.988Z,3.10
2017-12-16T15:21:49.785Z,3.10
2017-12-16T15:24:19.710Z,3.10
2017-12-16T15:26:49.173Z,2.90
2017-12-16T15:29:18.833Z,2.90
2017-12-16T15:31:48.526Z,2.80
2017-12-16T15:34:18.019Z,2.80
2017-12-16T15:36:47.567Z,2.70
2017-12-16T15:39:17.269Z,2.50
2017-12-16T15:41:46.790Z,2.60
2017-12-16T15:44:16.362Z,2.60
2017-12-16T15:46:46.047Z,2.60
2017-12-16T15:49:15.640Z,2.60
2017-12-16T15:51:46.195Z,2.80
2017-12-16T15:54:15.798Z,2.80
2017-12-16T15:56:45.304Z,2.80
2017-12-16T15:59:14.851Z,2.90
2017-12-16T16:01:44.359Z,2.90
2017-12-16T16:04:14.063Z,2.90
2017-12-16T16:06:44.048Z,2.90
2017-12-16T16:09:13.699Z,2.90
2017-12-16T16:11:43.674Z,2.90
2017-12-16T16:14:13.208Z,2.90
2017-12-16T16:16:42.782Z,2.90
2017-12-16T16:19:12.775Z,2.90
2017-12-16T16:21:42.492Z,2.90
2017-12-16T16:24:12.218Z,2.90
2017-12-16T16:26:41.945Z,2.80
2017-12-16T16:29:11.539Z,2.80
2017-12-16T16:31:41.582Z,2.80
2017-12-16T16:34:11.474Z,2.80
2017-12-16T16:36:41.253Z,2.80
2017-12-16T16:39:11.598Z,2.80
2017-12-16T16:41:41.383Z,2.70
2017-12-16T16:44:11.668Z,2.70
2017-12-16T16:46:41.444Z,2.80
2017-12-16T16:49:11.733Z,2.70
2017-12-16T16:51:42.957Z,2.70
2017-12-16T16:54:14.057Z,2.70
2017-12-16T16:56:44.463Z,2.70
2017-12-16T16:59:14.144Z,2.70
2017-12-16T17:01:43.934Z,2.70
2017-12-16T17:04:13.592Z,2.70
2017-12-16T17:06:43.831Z,2.70
2017-12-16T17:09:14.177Z,2.70
2017-12-16T17:11:44.257Z,2.60
2017-12-16T17:14:13.753Z,2.60
2017-12-16T17:16:43.241Z,2.60
2017-12-16T17:19:12.976Z,2.60
2017-12-16T17:21:42.810Z,2.60
2017-12-16T17:24:12.406Z,2.60
2017-12-16T17:26:41.965Z,2.60
2017-12-16T17:29:11.678Z,2.60
2017-12-16T17:31:41.756Z,2.50
2017-12-16T17:34:12.004Z,2.50
2017-12-16T17:36:41.778Z,2.50
2017-12-16T17:39:11.419Z,2.50
2017-12-16T17:41:41.192Z,2.50
2017-12-16T17:44:10.735Z,2.50
2017-12-16T17:46:40.897Z,2.50
2017-12-16T17:49:12.850Z,2.40
2017-12-16T17:51:43.445Z,2.40
2017-12-16T17:54:13.274Z,2.40
2017-12-16T17:56:43.077Z,2.40
2017-12-16T17:59:12.682Z,2.40
2017-12-16T18:01:42.465Z,2.40
2017-12-16T18:04:12.294Z,2.40
2017-12-16T18:06:41.908Z,2.40
2017-12-16T18:09:11.583Z,2.30
2017-12-16T18:11:41.294Z,2.30
2017-12-16T18:14:10.811Z,2.30
2017-12-16T18:16:40.328Z,2.30
2017-12-16T18:19:10.047Z,2.30
2017-12-16T18:21:39.815Z,2.30
2017-12-16T18:24:09.635Z,2.30
2017-12-16T18:26:39.344Z,2.30
2017-12-16T18:29:09.060Z,2.30
2017-12-16T18:31:39.255Z,2.30
2017-12-16T18:34:08.936Z,2.20
2017-12-16T18:36:38.616Z,2.20
2017-12-16T18:39:08.308Z,2.20
2017-12-16T18:41:37.932Z,2.20
2017-12-16T18:44:07.448Z,2.20
2017-12-16T18:46:36.942Z,2.20
2017-12-16T18:49:06.077Z,2.20
2017-12-16T18:51:35.923Z,2.20
2017-12-16T18:54:05.855Z,2.20
2017-12-16T18:56:35.552Z,2.20
2017-12-16T18:59:05.160Z,2.10
2017-12-16T19:01:34.878Z,2.10
2017-12-16T19:04:04.549Z,2.10
2017-12-16T19:06:34.570Z,2.10
2017-12-16T19:09:05.470Z,2.10
2017-12-16T19:11:35.211Z,2.10
2017-12-16T19:14:05.916Z,2.10
2017-12-16T19:16:35.667Z,2.10
2017-12-16T19:19:05.484Z,2.00
2017-12-16T19:21:36.198Z,2.00
2017-12-16T19:24:06.187Z,2.00
2017-12-16T19:26:35.697Z,2.00
2017-12-16T19:29:05.540Z,2.00
2017-12-16T19:31:35.375Z,2.00
2017-12-16T19:34:05.176Z,2.00
2017-12-16T19:36:35.628Z,1.90
2017-12-16T19:39:06.231Z,1.90
2017-12-16T19:41:36.667Z,1.90
2017-12-16T19:44:06.119Z,1.90
2017-12-16T19:46:35.925Z,1.90
2017-12-16T19:49:06.006Z,1.90
2017-12-16T19:51:35.621Z,1.90
2017-12-16T19:54:05.235Z,1.80
2017-12-16T19:56:34.939Z,1.80
2017-12-16T19:59:04.562Z,1.80
2017-12-16T20:01:34.210Z,1.80
2017-12-16T20:04:03.720Z,1.80
2017-12-16T20:06:34.914Z,1.80
2017-12-16T20:09:05.812Z,1.70
2017-12-16T20:11:35.538Z,1.70
2017-12-16T20:14:05.479Z,1.70
2017-12-16T20:16:35.955Z,1.70
2017-12-16T20:19:05.767Z,1.70
2017-12-16T20:21:36.038Z,1.60
2017-12-16T20:24:05.739Z,1.60
2017-12-16T20:26:36.499Z,1.60
2017-12-16T20:29:07.161Z,1.60
2017-12-16T20:31:36.647Z,1.60
2017-12-16T20:34:07.270Z,1.50
2017-12-16T20:36:37.586Z,1.50
2017-12-16T20:39:07.386Z,1.50
2017-12-16T20:41:37.195Z,1.50
2017-12-16T20:44:06.986Z,1.50
2017-12-16T20:46:36.825Z,1.50
2017-12-16T20:49:06.814Z,1.40
2017-12-16T20:51:36.626Z,1.40
2017-12-16T20:54:06.296Z,1.40
2017-12-16T20:56:36.181Z,1.40
2017-12-16T20:59:05.790Z,1.30
2017-12-16T21:01:35.801Z,1.30
2017-12-16T21:04:05.500Z,1.30
2017-12-16T21:06:35.120Z,1.30
2017-12-16T21:09:05.539Z,1.30
2017-12-16T21:11:35.168Z,1.30
2017-12-16T21:14:04.789Z,1.30
2017-12-16T21:16:35.395Z,1.20
2017-12-16T21:19:04.984Z,1.20
2017-12-16T21:21:34.727Z,1.20
2017-12-16T21:24:06.149Z,1.10
2017-12-16T21:26:37.097Z,1.10
2017-12-16T21:29:06.911Z,1.20
2017-12-16T21:31:36.584Z,1.10
2017-12-16T21:34:06.169Z,1.10
2017-12-16T21:36:36.919Z,1.10
2017-12-16T21:39:06.718Z,1.10
2017-12-16T21:41:36.442Z,1.10
2017-12-16T21:44:06.271Z,1.10
2017-12-16T21:46:36.419Z,1.10
2017-12-16T21:49:06.011Z,1.00
2017-12-16T21:51:35.964Z,1.00
2017-12-16T21:54:05.471Z,1.00
2017-12-16T21:56:35.539Z,1.00
2017-12-16T21:59:05.045Z,1.00
2017-12-16T22:01:34.788Z,0.90
2017-12-16T22:04:04.299Z,0.90
2017-12-16T22:06:34.223Z,0.90
2017-12-16T22:09:04.795Z,0.90
2017-12-16T22:11:34.556Z,0.90
2017-12-16T22:14:04.312Z,0.90
2017-12-16T22:16:33.874Z,0.90
2017-12-16T22:19:03.367Z,0.80
2017-12-16T22:21:34.737Z,0.80
2017-12-16T22:24:04.231Z,0.80
2017-12-16T22:26:34.633Z,0.80
2017-12-16T22:29:04.754Z,0.80
2017-12-16T22:31:34.462Z,0.80
2017-12-16T22:34:04.226Z,0.80
2017-12-16T22:36:33.837Z,0.70
2017-12-16T22:39:03.528Z,0.70
2017-12-16T22:41:33.274Z,0.70
2017-12-16T22:44:03.266Z,0.70
2017-12-16T22:46:32.922Z,0.70
2017-12-16T22:49:03.291Z,0.60
2017-12-16T22:51:33.150Z,0.60
2017-12-16T22:54:04.304Z,0.60
2017-12-16T22:56:33.974Z,0.60
2017-12-16T22:59:03.578Z,0.60
2017-12-16T23:01:33.521Z,0.60
2017-12-16T23:04:03.294Z,0.60
2017-12-16T23:06:34.184Z,0.50
2017-12-16T23:09:04.934Z,0.50
2017-12-16T23:11:34.813Z,0.50
2017-12-16T23:14:05.631Z,0.50
2017-12-16T23:16:35.571Z,0.50
2017-12-16T23:19:05.164Z,0.50
2017-12-16T23:21:35.465Z,0.40
2017-12-16T23:24:05.088Z,0.50
2017-12-16T23:26:35.108Z,0.40
2017-12-16T23:29:04.794Z,0.40
2017-12-16T23:31:34.557Z,0.40
2017-12-16T23:34:04.912Z,0.40
2017-12-16T23:36:34.522Z,0.40
2017-12-16T23:39:04.242Z,0.40
2017-12-16T23:41:33.791Z,0.40
2017-12-16T23:44:03.496Z,0.30
2017-12-16T23:46:33.031Z,0.30
2017-12-16T23:49:02.778Z,0.30
2017-12-16T23:51:32.508Z,0.30
2017-12-16T23:54:02.283Z,0.20
2017-12-16T23:56:32.091Z,0.20
2017-12-16T23:59:02.693Z,0.20
