createdAt,value
2022-10-24T00:00:35.555Z,99.38
2022-10-24T00:01:35.971Z,99.41
2022-10-24T00:02:36.367Z,99.45
2022-10-24T00:03:36.752Z,99.56
2022-10-24T00:04:38.527Z,99.66
2022-10-24T00:05:41.228Z,99.61
2022-10-24T00:06:39.897Z,99.67
2022-10-24T00:07:38.980Z,99.81
2022-10-24T00:08:41.040Z,99.83
2022-10-24T00:09:39.908Z,100
2022-10-24T00:11:42.951Z,100
2022-10-24T00:12:44.181Z,99.96
2022-10-24T00:13:43.420Z,100
2022-10-24T00:14:43.608Z,100
2022-10-24T00:15:46.982Z,100
2022-10-24T00:16:44.330Z,100
2022-10-24T00:17:44.888Z,100
2022-10-24T00:18:45.687Z,100
2022-10-24T00:19:45.809Z,100
2022-10-24T00:20:46.035Z,100
2022-10-24T00:21:47.060Z,100
2022-10-24T00:22:46.967Z,100
2022-10-24T00:23:47.380Z,100
2022-10-24T00:24:47.586Z,100
2022-10-24T00:25:48.208Z,100
2022-10-24T00:26:48.318Z,100
2022-10-24T00:27:48.742Z,100
2022-10-24T00:28:49.338Z,100
2022-10-24T00:29:49.565Z,100
2022-10-24T00:30:53.156Z,100
2022-10-24T00:31:50.458Z,100
2022-10-24T00:32:52.147Z,100
2022-10-24T00:33:51.553Z,100
2022-10-24T00:34:51.745Z,100
2022-10-24T00:35:52.325Z,100
2022-10-24T00:36:52.482Z,100
2022-10-24T00:37:53.010Z,100
2022-10-24T00:38:53.823Z,100
2022-10-24T00:39:53.520Z,100
2022-10-24T00:40:54.142Z,100
2022-10-24T00:41:54.561Z,100
2022-10-24T00:42:54.720Z,100
2022-10-24T00:44:59.594Z,100
2022-10-24T00:46:02.364Z,100
2022-10-24T00:49:14.988Z,100
2022-10-24T00:50:15.117Z,100
2022-10-24T00:52:22.064Z,100
2022-10-24T00:53:21.358Z,100
2022-10-24T00:54:20.757Z,100
2022-10-24T00:55:20.460Z,100
2022-10-24T00:56:23.974Z,100
2022-10-24T00:58:26.406Z,100
2022-10-24T00:59:24.488Z,100
2022-10-24T01:00:27.628Z,100
2022-10-24T01:01:25.960Z,100
2022-10-24T01:02:25.619Z,100
2022-10-24T01:03:26.236Z,100
2022-10-24T01:04:26.340Z,100
2022-10-24T01:30:43.310Z,100
2022-10-24T01:41:59.972Z,100
2022-10-24T01:45:05.925Z,100
2022-10-24T01:51:20.505Z,100
2022-10-24T01:52:19.597Z,100
2022-10-24T01:53:22.540Z,100
2022-10-24T01:54:22.983Z,100
2022-10-24T01:55:23.213Z,100
2022-10-24T01:57:29.667Z,100
2022-10-24T01:58:27.219Z,100
2022-10-24T02:00:29.481Z,100
2022-10-24T02:01:30.278Z,100
2022-10-24T02:04:41.089Z,100
2022-10-24T02:05:46.999Z,100
2022-10-24T02:06:43.139Z,100
2022-10-24T02:07:42.736Z,100
2022-10-24T02:08:46.719Z,100
2022-10-24T02:09:46.948Z,100
2022-10-24T02:11:49.528Z,100
2022-10-24T02:14:56.718Z,100
2022-10-24T02:15:57.321Z,100
2022-10-24T02:16:54.879Z,100
2022-10-24T02:17:56.578Z,100
2022-10-24T02:18:57.858Z,100
2022-10-24T02:19:56.737Z,100
2022-10-24T02:26:09.377Z,100
2022-10-24T02:27:12.150Z,100
2022-10-24T02:30:19.306Z,100
2022-10-24T02:33:23.136Z,100
2022-10-24T02:34:23.841Z,100
2022-10-24T02:36:27.561Z,100
2022-10-24T02:37:27.525Z,100
2022-10-24T02:38:33.109Z,100
2022-10-24T02:39:26.882Z,100
2022-10-24T02:40:26.381Z,100
2022-10-24T02:42:30.678Z,100
2022-10-24T02:43:30.898Z,100
2022-10-24T02:44:30.276Z,100
2022-10-24T02:45:30.246Z,100
2022-10-24T02:46:32.138Z,100
2022-10-24T02:47:32.667Z,100
2022-10-24T02:48:37.474Z,100
2022-10-24T02:49:34.919Z,100
2022-10-24T02:50:36.567Z,100
2022-10-24T02:51:41.190Z,100
2022-10-24T02:52:44.142Z,100
2022-10-24T02:53:41.704Z,100
2022-10-24T02:54:42.326Z,100
2022-10-24T02:55:42.446Z,100
2022-10-24T02:56:51.559Z,100
2022-10-24T02:57:43.878Z,100
2022-10-24T02:58:44.418Z,100
2022-10-24T02:59:44.616Z,100
2022-10-24T03:00:44.996Z,100
2022-10-24T03:01:45.287Z,100
2022-10-24T03:02:46.118Z,100
2022-10-24T03:03:46.565Z,100
2022-10-24T03:04:46.583Z,100
2022-10-24T03:05:46.669Z,100
2022-10-24T03:06:47.441Z,100
2022-10-24T03:07:47.640Z,100
2022-10-24T03:08:47.957Z,100
2022-10-24T03:09:48.156Z,100
2022-10-24T03:10:48.470Z,100
2022-10-24T03:11:48.899Z,100
2022-10-24T03:12:49.209Z,100
2022-10-24T03:13:49.927Z,100
2022-10-24T03:14:50.032Z,100
2022-10-24T03:15:50.460Z,100
2022-10-24T03:16:50.666Z,100
2022-10-24T03:17:51.389Z,100
2022-10-24T03:18:51.905Z,100
2022-10-24T03:19:52.027Z,100
2022-10-24T03:20:52.230Z,100
2022-10-24T03:21:52.648Z,100
2022-10-24T03:22:52.846Z,100
2022-10-24T03:23:53.477Z,100
2022-10-24T03:24:55.521Z,100
2022-10-24T03:25:54.417Z,100
2022-10-24T03:26:54.316Z,100
2022-10-24T03:27:54.676Z,100
2022-10-24T03:28:55.153Z,100
2022-10-24T03:29:55.443Z,100
2022-10-24T03:30:55.888Z,100
2022-10-24T03:31:56.186Z,100
2022-10-24T03:32:56.507Z,100
2022-10-24T03:33:57.126Z,100
2022-10-24T03:34:57.088Z,100
2022-10-24T03:35:58.057Z,100
2022-10-24T03:36:58.178Z,100
2022-10-24T03:37:58.377Z,100
2022-10-24T03:38:58.700Z,100
2022-10-24T03:39:59.116Z,100
2022-10-24T03:40:59.314Z,100
2022-10-24T03:41:59.749Z,100
2022-10-24T03:43:00.061Z,100
2022-10-24T03:44:00.428Z,100
2022-10-24T03:45:00.787Z,100
2022-10-24T03:46:01.296Z,100
2022-10-24T03:47:01.614Z,100
2022-10-24T03:48:01.927Z,100
2022-10-24T03:50:03.051Z,100
2022-10-24T03:51:03.078Z,100
2022-10-24T03:52:03.540Z,100
2022-10-24T03:53:04.218Z,100
2022-10-24T03:54:04.532Z,100
2022-10-24T03:55:05.145Z,100
2022-10-24T03:56:05.452Z,100
2022-10-24T03:57:05.358Z,100
2022-10-24T03:58:05.540Z,100
2022-10-24T03:59:05.998Z,100
2022-10-24T04:00:07.541Z,100
2022-10-24T04:01:06.906Z,100
2022-10-24T04:02:07.140Z,100
2022-10-24T04:03:08.068Z,100
2022-10-24T04:04:07.972Z,100
2022-10-24T04:05:08.997Z,100
2022-10-24T04:06:08.682Z,100
2022-10-24T04:07:08.818Z,100
2022-10-24T04:08:09.326Z,100
2022-10-24T04:09:09.759Z,100
2022-10-24T04:10:10.788Z,100
2022-10-24T04:11:10.439Z,100
2022-10-24T04:12:10.787Z,100
2022-10-24T04:13:11.397Z,100
2022-10-24T04:14:11.672Z,100
2022-10-24T04:15:12.031Z,100
2022-10-24T04:16:12.139Z,100
2022-10-24T04:17:12.565Z,100
2022-10-24T04:18:12.975Z,100
2022-10-24T04:19:13.391Z,100
2022-10-24T04:20:13.711Z,100
2022-10-24T04:21:16.858Z,100
2022-10-24T04:22:18.174Z,100
2022-10-24T04:23:18.331Z,100
2022-10-24T04:24:18.858Z,100
2022-10-24T04:25:19.470Z,100
2022-10-24T04:26:19.589Z,100
2022-10-24T04:27:19.897Z,100
2022-10-24T04:28:20.377Z,100
2022-10-24T04:29:20.933Z,100
2022-10-24T04:30:21.048Z,100
2022-10-24T04:31:23.525Z,100
2022-10-24T04:32:21.673Z,100
2022-10-24T04:33:22.089Z,100
2022-10-24T04:34:22.606Z,100
2022-10-24T04:35:23.078Z,100
2022-10-24T04:36:23.348Z,100
2022-10-24T04:37:23.446Z,100
2022-10-24T04:38:24.071Z,100
2022-10-24T04:39:24.380Z,100
2022-10-24T04:40:24.479Z,100
2022-10-24T04:41:25.009Z,100
2022-10-24T04:42:25.937Z,100
2022-10-24T04:43:26.433Z,100
2022-10-24T04:44:26.353Z,100
2022-10-24T04:45:26.472Z,100
2022-10-24T04:46:27.000Z,100
2022-10-24T04:47:27.401Z,100
2022-10-24T04:48:27.615Z,100
2022-10-24T04:49:27.900Z,100
2022-10-24T04:50:28.450Z,100
2022-10-24T04:51:28.860Z,100
2022-10-24T04:52:29.181Z,100
2022-10-24T04:53:29.893Z,100
2022-10-24T04:54:29.907Z,100
2022-10-24T04:55:30.153Z,100
2022-10-24T04:56:30.734Z,100
2022-10-24T04:57:30.946Z,100
2022-10-24T04:58:31.466Z,100
2022-10-24T04:59:31.785Z,100
2022-10-24T05:00:31.991Z,100
2022-10-24T05:01:32.657Z,100
2022-10-24T05:02:32.987Z,100
2022-10-24T05:03:33.149Z,100
2022-10-24T05:04:33.657Z,100
2022-10-24T05:05:34.176Z,100
2022-10-24T05:06:34.388Z,100
2022-10-24T05:07:34.700Z,100
2022-10-24T05:08:35.119Z,100
2022-10-24T05:09:35.632Z,100
2022-10-24T05:10:35.743Z,100
2022-10-24T05:11:36.159Z,100
2022-10-24T05:12:36.786Z,100
2022-10-24T05:13:37.265Z,100
2022-10-24T05:14:37.202Z,100
2022-10-24T05:15:37.827Z,100
2022-10-24T05:16:38.056Z,100
2022-10-24T05:17:38.247Z,100
2022-10-24T05:18:39.016Z,100
2022-10-24T05:19:39.049Z,100
2022-10-24T05:21:39.813Z,100
2022-10-24T05:22:40.538Z,100
2022-10-24T05:23:40.718Z,100
2022-10-24T05:24:41.237Z,100
2022-10-24T05:25:41.196Z,100
2022-10-24T05:26:41.688Z,100
2022-10-24T05:27:42.107Z,100
2022-10-24T05:28:42.417Z,100
2022-10-24T05:29:42.842Z,100
2022-10-24T05:30:44.383Z,100
2022-10-24T05:31:43.448Z,100
2022-10-24T05:32:44.576Z,100
2022-10-24T05:33:44.293Z,100
2022-10-24T05:34:44.708Z,100
2022-10-24T05:35:45.147Z,100
2022-10-24T05:36:45.763Z,100
2022-10-24T05:37:45.764Z,100
2022-10-24T05:38:46.063Z,100
2022-10-24T05:39:46.689Z,100
2022-10-24T05:40:47.687Z,100
2022-10-24T05:41:47.804Z,100
2022-10-24T05:42:47.776Z,100
2022-10-24T05:43:47.849Z,100
2022-10-24T05:44:48.475Z,100
2022-10-24T05:46:49.206Z,100
2022-10-24T05:47:49.624Z,100
2022-10-24T05:48:50.126Z,100
2022-10-24T05:49:50.027Z,100
2022-10-24T05:50:50.653Z,100
2022-10-24T05:51:50.983Z,100
2022-10-24T05:52:51.286Z,100
2022-10-24T05:53:51.603Z,100
2022-10-24T05:55:06.341Z,100
2022-10-24T05:55:55.204Z,100
2022-10-24T05:56:55.283Z,100
2022-10-24T05:57:55.723Z,100
2022-10-24T05:58:57.566Z,100
2022-10-24T05:59:56.756Z,100
2022-10-24T06:00:56.962Z,100
2022-10-24T06:01:57.381Z,100
2022-10-24T06:02:57.569Z,100
2022-10-24T06:03:57.904Z,100
2022-10-24T06:04:58.420Z,100
2022-10-24T06:05:58.746Z,100
2022-10-24T06:06:59.265Z,100
2022-10-24T06:07:59.986Z,100
2022-10-24T06:08:59.884Z,100
2022-10-24T06:10:00.723Z,100
2022-10-24T06:11:00.825Z,100
2022-10-24T06:12:01.143Z,100
2022-10-24T06:13:01.245Z,100
2022-10-24T06:14:02.527Z,100
2022-10-24T06:15:03.736Z,100
2022-10-24T06:16:02.787Z,100
2022-10-24T06:17:03.010Z,100
2022-10-24T06:18:03.630Z,100
2022-10-24T06:19:03.743Z,100
2022-10-24T06:20:04.880Z,100
2022-10-24T06:21:06.526Z,100
2022-10-24T06:22:06.018Z,100
2022-10-24T06:23:05.407Z,100
2022-10-24T06:24:06.023Z,100
2022-10-24T06:25:06.543Z,100
2022-10-24T06:26:10.541Z,100
2022-10-24T06:27:08.095Z,100
2022-10-24T06:29:09.024Z,100
2022-10-24T06:30:10.054Z,100
2022-10-24T06:31:09.865Z,100
2022-10-24T06:32:09.973Z,100
2022-10-24T06:33:10.603Z,100
2022-10-24T06:34:10.768Z,100
2022-10-24T06:35:11.224Z,100
2022-10-24T06:36:11.544Z,100
2022-10-24T06:37:12.060Z,100
2022-10-24T06:38:12.158Z,100
2022-10-24T06:39:12.468Z,100
2022-10-24T06:40:13.107Z,100
2022-10-24T06:41:14.455Z,100
2022-10-24T06:42:13.824Z,100
2022-10-24T06:43:14.144Z,100
2022-10-24T06:44:15.165Z,100
2022-10-24T06:45:14.936Z,100
2022-10-24T06:46:16.813Z,100
2022-10-24T06:47:15.506Z,100
2022-10-24T06:48:16.267Z,100
2022-10-24T06:49:16.227Z,100
2022-10-24T06:50:17.355Z,100
2022-10-24T06:51:17.122Z,100
2022-10-24T06:52:17.583Z,100
2022-10-24T06:53:17.806Z,100
2022-10-24T06:54:18.106Z,100
2022-10-24T06:55:18.824Z,100
2022-10-24T06:56:19.341Z,100
2022-10-24T06:57:19.465Z,100
2022-10-24T06:58:19.668Z,100
2022-10-24T06:59:19.974Z,100
2022-10-24T07:00:20.968Z,100
2022-10-24T07:01:24.456Z,100
2022-10-24T07:02:23.033Z,100
2022-10-24T07:03:22.969Z,100
2022-10-24T07:04:23.403Z,100
2022-10-24T07:05:23.707Z,100
2022-10-24T07:06:27.507Z,100
2022-10-24T07:07:25.164Z,100
2022-10-24T07:08:25.364Z,100
2022-10-24T07:09:25.883Z,100
2022-10-24T07:10:26.273Z,100
2022-10-24T07:11:27.631Z,100
2022-10-24T07:12:27.329Z,100
2022-10-24T07:13:27.313Z,100
2022-10-24T07:14:27.663Z,100
2022-10-24T07:15:28.475Z,100
2022-10-24T07:16:28.802Z,100
2022-10-24T07:17:29.103Z,100
2022-10-24T07:18:29.323Z,100
2022-10-24T07:19:31.806Z,100
2022-10-24T07:20:30.519Z,100
2022-10-24T07:21:32.819Z,100
2022-10-24T07:22:32.696Z,100
2022-10-24T07:23:31.706Z,100
2022-10-24T07:24:32.023Z,100
2022-10-24T07:25:32.227Z,100
2022-10-24T07:26:32.954Z,100
2022-10-24T07:27:33.678Z,100
2022-10-24T07:28:34.882Z,100
2022-10-24T07:29:33.901Z,100
2022-10-24T07:30:34.945Z,100
2022-10-24T07:31:35.859Z,100
2022-10-24T07:32:35.656Z,100
2022-10-24T07:33:37.923Z,100
2022-10-24T07:34:35.667Z,100
2022-10-24T07:35:41.005Z,100
2022-10-24T07:36:41.565Z,100
2022-10-24T07:37:40.684Z,100
2022-10-24T07:38:40.823Z,100
2022-10-24T07:39:41.344Z,100
2022-10-24T07:40:41.445Z,100
2022-10-24T07:41:42.387Z,100
2022-10-24T07:42:42.705Z,100
2022-10-24T07:43:42.791Z,100
2022-10-24T07:44:43.329Z,100
2022-10-24T07:45:48.997Z,100
2022-10-24T07:46:44.212Z,100
2022-10-24T07:47:45.065Z,99.91
2022-10-24T07:48:45.190Z,99.67
2022-10-24T07:49:45.403Z,99.46
2022-10-24T07:50:47.547Z,99.22
2022-10-24T07:51:46.327Z,99
2022-10-24T07:52:46.646Z,98.89
2022-10-24T07:53:47.056Z,98.88
2022-10-24T07:54:47.387Z,98.67
2022-10-24T07:55:47.777Z,98.72
2022-10-24T07:56:48.107Z,98.51
2022-10-24T07:57:48.507Z,98.07
2022-10-24T07:58:48.844Z,97.71
2022-10-24T07:59:49.347Z,97.6
2022-10-24T08:00:49.763Z,97.56
2022-10-24T08:01:50.084Z,98.07
2022-10-24T08:02:50.602Z,98.09
2022-10-24T08:03:51.130Z,98.16
2022-10-24T08:04:51.101Z,98.18
2022-10-24T08:05:51.846Z,98.13
2022-10-24T08:06:52.326Z,98.21
2022-10-24T08:07:56.328Z,98.21
2022-10-24T08:08:53.105Z,98.19
2022-10-24T08:09:53.431Z,98.4
2022-10-24T08:10:53.874Z,98.08
2022-10-24T08:11:54.249Z,97.79
2022-10-24T08:12:54.659Z,97.75
2022-10-24T08:13:57.437Z,97.68
2022-10-24T08:14:55.260Z,97.49
2022-10-24T08:15:55.827Z,97.36
2022-10-24T08:16:56.224Z,97.51
2022-10-24T08:17:57.145Z,97.2
2022-10-24T08:18:58.085Z,96.91
2022-10-24T08:19:57.585Z,97.12
2022-10-24T08:21:03.110Z,96.99
2022-10-24T08:22:01.591Z,96.93
2022-10-24T08:23:01.183Z,96.99
2022-10-24T08:24:01.391Z,97.19
2022-10-24T08:25:02.824Z,97.14
2022-10-24T08:26:08.680Z,97.06
2022-10-24T08:27:06.427Z,96.84
2022-10-24T08:28:08.998Z,96.46
2022-10-24T08:29:07.058Z,96.26
2022-10-24T08:30:08.908Z,96.36
2022-10-24T08:31:11.985Z,96.4
2022-10-24T08:32:09.547Z,96.93
2022-10-24T08:33:09.836Z,96.84
2022-10-24T08:34:10.876Z,96.53
2022-10-24T08:35:10.780Z,96.2
2022-10-24T08:36:22.152Z,95.8
2022-10-24T08:37:14.680Z,95.57
2022-10-24T08:38:15.206Z,95.51
2022-10-24T08:39:16.849Z,95.32
2022-10-24T08:40:18.695Z,94.9
2022-10-24T08:42:20.558Z,94.86
2022-10-24T08:43:22.262Z,94.85
2022-10-24T08:44:34.104Z,94.96
2022-10-24T08:50:43.441Z,93.96
2022-10-24T08:51:53.483Z,93.49
2022-10-24T08:53:44.175Z,93.56
2022-10-24T08:54:45.820Z,93.42
2022-10-24T08:55:50.013Z,93.48
2022-10-24T08:56:48.700Z,93.44
2022-10-24T08:58:50.565Z,93.64
2022-10-24T08:59:53.535Z,93.43
2022-10-24T09:00:53.026Z,93.54
2022-10-24T09:04:03.287Z,93.04
2022-10-24T09:05:10.364Z,93.06
2022-10-24T09:07:07.553Z,93.3
2022-10-24T09:12:20.961Z,91.55
2022-10-24T09:13:19.028Z,91.28
2022-10-24T09:16:24.165Z,91.24
2022-10-24T09:18:31.045Z,90.99
2022-10-24T09:19:31.035Z,91.2
2022-10-24T09:20:31.249Z,90.6
2022-10-24T09:21:29.408Z,89.78
2022-10-24T09:22:33.813Z,89.83
2022-10-24T09:23:34.133Z,89.73
2022-10-24T09:25:39.055Z,89.61
2022-10-24T09:26:37.436Z,89.35
2022-10-24T09:27:41.128Z,89.32
2022-10-24T09:28:39.382Z,89.32
2022-10-24T09:29:39.295Z,89.18
2022-10-24T09:30:39.606Z,88.84
2022-10-24T09:31:40.743Z,89.57
2022-10-24T09:32:42.588Z,88.5
2022-10-24T09:33:40.863Z,88.82
2022-10-24T09:34:40.855Z,89.15
2022-10-24T09:35:43.122Z,88.78
2022-10-24T09:36:42.518Z,88.3
2022-10-24T09:38:46.686Z,87.87
2022-10-24T09:39:45.401Z,87.85
2022-10-24T09:41:48.079Z,87.77
2022-10-24T09:44:51.883Z,86.18
2022-10-24T09:46:56.599Z,86.55
2022-10-24T09:48:00.107Z,86.05
2022-10-24T09:49:59.804Z,86.12
2022-10-24T09:51:00.492Z,85.24
2022-10-24T09:52:05.342Z,85.02
2022-10-24T09:53:04.124Z,84.48
2022-10-24T10:01:22.862Z,81.24
2022-10-24T10:02:31.330Z,80.49
2022-10-24T10:03:24.382Z,81.37
2022-10-24T10:04:24.358Z,80.85
2022-10-24T10:05:24.680Z,80.29
2022-10-24T10:06:25.304Z,80.24
2022-10-24T10:07:34.118Z,80.4
2022-10-24T10:08:32.066Z,79.77
2022-10-24T10:09:29.623Z,79.07
2022-10-24T10:10:35.874Z,77.17
2022-10-24T10:11:35.273Z,77.48
2022-10-24T10:12:38.306Z,76.57
2022-10-24T10:14:41.728Z,75.77
2022-10-24T10:16:42.261Z,77
2022-10-24T10:18:44.636Z,76.09
2022-10-24T10:19:47.104Z,76.41
2022-10-24T10:20:44.403Z,76.56
2022-10-24T10:22:45.555Z,77.38
2022-10-24T10:23:48.555Z,78.29
2022-10-24T10:24:46.490Z,78.46
2022-10-24T10:25:46.727Z,79.16
2022-10-24T10:26:47.240Z,78.76
2022-10-24T10:27:51.756Z,79.29
2022-10-24T10:49:48.417Z,76.49
2022-10-24T10:53:00.382Z,77.57
2022-10-24T11:13:00.655Z,78.22
2022-10-24T11:16:05.083Z,78.31
2022-10-24T11:21:20.544Z,78.95
2022-10-24T11:22:23.751Z,78.67
2022-10-24T11:24:26.428Z,78.92
2022-10-24T11:31:54.044Z,77.09
2022-10-24T11:45:21.856Z,77.59
2022-10-24T11:46:24.705Z,77.36
2022-10-24T11:49:36.533Z,77.37
2022-10-24T11:54:51.509Z,77.49
2022-10-24T11:57:52.245Z,78.21
2022-10-24T11:58:58.292Z,76.97
2022-10-24T11:59:54.525Z,76.45
2022-10-24T12:19:40.626Z,77.49
2022-10-24T12:20:41.131Z,76.92
2022-10-24T12:22:42.357Z,77.4
2022-10-24T12:23:41.368Z,78
2022-10-24T12:24:41.364Z,77.54
2022-10-24T12:25:43.254Z,77.59
2022-10-24T12:26:42.623Z,77.92
2022-10-24T12:27:43.025Z,77.51
2022-10-24T12:28:43.556Z,77.72
2022-10-24T12:29:43.767Z,77.57
2022-10-24T12:31:46.121Z,78.09
2022-10-24T12:35:54.853Z,78.04
2022-10-24T12:37:57.931Z,77.86
2022-10-24T12:39:08.232Z,78.01
2022-10-24T12:41:06.068Z,77.6
2022-10-24T12:42:04.601Z,77.81
2022-10-24T12:53:33.988Z,78.88
2022-10-24T12:57:46.571Z,79.23
2022-10-24T12:58:57.160Z,79.63
2022-10-24T12:59:56.543Z,79.98
2022-10-24T13:01:03.705Z,80.12
2022-10-24T13:20:01.403Z,80.94
2022-10-24T13:20:51.165Z,80.51
2022-10-24T13:22:02.231Z,80.91
2022-10-24T13:22:50.366Z,80.76
2022-10-24T13:23:51.484Z,80.98
2022-10-24T13:24:50.590Z,81.14
2022-10-24T13:25:58.565Z,82.04
2022-10-24T13:28:57.563Z,83.33
2022-10-24T13:37:24.643Z,82.55
2022-10-24T13:38:17.911Z,82.75
2022-10-24T13:39:23.025Z,82.54
2022-10-24T13:40:31.126Z,81.93
2022-10-24T13:43:29.403Z,82.29
2022-10-24T13:44:42.357Z,82.61
2022-10-24T13:51:55.245Z,82.21
2022-10-24T13:52:59.968Z,82.85
2022-10-24T14:02:21.944Z,83.17
2022-10-24T14:03:23.634Z,83.11
2022-10-24T14:04:21.437Z,82.99
2022-10-24T14:06:32.617Z,83.26
2022-10-24T14:07:29.551Z,83.61
2022-10-24T14:09:38.675Z,83.53
2022-10-24T14:10:38.024Z,83.81
2022-10-24T14:12:40.344Z,83.53
2022-10-24T14:13:48.017Z,83.59
2022-10-24T14:14:40.567Z,83.93
2022-10-24T14:16:42.525Z,83.8
2022-10-24T14:18:43.647Z,84.19
2022-10-24T14:21:51.763Z,83.89
2022-10-24T14:22:51.763Z,83.98
2022-10-24T14:24:54.446Z,84.27
2022-10-24T14:26:56.092Z,84.33
2022-10-24T14:28:00.205Z,83.83
2022-10-24T14:29:00.109Z,83.87
2022-10-24T14:32:07.406Z,84.39
2022-10-24T14:34:20.920Z,84.05
2022-10-24T14:35:14.495Z,84.14
2022-10-24T14:36:14.174Z,84.66
2022-10-24T14:37:17.008Z,84.66
2022-10-24T14:38:16.958Z,85.04
2022-10-24T14:39:19.823Z,84.4
2022-10-24T14:40:18.704Z,84.21
2022-10-24T14:41:19.122Z,84.48
2022-10-24T14:42:18.920Z,84.85
2022-10-24T14:43:27.325Z,84.64
2022-10-24T14:44:22.734Z,84.63
2022-10-24T14:45:28.776Z,84.37
2022-10-24T14:48:23.283Z,84.83
2022-10-24T14:51:38.455Z,85.23
2022-10-24T14:52:34.454Z,85.14
2022-10-24T14:53:31.863Z,85.4
2022-10-24T14:54:33.964Z,85.34
2022-10-24T14:55:33.558Z,85.35
2022-10-24T14:56:36.121Z,85.44
2022-10-24T14:57:35.085Z,85.38
2022-10-24T14:58:36.238Z,85.51
2022-10-24T14:59:38.184Z,85.67
2022-10-24T15:00:40.148Z,86.05
2022-10-24T15:01:38.390Z,85.96
2022-10-24T15:02:42.926Z,86.03
2022-10-24T15:04:45.973Z,86.02
2022-10-24T15:06:48.264Z,86.25
2022-10-24T15:08:16.827Z,86.34
2022-10-24T15:09:59.536Z,86.05
2022-10-24T15:12:02.745Z,86.42
2022-10-24T15:18:22.401Z,87.03
2022-10-24T15:19:20.006Z,87.29
2022-10-24T15:20:25.604Z,87.5
2022-10-24T15:21:31.429Z,87.55
2022-10-24T15:23:32.812Z,87.42
2022-10-24T15:24:30.255Z,87.54
2022-10-24T15:25:39.213Z,87.74
2022-10-24T15:26:40.513Z,87.86
2022-10-24T15:27:44.344Z,87.9
2022-10-24T15:29:42.483Z,87.86
2022-10-24T15:30:43.106Z,87.81
2022-10-24T15:31:46.076Z,87.85
2022-10-24T15:32:44.820Z,87.89
2022-10-24T15:33:44.758Z,87.98
2022-10-24T15:34:44.560Z,87.82
2022-10-24T15:35:44.979Z,87.67
2022-10-24T15:36:47.040Z,87.92
2022-10-24T15:38:46.446Z,88.21
2022-10-24T15:39:46.642Z,88.22
2022-10-24T15:40:48.904Z,88.18
2022-10-24T15:41:47.269Z,88.32
2022-10-24T15:42:47.947Z,88.27
2022-10-24T15:43:48.199Z,88.22
2022-10-24T15:44:48.515Z,88.19
2022-10-24T15:45:48.825Z,87.95
2022-10-24T15:46:49.554Z,88.29
2022-10-24T15:47:50.989Z,88.45
2022-10-24T15:48:50.291Z,88.73
2022-10-24T15:49:51.009Z,88.72
2022-10-24T15:50:50.924Z,88.79
2022-10-24T15:51:51.531Z,88.87
2022-10-24T15:52:55.732Z,88.94
2022-10-24T15:53:53.078Z,89.2
2022-10-24T15:54:53.496Z,89.12
2022-10-24T15:55:53.809Z,89.41
2022-10-24T15:56:55.143Z,89.53
2022-10-24T15:57:55.551Z,89.57
2022-10-24T15:58:55.063Z,89.57
2022-10-24T15:59:55.478Z,89.71
2022-10-24T16:00:56.170Z,89.63
2022-10-24T16:03:01.345Z,89.65
2022-10-24T16:03:59.800Z,89.7
2022-10-24T16:04:59.607Z,89.88
2022-10-24T16:06:00.038Z,89.86
2022-10-24T16:07:00.375Z,89.91
2022-10-24T16:08:00.747Z,89.95
2022-10-24T16:09:01.166Z,90.02
2022-10-24T16:10:01.386Z,89.75
2022-10-24T16:11:05.004Z,89.98
2022-10-24T16:12:05.284Z,89.67
2022-10-24T16:13:05.478Z,89.4
2022-10-24T16:14:06.015Z,89.68
2022-10-24T16:15:07.612Z,89.65
2022-10-24T16:16:07.566Z,89.86
2022-10-24T16:17:07.264Z,90.03
2022-10-24T16:18:08.506Z,90.28
2022-10-24T16:19:07.991Z,90.4
2022-10-24T16:20:09.020Z,90.4
2022-10-24T16:22:15.503Z,90.5
2022-10-24T16:23:15.989Z,90.77
2022-10-24T16:24:14.582Z,90.74
2022-10-24T16:26:16.225Z,91.03
2022-10-24T16:27:16.134Z,91.37
2022-10-24T16:28:17.682Z,91.51
2022-10-24T16:29:16.867Z,91.26
2022-10-24T16:30:20.034Z,91.5
2022-10-24T16:31:18.213Z,91.56
2022-10-24T16:33:18.942Z,91.95
2022-10-24T16:34:18.748Z,91.9
2022-10-24T16:35:24.480Z,91.75
2022-10-24T16:36:24.635Z,91.75
2022-10-24T16:37:22.347Z,91.72
2022-10-24T16:38:23.164Z,91.46
2022-10-24T16:39:23.291Z,91.65
2022-10-24T16:40:25.022Z,91.6
2022-10-24T16:41:25.650Z,91.93
2022-10-24T16:42:24.527Z,91.89
2022-10-24T16:43:25.045Z,91.88
2022-10-24T16:44:25.263Z,91.84
2022-10-24T16:45:26.087Z,91.86
2022-10-24T16:46:27.481Z,92.08
2022-10-24T16:47:26.507Z,92.17
2022-10-24T16:48:27.500Z,92.35
2022-10-24T16:49:27.133Z,92.67
2022-10-24T16:50:28.981Z,92.7
2022-10-24T16:51:30.737Z,92.81
2022-10-24T16:52:28.680Z,92.82
2022-10-24T16:53:28.794Z,92.88
2022-10-24T16:54:29.119Z,93.02
2022-10-24T16:55:31.563Z,93.01
2022-10-24T16:56:30.360Z,93.08
2022-10-24T16:57:30.258Z,92.83
2022-10-24T16:58:30.783Z,92.8
2022-10-24T16:59:31.192Z,93.06
2022-10-24T17:00:31.478Z,93.09
2022-10-24T17:01:31.861Z,93.11
2022-10-24T17:02:32.504Z,93.2
2022-10-24T17:03:32.830Z,93.29
2022-10-24T17:04:33.862Z,93.18
2022-10-24T17:05:33.284Z,93.21
2022-10-24T17:06:33.949Z,93.4
2022-10-24T17:07:34.317Z,93.29
2022-10-24T17:08:34.984Z,93.33
2022-10-24T17:09:35.246Z,93.37
2022-10-24T17:10:35.263Z,93.65
2022-10-24T17:11:51.320Z,93.69
2022-10-24T17:12:43.567Z,93.21
2022-10-24T17:13:41.313Z,92.94
2022-10-24T17:14:41.335Z,93.1
2022-10-24T17:15:41.945Z,93.26
2022-10-24T17:16:43.384Z,93.45
2022-10-24T17:17:42.471Z,93.54
2022-10-24T17:18:45.729Z,93.37
2022-10-24T17:19:44.021Z,93.78
2022-10-24T17:20:44.847Z,93.93
2022-10-24T17:21:47.074Z,94.08
2022-10-24T17:22:46.631Z,93.84
2022-10-24T17:23:45.889Z,93.47
2022-10-24T17:24:46.159Z,93.65
2022-10-24T17:25:46.282Z,93.21
2022-10-24T17:26:47.267Z,93.33
2022-10-24T17:27:47.439Z,93.43
2022-10-24T17:28:47.564Z,93.28
2022-10-24T17:29:48.699Z,93.41
2022-10-24T17:30:48.646Z,93.55
2022-10-24T17:31:48.721Z,93.76
2022-10-24T17:32:49.690Z,94.01
2022-10-24T17:33:49.541Z,93.99
2022-10-24T17:34:50.168Z,93.66
2022-10-24T17:35:55.185Z,93.52
2022-10-24T17:42:04.755Z,94.2
2022-10-24T17:43:04.460Z,94.11
2022-10-24T17:44:05.481Z,94.2
2022-10-24T17:45:06.205Z,94.11
2022-10-24T17:46:05.907Z,94.1
2022-10-24T17:47:06.523Z,93.99
2022-10-24T17:48:06.638Z,94.03
2022-10-24T17:49:06.742Z,93.86
2022-10-24T17:50:07.767Z,93.92
2022-10-24T17:51:10.541Z,94.39
2022-10-24T17:52:08.076Z,94.39
2022-10-24T17:53:10.986Z,94.49
2022-10-24T17:54:10.163Z,94.71
2022-10-24T17:57:10.784Z,94.93
2022-10-24T17:58:11.107Z,95.03
2022-10-24T17:59:11.523Z,95.14
2022-10-24T18:00:14.695Z,95.21
2022-10-24T18:01:12.727Z,94.98
2022-10-24T18:02:13.756Z,94.94
2022-10-24T18:03:13.693Z,94.99
2022-10-24T18:04:13.403Z,95.05
2022-10-24T18:05:14.325Z,95.15
2022-10-24T18:06:15.162Z,95.13
2022-10-24T18:07:14.646Z,94.96
2022-10-24T18:08:14.864Z,94.94
2022-10-24T18:09:15.472Z,94.96
2022-10-24T18:10:15.686Z,95.04
2022-10-24T18:11:16.206Z,95.08
2022-10-24T18:12:16.514Z,95.08
2022-10-24T18:13:17.137Z,95.19
2022-10-24T18:14:17.254Z,95.12
2022-10-24T18:15:18.997Z,95.05
2022-10-24T18:16:19.625Z,94.96
2022-10-24T18:17:18.706Z,95.1
2022-10-24T18:18:19.441Z,95.2
2022-10-24T18:19:19.072Z,94.97
2022-10-24T18:20:19.663Z,94.95
2022-10-24T18:21:22.792Z,94.87
2022-10-24T18:22:20.586Z,94.86
2022-10-24T18:23:21.003Z,94.74
2022-10-24T18:24:21.207Z,94.68
2022-10-24T18:25:23.136Z,94.69
2022-10-24T18:26:24.931Z,94.72
2022-10-24T18:27:22.790Z,94.82
2022-10-24T18:28:22.886Z,95.01
2022-10-24T18:29:23.374Z,95.17
2022-10-24T18:30:23.909Z,95.12
2022-10-24T18:31:27.093Z,95.01
2022-10-24T18:32:24.965Z,95.01
2022-10-24T18:33:24.863Z,95
2022-10-24T18:34:25.673Z,94.99
2022-10-24T18:35:25.997Z,94.72
2022-10-24T18:36:28.245Z,94.78
2022-10-24T18:37:26.823Z,94.9
2022-10-24T18:38:27.029Z,94.88