createdAt,value
2022-10-31T00:01:30.238Z,17.20
2022-10-31T00:03:58.567Z,17.20
2022-10-31T00:06:27.521Z,17.20
2022-10-31T00:08:57.235Z,17.20
2022-10-31T00:11:25.824Z,17.20
2022-10-31T00:13:54.330Z,17.20
2022-10-31T00:16:25.417Z,17.20
2022-10-31T00:18:56.618Z,17.20
2022-10-31T00:21:25.934Z,17.20
2022-10-31T00:23:54.553Z,17.10
2022-10-31T00:26:22.824Z,17.10
2022-10-31T00:28:52.145Z,17.10
2022-10-31T00:31:20.636Z,17.10
2022-10-31T00:33:48.919Z,17.10
2022-10-31T00:36:20.611Z,17.10
2022-10-31T00:38:49.771Z,17.10
2022-10-31T00:41:19.645Z,17.00
2022-10-31T00:43:48.084Z,17.00
2022-10-31T00:46:16.627Z,17.00
2022-10-31T00:48:45.070Z,17.00
2022-10-31T00:51:13.411Z,17.00
2022-10-31T00:53:43.073Z,17.10
2022-10-31T00:56:11.342Z,17.10
2022-10-31T00:58:39.611Z,17.10
2022-10-31T01:01:08.066Z,17.20
2022-10-31T01:03:36.566Z,17.10
2022-10-31T01:06:07.555Z,17.10
2022-10-31T01:08:36.190Z,17.20
2022-10-31T01:11:14.056Z,17.20
2022-10-31T01:13:43.063Z,17.20
2022-10-31T01:16:14.654Z,17.20
2022-10-31T01:18:43.085Z,17.20
2022-10-31T01:21:17.653Z,17.20
2022-10-31T01:23:46.872Z,17.20
2022-10-31T01:26:20.597Z,17.20
2022-10-31T01:28:53.196Z,17.20
2022-10-31T01:31:23.886Z,17.20
2022-10-31T01:33:52.550Z,17.20
2022-10-31T01:36:23.606Z,17.10
2022-10-31T01:38:53.256Z,17.10
2022-10-31T01:41:25.025Z,17.10
2022-10-31T01:43:55.655Z,17.10
2022-10-31T01:46:27.014Z,17.10
2022-10-31T01:48:57.457Z,17.10
2022-10-31T01:51:30.987Z,17.10
2022-10-31T01:54:04.214Z,17.00
2022-10-31T01:56:36.567Z,17.00
2022-10-31T01:59:08.678Z,17.00
2022-10-31T02:01:37.746Z,16.90
2022-10-31T02:04:06.989Z,16.90
2022-10-31T02:06:39.862Z,16.90
2022-10-31T02:09:09.011Z,16.90
2022-10-31T02:11:39.167Z,16.90
2022-10-31T02:14:07.463Z,16.80
2022-10-31T02:16:35.737Z,16.90
2022-10-31T02:19:04.717Z,16.90
2022-10-31T02:21:42.498Z,16.90
2022-10-31T02:24:34.390Z,16.90
2022-10-31T02:27:45.297Z,16.90
2022-10-31T02:30:18.131Z,16.90
2022-10-31T02:32:55.256Z,16.80
2022-10-31T02:35:40.034Z,16.90
2022-10-31T02:38:17.487Z,16.80
2022-10-31T02:40:55.616Z,16.80
2022-10-31T02:43:29.464Z,16.70
2022-10-31T02:46:03.603Z,16.70
2022-10-31T02:48:36.599Z,16.60
2022-10-31T02:51:06.466Z,16.60
2022-10-31T02:53:35.881Z,16.60
2022-10-31T02:56:08.042Z,16.50
2022-10-31T02:58:39.301Z,16.50
2022-10-31T03:01:33.848Z,16.50
2022-10-31T03:04:19.095Z,16.40
2022-10-31T03:06:53.477Z,16.30
2022-10-31T03:09:27.190Z,16.30
2022-10-31T03:12:01.148Z,16.30
2022-10-31T03:14:37.249Z,16.30
2022-10-31T03:17:10.642Z,16.20
2022-10-31T03:19:43.841Z,16.20
2022-10-31T03:22:18.700Z,16.20
2022-10-31T03:24:49.039Z,16.20
2022-10-31T03:27:21.078Z,16.20
2022-10-31T03:29:51.621Z,16.20
2022-10-31T03:32:24.336Z,16.10
2022-10-31T03:34:58.769Z,16.10
2022-10-31T03:37:29.914Z,16.10
2022-10-31T03:40:00.921Z,16.10
2022-10-31T03:42:33.710Z,16.00
2022-10-31T03:45:06.330Z,16.00
2022-10-31T03:47:35.155Z,16.00
2022-10-31T03:50:05.693Z,15.90
2022-10-31T03:52:39.556Z,15.90
2022-10-31T03:55:12.224Z,15.90
2022-10-31T03:57:46.469Z,15.80
2022-10-31T04:00:17.090Z,15.80
2022-10-31T04:02:48.179Z,15.80
2022-10-31T04:05:19.998Z,15.70
2022-10-31T04:07:57.286Z,15.70
2022-10-31T04:10:32.008Z,15.70
2022-10-31T04:13:06.844Z,15.60
2022-10-31T04:15:37.159Z,15.60
2022-10-31T04:18:07.332Z,15.60
2022-10-31T04:20:39.470Z,15.60
2022-10-31T04:23:16.150Z,15.60
2022-10-31T04:25:44.450Z,15.50
2022-10-31T04:28:12.764Z,15.50
2022-10-31T04:30:41.105Z,15.50
2022-10-31T04:33:09.373Z,15.40
2022-10-31T04:35:39.058Z,15.40
2022-10-31T04:38:07.342Z,15.40
2022-10-31T04:40:35.640Z,15.40
2022-10-31T04:43:04.280Z,15.40
2022-10-31T04:45:32.642Z,15.30
2022-10-31T04:48:01.205Z,15.30
2022-10-31T04:50:29.693Z,15.30
2022-10-31T04:52:59.368Z,15.30
2022-10-31T04:55:27.686Z,15.30
2022-10-31T04:57:56.029Z,15.30
2022-10-31T05:00:25.536Z,15.30
2022-10-31T05:02:55.624Z,15.20
2022-10-31T05:05:26.332Z,15.20
2022-10-31T05:07:54.932Z,15.20
2022-10-31T05:10:26.558Z,15.20
2022-10-31T05:12:56.093Z,15.20
2022-10-31T05:15:26.008Z,15.20
2022-10-31T05:17:54.911Z,15.20
2022-10-31T05:20:25.096Z,15.20
2022-10-31T05:22:55.168Z,15.10
2022-10-31T05:25:28.376Z,15.20
2022-10-31T05:27:57.844Z,15.10
2022-10-31T05:30:28.123Z,15.10
2022-10-31T05:32:56.931Z,15.10
2022-10-31T05:35:28.052Z,15.10
2022-10-31T05:37:56.447Z,15.20
2022-10-31T05:40:27.180Z,15.20
2022-10-31T05:42:57.255Z,15.20
2022-10-31T05:45:26.379Z,15.20
2022-10-31T05:47:55.249Z,15.20
2022-10-31T05:50:23.950Z,15.30
2022-10-31T05:52:57.763Z,15.30
2022-10-31T05:55:27.939Z,15.30
2022-10-31T05:57:57.019Z,15.40
2022-10-31T06:00:27.015Z,15.40
2022-10-31T06:03:01.087Z,15.50
2022-10-31T06:05:29.458Z,15.50
2022-10-31T06:07:58.236Z,15.50
2022-10-31T06:10:29.477Z,15.60
2022-10-31T06:12:57.798Z,15.70
2022-10-31T06:15:26.041Z,15.80
2022-10-31T06:18:02.242Z,15.80
2022-10-31T06:20:30.846Z,15.80
2022-10-31T06:22:59.535Z,15.80
2022-10-31T06:25:29.795Z,15.90
2022-10-31T06:27:58.208Z,15.90
2022-10-31T06:30:26.586Z,16.00
2022-10-31T06:32:55.122Z,16.00
2022-10-31T06:35:23.512Z,16.10
2022-10-31T06:37:55.045Z,16.10
2022-10-31T06:40:23.597Z,16.20
2022-10-31T06:43:00.132Z,16.30
2022-10-31T06:45:29.127Z,16.40
2022-10-31T06:50:46.893Z,16.60
2022-10-31T06:53:15.614Z,16.70
2022-10-31T06:55:44.342Z,16.80
2022-10-31T06:58:14.173Z,16.90
2022-10-31T07:00:42.479Z,17.00
2022-10-31T07:03:13.793Z,17.20
2022-10-31T07:05:42.187Z,17.20
2022-10-31T07:08:13.050Z,17.30
2022-10-31T07:10:43.010Z,17.40
2022-10-31T07:13:15.345Z,17.40
2022-10-31T07:15:45.621Z,17.50
2022-10-31T07:18:14.762Z,17.60
2022-10-31T07:20:43.141Z,17.70
2022-10-31T07:23:12.815Z,17.70
2022-10-31T07:25:41.692Z,17.90
2022-10-31T07:28:11.154Z,17.90
2022-10-31T07:30:41.181Z,18.00
2022-10-31T07:33:10.326Z,18.10
2022-10-31T07:35:38.651Z,18.20
2022-10-31T07:38:11.586Z,18.20
2022-10-31T07:40:40.393Z,18.30
2022-10-31T07:43:11.507Z,18.40
2022-10-31T07:45:43.714Z,18.40
2022-10-31T07:48:12.003Z,18.50
2022-10-31T07:50:41.085Z,18.60
2022-10-31T07:53:12.091Z,18.60
2022-10-31T07:55:40.860Z,18.70
2022-10-31T07:58:10.807Z,18.80
2022-10-31T08:00:40.143Z,18.80
2022-10-31T08:03:11.851Z,18.80
2022-10-31T08:05:42.049Z,18.90
2022-10-31T08:08:11.005Z,19.00
2022-10-31T08:10:39.951Z,19.10
2022-10-31T08:13:10.456Z,19.10
2022-10-31T08:15:45.604Z,19.20
2022-10-31T08:18:16.852Z,19.20
2022-10-31T08:20:45.845Z,19.30
2022-10-31T08:23:15.488Z,19.30
2022-10-31T08:25:44.084Z,19.40
2022-10-31T08:28:13.744Z,19.50
2022-10-31T08:30:42.731Z,19.50
2022-10-31T08:33:13.151Z,19.60
2022-10-31T08:35:43.222Z,19.70
2022-10-31T08:38:15.495Z,19.70
2022-10-31T08:40:44.041Z,19.80
2022-10-31T08:43:15.303Z,19.90
2022-10-31T08:45:44.491Z,19.90
2022-10-31T08:48:14.678Z,20.00
2022-10-31T08:50:45.336Z,20.10
2022-10-31T08:53:15.040Z,20.10
2022-10-31T08:55:44.580Z,20.20
2022-10-31T08:58:14.659Z,20.30
2022-10-31T09:00:43.446Z,20.40
2022-10-31T09:03:14.132Z,20.50
2022-10-31T09:05:43.943Z,20.50
2022-10-31T09:08:16.330Z,20.60
2022-10-31T09:10:53.153Z,20.60
2022-10-31T09:13:25.136Z,20.60
2022-10-31T09:15:56.391Z,20.70
2022-10-31T09:18:25.799Z,20.70
2022-10-31T09:20:55.545Z,20.80
2022-10-31T09:23:24.958Z,20.80
2022-10-31T09:25:55.489Z,20.90
2022-10-31T09:28:25.416Z,20.80
2022-10-31T09:30:55.401Z,20.90
2022-10-31T09:33:24.209Z,21.00
2022-10-31T09:35:57.249Z,21.00
2022-10-31T09:38:28.674Z,21.10
2022-10-31T09:41:05.147Z,21.20
2022-10-31T09:43:39.650Z,21.10
2022-10-31T09:46:14.530Z,21.20
2022-10-31T09:48:56.420Z,21.30
2022-10-31T09:51:31.977Z,21.40
2022-10-31T09:54:04.292Z,21.40
2022-10-31T09:56:35.893Z,21.40
2022-10-31T09:59:07.251Z,21.40
2022-10-31T10:01:42.091Z,21.50
2022-10-31T10:04:30.580Z,21.60
2022-10-31T10:07:01.254Z,21.60
2022-10-31T10:09:29.890Z,21.70
2022-10-31T10:12:06.172Z,21.80
2022-10-31T10:14:46.503Z,21.80
2022-10-31T10:17:24.400Z,21.90
2022-10-31T10:20:14.994Z,22.00
2022-10-31T10:22:49.239Z,22.10
2022-10-31T10:25:22.209Z,22.10
2022-10-31T10:28:07.013Z,22.10
2022-10-31T10:30:41.621Z,22.10
2022-10-31T10:33:14.409Z,22.10
2022-10-31T10:35:47.719Z,22.10
2022-10-31T10:38:24.954Z,22.20
2022-10-31T10:40:55.591Z,22.20
2022-10-31T10:43:25.589Z,22.30
2022-10-31T10:46:34.481Z,22.30
2022-10-31T10:49:12.447Z,22.30
2022-10-31T10:52:02.627Z,22.40
2022-10-31T10:54:45.146Z,22.40
2022-10-31T10:57:46.806Z,22.50
2022-10-31T11:00:22.178Z,22.50
2022-10-31T11:02:50.846Z,22.60
2022-10-31T11:05:26.546Z,22.60
2022-10-31T11:07:54.935Z,22.70
2022-10-31T11:10:24.790Z,22.70
2022-10-31T11:13:17.132Z,22.70
2022-10-31T11:15:55.129Z,22.80
2022-10-31T11:21:00.317Z,22.80
2022-10-31T11:23:30.477Z,22.90
2022-10-31T11:26:02.149Z,23.00
2022-10-31T11:28:33.393Z,23.00
2022-10-31T11:31:03.226Z,23.00
2022-10-31T11:33:34.889Z,23.10
2022-10-31T11:36:05.617Z,23.20
2022-10-31T11:38:42.712Z,23.20
2022-10-31T11:41:17.573Z,23.20
2022-10-31T11:43:51.667Z,23.30
2022-10-31T11:46:24.603Z,23.30
2022-10-31T11:48:55.644Z,23.40
2022-10-31T11:51:26.212Z,23.40
2022-10-31T11:53:59.894Z,23.40
2022-10-31T11:56:41.973Z,23.50
2022-10-31T11:59:22.966Z,23.50
2022-10-31T12:01:52.963Z,23.60
2022-10-31T12:04:26.809Z,23.60
2022-10-31T12:06:57.593Z,23.60
2022-10-31T12:09:28.079Z,23.70
2022-10-31T12:12:15.627Z,23.70
2022-10-31T12:14:57.323Z,23.70
2022-10-31T12:17:33.092Z,23.80
2022-10-31T12:20:10.609Z,23.80
2022-10-31T12:22:48.071Z,23.80
2022-10-31T12:25:35.654Z,23.80
2022-10-31T12:28:29.637Z,23.90
2022-10-31T12:31:05.693Z,23.90
2022-10-31T12:33:53.018Z,24.00
2022-10-31T12:36:35.245Z,24.00
2022-10-31T12:39:24.021Z,24.00
2022-10-31T12:42:04.460Z,24.10
2022-10-31T12:44:57.904Z,24.10
2022-10-31T12:47:41.702Z,24.10
2022-10-31T12:50:31.231Z,24.10
2022-10-31T12:53:09.117Z,24.10
2022-10-31T12:55:57.981Z,24.20
2022-10-31T12:58:31.361Z,24.30
2022-10-31T13:01:13.953Z,24.40
2022-10-31T13:03:49.947Z,24.50
2022-10-31T13:06:21.452Z,24.60
2022-10-31T13:08:54.634Z,24.70
2022-10-31T13:11:27.299Z,24.80
2022-10-31T13:14:05.377Z,24.80
2022-10-31T13:16:53.772Z,24.90
2022-10-31T13:19:26.948Z,24.90
2022-10-31T13:22:04.973Z,24.90
2022-10-31T13:24:38.866Z,24.90
2022-10-31T13:27:16.222Z,24.90
2022-10-31T13:29:52.307Z,25.00
2022-10-31T13:32:22.134Z,25.20
2022-10-31T13:34:55.213Z,25.40
2022-10-31T13:37:33.076Z,25.90
2022-10-31T13:40:11.993Z,25.70
2022-10-31T13:42:51.187Z,25.50
2022-10-31T13:45:21.788Z,25.30
2022-10-31T13:48:01.182Z,25.20
2022-10-31T13:50:31.110Z,25.10
2022-10-31T13:53:21.365Z,25.00
2022-10-31T13:55:54.459Z,24.80
2022-10-31T13:58:26.169Z,24.80
2022-10-31T14:01:08.231Z,24.70
2022-10-31T14:06:43.613Z,24.50
2022-10-31T14:09:29.348Z,24.50
2022-10-31T14:11:59.578Z,24.40
2022-10-31T14:14:43.922Z,24.40
2022-10-31T14:17:21.603Z,24.30
2022-10-31T14:20:23.950Z,24.30
2022-10-31T14:22:52.336Z,24.20
2022-10-31T14:25:33.369Z,24.10
2022-10-31T14:28:04.810Z,24.10
2022-10-31T14:30:33.868Z,24.10
2022-10-31T14:33:05.062Z,24.00
2022-10-31T14:35:53.038Z,23.90
2022-10-31T14:38:39.735Z,23.80
2022-10-31T14:41:42.396Z,23.80
2022-10-31T14:44:39.234Z,23.70
2022-10-31T14:47:18.351Z,23.60
2022-10-31T14:50:09.015Z,23.60
2022-10-31T14:52:40.320Z,23.50
2022-10-31T14:55:14.272Z,23.40
2022-10-31T14:57:50.732Z,23.40
2022-10-31T15:00:21.476Z,23.30
2022-10-31T15:02:59.573Z,23.20
2022-10-31T15:05:31.541Z,23.10
2022-10-31T15:08:01.625Z,23.00
2022-10-31T15:10:33.197Z,23.00
2022-10-31T15:13:11.697Z,22.90
2022-10-31T15:15:42.094Z,22.80
2022-10-31T15:18:18.450Z,22.70
2022-10-31T15:20:48.001Z,22.60
2022-10-31T15:23:22.168Z,22.60
2022-10-31T15:25:50.644Z,22.50
2022-10-31T15:28:24.990Z,22.40
2022-10-31T15:30:55.443Z,22.30
2022-10-31T15:33:25.837Z,22.30
2022-10-31T15:35:59.244Z,22.20
2022-10-31T15:38:30.499Z,22.10
2022-10-31T15:41:02.165Z,22.00
2022-10-31T15:43:34.589Z,21.90
2022-10-31T15:46:03.917Z,21.80
2022-10-31T15:48:35.594Z,21.70
2022-10-31T15:51:04.444Z,21.70
2022-10-31T15:53:39.075Z,21.60
2022-10-31T15:56:09.677Z,21.50
2022-10-31T15:58:48.814Z,21.40
2022-10-31T16:01:25.588Z,21.40
2022-10-31T16:04:06.617Z,21.20
2022-10-31T16:06:36.449Z,21.20
2022-10-31T16:09:21.077Z,21.10
2022-10-31T16:11:49.744Z,21.10
2022-10-31T16:14:25.469Z,21.00
2022-10-31T16:16:56.064Z,20.90
2022-10-31T16:19:26.580Z,20.80
2022-10-31T16:21:57.251Z,20.80
2022-10-31T16:24:29.866Z,20.70
2022-10-31T16:27:09.225Z,20.60
2022-10-31T16:29:44.593Z,20.50
2022-10-31T16:32:34.111Z,20.50
2022-10-31T16:35:24.997Z,20.40
2022-10-31T16:37:53.333Z,20.40
2022-10-31T16:40:24.384Z,20.30
2022-10-31T16:42:52.931Z,20.20
2022-10-31T16:45:22.734Z,20.10
2022-10-31T16:47:51.507Z,20.10
2022-10-31T16:50:22.244Z,20.10
2022-10-31T16:55:46.678Z,20.00
2022-10-31T16:58:19.903Z,19.90
2022-10-31T17:00:48.401Z,19.80
2022-10-31T17:03:16.757Z,19.80
2022-10-31T17:05:45.263Z,19.80
2022-10-31T17:08:13.674Z,19.70
2022-10-31T17:10:45.070Z,19.70
2022-10-31T17:13:19.351Z,19.60
2022-10-31T17:15:50.023Z,19.60
2022-10-31T17:18:22.927Z,19.50
2022-10-31T17:20:59.590Z,19.50
2022-10-31T17:23:28.465Z,19.50
2022-10-31T17:25:58.269Z,19.40
2022-10-31T17:28:27.913Z,19.40
2022-10-31T17:30:59.406Z,19.30
2022-10-31T17:33:28.062Z,19.30
2022-10-31T17:35:56.411Z,19.20
2022-10-31T17:38:24.717Z,19.20
2022-10-31T17:40:52.959Z,19.20
2022-10-31T17:43:27.155Z,19.10
2022-10-31T17:45:55.494Z,19.10
2022-10-31T17:48:23.780Z,19.10
2022-10-31T17:50:52.091Z,19.00
2022-10-31T17:53:20.381Z,19.00
2022-10-31T17:55:48.628Z,18.90
2022-10-31T17:58:16.879Z,18.90
2022-10-31T18:00:50.386Z,18.90
2022-10-31T18:03:19.706Z,18.80
2022-10-31T18:05:53.835Z,18.80
2022-10-31T18:08:26.984Z,18.80
2022-10-31T18:10:57.397Z,18.70
2022-10-31T18:13:25.881Z,18.70
2022-10-31T18:15:55.532Z,18.70
2022-10-31T18:18:24.047Z,18.60
2022-10-31T18:20:52.293Z,18.60
2022-10-31T18:23:20.640Z,18.60
2022-10-31T18:25:49.081Z,18.50
2022-10-31T18:28:17.358Z,18.50
2022-10-31T18:30:45.868Z,18.50
2022-10-31T18:33:15.542Z,18.40
2022-10-31T18:35:43.946Z,18.40
2022-10-31T18:38:12.209Z,18.40
2022-10-31T18:40:40.589Z,18.40
2022-10-31T18:43:08.905Z,18.30
2022-10-31T18:45:46.918Z,18.30
2022-10-31T18:48:21.600Z,18.30
2022-10-31T18:50:49.851Z,18.30
2022-10-31T18:53:18.139Z,18.20
2022-10-31T18:55:49.939Z,18.20
2022-10-31T18:58:18.764Z,18.20
2022-10-31T19:00:47.650Z,18.20
2022-10-31T19:03:21.951Z,18.10
2022-10-31T19:05:56.468Z,18.10
2022-10-31T19:08:24.957Z,18.10
2022-10-31T19:10:53.385Z,18.10
2022-10-31T19:13:21.989Z,18.10
2022-10-31T19:15:50.342Z,18.00
2022-10-31T19:18:20.063Z,18.00
2022-10-31T19:20:48.433Z,18.00
2022-10-31T19:23:17.529Z,17.90
2022-10-31T19:25:45.840Z,17.90
2022-10-31T19:28:14.181Z,18.00
2022-10-31T19:30:42.442Z,17.90
2022-10-31T19:33:10.793Z,17.90
2022-10-31T19:35:40.841Z,17.90
2022-10-31T19:38:09.105Z,17.90
2022-10-31T19:40:38.311Z,17.80
2022-10-31T19:43:07.059Z,17.80
2022-10-31T19:45:35.314Z,17.80
2022-10-31T19:48:04.134Z,17.70
2022-10-31T19:50:32.748Z,17.70
2022-10-31T19:53:02.393Z,17.70
2022-10-31T19:55:30.669Z,17.70
2022-10-31T19:58:02.591Z,17.70
2022-10-31T20:00:30.923Z,17.60
2022-10-31T20:03:01.098Z,17.70
2022-10-31T20:05:29.760Z,17.60
2022-10-31T20:07:58.091Z,17.60
2022-10-31T20:10:30.272Z,17.60
2022-10-31T20:12:58.757Z,17.60
2022-10-31T20:15:27.257Z,17.60
2022-10-31T20:17:55.558Z,17.50
2022-10-31T20:20:23.981Z,17.50
2022-10-31T20:22:52.242Z,17.50
2022-10-31T20:25:20.581Z,17.50
2022-10-31T20:27:50.214Z,17.50
2022-10-31T20:30:18.587Z,17.40
2022-10-31T20:32:50.032Z,17.40
2022-10-31T20:35:18.767Z,17.40
2022-10-31T20:37:47.087Z,17.40
2022-10-31T20:40:15.342Z,17.30
2022-10-31T20:42:43.576Z,17.30
2022-10-31T20:45:13.577Z,17.30
2022-10-31T20:47:41.802Z,17.30
2022-10-31T20:50:10.357Z,17.30
2022-10-31T20:52:40.683Z,17.30
2022-10-31T20:55:09.518Z,17.30
2022-10-31T20:57:40.814Z,17.30
2022-10-31T21:00:12.242Z,17.30
2022-10-31T21:02:43.068Z,17.30
2022-10-31T21:05:12.445Z,17.30
2022-10-31T21:07:41.524Z,17.20
2022-10-31T21:10:15.038Z,17.20
2022-10-31T21:12:44.975Z,17.10
2022-10-31T21:15:15.197Z,17.20
2022-10-31T21:17:44.820Z,17.10
2022-10-31T21:20:13.839Z,17.10
2022-10-31T21:22:42.264Z,17.10
2022-10-31T21:25:10.604Z,17.00
2022-10-31T21:27:38.911Z,17.00
2022-10-31T21:30:08.101Z,17.00
2022-10-31T21:32:36.452Z,17.00
2022-10-31T21:35:06.781Z,16.90
2022-10-31T21:37:35.028Z,16.90
2022-10-31T21:40:03.918Z,16.90
2022-10-31T21:42:32.195Z,16.90
2022-10-31T21:45:00.471Z,16.90
2022-10-31T21:47:28.701Z,16.80
2022-10-31T21:49:56.969Z,16.80
2022-10-31T21:52:26.612Z,16.80
2022-10-31T21:54:55.093Z,16.70
2022-10-31T21:57:23.430Z,16.80
2022-10-31T21:59:51.735Z,16.70
2022-10-31T22:02:20.030Z,16.70
2022-10-31T22:04:50.252Z,16.70
2022-10-31T22:07:18.824Z,16.70
2022-10-31T22:09:48.475Z,16.60
2022-10-31T22:12:17.230Z,16.60
2022-10-31T22:14:45.512Z,16.60
2022-10-31T22:17:13.724Z,16.60
2022-10-31T22:19:41.940Z,16.60
2022-10-31T22:22:12.134Z,16.50
2022-10-31T22:24:40.424Z,16.50
2022-10-31T22:27:10.059Z,16.50
2022-10-31T22:29:38.402Z,16.50
2022-10-31T22:32:06.888Z,16.50
2022-10-31T22:34:35.200Z,16.50
2022-10-31T22:37:03.447Z,16.50
2022-10-31T22:39:31.681Z,16.40
2022-10-31T22:41:59.913Z,16.40
2022-10-31T22:44:29.576Z,16.40
2022-10-31T22:46:57.830Z,16.40
2022-10-31T22:49:26.293Z,16.40
2022-10-31T22:51:55.540Z,16.30
2022-10-31T22:54:23.797Z,16.30
2022-10-31T22:56:52.057Z,16.30
2022-10-31T22:59:20.735Z,16.30
2022-10-31T23:01:50.501Z,16.30
2022-10-31T23:04:18.811Z,16.30
2022-10-31T23:06:47.114Z,16.30
2022-10-31T23:09:18.612Z,16.30
2022-10-31T23:11:47.346Z,16.30
2022-10-31T23:14:18.677Z,16.30
2022-10-31T23:16:50.351Z,16.30
2022-10-31T23:19:22.107Z,16.30
2022-10-31T23:21:57.639Z,16.30
2022-10-31T23:24:29.062Z,16.30
2022-10-31T23:27:07.961Z,16.40
2022-10-31T23:29:38.596Z,16.40
2022-10-31T23:32:09.994Z,16.40
2022-10-31T23:34:38.351Z,16.50
2022-10-31T23:39:36.469Z,16.50
2022-10-31T23:42:04.926Z,16.50
2022-10-31T23:44:33.175Z,16.50
2022-10-31T23:47:02.104Z,16.60
2022-10-31T23:49:31.929Z,16.60
2022-10-31T23:52:00.347Z,16.60
2022-10-31T23:54:29.309Z,16.60
2022-10-31T23:56:58.258Z,16.60
2022-10-31T23:59:27.442Z,16.60
