createdAt,value
2019-02-24T00:00:48.061Z,0.00
2019-02-24T00:01:47.991Z,0.00
2019-02-24T00:02:48.006Z,0.00
2019-02-24T00:03:47.972Z,0.00
2019-02-24T00:04:47.959Z,0.00
2019-02-24T00:05:47.955Z,0.00
2019-02-24T00:06:47.968Z,0.00
2019-02-24T00:07:47.942Z,0.00
2019-02-24T00:08:47.927Z,0.00
2019-02-24T00:09:47.924Z,0.00
2019-02-24T00:10:47.907Z,0.00
2019-02-24T00:11:47.900Z,0.00
2019-02-24T00:12:47.914Z,0.00
2019-02-24T00:13:47.870Z,0.00
2019-02-24T00:14:47.865Z,0.00
2019-02-24T00:15:47.847Z,0.00
2019-02-24T00:16:47.854Z,0.00
2019-02-24T00:17:47.895Z,0.00
2019-02-24T00:18:47.835Z,0.00
2019-02-24T00:19:47.878Z,0.00
2019-02-24T00:20:47.814Z,0.00
2019-02-24T00:21:47.807Z,0.00
2019-02-24T00:22:47.793Z,0.00
2019-02-24T00:23:47.819Z,0.00
2019-02-24T00:24:47.799Z,0.00
2019-02-24T00:25:47.767Z,0.00
2019-02-24T00:26:47.733Z,0.00
2019-02-24T00:27:47.727Z,0.00
2019-02-24T00:28:47.744Z,0.00
2019-02-24T00:29:47.725Z,0.00
2019-02-24T00:30:47.721Z,0.00
2019-02-24T00:31:47.685Z,0.00
2019-02-24T00:32:47.686Z,0.00
2019-02-24T00:33:47.682Z,0.00
2019-02-24T00:34:47.652Z,0.00
2019-02-24T00:35:47.631Z,0.00
2019-02-24T00:36:47.661Z,0.00
2019-02-24T00:37:47.616Z,0.00
2019-02-24T00:38:47.634Z,0.00
2019-02-24T00:39:47.618Z,0.00
2019-02-24T00:40:47.584Z,0.00
2019-02-24T00:41:47.575Z,0.00
2019-02-24T00:42:47.599Z,0.00
2019-02-24T00:43:47.598Z,0.00
2019-02-24T00:44:47.586Z,0.00
2019-02-24T00:45:47.544Z,0.00
2019-02-24T00:46:47.518Z,0.00
2019-02-24T00:47:47.509Z,0.00
2019-02-24T00:48:47.538Z,0.00
2019-02-24T00:49:47.482Z,0.00
2019-02-24T00:50:47.487Z,0.00
2019-02-24T00:51:47.519Z,0.00
2019-02-24T00:52:47.463Z,0.00
2019-02-24T00:53:47.469Z,0.00
2019-02-24T00:54:47.465Z,0.00
2019-02-24T00:55:47.439Z,0.00
2019-02-24T00:56:47.407Z,0.00
2019-02-24T00:57:47.425Z,0.00
2019-02-24T00:58:47.389Z,0.00
2019-02-24T00:59:47.386Z,0.00
2019-02-24T01:00:47.428Z,0.00
2019-02-24T01:01:47.395Z,0.00
2019-02-24T01:02:47.359Z,0.00
2019-02-24T01:03:47.338Z,0.00
2019-02-24T01:04:47.322Z,0.00
2019-02-24T01:05:47.311Z,0.00
2019-02-24T01:06:47.318Z,0.00
2019-02-24T01:07:47.287Z,0.00
2019-02-24T01:08:47.281Z,0.00
2019-02-24T01:09:47.280Z,0.00
2019-02-24T01:10:47.256Z,0.00
2019-02-24T01:11:47.285Z,0.00
2019-02-24T01:12:47.273Z,0.00
2019-02-24T01:13:47.228Z,0.00
2019-02-24T01:14:47.215Z,0.00
2019-02-24T01:15:47.207Z,0.00
2019-02-24T01:16:47.212Z,0.00
2019-02-24T01:17:47.183Z,0.00
2019-02-24T01:18:47.191Z,0.00
2019-02-24T01:19:47.174Z,0.00
2019-02-24T01:20:47.155Z,0.00
2019-02-24T01:21:47.162Z,0.00
2019-02-24T01:22:47.140Z,0.00
2019-02-24T01:23:47.119Z,0.00
2019-02-24T01:24:47.186Z,0.00
2019-02-24T01:25:47.109Z,0.00
2019-02-24T01:26:47.111Z,0.00
2019-02-24T01:27:47.081Z,0.00
2019-02-24T01:28:47.071Z,0.00
2019-02-24T01:29:47.129Z,0.00
2019-02-24T01:30:47.068Z,0.00
2019-02-24T01:31:47.062Z,0.00
2019-02-24T01:32:47.028Z,0.00
2019-02-24T01:33:47.012Z,0.00
2019-02-24T01:34:46.993Z,0.00
2019-02-24T01:35:46.992Z,0.00
2019-02-24T01:36:47.019Z,0.00
2019-02-24T01:37:46.967Z,0.00
2019-02-24T01:38:47.009Z,0.00
2019-02-24T01:39:46.978Z,0.00
2019-02-24T01:40:46.942Z,0.00
2019-02-24T01:41:46.924Z,0.00
2019-02-24T01:42:46.958Z,0.00
2019-02-24T01:43:46.896Z,0.00
2019-02-24T01:44:46.903Z,0.00
2019-02-24T01:45:46.895Z,0.00
2019-02-24T01:46:46.882Z,0.00
2019-02-24T01:47:46.869Z,0.00
2019-02-24T01:48:46.864Z,0.00
2019-02-24T01:49:46.843Z,0.00
2019-02-24T01:50:46.835Z,0.00
2019-02-24T01:51:46.889Z,0.00
2019-02-24T01:52:46.845Z,0.00
2019-02-24T01:53:46.814Z,0.00
2019-02-24T01:54:46.807Z,0.00
2019-02-24T01:55:46.762Z,0.00
2019-02-24T01:56:46.763Z,0.00
2019-02-24T01:57:46.749Z,0.00
2019-02-24T01:58:46.775Z,0.00
2019-02-24T01:59:46.746Z,0.00
2019-02-24T02:00:46.742Z,0.00
2019-02-24T02:01:46.702Z,0.00
2019-02-24T02:02:46.700Z,0.00
2019-02-24T02:03:46.679Z,0.00
2019-02-24T02:04:46.720Z,0.00
2019-02-24T02:05:46.659Z,0.00
2019-02-24T02:06:46.673Z,0.00
2019-02-24T02:07:46.636Z,0.00
2019-02-24T02:08:46.644Z,0.00
2019-02-24T02:09:46.621Z,0.00
2019-02-24T02:10:46.604Z,0.00
2019-02-24T02:11:46.595Z,0.00
2019-02-24T02:12:46.629Z,0.00
2019-02-24T02:13:46.569Z,0.00
2019-02-24T02:14:46.572Z,0.00
2019-02-24T02:15:46.564Z,0.00
2019-02-24T02:16:46.542Z,0.00
2019-02-24T02:17:46.540Z,0.00
2019-02-24T02:18:46.535Z,0.00
2019-02-24T02:19:46.513Z,0.00
2019-02-24T02:20:46.494Z,0.00
2019-02-24T02:21:46.486Z,0.00
2019-02-24T02:22:46.502Z,0.00
2019-02-24T02:23:46.481Z,0.00
2019-02-24T02:24:46.504Z,0.00
2019-02-24T02:25:46.497Z,0.00
2019-02-24T02:26:46.476Z,0.00
2019-02-24T02:27:46.425Z,0.00
2019-02-24T02:28:46.412Z,0.00
2019-02-24T02:29:46.397Z,0.00
2019-02-24T02:30:46.448Z,0.00
2019-02-24T02:31:46.427Z,0.00
2019-02-24T02:32:46.401Z,0.00
2019-02-24T02:33:46.376Z,0.00
2019-02-24T02:34:46.351Z,0.00
2019-02-24T02:35:46.379Z,0.00
2019-02-24T02:36:46.372Z,0.00
2019-02-24T02:37:46.306Z,0.00
2019-02-24T02:38:46.314Z,0.00
2019-02-24T02:39:46.297Z,0.00
2019-02-24T02:40:46.307Z,0.00
2019-02-24T02:41:46.267Z,0.00
2019-02-24T02:42:46.273Z,0.00
2019-02-24T02:43:46.253Z,0.00
2019-02-24T02:44:46.228Z,0.00
2019-02-24T02:45:46.239Z,0.00
2019-02-24T02:46:46.214Z,0.00
2019-02-24T02:47:46.201Z,0.00
2019-02-24T02:48:46.215Z,0.00
2019-02-24T02:49:46.181Z,0.00
2019-02-24T02:50:46.163Z,0.00
2019-02-24T02:51:46.156Z,0.00
2019-02-24T02:52:46.147Z,0.00
2019-02-24T02:53:46.139Z,0.00
2019-02-24T02:54:46.150Z,0.00
2019-02-24T02:55:46.126Z,0.00
2019-02-24T02:56:46.147Z,0.00
2019-02-24T02:57:46.096Z,0.00
2019-02-24T02:58:53.843Z,0.00
2019-02-24T02:59:47.120Z,0.00
2019-02-24T03:00:46.056Z,0.00
2019-02-24T03:01:46.070Z,0.00
2019-02-24T03:02:46.046Z,0.00
2019-02-24T03:03:46.032Z,0.00
2019-02-24T03:04:46.009Z,0.00
2019-02-24T03:05:46.025Z,0.00
2019-02-24T03:06:46.039Z,0.00
2019-02-24T03:07:45.985Z,0.00
2019-02-24T03:08:45.965Z,0.00
2019-02-24T03:09:45.995Z,0.00
2019-02-24T03:10:45.954Z,0.00
2019-02-24T03:11:45.957Z,0.00
2019-02-24T03:12:45.924Z,0.00
2019-02-24T03:13:45.954Z,0.00
2019-02-24T03:14:53.513Z,0.00
2019-02-24T03:15:45.903Z,0.00
2019-02-24T03:16:45.883Z,0.00
2019-02-24T03:17:45.888Z,0.00
2019-02-24T03:18:45.897Z,0.00
2019-02-24T03:19:45.850Z,0.00
2019-02-24T03:20:45.844Z,0.00
2019-02-24T03:21:45.825Z,0.00
2019-02-24T03:22:45.816Z,0.00
2019-02-24T03:23:45.830Z,0.00
2019-02-24T03:24:45.793Z,0.00
2019-02-24T03:25:45.782Z,0.00
2019-02-24T03:26:45.781Z,0.00
2019-02-24T03:27:45.755Z,0.00
2019-02-24T03:28:45.749Z,0.00
2019-02-24T03:29:45.758Z,0.00
2019-02-24T03:30:45.741Z,0.00
2019-02-24T03:31:45.719Z,0.00
2019-02-24T03:32:45.723Z,0.00
2019-02-24T03:33:45.711Z,0.00
2019-02-24T03:34:45.707Z,0.00
2019-02-24T03:35:45.696Z,0.00
2019-02-24T03:36:45.670Z,0.00
2019-02-24T03:37:45.647Z,0.00
2019-02-24T03:38:45.694Z,0.00
2019-02-24T03:39:45.653Z,0.00
2019-02-24T03:40:45.623Z,0.00
2019-02-24T03:41:45.631Z,0.00
2019-02-24T03:42:45.654Z,0.00
2019-02-24T03:43:45.603Z,0.00
2019-02-24T03:44:45.604Z,0.00
2019-02-24T03:45:45.563Z,0.00
2019-02-24T03:46:45.553Z,0.00
2019-02-24T03:47:45.553Z,0.00
2019-02-24T03:48:45.535Z,0.00
2019-02-24T03:49:45.516Z,0.00
2019-02-24T03:50:45.509Z,0.00
2019-02-24T03:51:45.493Z,0.00
2019-02-24T03:52:45.519Z,0.00
2019-02-24T03:53:45.555Z,0.00
2019-02-24T03:54:45.468Z,0.00
2019-02-24T03:55:45.450Z,0.00
2019-02-24T03:56:45.453Z,0.00
2019-02-24T03:57:45.458Z,0.00
2019-02-24T03:58:45.438Z,0.00
2019-02-24T03:59:45.434Z,0.00
2019-02-24T04:00:45.456Z,0.00
2019-02-24T04:01:45.392Z,0.00
2019-02-24T04:02:45.373Z,0.00
2019-02-24T04:03:45.373Z,0.00
2019-02-24T04:04:45.360Z,0.00
2019-02-24T04:05:45.378Z,0.00
2019-02-24T04:06:45.383Z,0.00
2019-02-24T04:07:45.340Z,0.00
2019-02-24T04:08:45.314Z,0.00
2019-02-24T04:09:45.299Z,0.00
2019-02-24T04:10:45.341Z,0.00
2019-02-24T04:11:45.295Z,0.00
2019-02-24T04:12:45.284Z,0.00
2019-02-24T04:13:45.269Z,0.00
2019-02-24T04:14:45.251Z,0.00
2019-02-24T04:15:45.274Z,0.00
2019-02-24T04:16:45.234Z,0.00
2019-02-24T04:17:45.228Z,0.00
2019-02-24T04:18:45.200Z,0.00
2019-02-24T04:19:45.201Z,0.00
2019-02-24T04:20:45.186Z,0.00
2019-02-24T04:21:45.186Z,0.00
2019-02-24T04:22:45.173Z,0.00
2019-02-24T04:23:45.172Z,0.00
2019-02-24T04:24:45.150Z,0.00
2019-02-24T04:25:45.138Z,0.00
2019-02-24T04:26:45.144Z,0.00
2019-02-24T04:27:45.114Z,0.00
2019-02-24T04:28:45.100Z,0.00
2019-02-24T04:29:45.113Z,0.00
2019-02-24T04:30:45.140Z,0.00
2019-02-24T04:31:45.087Z,0.00
2019-02-24T04:32:45.046Z,0.00
2019-02-24T04:33:45.038Z,0.00
2019-02-24T04:34:45.070Z,0.00
2019-02-24T04:35:45.061Z,0.00
2019-02-24T04:36:45.025Z,0.00
2019-02-24T04:37:45.012Z,0.00
2019-02-24T04:38:44.984Z,0.00
2019-02-24T04:39:44.979Z,0.00
2019-02-24T04:40:44.989Z,0.00
2019-02-24T04:41:44.971Z,0.00
2019-02-24T04:42:44.983Z,0.00
2019-02-24T04:43:44.949Z,0.00
2019-02-24T04:44:44.919Z,0.00
2019-02-24T04:45:44.924Z,0.00
2019-02-24T04:46:44.907Z,0.00
2019-02-24T04:47:44.929Z,0.00
2019-02-24T04:48:44.884Z,0.00
2019-02-24T04:49:44.867Z,0.00
2019-02-24T04:50:44.867Z,0.00
2019-02-24T04:51:44.842Z,0.00
2019-02-24T04:52:44.830Z,0.00
2019-02-24T04:53:44.859Z,0.00
2019-02-24T04:54:44.858Z,0.00
2019-02-24T04:55:44.808Z,0.00
2019-02-24T04:56:44.792Z,0.00
2019-02-24T04:57:44.778Z,0.00
2019-02-24T04:58:44.793Z,0.00
2019-02-24T04:59:44.778Z,0.00
2019-02-24T05:00:44.748Z,0.00
2019-02-24T05:01:44.740Z,0.00
2019-02-24T05:02:44.739Z,0.00
2019-02-24T05:03:44.714Z,0.00
2019-02-24T05:04:44.717Z,0.00
2019-02-24T05:05:44.717Z,0.00
2019-02-24T05:06:44.682Z,0.00
2019-02-24T05:07:44.683Z,0.00
2019-02-24T05:08:44.701Z,0.00
2019-02-24T05:09:44.665Z,0.00
2019-02-24T05:10:44.639Z,0.00
2019-02-24T05:11:44.672Z,0.00
2019-02-24T05:12:44.641Z,0.00
2019-02-24T05:13:44.629Z,0.00
2019-02-24T05:14:44.602Z,0.00
2019-02-24T05:15:44.587Z,0.00
2019-02-24T05:16:44.579Z,0.00
2019-02-24T05:17:44.599Z,0.00
2019-02-24T05:18:44.567Z,0.00
2019-02-24T05:19:52.177Z,0.00
2019-02-24T05:20:44.533Z,0.00
2019-02-24T05:21:44.588Z,0.00
2019-02-24T05:22:53.747Z,0.00
2019-02-24T05:23:44.503Z,0.00
2019-02-24T05:24:44.489Z,0.00
2019-02-24T05:25:44.476Z,0.00
2019-02-24T05:26:44.476Z,0.00
2019-02-24T05:27:53.074Z,0.00
2019-02-24T05:28:44.466Z,0.00
2019-02-24T05:29:46.131Z,0.00
2019-02-24T05:30:44.451Z,0.00
2019-02-24T05:31:44.414Z,0.00
2019-02-24T05:32:44.406Z,0.00
2019-02-24T05:33:44.393Z,0.00
2019-02-24T05:34:44.399Z,0.00
2019-02-24T05:35:44.371Z,0.00
2019-02-24T05:36:44.357Z,0.00
2019-02-24T05:37:44.361Z,0.00
2019-02-24T05:38:44.336Z,0.00
2019-02-24T05:39:44.328Z,0.00
2019-02-24T05:40:44.356Z,0.00
2019-02-24T05:41:44.349Z,0.00
2019-02-24T05:42:44.297Z,0.00
2019-02-24T05:43:44.304Z,0.00
2019-02-24T05:44:44.282Z,0.00
2019-02-24T05:45:44.305Z,0.00
2019-02-24T05:46:44.276Z,0.00
2019-02-24T05:47:44.235Z,0.00
2019-02-24T05:48:44.248Z,0.00
2019-02-24T05:49:44.221Z,0.00
2019-02-24T05:50:44.220Z,0.00
2019-02-24T05:51:44.201Z,4.00
2019-02-24T05:52:44.195Z,4.00
2019-02-24T05:53:44.169Z,0.00
2019-02-24T05:54:44.214Z,4.00
2019-02-24T05:55:44.182Z,4.00
2019-02-24T05:56:44.140Z,4.00
2019-02-24T05:57:44.129Z,4.00
2019-02-24T05:58:44.186Z,4.00
2019-02-24T05:59:44.114Z,8.00
2019-02-24T06:00:44.094Z,8.00
2019-02-24T06:01:44.091Z,12.00
2019-02-24T06:02:44.071Z,12.00
2019-02-24T06:03:44.087Z,16.00
2019-02-24T06:04:44.097Z,20.00
2019-02-24T06:05:44.060Z,28.00
2019-02-24T06:06:44.042Z,28.00
2019-02-24T06:07:44.055Z,36.00
2019-02-24T06:08:44.021Z,44.00
2019-02-24T06:09:44.042Z,52.00
2019-02-24T06:10:44.011Z,64.00
2019-02-24T06:11:43.975Z,76.00
2019-02-24T06:12:43.961Z,88.00
2019-02-24T06:13:44.018Z,104.00
2019-02-24T06:14:43.955Z,120.00
2019-02-24T06:15:43.950Z,136.00
2019-02-24T06:16:43.942Z,156.00
2019-02-24T06:17:43.935Z,176.00
2019-02-24T06:18:43.907Z,196.00
2019-02-24T06:19:43.921Z,224.00
2019-02-24T06:20:43.880Z,252.00
2019-02-24T06:21:43.871Z,280.00
2019-02-24T06:22:43.876Z,308.00
2019-02-24T06:23:43.849Z,344.00
2019-02-24T06:24:43.834Z,376.00
2019-02-24T06:25:43.831Z,412.00
2019-02-24T06:26:43.808Z,452.00
2019-02-24T06:27:43.828Z,492.00
2019-02-24T06:28:43.821Z,532.00
2019-02-24T06:29:43.773Z,580.00
2019-02-24T06:30:43.766Z,628.00
2019-02-24T06:31:43.754Z,676.00
2019-02-24T06:32:43.754Z,732.00
2019-02-24T06:33:43.739Z,788.00
2019-02-24T06:34:43.757Z,852.00
2019-02-24T06:35:43.707Z,916.00
2019-02-24T06:36:43.695Z,988.00
2019-02-24T06:37:43.687Z,1072.00
2019-02-24T06:38:43.683Z,1160.00
2019-02-24T06:39:43.673Z,1248.00
2019-02-24T06:40:43.706Z,1348.00
2019-02-24T06:41:43.675Z,1456.00
2019-02-24T06:42:43.630Z,1584.00
2019-02-24T06:43:43.625Z,1700.00
2019-02-24T06:44:43.617Z,1808.00
2019-02-24T06:45:43.612Z,1908.00
2019-02-24T06:46:43.633Z,2032.00
2019-02-24T06:47:43.593Z,2136.00
2019-02-24T06:48:43.572Z,2212.00
2019-02-24T06:49:43.564Z,2276.00
2019-02-24T06:50:43.546Z,2344.00
2019-02-24T06:51:43.574Z,2424.00
2019-02-24T06:52:43.562Z,2496.00
2019-02-24T06:53:43.520Z,2588.00
2019-02-24T06:54:43.498Z,2688.00
2019-02-24T06:55:43.488Z,2836.00
2019-02-24T06:56:43.487Z,3020.00
2019-02-24T06:57:43.480Z,3284.00
2019-02-24T06:58:43.474Z,3660.00
2019-02-24T06:59:43.444Z,4068.00
2019-02-24T07:00:43.467Z,4388.00
2019-02-24T07:01:43.463Z,4604.00
2019-02-24T07:02:43.423Z,4776.00
2019-02-24T07:03:43.408Z,4908.00
2019-02-24T07:04:43.428Z,5060.00
2019-02-24T07:05:43.378Z,5216.00
2019-02-24T07:06:43.395Z,5372.00
2019-02-24T07:07:43.372Z,5504.00
2019-02-24T07:08:43.350Z,5624.00
2019-02-24T07:09:43.339Z,5736.00
2019-02-24T07:10:43.386Z,5836.00
2019-02-24T07:11:43.365Z,5924.00
2019-02-24T07:12:43.318Z,6008.00
2019-02-24T07:13:43.299Z,6088.00
2019-02-24T07:14:43.296Z,6128.00
2019-02-24T07:15:43.275Z,6132.00
2019-02-24T07:16:43.298Z,6080.00
2019-02-24T07:17:43.252Z,6028.00
2019-02-24T07:18:43.242Z,6020.00
2019-02-24T07:19:43.269Z,6052.00
2019-02-24T07:20:43.237Z,6064.00
2019-02-24T07:21:43.206Z,6068.00
2019-02-24T07:22:43.215Z,6096.00
2019-02-24T07:23:43.190Z,6116.00
2019-02-24T07:24:43.172Z,6076.00
2019-02-24T07:25:43.188Z,6048.00
2019-02-24T07:26:43.182Z,6056.00
2019-02-24T07:27:43.159Z,6108.00
2019-02-24T07:28:43.158Z,6120.00
2019-02-24T07:29:43.145Z,6108.00
2019-02-24T07:30:43.105Z,6124.00
2019-02-24T07:31:43.098Z,6140.00
2019-02-24T07:32:43.099Z,6108.00
2019-02-24T07:33:43.111Z,6048.00
2019-02-24T07:34:43.090Z,6024.00
2019-02-24T07:35:43.073Z,6012.00
2019-02-24T07:36:43.083Z,5988.00
2019-02-24T07:37:43.047Z,5960.00
2019-02-24T07:38:43.030Z,5932.00
2019-02-24T07:39:43.017Z,5908.00
2019-02-24T07:40:43.023Z,5884.00
2019-02-24T07:41:42.991Z,5860.00
2019-02-24T07:42:42.978Z,5828.00
2019-02-24T07:43:43.001Z,5820.00
2019-02-24T07:44:42.989Z,5800.00
2019-02-24T07:45:42.947Z,5776.00
2019-02-24T07:46:42.984Z,5748.00
2019-02-24T07:47:42.956Z,5724.00
2019-02-24T07:48:42.973Z,5708.00
2019-02-24T07:49:42.903Z,5700.00
2019-02-24T07:50:42.897Z,5704.00
2019-02-24T07:51:42.886Z,5692.00
2019-02-24T07:52:42.931Z,5708.00
2019-02-24T07:53:42.877Z,5724.00
2019-02-24T07:54:42.862Z,5748.00
2019-02-24T07:55:42.863Z,5780.00
2019-02-24T07:56:42.844Z,5820.00
2019-02-24T07:57:42.833Z,5868.00
2019-02-24T07:58:42.829Z,5912.00
2019-02-24T07:59:42.838Z,5956.00
2019-02-24T08:00:42.796Z,5992.00
2019-02-24T08:01:42.805Z,6036.00
2019-02-24T08:02:42.776Z,6068.00
2019-02-24T08:03:42.765Z,6096.00
2019-02-24T08:04:42.768Z,6140.00
2019-02-24T08:05:42.751Z,6196.00
2019-02-24T08:06:42.760Z,6244.00
2019-02-24T08:07:42.752Z,6288.00
2019-02-24T08:08:42.712Z,6340.00
2019-02-24T08:09:42.750Z,6384.00
2019-02-24T08:10:42.732Z,6436.00
2019-02-24T08:11:42.716Z,6480.00
2019-02-24T08:12:42.666Z,6524.00
2019-02-24T08:13:44.042Z,6564.00
2019-02-24T08:14:42.648Z,6612.00
2019-02-24T08:15:42.647Z,6644.00
2019-02-24T08:16:42.663Z,6700.00
2019-02-24T08:17:42.648Z,6752.00
2019-02-24T08:18:49.287Z,6816.00
2019-02-24T08:19:43.593Z,6892.00
2019-02-24T08:20:42.600Z,6960.00
2019-02-24T08:21:42.575Z,7040.00
2019-02-24T08:22:42.625Z,7124.00
2019-02-24T08:23:42.567Z,7224.00
2019-02-24T08:24:42.556Z,7308.00
2019-02-24T08:25:42.569Z,7380.00
2019-02-24T08:26:42.540Z,7480.00
2019-02-24T08:27:42.560Z,7592.00
2019-02-24T08:28:42.544Z,7692.00
2019-02-24T08:29:42.497Z,7800.00
2019-02-24T08:30:42.539Z,7900.00
2019-02-24T08:31:42.481Z,8000.00
2019-02-24T08:32:42.475Z,8112.00
2019-02-24T08:33:42.454Z,8208.00
2019-02-24T08:34:42.474Z,8316.00
2019-02-24T08:35:42.430Z,8436.00
2019-02-24T08:36:42.421Z,8548.00
2019-02-24T08:37:42.412Z,8628.00
2019-02-24T08:38:42.407Z,8704.00
2019-02-24T08:39:42.389Z,8768.00
2019-02-24T08:40:42.398Z,8824.00
2019-02-24T08:41:42.377Z,8864.00
2019-02-24T08:42:42.363Z,8904.00
2019-02-24T08:43:42.347Z,8916.00
2019-02-24T08:44:42.369Z,8900.00
2019-02-24T08:45:42.355Z,8888.00
2019-02-24T08:46:42.367Z,8840.00
2019-02-24T08:47:42.334Z,8820.00
2019-02-24T08:48:42.311Z,8788.00
2019-02-24T08:49:42.280Z,8732.00
2019-02-24T08:50:42.350Z,8668.00
2019-02-24T08:51:42.296Z,8688.00
2019-02-24T08:52:42.311Z,8748.00
2019-02-24T08:53:42.240Z,8828.00
2019-02-24T08:54:42.248Z,8888.00
2019-02-24T08:55:42.233Z,9016.00
2019-02-24T08:56:42.227Z,9088.00
2019-02-24T08:57:42.246Z,9168.00
2019-02-24T08:58:42.208Z,9236.00
2019-02-24T08:59:42.203Z,9412.00
2019-02-24T09:00:50.515Z,9520.00
2019-02-24T09:01:43.148Z,9640.00
2019-02-24T09:02:42.162Z,9752.00
2019-02-24T09:03:42.131Z,9820.00
2019-02-24T09:04:42.145Z,9916.00
2019-02-24T09:05:42.114Z,9960.00
2019-02-24T09:06:42.109Z,9960.00
2019-02-24T09:07:42.079Z,9976.00
2019-02-24T09:08:42.095Z,9968.00
2019-02-24T09:09:42.063Z,9984.00
2019-02-24T09:10:42.080Z,10016.00
2019-02-24T09:11:42.037Z,10008.00
2019-02-24T09:12:42.029Z,9984.00
2019-02-24T09:13:42.012Z,10008.00
2019-02-24T09:14:42.031Z,9952.00
2019-02-24T09:15:41.985Z,9936.00
2019-02-24T09:16:41.996Z,9928.00
2019-02-24T09:17:41.974Z,9908.00
2019-02-24T09:18:41.965Z,9920.00
2019-02-24T09:19:41.949Z,9904.00
2019-02-24T09:20:41.943Z,9860.00
2019-02-24T09:21:41.929Z,9848.00
2019-02-24T09:22:41.962Z,9840.00
2019-02-24T09:23:41.909Z,9864.00
2019-02-24T09:24:41.907Z,9824.00
2019-02-24T09:25:41.874Z,9808.00
2019-02-24T09:26:41.899Z,9788.00
2019-02-24T09:27:41.857Z,9772.00
2019-02-24T09:28:41.866Z,9752.00
2019-02-24T09:29:41.831Z,9732.00
2019-02-24T09:30:41.834Z,9704.00
2019-02-24T09:31:41.851Z,9688.00
2019-02-24T09:32:41.832Z,9840.00
2019-02-24T09:33:41.797Z,11888.00
2019-02-24T09:34:41.801Z,16040.00
2019-02-24T09:35:41.776Z,23680.00
2019-02-24T09:36:41.758Z,32064.00
2019-02-24T09:37:41.749Z,38368.00
2019-02-24T09:38:41.742Z,42496.00
2019-02-24T09:39:41.735Z,47328.00
2019-02-24T09:40:51.308Z,47680.00
2019-02-24T09:41:41.707Z,46464.00
2019-02-24T09:42:41.685Z,47232.00
2019-02-24T09:43:49.272Z,47840.00
2019-02-24T09:44:41.662Z,47200.00
2019-02-24T09:45:41.646Z,45088.00
2019-02-24T09:46:41.656Z,43680.00
2019-02-24T09:47:46.870Z,45600.00
2019-02-24T09:48:42.630Z,47648.00
2019-02-24T09:49:41.604Z,48064.00
2019-02-24T09:50:41.589Z,47488.00
2019-02-24T09:51:41.599Z,45024.00
2019-02-24T09:52:41.590Z,45120.00
2019-02-24T09:53:41.561Z,45952.00
2019-02-24T09:54:41.540Z,46496.00
2019-02-24T09:55:41.542Z,47712.00
2019-02-24T09:56:41.543Z,49344.00
2019-02-24T09:57:41.523Z,48864.00
2019-02-24T09:58:41.852Z,47392.00
2019-02-24T09:59:41.484Z,46912.00
2019-02-24T10:00:41.488Z,48032.00
2019-02-24T10:01:41.493Z,48288.00
2019-02-24T10:02:41.466Z,47200.00
2019-02-24T10:03:41.444Z,45728.00
2019-02-24T10:04:41.460Z,45280.00
2019-02-24T10:05:41.429Z,45472.00
2019-02-24T10:06:41.440Z,45568.00
2019-02-24T10:07:41.444Z,45568.00
2019-02-24T10:08:41.385Z,46432.00
2019-02-24T10:09:41.386Z,47680.00
2019-02-24T10:10:41.380Z,47904.00
2019-02-24T10:11:41.361Z,48352.00
2019-02-24T10:12:41.359Z,48288.00
2019-02-24T10:13:41.358Z,47040.00
2019-02-24T10:14:41.322Z,46400.00
2019-02-24T10:15:41.330Z,46400.00
2019-02-24T10:16:41.327Z,47488.00
2019-02-24T10:17:41.292Z,46720.00
2019-02-24T10:18:41.282Z,46368.00
2019-02-24T10:19:41.281Z,46624.00
2019-02-24T10:20:41.258Z,47072.00
2019-02-24T10:21:41.239Z,47168.00
2019-02-24T10:22:41.289Z,46912.00
2019-02-24T10:23:41.237Z,45600.00
2019-02-24T10:24:41.238Z,44512.00
2019-02-24T10:25:41.228Z,45600.00
2019-02-24T10:26:41.195Z,46624.00
2019-02-24T10:27:41.184Z,46976.00
2019-02-24T10:28:41.252Z,47296.00
2019-02-24T10:29:41.154Z,46016.00
2019-02-24T10:30:41.164Z,41792.00
2019-02-24T10:31:41.135Z,37120.00
2019-02-24T10:32:41.148Z,37536.00
2019-02-24T10:33:41.166Z,41984.00
2019-02-24T10:34:41.132Z,46368.00
2019-02-24T10:35:41.105Z,48544.00
2019-02-24T10:36:41.086Z,49088.00
2019-02-24T10:37:41.081Z,48800.00
2019-02-24T10:38:41.052Z,49024.00
2019-02-24T10:39:41.074Z,48096.00
2019-02-24T10:40:41.353Z,47328.00
2019-02-24T10:41:41.034Z,46240.00
2019-02-24T10:42:41.009Z,45952.00
2019-02-24T10:43:41.000Z,46912.00
2019-02-24T10:44:41.005Z,47264.00
2019-02-24T10:45:40.993Z,46912.00
2019-02-24T10:46:40.985Z,46016.00
2019-02-24T10:47:40.966Z,46432.00
2019-02-24T10:48:40.986Z,46912.00
2019-02-24T10:49:40.952Z,46208.00
2019-02-24T10:50:40.922Z,46016.00
2019-02-24T10:51:40.901Z,45920.00
2019-02-24T10:52:40.972Z,45824.00
2019-02-24T10:53:40.943Z,46240.00
2019-02-24T10:54:40.881Z,42272.00
2019-02-24T10:55:40.862Z,24800.00
2019-02-24T10:56:40.847Z,8884.00
2019-02-24T10:57:40.830Z,6016.00
2019-02-24T10:58:40.874Z,5940.00
2019-02-24T10:59:40.833Z,5868.00
2019-02-24T11:00:40.830Z,5808.00
2019-02-24T11:01:40.786Z,5752.00
2019-02-24T11:02:40.780Z,5712.00
2019-02-24T11:03:40.786Z,5668.00
2019-02-24T11:04:40.770Z,5632.00
2019-02-24T11:05:40.754Z,5592.00
2019-02-24T11:06:40.736Z,5560.00
2019-02-24T11:07:40.745Z,5520.00
2019-02-24T11:08:40.730Z,5488.00
2019-02-24T11:09:40.733Z,5456.00
2019-02-24T11:10:40.699Z,5424.00
2019-02-24T11:11:40.681Z,5396.00
2019-02-24T11:12:40.697Z,5364.00
2019-02-24T11:13:40.684Z,5336.00
2019-02-24T11:14:40.648Z,5304.00
2019-02-24T11:15:40.665Z,5284.00
2019-02-24T11:16:40.633Z,5260.00
2019-02-24T11:17:40.623Z,5208.00
2019-02-24T11:18:40.602Z,5172.00
2019-02-24T11:19:40.597Z,5140.00
2019-02-24T11:20:40.572Z,5108.00
2019-02-24T11:21:40.559Z,5084.00
2019-02-24T11:22:40.589Z,5060.00
2019-02-24T11:23:40.599Z,5028.00
2019-02-24T11:24:40.526Z,5004.00
2019-02-24T11:25:40.515Z,4980.00
2019-02-24T11:26:40.534Z,4952.00
2019-02-24T11:27:40.527Z,4928.00
2019-02-24T11:28:40.504Z,4900.00
2019-02-24T11:29:40.473Z,4896.00
2019-02-24T11:30:40.454Z,4876.00
2019-02-24T11:31:40.494Z,4856.00
2019-02-24T11:32:40.468Z,4836.00
2019-02-24T11:33:40.444Z,4808.00
2019-02-24T11:34:40.442Z,4788.00
2019-02-24T11:35:40.403Z,4772.00
2019-02-24T11:36:40.428Z,4744.00
2019-02-24T11:37:40.408Z,4716.00
2019-02-24T11:38:40.380Z,4692.00
2019-02-24T11:39:40.352Z,4680.00
2019-02-24T11:40:40.365Z,4660.00
2019-02-24T11:41:40.411Z,4640.00
2019-02-24T11:42:40.375Z,4624.00
2019-02-24T11:43:40.304Z,4612.00
2019-02-24T11:44:40.296Z,4600.00
2019-02-24T11:45:40.300Z,4580.00
2019-02-24T11:46:40.311Z,4560.00
2019-02-24T11:47:40.278Z,4544.00
2019-02-24T11:48:40.255Z,4532.00
2019-02-24T11:49:40.252Z,4516.00
2019-02-24T11:50:40.220Z,4496.00
2019-02-24T11:51:40.210Z,4476.00
2019-02-24T11:52:40.269Z,4456.00
2019-02-24T11:53:40.216Z,4448.00
2019-02-24T11:54:40.221Z,4436.00
2019-02-24T11:55:40.167Z,4420.00
2019-02-24T11:56:40.194Z,4412.00
2019-02-24T11:57:40.160Z,4404.00
2019-02-24T11:58:40.156Z,4396.00
2019-02-24T11:59:40.125Z,4396.00
2019-02-24T12:00:40.107Z,4384.00
2019-02-24T12:01:47.330Z,4380.00
2019-02-24T12:02:41.851Z,4376.00
2019-02-24T12:03:40.083Z,4372.00
2019-02-24T12:04:40.106Z,4372.00
2019-02-24T12:05:40.095Z,4364.00
2019-02-24T12:06:40.041Z,4356.00
2019-02-24T12:07:40.044Z,4356.00
2019-02-24T12:08:40.023Z,4352.00
2019-02-24T12:09:40.016Z,4348.00
2019-02-24T12:10:40.007Z,4344.00
2019-02-24T12:11:40.002Z,4336.00
2019-02-24T12:12:39.971Z,4328.00
2019-02-24T12:13:39.965Z,4324.00
2019-02-24T12:14:39.952Z,4320.00
2019-02-24T12:15:39.935Z,4312.00
2019-02-24T12:16:39.966Z,4308.00
2019-02-24T12:17:39.956Z,4300.00
2019-02-24T12:18:39.899Z,4292.00
2019-02-24T12:19:39.951Z,4280.00
2019-02-24T12:20:39.898Z,4276.00
2019-02-24T12:21:39.862Z,4272.00
2019-02-24T12:22:39.870Z,4264.00
2019-02-24T12:23:39.833Z,4248.00
2019-02-24T12:24:39.822Z,4236.00
2019-02-24T12:25:39.849Z,4232.00
2019-02-24T12:26:39.872Z,4228.00
2019-02-24T12:27:39.810Z,4220.00
2019-02-24T12:28:39.832Z,4212.00
2019-02-24T12:29:39.771Z,4200.00
2019-02-24T12:30:39.766Z,4196.00
2019-02-24T12:31:39.779Z,4188.00
2019-02-24T12:32:39.748Z,4184.00
2019-02-24T12:33:39.730Z,4176.00
2019-02-24T12:34:39.723Z,4172.00
2019-02-24T12:35:39.717Z,4172.00
2019-02-24T12:36:39.706Z,4172.00
2019-02-24T12:37:39.684Z,4164.00