createdAt,value
2023-08-17T00:01:40.077Z,21.75
2023-08-17T00:04:07.020Z,18.75
2023-08-17T00:06:33.962Z,20.75
2023-08-17T00:09:00.684Z,20.75
2023-08-17T00:11:27.459Z,21.00
2023-08-17T00:13:54.266Z,20.00
2023-08-17T00:16:21.074Z,20.50
2023-08-17T00:18:49.376Z,20.25
2023-08-17T00:21:16.175Z,19.50
2023-08-17T00:23:42.918Z,20.75
2023-08-17T00:26:10.445Z,18.50
2023-08-17T00:28:37.333Z,22.00
2023-08-17T00:31:04.091Z,20.50
2023-08-17T00:33:31.013Z,21.00
2023-08-17T00:35:57.767Z,20.75
2023-08-17T00:38:24.503Z,20.75
2023-08-17T00:40:51.331Z,21.50
2023-08-17T00:43:18.484Z,21.25
2023-08-17T00:45:47.901Z,22.25
2023-08-17T00:48:15.522Z,19.75
2023-08-17T00:50:42.774Z,22.00
2023-08-17T00:53:14.762Z,21.50
2023-08-17T00:55:41.888Z,20.50
2023-08-17T00:58:08.932Z,21.00
2023-08-17T01:00:36.240Z,21.00
2023-08-17T01:03:03.970Z,21.00
2023-08-17T01:05:34.029Z,21.00
2023-08-17T01:08:01.739Z,22.75
2023-08-17T01:10:42.513Z,20.50
2023-08-17T01:13:22.288Z,21.75
2023-08-17T01:15:57.820Z,22.50
2023-08-17T01:18:32.154Z,20.25
2023-08-17T01:20:59.794Z,20.75
2023-08-17T01:23:26.599Z,19.75
2023-08-17T01:25:55.036Z,20.00
2023-08-17T01:28:21.935Z,21.00
2023-08-17T01:31:17.637Z,22.00
2023-08-17T01:33:53.335Z,21.75
2023-08-17T01:36:31.287Z,19.00
2023-08-17T01:38:58.412Z,21.25
2023-08-17T01:41:28.032Z,21.00
2023-08-17T01:43:56.214Z,20.50
2023-08-17T01:46:23.075Z,21.00
2023-08-17T01:48:49.982Z,20.50
2023-08-17T01:51:23.361Z,21.00
2023-08-17T01:53:50.311Z,22.50
2023-08-17T01:56:17.094Z,21.00
2023-08-17T01:58:44.112Z,21.00
2023-08-17T02:01:11.004Z,23.00
2023-08-17T02:03:37.891Z,23.25
2023-08-17T02:06:04.695Z,22.50
2023-08-17T02:08:31.643Z,23.00
2023-08-17T02:10:58.602Z,22.25
2023-08-17T02:13:25.638Z,24.00
2023-08-17T02:15:52.446Z,22.75
2023-08-17T02:18:19.268Z,23.00
2023-08-17T02:20:46.989Z,21.25
2023-08-17T02:23:13.788Z,21.50
2023-08-17T02:25:41.206Z,22.00
2023-08-17T02:28:08.285Z,23.25
2023-08-17T02:30:35.361Z,21.00
2023-08-17T02:33:02.386Z,20.25
2023-08-17T02:35:29.237Z,22.00
2023-08-17T02:37:56.121Z,21.75
2023-08-17T02:40:23.100Z,21.75
2023-08-17T02:42:49.934Z,23.25
2023-08-17T02:45:16.829Z,22.25
2023-08-17T02:47:43.691Z,21.00
2023-08-17T02:50:11.425Z,23.00
2023-08-17T02:52:38.314Z,22.25
2023-08-17T02:55:05.730Z,21.00
2023-08-17T02:57:32.825Z,21.25
2023-08-17T02:59:59.857Z,21.00
2023-08-17T03:02:27.072Z,19.50
2023-08-17T03:04:53.997Z,21.25
2023-08-17T03:07:20.710Z,21.25
2023-08-17T03:09:47.381Z,21.50
2023-08-17T03:12:14.159Z,22.00
2023-08-17T03:14:41.009Z,20.25
2023-08-17T03:17:07.809Z,20.00
2023-08-17T03:19:34.557Z,20.50
2023-08-17T03:22:01.305Z,21.25
2023-08-17T03:24:28.165Z,21.25
2023-08-17T03:26:54.859Z,21.00
2023-08-17T03:29:21.773Z,18.75
2023-08-17T03:31:48.809Z,20.50
2023-08-17T03:34:15.524Z,20.75
2023-08-17T03:36:42.568Z,20.50
2023-08-17T03:39:09.369Z,21.75
2023-08-17T03:41:37.929Z,19.00
2023-08-17T03:44:07.165Z,19.25
2023-08-17T03:46:35.350Z,21.25
2023-08-17T03:49:05.011Z,21.25
2023-08-17T03:51:31.941Z,20.00
2023-08-17T03:53:59.115Z,12.25
2023-08-17T03:56:26.588Z,17.00
2023-08-17T03:58:54.851Z,19.00
2023-08-17T04:01:21.676Z,19.00
2023-08-17T04:03:48.445Z,19.50
2023-08-17T04:06:15.217Z,17.50
2023-08-17T04:08:43.114Z,19.00
2023-08-17T04:11:11.638Z,18.00
2023-08-17T04:13:38.637Z,20.00
2023-08-17T04:16:05.486Z,18.00
2023-08-17T04:18:32.538Z,16.50
2023-08-17T04:20:59.470Z,18.25
2023-08-17T04:23:26.763Z,17.00
2023-08-17T04:25:55.929Z,19.00
2023-08-17T04:28:22.872Z,18.75
2023-08-17T04:30:49.714Z,17.50
2023-08-17T04:33:16.413Z,20.00
2023-08-17T04:35:43.251Z,18.00
2023-08-17T04:38:10.124Z,15.75
2023-08-17T04:40:36.943Z,18.50
2023-08-17T04:43:04.162Z,17.75
2023-08-17T04:45:31.051Z,17.25
2023-08-17T04:47:57.921Z,16.50
2023-08-17T04:50:24.893Z,15.75
2023-08-17T04:52:51.657Z,18.00
2023-08-17T04:55:18.411Z,17.00
2023-08-17T04:57:45.405Z,15.75
2023-08-17T05:00:13.782Z,17.00
2023-08-17T05:02:40.900Z,14.25
2023-08-17T05:05:09.913Z,18.00
2023-08-17T05:07:36.794Z,16.50
2023-08-17T05:10:03.981Z,14.75
2023-08-17T05:12:30.884Z,16.50
2023-08-17T05:14:57.659Z,16.25
2023-08-17T05:17:24.818Z,18.25
2023-08-17T05:19:52.821Z,17.25
2023-08-17T05:22:19.583Z,16.00
2023-08-17T05:24:46.396Z,17.75
2023-08-17T05:27:13.314Z,15.50
2023-08-17T05:29:40.089Z,17.00
2023-08-17T05:32:07.272Z,15.25
2023-08-17T05:34:34.147Z,13.25
2023-08-17T05:37:00.894Z,19.75
2023-08-17T05:39:29.900Z,15.75
2023-08-17T05:41:56.682Z,15.50
2023-08-17T05:44:23.514Z,15.75
2023-08-17T05:46:50.340Z,14.75
2023-08-17T05:49:25.468Z,16.25
2023-08-17T05:51:52.512Z,16.00
2023-08-17T05:54:19.360Z,13.00
2023-08-17T05:56:48.383Z,12.50
2023-08-17T05:59:15.367Z,14.75
2023-08-17T06:01:42.483Z,18.75
2023-08-17T06:04:09.281Z,14.00
2023-08-17T06:06:36.158Z,16.00
2023-08-17T06:09:03.185Z,14.75
2023-08-17T06:11:29.931Z,14.25
2023-08-17T06:14:17.298Z,13.25
2023-08-17T06:16:44.236Z,15.75
2023-08-17T06:19:10.965Z,17.25
2023-08-17T06:21:37.745Z,16.75
2023-08-17T06:24:05.561Z,13.00
2023-08-17T06:26:32.570Z,15.75
2023-08-17T06:28:59.566Z,15.25
2023-08-17T06:31:28.812Z,15.00
2023-08-17T06:33:56.094Z,14.00
2023-08-17T06:36:22.949Z,16.25
2023-08-17T06:38:49.970Z,16.00
2023-08-17T06:41:17.786Z,17.00
2023-08-17T06:43:44.593Z,16.75
2023-08-17T06:46:11.556Z,16.00
2023-08-17T06:48:38.573Z,13.25
2023-08-17T06:51:06.395Z,16.75
2023-08-17T06:53:42.354Z,14.25
2023-08-17T06:56:10.813Z,15.75
2023-08-17T06:59:00.384Z,17.25
2023-08-17T07:01:27.819Z,18.75
2023-08-17T07:03:54.729Z,17.75
2023-08-17T07:06:21.763Z,16.75
2023-08-17T07:08:48.825Z,18.00
2023-08-17T07:11:15.838Z,16.75
2023-08-17T07:13:43.038Z,16.50
2023-08-17T07:16:10.029Z,16.50
2023-08-17T07:18:37.237Z,18.50
2023-08-17T07:21:04.082Z,19.00
2023-08-17T07:23:30.833Z,19.50
2023-08-17T07:25:57.717Z,17.25
2023-08-17T07:28:24.566Z,20.00
2023-08-17T07:30:51.311Z,18.50
2023-08-17T07:33:21.133Z,16.75
2023-08-17T07:35:47.989Z,19.00
2023-08-17T07:38:14.813Z,18.25
2023-08-17T07:40:44.200Z,19.00
2023-08-17T07:43:11.131Z,18.25
2023-08-17T07:45:40.447Z,20.00
2023-08-17T07:48:07.648Z,17.75
2023-08-17T07:50:42.537Z,21.25
2023-08-17T07:53:09.672Z,19.50
2023-08-17T07:58:08.378Z,20.50
2023-08-17T08:00:35.142Z,19.00
2023-08-17T08:03:06.584Z,20.25
2023-08-17T08:05:33.677Z,20.50
2023-08-17T08:08:00.714Z,19.25
2023-08-17T08:10:29.211Z,21.00
2023-08-17T08:12:58.086Z,20.00
2023-08-17T08:15:24.830Z,20.25
2023-08-17T08:17:51.990Z,20.00
2023-08-17T08:20:19.023Z,22.00
2023-08-17T08:22:48.729Z,19.75
2023-08-17T08:25:15.878Z,24.00
2023-08-17T08:27:43.144Z,20.25
2023-08-17T08:30:10.420Z,20.75
2023-08-17T08:32:37.351Z,19.25
2023-08-17T08:35:04.513Z,21.25
2023-08-17T08:37:31.287Z,19.00
2023-08-17T08:40:00.835Z,19.50
2023-08-17T08:42:27.854Z,21.75
2023-08-17T08:44:54.936Z,20.25
2023-08-17T08:47:22.861Z,19.50
2023-08-17T08:50:04.732Z,21.00
2023-08-17T08:52:43.992Z,21.00
2023-08-17T08:55:46.097Z,21.00
2023-08-17T08:58:13.816Z,20.25
2023-08-17T09:00:43.135Z,20.67
2023-08-17T09:03:11.287Z,21.25
2023-08-17T09:05:38.726Z,20.67
2023-08-17T09:08:09.933Z,21.00
2023-08-17T09:10:38.981Z,21.00
2023-08-17T09:13:06.381Z,19.67
2023-08-17T09:15:33.249Z,20.00
2023-08-17T09:18:05.048Z,21.00
2023-08-17T09:20:48.568Z,20.67
2023-08-17T09:23:21.099Z,19.00
2023-08-17T09:25:49.689Z,21.00
2023-08-17T09:28:18.495Z,19.00
2023-08-17T09:30:55.115Z,19.25
2023-08-17T09:33:26.856Z,20.00
2023-08-17T09:38:28.420Z,20.00
2023-08-17T09:40:56.160Z,19.67
2023-08-17T09:43:23.627Z,21.33
2023-08-17T09:46:10.328Z,20.67
2023-08-17T09:48:37.773Z,19.67
2023-08-17T09:51:06.697Z,18.67
2023-08-17T09:53:40.440Z,21.33
2023-08-17T09:56:17.662Z,20.00
2023-08-17T09:58:45.229Z,19.75
2023-08-17T10:01:14.762Z,19.75
2023-08-17T10:03:51.183Z,19.75
2023-08-17T10:08:58.929Z,21.00
2023-08-17T10:11:29.655Z,20.75
2023-08-17T10:14:11.850Z,20.00
2023-08-17T10:16:55.172Z,20.25
2023-08-17T10:19:35.566Z,21.00
2023-08-17T10:24:46.880Z,22.00
2023-08-17T10:27:15.001Z,20.50
2023-08-17T10:29:43.229Z,18.75
2023-08-17T10:32:10.184Z,20.50
2023-08-17T10:34:37.622Z,21.00
2023-08-17T10:37:05.060Z,21.00
2023-08-17T10:39:32.224Z,21.00
2023-08-17T10:41:59.894Z,20.75
2023-08-17T10:44:45.847Z,19.50
2023-08-17T10:47:35.660Z,20.50
2023-08-17T10:50:06.126Z,21.00
2023-08-17T10:52:34.909Z,19.67
2023-08-17T10:55:03.376Z,20.25
2023-08-17T10:57:37.233Z,19.00
2023-08-17T11:00:22.039Z,19.25
2023-08-17T11:02:57.295Z,21.00
2023-08-17T11:05:51.052Z,20.50
2023-08-17T11:08:22.133Z,19.00
2023-08-17T11:11:02.246Z,20.00
2023-08-17T11:13:32.091Z,21.50
2023-08-17T11:16:03.400Z,18.50
2023-08-17T11:18:31.758Z,19.25
2023-08-17T11:20:59.099Z,20.00
2023-08-17T11:23:26.503Z,19.75
2023-08-17T11:25:56.413Z,20.00
2023-08-17T11:28:24.637Z,19.25
2023-08-17T11:30:59.127Z,20.00
2023-08-17T11:33:30.364Z,19.25
2023-08-17T11:36:03.128Z,19.75
2023-08-17T11:38:43.840Z,18.75
2023-08-17T11:41:18.422Z,20.50
2023-08-17T11:43:46.841Z,19.25
2023-08-17T11:46:13.932Z,20.00
2023-08-17T11:48:40.898Z,19.00
2023-08-17T11:51:07.974Z,20.25
2023-08-17T11:53:40.245Z,20.00
2023-08-17T11:56:10.003Z,20.00
2023-08-17T11:58:48.137Z,20.00
2023-08-17T12:01:17.971Z,19.00
2023-08-17T12:03:46.149Z,18.75
2023-08-17T12:06:16.682Z,19.00
2023-08-17T12:08:47.452Z,20.00
2023-08-17T12:11:15.035Z,19.00
2023-08-17T12:13:43.953Z,19.00
2023-08-17T12:16:16.739Z,19.00
2023-08-17T12:18:48.802Z,17.00
2023-08-17T12:21:15.717Z,18.75
2023-08-17T12:23:43.402Z,19.25
2023-08-17T12:26:10.215Z,19.75
2023-08-17T12:28:37.640Z,19.50
2023-08-17T12:31:04.849Z,17.67
2023-08-17T12:33:32.042Z,18.00
2023-08-17T12:35:58.894Z,17.25
2023-08-17T12:38:26.710Z,19.25
2023-08-17T12:40:54.671Z,18.00
2023-08-17T12:43:21.671Z,18.00
2023-08-17T12:45:48.632Z,18.25
2023-08-17T12:48:15.345Z,18.25
2023-08-17T12:50:43.782Z,18.00
2023-08-17T12:53:11.293Z,17.50
2023-08-17T12:55:40.638Z,18.00
2023-08-17T12:58:10.659Z,19.25
2023-08-17T13:00:38.041Z,19.75
2023-08-17T13:03:05.448Z,18.20
2023-08-17T13:05:32.399Z,18.75
2023-08-17T13:08:01.045Z,18.75
2023-08-17T13:10:27.929Z,18.50
2023-08-17T13:12:57.995Z,17.00
2023-08-17T13:15:24.847Z,19.25
2023-08-17T13:17:51.827Z,19.00
2023-08-17T13:20:18.824Z,18.00
2023-08-17T13:22:45.615Z,19.25
2023-08-17T13:25:12.450Z,19.50
2023-08-17T13:27:39.388Z,18.00
2023-08-17T13:30:06.773Z,19.25
2023-08-17T13:32:33.797Z,20.00
2023-08-17T13:35:00.678Z,19.25
2023-08-17T13:37:29.130Z,19.00
2023-08-17T13:39:57.636Z,19.75
2023-08-17T13:42:24.563Z,18.00
2023-08-17T13:44:51.983Z,18.50
2023-08-17T13:47:18.797Z,20.75
2023-08-17T13:49:46.289Z,19.00
2023-08-17T13:52:13.280Z,19.75
2023-08-17T13:54:40.055Z,19.50
2023-08-17T13:57:06.901Z,19.00
2023-08-17T13:59:33.592Z,21.00
2023-08-17T14:02:01.510Z,20.25
2023-08-17T14:04:28.357Z,19.50
2023-08-17T14:06:55.191Z,19.00
2023-08-17T14:09:22.132Z,19.00
2023-08-17T14:11:48.961Z,19.25
2023-08-17T14:14:15.985Z,20.00
2023-08-17T14:16:43.771Z,20.00
2023-08-17T14:19:10.872Z,19.00
2023-08-17T14:21:37.662Z,19.25
2023-08-17T14:24:05.369Z,17.80
2023-08-17T14:26:33.161Z,19.40
2023-08-17T14:29:00.646Z,19.00
2023-08-17T14:31:27.554Z,18.00
2023-08-17T14:33:55.997Z,19.00
2023-08-17T14:36:23.030Z,18.00
2023-08-17T14:38:49.814Z,19.50
2023-08-17T14:41:17.136Z,18.50
2023-08-17T14:43:43.987Z,18.25
2023-08-17T14:46:15.247Z,19.40
2023-08-17T14:48:45.736Z,19.00
2023-08-17T14:51:13.420Z,18.75
2023-08-17T14:53:40.451Z,16.75
2023-08-17T14:56:07.607Z,19.25
2023-08-17T14:58:34.527Z,20.50
2023-08-17T15:01:02.369Z,19.00
2023-08-17T15:03:29.516Z,19.00
2023-08-17T15:05:56.535Z,19.00
2023-08-17T15:08:25.280Z,20.00
2023-08-17T15:10:52.170Z,19.50
2023-08-17T15:13:19.674Z,18.75
2023-08-17T15:15:46.683Z,22.25
2023-08-17T15:18:13.650Z,20.50
2023-08-17T15:20:42.351Z,19.00
2023-08-17T15:23:09.554Z,19.00
2023-08-17T15:25:36.545Z,19.00
2023-08-17T15:28:03.457Z,19.25
2023-08-17T15:30:30.763Z,20.50
2023-08-17T15:33:00.846Z,20.75
2023-08-17T15:35:27.739Z,19.75
2023-08-17T15:37:55.283Z,20.00
2023-08-17T15:40:22.278Z,19.50
2023-08-17T15:42:49.173Z,19.25
2023-08-17T15:45:19.208Z,21.00
2023-08-17T15:47:46.519Z,20.00
2023-08-17T15:50:15.215Z,19.50
2023-08-17T15:52:42.390Z,19.75
2023-08-17T15:55:09.478Z,19.50
2023-08-17T15:57:37.894Z,20.25
2023-08-17T16:00:05.363Z,21.50
2023-08-17T16:02:32.240Z,21.00
2023-08-17T16:04:59.031Z,19.50
2023-08-17T16:07:26.124Z,18.25
2023-08-17T16:09:53.088Z,19.25
2023-08-17T16:12:19.897Z,20.00
2023-08-17T16:14:49.530Z,19.25
2023-08-17T16:17:16.831Z,19.00
2023-08-17T16:19:43.668Z,19.00
2023-08-17T16:22:10.408Z,21.75
2023-08-17T16:24:37.125Z,21.75
2023-08-17T16:27:04.100Z,20.50
2023-08-17T16:29:30.875Z,22.00
2023-08-17T16:32:08.714Z,19.75
2023-08-17T16:34:37.072Z,20.25
2023-08-17T16:37:04.071Z,20.25
2023-08-17T16:39:31.016Z,20.75
2023-08-17T16:41:58.473Z,20.00
2023-08-17T16:44:28.102Z,20.50
2023-08-17T16:46:55.730Z,21.00
2023-08-17T16:49:29.768Z,21.00
2023-08-17T16:51:57.312Z,22.25
2023-08-17T16:54:24.113Z,23.75
2023-08-17T16:56:53.661Z,21.75
2023-08-17T16:59:21.067Z,20.75
2023-08-17T17:01:49.162Z,21.75
2023-08-17T17:04:16.267Z,21.00
2023-08-17T17:06:44.488Z,22.75
2023-08-17T17:09:11.252Z,21.00
2023-08-17T17:11:38.268Z,21.25
2023-08-17T17:14:05.679Z,22.25
2023-08-17T17:16:32.541Z,21.00
2023-08-17T17:18:59.400Z,21.50
2023-08-17T17:21:26.308Z,20.50
2023-08-17T17:23:53.243Z,22.25
2023-08-17T17:26:21.786Z,20.25
2023-08-17T17:28:48.922Z,22.25
2023-08-17T17:31:15.692Z,20.00
2023-08-17T17:33:42.450Z,23.00
2023-08-17T17:36:09.474Z,22.25
2023-08-17T17:38:36.326Z,21.00
2023-08-17T17:41:03.131Z,21.50
2023-08-17T17:43:29.936Z,20.00
2023-08-17T17:45:56.810Z,23.00
2023-08-17T17:48:23.681Z,23.25
2023-08-17T17:50:50.337Z,21.75
2023-08-17T17:53:17.330Z,21.00
2023-08-17T17:55:44.176Z,21.25
2023-08-17T17:58:11.301Z,21.00
2023-08-17T18:00:39.572Z,22.25
2023-08-17T18:03:14.968Z,23.00
2023-08-17T18:05:45.888Z,22.75
2023-08-17T18:08:15.807Z,24.75
2023-08-17T18:10:43.944Z,22.50
2023-08-17T18:13:11.134Z,23.25
2023-08-17T18:15:39.522Z,23.25
2023-08-17T18:18:07.553Z,21.75
2023-08-17T18:20:34.673Z,24.00
2023-08-17T18:23:02.350Z,24.00
2023-08-17T18:25:33.661Z,25.00
2023-08-17T18:28:00.774Z,25.00
2023-08-17T18:30:27.995Z,22.50
2023-08-17T18:32:58.400Z,24.00
2023-08-17T18:35:25.353Z,24.00
2023-08-17T18:37:52.613Z,23.50
2023-08-17T18:40:21.572Z,23.75
2023-08-17T18:42:50.474Z,24.00
2023-08-17T18:45:20.609Z,23.75
2023-08-17T18:47:47.965Z,23.00
2023-08-17T18:50:16.269Z,23.00
2023-08-17T18:52:44.037Z,23.00
2023-08-17T18:55:13.792Z,23.25
2023-08-17T18:57:41.618Z,24.00
2023-08-17T19:00:12.992Z,24.00
2023-08-17T19:02:41.263Z,24.00
2023-08-17T19:05:09.447Z,23.50
2023-08-17T19:07:36.372Z,22.75
2023-08-17T19:10:03.512Z,24.50
2023-08-17T19:12:31.024Z,23.25
2023-08-17T19:14:57.824Z,25.00
2023-08-17T19:17:24.671Z,24.50
2023-08-17T19:19:51.586Z,23.50
2023-08-17T19:22:19.868Z,23.33
2023-08-17T19:24:46.658Z,23.00
2023-08-17T19:27:13.576Z,23.33
2023-08-17T19:29:40.498Z,24.33
2023-08-17T19:32:07.915Z,25.00
2023-08-17T19:34:34.812Z,24.00
2023-08-17T19:37:01.885Z,25.75
2023-08-17T19:39:28.612Z,26.25
2023-08-17T19:41:56.075Z,25.00
2023-08-17T19:44:23.021Z,25.33
2023-08-17T19:46:49.769Z,27.00
2023-08-17T19:49:16.609Z,24.00
2023-08-17T19:51:45.219Z,24.33
2023-08-17T19:54:13.322Z,24.33
2023-08-17T19:56:40.861Z,26.00
2023-08-17T19:59:07.617Z,25.67
2023-08-17T20:01:35.114Z,25.00
2023-08-17T20:04:02.931Z,25.00
2023-08-17T20:06:32.986Z,24.67
2023-08-17T20:08:59.890Z,26.00
2023-08-17T20:11:28.142Z,26.00
2023-08-17T20:13:54.893Z,27.50
2023-08-17T20:16:21.894Z,29.00
2023-08-17T20:18:48.787Z,28.75
2023-08-17T20:21:16.028Z,28.00
2023-08-17T20:23:44.831Z,28.50
2023-08-17T20:26:13.174Z,29.00
2023-08-17T20:28:40.960Z,27.25
2023-08-17T20:31:08.114Z,28.75
2023-08-17T20:33:34.920Z,28.25
2023-08-17T20:36:01.717Z,27.50
2023-08-17T20:38:28.547Z,26.75
2023-08-17T20:40:55.352Z,27.25
2023-08-17T20:43:22.609Z,27.75
2023-08-17T20:45:49.684Z,26.50
2023-08-17T20:48:16.573Z,27.50
2023-08-17T20:50:47.731Z,26.50
2023-08-17T20:53:16.343Z,25.25
2023-08-17T20:55:43.658Z,26.00
2023-08-17T20:58:10.649Z,22.00
2023-08-17T21:00:37.540Z,26.00
2023-08-17T21:03:05.777Z,26.00
2023-08-17T21:05:33.157Z,25.50
2023-08-17T21:08:00.423Z,27.25
2023-08-17T21:10:27.953Z,26.00
2023-08-17T21:12:54.831Z,25.00
2023-08-17T21:15:21.653Z,26.50
2023-08-17T21:17:48.629Z,24.50
2023-08-17T21:20:15.845Z,25.00
2023-08-17T21:22:52.273Z,26.00
2023-08-17T21:25:20.271Z,26.00
2023-08-17T21:27:47.919Z,26.75
2023-08-17T21:30:16.764Z,21.50
2023-08-17T21:32:43.705Z,26.25
2023-08-17T21:35:12.769Z,26.00
2023-08-17T21:37:41.597Z,27.50
2023-08-17T21:40:09.142Z,26.25
2023-08-17T21:42:36.054Z,26.00
2023-08-17T21:45:03.124Z,25.75
2023-08-17T21:47:30.335Z,26.25
2023-08-17T21:49:57.544Z,26.00
2023-08-17T21:52:24.354Z,28.00
2023-08-17T21:54:51.506Z,26.25
2023-08-17T21:57:19.291Z,27.25
2023-08-17T21:59:46.125Z,25.00
2023-08-17T22:02:12.975Z,26.00
2023-08-17T22:04:39.909Z,22.00
2023-08-17T22:07:06.983Z,27.00
2023-08-17T22:09:34.719Z,23.00
2023-08-17T22:12:03.036Z,27.00
2023-08-17T22:14:32.871Z,26.75
2023-08-17T22:16:59.656Z,27.00
2023-08-17T22:19:28.075Z,27.00
2023-08-17T22:21:55.300Z,28.00
2023-08-17T22:24:22.276Z,26.25
2023-08-17T22:26:51.722Z,27.00
2023-08-17T22:29:21.309Z,26.00
2023-08-17T22:31:49.082Z,27.75
2023-08-17T22:34:15.886Z,27.00
2023-08-17T22:36:42.663Z,27.00
2023-08-17T22:39:09.462Z,27.00
2023-08-17T22:41:37.187Z,26.00
2023-08-17T22:44:04.181Z,27.00
2023-08-17T22:46:30.899Z,27.00
2023-08-17T22:48:57.701Z,26.50
2023-08-17T22:51:26.877Z,27.00
2023-08-17T22:53:53.856Z,24.00
2023-08-17T22:56:21.023Z,27.00
2023-08-17T22:58:47.882Z,27.25
2023-08-17T23:01:14.658Z,27.25
2023-08-17T23:03:41.554Z,27.25
2023-08-17T23:06:08.539Z,26.75
2023-08-17T23:08:36.847Z,26.75
2023-08-17T23:11:04.269Z,27.00
2023-08-17T23:13:31.018Z,27.00
2023-08-17T23:15:57.836Z,25.00
2023-08-17T23:18:24.747Z,27.00
2023-08-17T23:20:51.754Z,27.00
2023-08-17T23:23:19.038Z,27.00
2023-08-17T23:25:46.116Z,26.75
2023-08-17T23:28:13.295Z,26.00
2023-08-17T23:30:41.020Z,27.00
2023-08-17T23:33:09.268Z,26.00
2023-08-17T23:35:36.641Z,26.00
2023-08-17T23:38:03.564Z,27.00
2023-08-17T23:40:30.436Z,27.00
2023-08-17T23:42:57.509Z,28.50
2023-08-17T23:45:24.523Z,26.75
2023-08-17T23:47:51.401Z,27.00
2023-08-17T23:50:18.303Z,26.00
2023-08-17T23:52:45.247Z,25.50
2023-08-17T23:55:12.705Z,25.50
2023-08-17T23:57:39.568Z,27.00
