createdAt,value
2019-01-30T00:00:27.405Z,99624.41
2019-01-30T00:03:46.257Z,99627.85
2019-01-30T00:04:50.460Z,99621.39
2019-01-30T00:09:06.976Z,99621.82
2019-01-30T00:13:22.353Z,99609.34
2019-01-30T00:19:43.991Z,99605.92
2019-01-30T00:22:55.593Z,99604.20
2019-01-30T00:23:59.791Z,99607.20
2019-01-30T00:25:06.869Z,99599.89
2019-01-30T00:26:11.013Z,99601.61
2019-01-30T00:27:15.180Z,99599.03
2019-01-30T00:28:19.468Z,99593.44
2019-01-30T00:30:27.567Z,99599.45
2019-01-30T00:32:35.062Z,99589.98
2019-01-30T00:35:45.952Z,99594.30
2019-01-30T00:40:00.211Z,99584.85
2019-01-30T00:41:04.615Z,99584.85
2019-01-30T00:43:12.713Z,99593.02
2019-01-30T00:44:17.318Z,99585.27
2019-01-30T00:50:38.468Z,99583.53
2019-01-30T00:58:02.841Z,99577.96
2019-01-30T01:00:15.393Z,99573.66
2019-01-30T01:02:22.900Z,99568.92
2019-01-30T01:03:27.081Z,99568.91
2019-01-30T01:04:31.223Z,99563.76
2019-01-30T01:07:42.631Z,99564.19
2019-01-30T01:08:46.876Z,99566.77
2019-01-30T01:09:51.075Z,99565.47
2019-01-30T01:10:55.290Z,99562.48
2019-01-30T01:13:02.805Z,99561.20
2019-01-30T01:14:06.973Z,99562.89
2019-01-30T01:18:23.317Z,99557.31
2019-01-30T01:20:31.180Z,99557.31
2019-01-30T01:25:48.799Z,99557.31
2019-01-30T01:26:53.027Z,99560.75
2019-01-30T01:31:10.674Z,99556.44
2019-01-30T01:32:15.119Z,99552.99
2019-01-30T01:33:19.293Z,99550.41
2019-01-30T01:35:26.799Z,99546.55
2019-01-30T01:36:30.973Z,99550.42
2019-01-30T01:37:35.125Z,99544.40
2019-01-30T01:40:46.074Z,99540.53
2019-01-30T01:42:54.523Z,99541.39
2019-01-30T01:45:04.517Z,99537.09
2019-01-30T01:46:08.647Z,99537.52
2019-01-30T01:48:16.208Z,99538.81
2019-01-30T01:50:24.929Z,99530.21
2019-01-30T01:52:32.408Z,99530.64
2019-01-30T01:53:36.616Z,99529.37
2019-01-30T01:54:40.765Z,99521.62
2019-01-30T01:56:48.279Z,99530.66
2019-01-30T01:57:53.593Z,99530.22
2019-01-30T01:58:57.840Z,99518.61
2019-01-30T02:01:05.431Z,99524.20
2019-01-30T02:02:09.638Z,99522.06
2019-01-30T02:04:17.228Z,99519.05
2019-01-30T02:05:22.872Z,99514.74
2019-01-30T02:07:30.391Z,99516.45
2019-01-30T02:08:34.561Z,99515.59
2019-01-30T02:10:42.152Z,99516.45
2019-01-30T02:12:49.666Z,99508.72
2019-01-30T02:13:53.836Z,99518.59
2019-01-30T02:18:08.592Z,99503.14
2019-01-30T02:21:30.880Z,99497.13
2019-01-30T02:24:41.760Z,99499.27
2019-01-30T02:25:45.934Z,99494.98
2019-01-30T02:26:50.080Z,99495.41
2019-01-30T02:30:01.018Z,99488.09
2019-01-30T02:31:05.419Z,99493.25
2019-01-30T02:32:09.624Z,99494.95
2019-01-30T02:33:13.819Z,99488.08
2019-01-30T02:34:18.029Z,99485.92
2019-01-30T02:35:22.291Z,99489.37
2019-01-30T02:36:26.743Z,99483.37
2019-01-30T02:40:41.013Z,99479.94
2019-01-30T02:41:45.523Z,99482.52
2019-01-30T02:43:53.277Z,99479.94
2019-01-30T02:44:57.997Z,99478.64
2019-01-30T02:46:02.128Z,99480.36
2019-01-30T02:51:21.517Z,99473.05
2019-01-30T02:53:29.115Z,99476.05
2019-01-30T02:56:40.593Z,99471.31
2019-01-30T02:57:44.813Z,99468.76
2019-01-30T02:58:49.208Z,99464.88
2019-01-30T03:00:59.412Z,99465.72
2019-01-30T03:05:13.543Z,99458.88
2019-01-30T03:09:27.779Z,99452.42
2019-01-30T03:13:42.035Z,99455.86
2019-01-30T03:16:52.908Z,99453.27
2019-01-30T03:19:00.498Z,99450.70
2019-01-30T03:20:08.519Z,99451.55
2019-01-30T03:23:19.467Z,99448.11
2019-01-30T03:25:27.055Z,99456.28
2019-01-30T03:28:37.959Z,99450.27
2019-01-30T03:29:42.430Z,99449.84
2019-01-30T03:32:53.345Z,99449.84
2019-01-30T03:35:02.100Z,99454.58
2019-01-30T03:37:09.615Z,99448.55
2019-01-30T03:38:13.829Z,99447.27
2019-01-30T03:39:18.037Z,99441.25
2019-01-30T03:42:29.725Z,99447.70
2019-01-30T03:44:37.226Z,99441.25
2019-01-30T03:47:48.194Z,99444.68
2019-01-30T03:48:52.412Z,99445.11
2019-01-30T03:51:00.188Z,99451.13
2019-01-30T03:53:07.775Z,99447.69
2019-01-30T03:56:21.009Z,99439.53
2019-01-30T03:57:25.143Z,99440.39
2019-01-30T03:58:29.323Z,99436.09
2019-01-30T04:02:43.592Z,99441.68
2019-01-30T04:03:47.781Z,99431.78
2019-01-30T04:08:03.060Z,99429.64
2019-01-30T04:10:18.331Z,99427.08
2019-01-30T04:12:25.920Z,99431.77
2019-01-30T04:13:30.126Z,99429.20
2019-01-30T04:15:37.722Z,99427.48
2019-01-30T04:18:50.533Z,99429.65
2019-01-30T04:19:54.740Z,99428.37
2019-01-30T04:20:58.950Z,99428.34
2019-01-30T04:22:03.154Z,99421.46
2019-01-30T04:24:11.088Z,99426.62
2019-01-30T04:25:15.227Z,99421.92
2019-01-30T04:26:19.544Z,99421.46
2019-01-30T04:27:23.648Z,99427.94
2019-01-30T04:30:34.540Z,99424.06
2019-01-30T04:31:38.733Z,99425.78
2019-01-30T04:34:49.820Z,99426.21
2019-01-30T04:38:00.798Z,99416.77
2019-01-30T04:41:16.284Z,99417.20
2019-01-30T04:42:20.479Z,99414.62
2019-01-30T04:45:31.455Z,99414.17
2019-01-30T04:47:38.959Z,99415.47
2019-01-30T04:48:43.147Z,99415.89
2019-01-30T04:51:54.041Z,99409.88
2019-01-30T04:52:58.222Z,99409.89
2019-01-30T04:55:07.760Z,99412.04
2019-01-30T04:56:11.965Z,99406.00
2019-01-30T04:58:19.554Z,99405.59
2019-01-30T04:59:24.424Z,99408.60
2019-01-30T05:02:35.325Z,99402.14
2019-01-30T05:03:39.558Z,99404.73
2019-01-30T05:06:50.672Z,99403.44
2019-01-30T05:12:09.474Z,99390.55
2019-01-30T05:14:16.979Z,99399.14
2019-01-30T05:16:25.195Z,99396.98
2019-01-30T05:17:29.405Z,99397.42
2019-01-30T05:18:33.611Z,99401.72
2019-01-30T05:21:44.583Z,99398.28
2019-01-30T05:22:48.795Z,99401.72
2019-01-30T05:24:56.305Z,99405.16
2019-01-30T05:26:00.457Z,99396.12
2019-01-30T05:28:08.078Z,99400.86
2019-01-30T05:30:20.756Z,99404.30
2019-01-30T05:32:29.099Z,99400.00
2019-01-30T05:33:33.603Z,99394.84
2019-01-30T05:34:37.807Z,99403.02
2019-01-30T05:35:42.020Z,99401.30
2019-01-30T05:38:53.889Z,99393.98
2019-01-30T05:39:58.628Z,99391.41
2019-01-30T05:44:12.989Z,99390.55
2019-01-30T05:45:17.504Z,99381.96
2019-01-30T05:53:46.330Z,99385.39
2019-01-30T05:54:50.527Z,99378.52
2019-01-30T05:58:01.514Z,99377.66
2019-01-30T06:00:15.235Z,99384.11
2019-01-30T06:01:19.747Z,99381.52
2019-01-30T06:03:27.339Z,99379.80
2019-01-30T06:04:31.555Z,99380.66
2019-01-30T06:05:35.757Z,99380.23
2019-01-30T06:07:43.251Z,99381.53
2019-01-30T06:08:47.449Z,99384.10
2019-01-30T06:13:01.803Z,99373.36
2019-01-30T06:14:06.046Z,99384.53
2019-01-30T06:15:13.940Z,99381.95
2019-01-30T06:18:24.833Z,99385.81
2019-01-30T06:20:32.361Z,99375.06
2019-01-30T06:21:36.504Z,99371.64
2019-01-30T06:24:47.393Z,99378.08
2019-01-30T06:26:54.923Z,99378.50
2019-01-30T06:27:59.137Z,99378.94
2019-01-30T06:29:03.548Z,99378.94
2019-01-30T06:30:12.868Z,99385.81
2019-01-30T06:31:17.028Z,99384.98
2019-01-30T06:35:31.290Z,99384.12
2019-01-30T06:36:36.041Z,99385.41
2019-01-30T06:37:40.330Z,99387.55
2019-01-30T06:38:44.509Z,99386.27
2019-01-30T06:41:55.639Z,99384.11
2019-01-30T06:44:03.169Z,99381.10
2019-01-30T06:45:08.155Z,99382.39
2019-01-30T06:46:12.562Z,99379.38
2019-01-30T06:50:26.816Z,99380.23
2019-01-30T06:51:30.976Z,99379.37
2019-01-30T06:55:45.337Z,99375.08
2019-01-30T06:56:49.488Z,99372.52
2019-01-30T06:58:57.082Z,99375.53
2019-01-30T07:02:08.047Z,99372.09
2019-01-30T07:04:15.652Z,99373.80
2019-01-30T07:06:23.228Z,99380.66
2019-01-30T07:08:30.735Z,99380.23
2019-01-30T07:11:42.520Z,99373.35
2019-01-30T07:12:46.770Z,99375.50
2019-01-30T07:15:57.844Z,99374.64
2019-01-30T07:19:08.866Z,99374.67
2019-01-30T07:20:14.420Z,99370.38
2019-01-30T07:21:18.625Z,99367.36
2019-01-30T07:22:22.820Z,99375.95
2019-01-30T07:23:26.968Z,99374.67
2019-01-30T07:24:31.134Z,99375.09
2019-01-30T07:25:36.869Z,99367.36
2019-01-30T07:28:48.166Z,99370.36
2019-01-30T07:31:59.127Z,99369.06
2019-01-30T07:33:03.391Z,99369.92
2019-01-30T07:37:17.701Z,99369.08
2019-01-30T07:44:50.422Z,99376.37
2019-01-30T07:45:49.189Z,99380.25
2019-01-30T07:46:53.373Z,99379.36
2019-01-30T07:50:06.868Z,99381.94
2019-01-30T07:52:14.961Z,99382.81
2019-01-30T07:53:19.127Z,99385.41
2019-01-30T07:54:23.365Z,99381.54
2019-01-30T07:55:27.471Z,99384.09
2019-01-30T07:59:41.839Z,99391.41
2019-01-30T08:01:49.307Z,99390.56
2019-01-30T08:02:53.836Z,99391.83
2019-01-30T08:06:05.077Z,99395.72
2019-01-30T08:07:09.296Z,99400.44
2019-01-30T08:08:13.463Z,99405.14
2019-01-30T08:09:17.609Z,99403.42
2019-01-30T08:15:38.608Z,99400.86
2019-01-30T08:18:49.506Z,99402.56
2019-01-30T08:20:57.007Z,99406.45
2019-01-30T08:27:22.160Z,99407.72
2019-01-30T08:28:26.969Z,99407.72
2019-01-30T08:31:38.554Z,99412.84
2019-01-30T08:33:46.357Z,99410.69
2019-01-30T08:34:50.503Z,99408.97
2019-01-30T08:35:54.733Z,99413.25
2019-01-30T08:36:58.933Z,99413.67
2019-01-30T08:39:06.979Z,99414.53
2019-01-30T08:41:14.754Z,99414.55
2019-01-30T08:43:22.273Z,99417.53
2019-01-30T08:44:26.515Z,99423.58
2019-01-30T08:45:30.659Z,99420.11
2019-01-30T08:48:41.612Z,99423.13
2019-01-30T08:50:50.216Z,99421.84
2019-01-30T08:51:54.420Z,99425.68
2019-01-30T08:54:02.003Z,99415.77
2019-01-30T08:56:12.261Z,99418.34
2019-01-30T08:57:16.461Z,99414.47
2019-01-30T08:58:20.672Z,99409.28
2019-01-30T09:01:32.574Z,99420.01
2019-01-30T09:02:36.797Z,99422.59
2019-01-30T09:04:44.967Z,99417.39
2019-01-30T09:06:52.497Z,99420.04
2019-01-30T09:07:56.668Z,99419.58
2019-01-30T09:09:01.095Z,99417.00
2019-01-30T09:11:14.192Z,99420.84
2019-01-30T09:12:18.395Z,99418.25
2019-01-30T09:14:27.271Z,99421.66
2019-01-30T09:16:34.817Z,99416.45
2019-01-30T09:18:42.388Z,99417.23
2019-01-30T09:19:46.499Z,99422.45
2019-01-30T09:21:55.716Z,99421.45
2019-01-30T09:22:59.836Z,99419.72
2019-01-30T09:24:04.039Z,99426.56
2019-01-30T09:25:11.415Z,99431.29
2019-01-30T09:27:19.011Z,99420.47
2019-01-30T09:30:33.264Z,99417.41
2019-01-30T09:31:38.393Z,99415.63
2019-01-30T09:35:52.966Z,99416.97
2019-01-30T09:41:16.916Z,99413.70
2019-01-30T09:45:31.392Z,99411.31
2019-01-30T09:46:35.613Z,99407.72
2019-01-30T09:48:43.209Z,99402.30
2019-01-30T09:50:51.199Z,99407.36
2019-01-30T09:51:55.363Z,99406.13
2019-01-30T09:52:59.825Z,99404.33
2019-01-30T09:54:04.023Z,99400.32
2019-01-30T09:55:10.863Z,99396.53
2019-01-30T09:56:15.618Z,99398.92
2019-01-30T09:58:23.975Z,99400.77
2019-01-30T10:00:34.319Z,99400.47
2019-01-30T10:01:39.400Z,99400.53
2019-01-30T10:03:46.985Z,99403.44
2019-01-30T10:04:51.934Z,99396.86
2019-01-30T10:05:56.319Z,99401.16
2019-01-30T10:15:37.435Z,99409.08
2019-01-30T10:16:41.688Z,99412.34
2019-01-30T10:17:46.161Z,99409.17
2019-01-30T10:18:50.833Z,99411.63
2019-01-30T10:23:05.381Z,99414.80
2019-01-30T10:25:13.227Z,99413.58
2019-01-30T10:26:17.371Z,99413.05
2019-01-30T10:27:21.535Z,99412.61
2019-01-30T10:29:29.037Z,99411.24
2019-01-30T10:31:39.442Z,99409.39
2019-01-30T10:33:47.279Z,99406.37
2019-01-30T10:34:51.488Z,99406.86
2019-01-30T10:35:56.716Z,99401.89
2019-01-30T10:38:04.363Z,99400.92
2019-01-30T10:39:08.923Z,99402.52
2019-01-30T10:42:22.465Z,99406.47
2019-01-30T10:44:29.980Z,99404.22
2019-01-30T10:45:34.159Z,99402.61
2019-01-30T10:46:38.349Z,99407.19
2019-01-30T10:47:42.561Z,99403.03
2019-01-30T10:48:46.767Z,99403.74
2019-01-30T10:49:50.963Z,99407.39
2019-01-30T10:54:05.347Z,99402.78
2019-01-30T10:55:13.792Z,99398.63
2019-01-30T10:56:17.937Z,99399.78
2019-01-30T10:57:22.143Z,99395.80
2019-01-30T10:58:26.340Z,99400.12
2019-01-30T11:01:41.504Z,99398.06
2019-01-30T11:02:46.574Z,99390.72
2019-01-30T11:05:57.752Z,99390.92
2019-01-30T11:07:01.929Z,99394.66
2019-01-30T11:08:06.134Z,99391.95
2019-01-30T11:10:17.105Z,99390.90
2019-01-30T11:11:21.312Z,99386.25
2019-01-30T11:13:28.829Z,99392.45
2019-01-30T11:14:32.971Z,99389.75
2019-01-30T11:16:41.493Z,99385.98
2019-01-30T11:20:56.696Z,99390.48
2019-01-30T11:23:04.879Z,99386.59
2019-01-30T11:24:09.718Z,99390.75
2019-01-30T11:25:19.125Z,99386.84
2019-01-30T11:26:23.240Z,99392.15
2019-01-30T11:28:30.838Z,99393.97
2019-01-30T11:33:48.475Z,99396.12
2019-01-30T11:34:53.176Z,99401.14
2019-01-30T11:37:00.769Z,99391.95
2019-01-30T11:38:04.993Z,99392.91
2019-01-30T11:40:16.312Z,99390.87
2019-01-30T11:42:23.869Z,99386.15
2019-01-30T11:50:58.008Z,99381.52
2019-01-30T11:52:02.203Z,99380.39
2019-01-30T11:53:06.379Z,99379.23
2019-01-30T11:54:10.621Z,99381.83
2019-01-30T11:59:30.355Z,99376.64
2019-01-30T12:01:37.867Z,99374.62
2019-01-30T12:07:58.938Z,99363.95
2019-01-30T12:09:04.874Z,99367.33
2019-01-30T12:10:11.552Z,99361.69
2019-01-30T12:11:15.760Z,99360.44
2019-01-30T12:12:19.916Z,99362.33
2019-01-30T12:13:24.059Z,99358.16
2019-01-30T12:15:31.640Z,99354.93
2019-01-30T12:18:42.976Z,99354.31
2019-01-30T12:20:52.001Z,99365.47
2019-01-30T12:22:59.956Z,99357.17
2019-01-30T12:24:04.246Z,99355.84
2019-01-30T12:27:18.309Z,99354.37
2019-01-30T12:28:22.507Z,99357.30
2019-01-30T12:31:33.591Z,99351.95
2019-01-30T12:32:37.735Z,99351.44
2019-01-30T12:34:45.281Z,99356.72
2019-01-30T12:36:52.867Z,99352.33
2019-01-30T12:40:07.225Z,99364.25
2019-01-30T12:41:11.428Z,99358.83
2019-01-30T12:42:15.631Z,99362.55
2019-01-30T12:45:29.578Z,99365.84
2019-01-30T12:47:37.108Z,99366.26
2019-01-30T12:48:41.585Z,99370.16
2019-01-30T12:52:56.016Z,99367.17
2019-01-30T12:55:05.846Z,99368.53
2019-01-30T12:58:17.790Z,99368.17
2019-01-30T13:04:44.135Z,99366.86
2019-01-30T13:05:48.295Z,99363.59
2019-01-30T13:06:52.448Z,99360.06
2019-01-30T13:07:56.579Z,99361.88
2019-01-30T13:11:10.920Z,99360.34
2019-01-30T13:13:18.449Z,99360.91
2019-01-30T13:14:22.595Z,99362.20
2019-01-30T13:15:28.236Z,99365.47
2019-01-30T13:18:40.429Z,99362.18
2019-01-30T13:19:44.636Z,99362.74
2019-01-30T13:20:48.800Z,99362.66
2019-01-30T13:22:56.740Z,99364.95
2019-01-30T13:24:00.887Z,99359.45
2019-01-30T13:26:09.674Z,99363.14
2019-01-30T13:27:13.813Z,99362.84
2019-01-30T13:30:29.943Z,99360.52
2019-01-30T13:33:40.846Z,99356.23
2019-01-30T13:34:48.976Z,99356.64
2019-01-30T13:35:51.104Z,99359.30
2019-01-30T13:39:01.983Z,99362.84
2019-01-30T13:40:13.144Z,99369.28
2019-01-30T13:43:24.116Z,99366.84
2019-01-30T13:44:28.245Z,99363.45
2019-01-30T13:46:35.799Z,99363.34
2019-01-30T13:47:40.009Z,99360.69
2019-01-30T13:51:54.508Z,99362.42
2019-01-30T13:52:58.682Z,99355.92
2019-01-30T13:54:03.093Z,99351.89
2019-01-30T13:55:09.048Z,99356.67
2019-01-30T13:56:13.440Z,99343.23
2019-01-30T13:57:17.641Z,99347.07
2019-01-30T13:59:25.177Z,99350.39
2019-01-30T14:01:35.405Z,99349.85
2019-01-30T14:02:39.767Z,99351.16
2019-01-30T14:03:44.005Z,99356.42
2019-01-30T14:10:09.020Z,99347.13
2019-01-30T14:13:20.146Z,99353.19
2019-01-30T14:15:30.052Z,99353.57
2019-01-30T14:16:34.267Z,99351.22
2019-01-30T14:18:43.072Z,99348.50
2019-01-30T14:24:00.711Z,99355.36
2019-01-30T14:25:06.987Z,99356.69
2019-01-30T14:26:11.168Z,99357.98
2019-01-30T14:32:38.345Z,99366.14
2019-01-30T14:33:42.700Z,99371.70
2019-01-30T14:34:48.897Z,99373.41
2019-01-30T14:35:53.017Z,99371.41
2019-01-30T14:36:57.195Z,99368.91
2019-01-30T14:38:01.558Z,99368.56
2019-01-30T14:40:13.739Z,99367.29
2019-01-30T14:42:21.562Z,99357.91
2019-01-30T14:43:25.919Z,99365.80
2019-01-30T14:44:30.065Z,99363.74
2019-01-30T14:45:34.202Z,99359.05
2019-01-30T14:48:45.327Z,99356.79
2019-01-30T14:50:52.861Z,99359.74
2019-01-30T14:54:04.095Z,99367.69
2019-01-30T14:57:16.791Z,99370.52
2019-01-30T14:58:21.006Z,99370.20
2019-01-30T14:59:25.205Z,99370.34
2019-01-30T15:01:35.229Z,99370.42
2019-01-30T15:05:50.278Z,99369.48
2019-01-30T15:06:54.879Z,99375.91
2019-01-30T15:07:59.232Z,99378.92
2019-01-30T15:09:06.944Z,99383.91
2019-01-30T15:10:15.304Z,99378.95
2019-01-30T15:11:19.463Z,99383.53
2019-01-30T15:13:27.561Z,99388.67
2019-01-30T15:14:31.971Z,99383.16
2019-01-30T15:17:43.749Z,99386.13
2019-01-30T15:18:47.960Z,99386.52
2019-01-30T15:19:52.159Z,99379.14
2019-01-30T15:20:56.410Z,99384.70
2019-01-30T15:23:05.290Z,99383.92
2019-01-30T15:26:18.622Z,99393.36
2019-01-30T15:28:26.215Z,99397.14
2019-01-30T15:29:30.416Z,99389.34
2019-01-30T15:30:37.787Z,99389.77
2019-01-30T15:31:41.983Z,99394.23
2019-01-30T15:36:59.591Z,99391.53
2019-01-30T15:41:19.941Z,99397.31
2019-01-30T15:42:24.081Z,99396.09
2019-01-30T15:43:28.439Z,99397.81
2019-01-30T15:45:35.945Z,99402.80
2019-01-30T15:46:40.346Z,99399.70
2019-01-30T15:48:47.948Z,99403.69
2019-01-30T15:50:55.527Z,99399.41
2019-01-30T15:51:59.733Z,99396.58
2019-01-30T15:53:05.752Z,99400.56
2019-01-30T15:57:22.659Z,99397.30
2019-01-30T15:58:26.808Z,99400.25
2019-01-30T16:01:42.402Z,99396.66
2019-01-30T16:04:53.373Z,99402.72
2019-01-30T16:05:58.388Z,99403.16
2019-01-30T16:07:02.597Z,99408.34
2019-01-30T16:09:10.194Z,99411.40
2019-01-30T16:11:18.427Z,99409.73
2019-01-30T16:12:22.601Z,99405.02
2019-01-30T16:17:43.555Z,99410.34
2019-01-30T16:23:01.270Z,99414.28
2019-01-30T16:24:05.411Z,99418.73
2019-01-30T16:25:10.997Z,99417.45
2019-01-30T16:28:22.687Z,99418.47
2019-01-30T16:29:26.902Z,99415.41
2019-01-30T16:31:34.825Z,99414.52
2019-01-30T16:32:38.955Z,99415.39
2019-01-30T16:34:46.487Z,99420.63
2019-01-30T16:36:55.012Z,99419.29
2019-01-30T16:40:11.672Z,99417.21
2019-01-30T16:41:15.807Z,99421.08
2019-01-30T16:42:20.007Z,99419.36
2019-01-30T16:44:27.499Z,99420.67
2019-01-30T16:45:32.105Z,99415.98
2019-01-30T16:49:46.362Z,99419.86
2019-01-30T16:52:57.248Z,99426.34
2019-01-30T16:54:02.176Z,99421.16
2019-01-30T16:57:14.177Z,99426.80
2019-01-30T16:58:18.328Z,99425.97
2019-01-30T17:00:33.136Z,99425.12
2019-01-30T17:07:57.562Z,99426.94
2019-01-30T17:10:07.999Z,99432.55
2019-01-30T17:12:15.609Z,99436.06
2019-01-30T17:13:19.812Z,99434.33
2019-01-30T17:15:31.040Z,99431.73
2019-01-30T17:18:41.957Z,99425.71
2019-01-30T17:20:49.621Z,99431.32
2019-01-30T17:22:57.227Z,99437.83
2019-01-30T17:28:18.070Z,99434.39
2019-01-30T17:30:38.866Z,99437.04
2019-01-30T17:31:43.248Z,99441.34
2019-01-30T17:34:54.239Z,99436.23
2019-01-30T17:35:58.457Z,99432.73
2019-01-30T17:37:02.603Z,99436.63
2019-01-30T17:39:10.344Z,99440.08
2019-01-30T17:40:24.374Z,99436.23
2019-01-30T17:41:28.491Z,99430.59
2019-01-30T17:42:33.801Z,99431.02
2019-01-30T17:43:38.715Z,99431.92
2019-01-30T17:47:54.001Z,99431.56
2019-01-30T17:48:58.150Z,99435.39
2019-01-30T17:50:02.307Z,99429.80
2019-01-30T17:51:06.440Z,99430.70
2019-01-30T17:56:24.153Z,99430.72
2019-01-30T18:00:40.981Z,99433.40
2019-01-30T18:07:01.921Z,99426.88
2019-01-30T18:08:06.115Z,99426.03
2019-01-30T18:09:10.421Z,99422.59
2019-01-30T18:10:17.672Z,99429.52
2019-01-30T18:12:24.353Z,99431.63
2019-01-30T18:15:36.179Z,99426.47
2019-01-30T18:16:40.379Z,99435.12
2019-01-30T18:18:47.972Z,99433.84
2019-01-30T18:21:58.856Z,99431.73
2019-01-30T18:28:26.021Z,99427.05
2019-01-30T18:33:44.992Z,99427.86
2019-01-30T18:34:49.193Z,99421.44
2019-01-30T18:41:16.609Z,99420.16
2019-01-30T18:44:27.511Z,99422.27
2019-01-30T18:46:36.359Z,99426.19
2019-01-30T18:48:43.839Z,99432.64
2019-01-30T18:50:51.352Z,99432.21
2019-01-30T18:55:06.836Z,99427.09
2019-01-30T18:57:15.285Z,99433.55
2019-01-30T18:59:22.783Z,99433.94
2019-01-30T19:00:31.576Z,99427.47
2019-01-30T19:07:55.964Z,99431.79
2019-01-30T19:09:00.358Z,99428.38
2019-01-30T19:10:07.815Z,99430.96
2019-01-30T19:11:12.063Z,99427.95
2019-01-30T19:13:19.654Z,99430.97
2019-01-30T19:14:24.061Z,99427.52
2019-01-30T19:19:45.373Z,99423.26
2019-01-30T19:21:52.963Z,99422.36
2019-01-30T19:25:05.782Z,99426.28
2019-01-30T19:26:10.843Z,99427.57
2019-01-30T19:27:14.991Z,99426.28
2019-01-30T19:28:19.219Z,99425.84
2019-01-30T19:29:24.259Z,99428.43
2019-01-30T19:31:33.601Z,99429.30
2019-01-30T19:32:37.764Z,99423.70
2019-01-30T19:33:41.895Z,99429.30
2019-01-30T19:35:52.284Z,99426.28
2019-01-30T19:37:59.209Z,99425.02
2019-01-30T19:39:06.056Z,99427.61
2019-01-30T19:41:16.125Z,99428.04
2019-01-30T19:42:20.259Z,99422.02
2019-01-30T19:44:27.779Z,99420.72
2019-01-30T19:46:35.315Z,99418.96
2019-01-30T19:47:39.467Z,99419.42
2019-01-30T19:48:43.612Z,99422.44
2019-01-30T19:51:54.605Z,99419.43
2019-01-30T19:52:59.396Z,99420.30
2019-01-30T19:58:18.052Z,99424.17
2019-01-30T20:01:36.201Z,99428.47
2019-01-30T20:02:40.714Z,99430.20
2019-01-30T20:03:44.959Z,99425.03
2019-01-30T20:06:55.823Z,99431.06
2019-01-30T20:07:59.977Z,99431.06
2019-01-30T20:12:26.068Z,99426.36
2019-01-30T20:13:30.268Z,99432.38
2019-01-30T20:15:37.851Z,99431.95
2019-01-30T20:17:45.396Z,99434.97
2019-01-30T20:18:49.552Z,99432.81
2019-01-30T20:22:00.518Z,99432.39
2019-01-30T20:23:05.144Z,99434.97
2019-01-30T20:24:09.339Z,99432.42
2019-01-30T20:27:25.733Z,99435.40
2019-01-30T20:28:29.889Z,99432.85
2019-01-30T20:30:37.450Z,99438.45
2019-01-30T20:31:41.945Z,99431.56
2019-01-30T20:34:52.927Z,99433.28
2019-01-30T20:37:00.515Z,99431.56
2019-01-30T20:43:28.100Z,99433.75
2019-01-30T20:44:32.391Z,99432.45
2019-01-30T20:49:50.718Z,99432.89
2019-01-30T20:50:55.246Z,99432.45
2019-01-30T20:53:03.180Z,99438.91
2019-01-30T20:54:07.380Z,99435.90
2019-01-30T20:55:13.637Z,99438.05
2019-01-30T20:59:32.021Z,99440.20
2019-01-30T21:00:36.911Z,99440.20
2019-01-30T21:03:47.897Z,99436.33
2019-01-30T21:04:52.091Z,99438.91
2019-01-30T21:11:25.137Z,99440.66
2019-01-30T21:15:39.392Z,99436.79
2019-01-30T21:18:50.280Z,99443.25
2019-01-30T21:22:01.201Z,99441.52
2019-01-30T21:23:05.315Z,99436.36
2019-01-30T21:26:19.160Z,99440.23
2019-01-30T21:28:27.764Z,99439.38
2019-01-30T21:32:43.773Z,99444.53
2019-01-30T21:35:54.743Z,99438.52
2019-01-30T21:36:58.961Z,99444.97
2019-01-30T21:39:07.882Z,99444.97
2019-01-30T21:40:15.501Z,99438.51
2019-01-30T21:41:19.668Z,99442.81
2019-01-30T21:44:30.641Z,99444.53
2019-01-30T21:46:38.246Z,99447.55
2019-01-30T21:47:42.363Z,99448.84
2019-01-30T21:51:56.706Z,99448.84
2019-01-30T21:53:00.900Z,99448.44
2019-01-30T21:56:17.508Z,99451.45
2019-01-30T21:57:22.012Z,99447.15
2019-01-30T22:00:33.817Z,99451.87
2019-01-30T22:01:38.017Z,99445.86
2019-01-30T22:02:42.219Z,99450.16
2019-01-30T22:03:46.375Z,99443.70
2019-01-30T22:05:53.921Z,99441.12
2019-01-30T22:06:58.124Z,99443.27
2019-01-30T22:08:02.331Z,99445.00
2019-01-30T22:13:23.048Z,99444.56
2019-01-30T22:15:30.612Z,99444.56
2019-01-30T22:20:48.279Z,99440.27
2019-01-30T22:21:52.485Z,99442.84
2019-01-30T22:24:05.563Z,99439.83
2019-01-30T22:27:15.965Z,99436.81
2019-01-30T22:28:20.165Z,99438.11
2019-01-30T22:29:24.372Z,99438.53
2019-01-30T22:32:37.701Z,99441.58
2019-01-30T22:33:42.013Z,99442.41
2019-01-30T22:39:07.440Z,99445.42
2019-01-30T22:41:16.664Z,99448.86
2019-01-30T22:42:21.783Z,99444.16
2019-01-30T22:45:32.899Z,99442.88
2019-01-30T22:49:47.379Z,99440.72
2019-01-30T22:50:51.537Z,99442.02
2019-01-30T22:51:55.699Z,99442.02
2019-01-30T22:52:59.948Z,99439.00
2019-01-30T22:57:16.854Z,99440.29
2019-01-30T22:59:24.361Z,99443.30
2019-01-30T23:07:58.316Z,99451.47
2019-01-30T23:12:07.430Z,99445.02
2019-01-30T23:13:14.922Z,99442.00
2019-01-30T23:19:39.624Z,99451.04
2019-01-30T23:24:44.070Z,99453.62
2019-01-30T23:25:56.990Z,99457.06
2019-01-30T23:28:34.817Z,99452.76
2019-01-30T23:29:56.175Z,99455.77
2019-01-30T23:31:19.137Z,99456.20
2019-01-30T23:35:12.708Z,99457.92
2019-01-30T23:41:29.172Z,99459.64
2019-01-30T23:49:32.967Z,99467.39
2019-01-30T23:51:47.180Z,99463.52
2019-01-30T23:53:06.148Z,99471.25
2019-01-30T23:55:37.899Z,99475.98
2019-01-30T23:56:46.129Z,99474.27
2019-01-30T23:57:54.342Z,99475.13
