createdAt,value
2023-02-06T00:00:51.545Z,3.93
2023-02-06T00:03:18.113Z,3.80
2023-02-06T00:05:56.642Z,4.10
2023-02-06T00:08:23.226Z,4.01
2023-02-06T00:10:49.697Z,4.05
2023-02-06T00:13:16.518Z,4.07
2023-02-06T00:15:43.053Z,4.41
2023-02-06T00:18:09.619Z,4.38
2023-02-06T00:20:37.103Z,4.12
2023-02-06T00:23:04.630Z,4.20
2023-02-06T00:25:31.140Z,4.35
2023-02-06T00:27:57.658Z,4.27
2023-02-06T00:30:24.253Z,4.31
2023-02-06T00:32:50.757Z,4.55
2023-02-06T00:35:17.312Z,4.73
2023-02-06T00:37:43.756Z,4.67
2023-02-06T00:40:13.310Z,4.79
2023-02-06T00:42:39.784Z,4.77
2023-02-06T00:45:06.977Z,5.08
2023-02-06T00:47:33.443Z,4.96
2023-02-06T00:50:02.943Z,4.90
2023-02-06T00:52:29.416Z,5.13
2023-02-06T00:54:55.915Z,5.09
2023-02-06T00:57:22.649Z,5.98
2023-02-06T00:59:49.157Z,5.75
2023-02-06T01:02:15.722Z,5.95
2023-02-06T01:04:42.218Z,6.04
2023-02-06T01:07:08.729Z,6.29
2023-02-06T01:09:35.374Z,6.38
2023-02-06T01:12:01.936Z,6.31
2023-02-06T01:14:28.441Z,6.81
2023-02-06T01:16:54.933Z,6.53
2023-02-06T01:19:21.413Z,6.51
2023-02-06T01:21:47.878Z,6.86
2023-02-06T01:24:14.364Z,6.82
2023-02-06T01:26:40.825Z,7.03
2023-02-06T01:29:07.317Z,7.17
2023-02-06T01:31:33.907Z,7.23
2023-02-06T01:34:00.617Z,7.05
2023-02-06T01:36:27.572Z,7.03
2023-02-06T01:38:54.237Z,7.33
2023-02-06T01:41:23.124Z,7.07
2023-02-06T01:44:18.118Z,7.33
2023-02-06T01:46:47.235Z,7.56
2023-02-06T01:49:20.809Z,7.39
2023-02-06T01:51:50.174Z,7.83
2023-02-06T01:54:17.360Z,7.68
2023-02-06T01:56:51.595Z,7.79
2023-02-06T01:59:19.193Z,8.13
2023-02-06T02:01:45.899Z,8.04
2023-02-06T02:04:21.019Z,8.06
2023-02-06T02:07:01.210Z,7.63
2023-02-06T02:09:29.912Z,7.60
2023-02-06T02:11:56.616Z,7.80
2023-02-06T02:14:23.327Z,7.22
2023-02-06T02:16:58.722Z,7.38
2023-02-06T02:19:55.364Z,7.20
2023-02-06T02:22:45.602Z,7.10
2023-02-06T02:25:47.819Z,7.34
2023-02-06T02:28:48.328Z,7.47
2023-02-06T02:32:08.867Z,7.34
2023-02-06T02:35:12.260Z,7.56
2023-02-06T02:38:10.535Z,7.65
2023-02-06T02:40:45.856Z,7.68
2023-02-06T02:43:41.510Z,8.24
2023-02-06T02:46:15.169Z,7.98
2023-02-06T02:48:47.047Z,8.14
2023-02-06T02:51:14.750Z,8.76
2023-02-06T02:53:41.251Z,8.24
2023-02-06T02:56:23.085Z,8.48
2023-02-06T02:59:01.167Z,8.67
2023-02-06T03:01:39.667Z,8.23
2023-02-06T03:04:19.320Z,8.62
2023-02-06T03:06:59.245Z,8.64
2023-02-06T03:09:46.193Z,8.55
2023-02-06T03:12:40.392Z,8.58
2023-02-06T03:15:24.807Z,8.33
2023-02-06T03:18:16.546Z,8.52
2023-02-06T03:20:46.404Z,8.02
2023-02-06T03:23:20.729Z,8.28
2023-02-06T03:25:53.164Z,8.13
2023-02-06T03:28:31.272Z,7.80
2023-02-06T03:31:02.964Z,7.50
2023-02-06T03:33:48.606Z,7.94
2023-02-06T03:36:16.572Z,7.64
2023-02-06T03:38:49.793Z,7.22
2023-02-06T03:41:21.103Z,7.73
2023-02-06T03:43:52.206Z,7.98
2023-02-06T03:46:19.541Z,7.91
2023-02-06T03:48:52.093Z,7.77
2023-02-06T03:51:24.370Z,8.11
2023-02-06T03:53:56.021Z,7.83
2023-02-06T03:56:52.620Z,7.94
2023-02-06T03:59:19.969Z,7.91
2023-02-06T04:02:06.935Z,7.73
2023-02-06T04:04:39.195Z,8.08
2023-02-06T04:07:11.499Z,7.98
2023-02-06T04:09:38.722Z,8.37
2023-02-06T04:12:05.670Z,8.27
2023-02-06T04:14:32.220Z,8.15
2023-02-06T04:16:58.685Z,8.45
2023-02-06T04:19:25.172Z,8.34
2023-02-06T04:21:51.646Z,8.58
2023-02-06T04:24:18.127Z,8.80
2023-02-06T04:26:44.627Z,8.33
2023-02-06T04:29:11.141Z,8.72
2023-02-06T04:31:37.634Z,8.59
2023-02-06T04:34:04.125Z,8.54
2023-02-06T04:36:30.619Z,8.64
2023-02-06T04:38:57.141Z,8.63
2023-02-06T04:41:23.689Z,8.99
2023-02-06T04:43:50.196Z,9.26
2023-02-06T04:46:16.716Z,9.65
2023-02-06T04:48:43.185Z,9.63
2023-02-06T04:51:09.797Z,9.70
2023-02-06T04:53:36.241Z,9.83
2023-02-06T04:56:08.044Z,9.39
2023-02-06T04:58:35.163Z,9.77
2023-02-06T05:01:02.160Z,9.85
2023-02-06T05:03:28.677Z,10.21
2023-02-06T05:05:58.707Z,10.25
2023-02-06T05:08:25.217Z,10.31
2023-02-06T05:10:51.754Z,10.46
2023-02-06T05:13:19.791Z,10.19
2023-02-06T05:15:46.834Z,9.97
2023-02-06T05:18:14.857Z,10.44
2023-02-06T05:20:42.144Z,10.74
2023-02-06T05:23:08.793Z,10.44
2023-02-06T05:25:36.632Z,11.04
2023-02-06T05:28:04.330Z,10.69
2023-02-06T05:30:30.911Z,10.59
2023-02-06T05:32:57.380Z,10.18
2023-02-06T05:35:24.199Z,10.32
2023-02-06T05:37:50.698Z,10.08
2023-02-06T05:40:17.324Z,9.76
2023-02-06T05:42:44.076Z,10.07
2023-02-06T05:45:10.543Z,10.21
2023-02-06T05:47:37.854Z,10.13
2023-02-06T05:50:04.601Z,9.93
2023-02-06T05:52:31.049Z,10.02
2023-02-06T05:54:57.774Z,10.15
2023-02-06T05:57:24.379Z,10.57
2023-02-06T05:59:50.841Z,9.94
2023-02-06T06:02:17.346Z,10.50
2023-02-06T06:04:43.953Z,10.28
2023-02-06T06:07:10.467Z,10.48
2023-02-06T06:09:36.970Z,10.74
2023-02-06T06:12:03.725Z,10.30
2023-02-06T06:14:30.187Z,10.78
2023-02-06T06:16:56.660Z,10.77
2023-02-06T06:19:23.124Z,10.87
2023-02-06T06:21:49.623Z,10.65
2023-02-06T06:24:16.212Z,10.48
2023-02-06T06:26:42.683Z,11.05
2023-02-06T06:29:09.180Z,10.75
2023-02-06T06:31:35.658Z,10.64
2023-02-06T06:34:02.134Z,10.56
2023-02-06T06:36:28.585Z,10.45
2023-02-06T06:38:55.044Z,10.84
2023-02-06T06:41:21.527Z,11.32
2023-02-06T06:43:49.584Z,11.32
2023-02-06T06:46:17.725Z,10.93
2023-02-06T06:48:44.226Z,11.30
2023-02-06T06:51:10.665Z,11.82
2023-02-06T06:53:37.147Z,11.72
2023-02-06T06:56:05.303Z,12.11
2023-02-06T06:58:32.545Z,12.13
2023-02-06T07:00:59.428Z,11.91
2023-02-06T07:03:26.147Z,12.07
2023-02-06T07:05:53.354Z,12.94
2023-02-06T07:08:19.883Z,13.32
2023-02-06T07:10:47.928Z,12.64
2023-02-06T07:13:14.483Z,12.39
2023-02-06T07:15:42.245Z,12.87
2023-02-06T07:18:11.960Z,13.06
2023-02-06T07:20:38.549Z,12.29
2023-02-06T07:23:05.697Z,12.35
2023-02-06T07:25:33.095Z,11.64
2023-02-06T07:27:59.711Z,12.14
2023-02-06T07:30:26.191Z,12.70
2023-02-06T07:32:52.703Z,12.75
2023-02-06T07:35:19.173Z,12.41
2023-02-06T07:37:45.743Z,12.37
2023-02-06T07:40:12.702Z,12.14
2023-02-06T07:42:39.952Z,12.43
2023-02-06T07:45:06.668Z,12.44
2023-02-06T07:47:33.150Z,12.60
2023-02-06T07:49:59.709Z,12.50
2023-02-06T07:52:26.261Z,12.51
2023-02-06T07:54:52.737Z,13.10
2023-02-06T07:57:20.040Z,12.16
2023-02-06T07:59:46.539Z,12.72
2023-02-06T08:02:13.355Z,12.93
2023-02-06T08:04:39.865Z,12.80
2023-02-06T08:07:07.017Z,13.01
2023-02-06T08:09:33.637Z,12.53
2023-02-06T08:12:00.125Z,12.72
2023-02-06T08:14:26.983Z,12.22
2023-02-06T08:16:53.487Z,12.09
2023-02-06T08:19:20.026Z,12.04
2023-02-06T08:21:46.968Z,12.71
2023-02-06T08:24:13.451Z,13.30
2023-02-06T08:26:39.937Z,14.02
2023-02-06T08:29:07.947Z,13.31
2023-02-06T08:31:37.573Z,12.87
2023-02-06T08:34:06.301Z,12.69
2023-02-06T08:36:33.853Z,12.64
2023-02-06T08:39:01.962Z,12.66
2023-02-06T08:41:31.705Z,12.64
2023-02-06T08:44:00.933Z,13.23
2023-02-06T08:46:31.035Z,13.02
2023-02-06T08:48:59.964Z,13.31
2023-02-06T08:51:27.315Z,12.88
2023-02-06T08:54:03.833Z,13.16
2023-02-06T08:56:31.733Z,12.79
2023-02-06T08:58:58.834Z,13.06
2023-02-06T09:01:27.155Z,12.95
2023-02-06T09:03:59.133Z,13.16
2023-02-06T09:06:26.926Z,13.06
2023-02-06T09:08:54.510Z,13.08
2023-02-06T09:11:23.573Z,13.10
2023-02-06T09:13:50.939Z,14.32
2023-02-06T09:16:19.962Z,13.67
2023-02-06T09:18:48.345Z,13.87
2023-02-06T09:21:21.165Z,13.83
2023-02-06T09:23:50.843Z,12.98
2023-02-06T09:26:20.708Z,13.40
2023-02-06T09:28:47.431Z,13.76
2023-02-06T09:31:13.982Z,13.26
2023-02-06T09:33:40.636Z,13.11
2023-02-06T09:36:14.750Z,13.12
2023-02-06T09:38:46.445Z,13.21
2023-02-06T09:41:50.640Z,13.42
2023-02-06T09:44:24.277Z,13.88
2023-02-06T09:46:57.862Z,13.47
2023-02-06T09:49:31.841Z,13.73
2023-02-06T09:52:17.200Z,13.82
2023-02-06T09:54:58.585Z,13.54
2023-02-06T09:57:51.427Z,13.46
2023-02-06T10:00:26.997Z,13.31
2023-02-06T10:03:14.220Z,13.84
2023-02-06T10:05:58.819Z,13.70
2023-02-06T10:08:39.642Z,12.85
2023-02-06T10:11:17.909Z,13.39
2023-02-06T10:13:47.992Z,13.07
2023-02-06T10:16:28.765Z,13.35
2023-02-06T10:19:18.863Z,13.73
2023-02-06T10:22:13.763Z,13.58
2023-02-06T10:24:57.866Z,14.07
2023-02-06T10:27:24.542Z,13.66
2023-02-06T10:29:51.029Z,13.69
2023-02-06T10:32:44.237Z,14.09
2023-02-06T10:35:43.189Z,14.24
2023-02-06T10:38:34.522Z,14.24
2023-02-06T10:41:04.010Z,14.41
2023-02-06T10:43:58.889Z,14.28
2023-02-06T10:46:42.336Z,13.70
2023-02-06T10:49:18.295Z,13.57
2023-02-06T10:51:50.981Z,13.80
2023-02-06T10:54:37.676Z,13.76
2023-02-06T10:57:15.923Z,14.17
2023-02-06T10:59:47.558Z,13.73
2023-02-06T11:02:49.002Z,13.57
2023-02-06T11:05:23.857Z,13.78
2023-02-06T11:07:54.869Z,13.56
2023-02-06T11:10:24.120Z,13.29
2023-02-06T11:13:10.823Z,13.80
2023-02-06T11:16:10.317Z,13.17
2023-02-06T11:18:40.325Z,13.38
2023-02-06T11:21:12.038Z,13.37
2023-02-06T11:23:39.496Z,13.60
2023-02-06T11:26:18.845Z,12.86
2023-02-06T11:29:17.668Z,13.33
2023-02-06T11:31:51.822Z,13.08
2023-02-06T11:34:53.109Z,13.24
2023-02-06T11:37:36.534Z,12.72
2023-02-06T11:40:18.497Z,12.62
2023-02-06T11:42:50.967Z,12.63
2023-02-06T11:45:32.865Z,12.34
2023-02-06T11:48:00.845Z,12.93
2023-02-06T11:50:31.023Z,13.32
2023-02-06T11:53:14.751Z,14.12
2023-02-06T11:55:41.612Z,13.27
2023-02-06T11:58:24.640Z,12.74
2023-02-06T12:00:54.026Z,12.86
2023-02-06T12:03:36.486Z,13.45
2023-02-06T12:06:17.307Z,13.39
2023-02-06T12:08:48.912Z,12.91
2023-02-06T12:11:26.945Z,12.89
2023-02-06T12:14:20.445Z,12.59
2023-02-06T12:16:48.291Z,12.78
2023-02-06T12:19:35.632Z,12.22
2023-02-06T12:22:18.407Z,12.37
2023-02-06T12:24:49.676Z,12.55
2023-02-06T12:27:27.712Z,12.70
2023-02-06T12:30:23.773Z,13.10
2023-02-06T12:32:59.808Z,13.03
2023-02-06T12:35:55.579Z,12.71
2023-02-06T12:39:00.863Z,13.46
2023-02-06T12:41:55.194Z,13.11
2023-02-06T12:44:58.961Z,12.88
2023-02-06T12:48:02.114Z,12.82
2023-02-06T12:50:40.512Z,12.31
2023-02-06T12:53:24.535Z,12.25
2023-02-06T12:56:00.878Z,12.12
2023-02-06T12:58:42.567Z,12.30
2023-02-06T13:01:33.030Z,12.31
2023-02-06T13:04:13.352Z,12.50
2023-02-06T13:06:46.137Z,12.42
2023-02-06T13:09:24.864Z,12.50
2023-02-06T13:11:52.622Z,12.47
2023-02-06T13:14:29.698Z,12.66
2023-02-06T13:17:19.597Z,12.67
2023-02-06T13:19:46.375Z,12.60
2023-02-06T13:22:13.752Z,12.87
2023-02-06T13:24:42.924Z,12.80
2023-02-06T13:27:11.769Z,12.90
2023-02-06T13:29:46.440Z,13.13
2023-02-06T13:32:13.546Z,12.98
2023-02-06T13:34:43.592Z,13.10
2023-02-06T13:37:37.277Z,12.77
2023-02-06T13:40:25.840Z,12.39
2023-02-06T13:43:13.949Z,12.57
2023-02-06T13:45:51.243Z,11.83
2023-02-06T13:48:55.902Z,12.48
2023-02-06T13:51:44.767Z,12.82
2023-02-06T13:54:55.416Z,13.12
2023-02-06T13:57:34.302Z,13.72
2023-02-06T14:00:12.720Z,14.47
2023-02-06T14:02:44.031Z,13.92
2023-02-06T14:05:16.151Z,13.82
2023-02-06T14:07:54.594Z,13.91
2023-02-06T14:10:47.824Z,12.85
2023-02-06T14:13:42.092Z,13.46
2023-02-06T14:16:30.426Z,12.87
2023-02-06T14:19:08.832Z,13.41
2023-02-06T14:21:48.944Z,12.98
2023-02-06T14:24:39.959Z,13.22
2023-02-06T14:27:28.488Z,13.91
2023-02-06T14:30:17.111Z,14.12
2023-02-06T14:32:43.518Z,14.00
2023-02-06T14:35:46.488Z,13.48
2023-02-06T14:38:40.916Z,13.69
2023-02-06T14:41:07.510Z,13.85
2023-02-06T14:43:39.424Z,14.21
2023-02-06T14:46:13.459Z,13.36
2023-02-06T14:49:00.127Z,13.81
2023-02-06T14:51:31.262Z,13.71
2023-02-06T14:54:01.128Z,13.69
2023-02-06T14:56:37.197Z,13.61
2023-02-06T14:59:12.859Z,14.00
2023-02-06T15:01:40.882Z,13.84
2023-02-06T15:04:17.699Z,13.95
2023-02-06T15:06:51.919Z,14.28
2023-02-06T15:09:26.759Z,14.02
2023-02-06T15:11:56.104Z,13.98
2023-02-06T15:14:28.951Z,14.17
2023-02-06T15:16:55.561Z,14.04
2023-02-06T15:19:27.936Z,14.00
2023-02-06T15:22:02.970Z,14.27
2023-02-06T15:24:49.689Z,14.02
2023-02-06T15:27:34.746Z,14.63
2023-02-06T15:30:12.200Z,14.27
2023-02-06T15:32:40.324Z,14.46
2023-02-06T15:35:18.897Z,13.83
2023-02-06T15:37:45.931Z,14.11
2023-02-06T15:40:26.635Z,14.11
2023-02-06T15:42:54.068Z,14.62
2023-02-06T15:45:33.142Z,13.92
2023-02-06T15:48:11.232Z,14.40
2023-02-06T15:50:38.646Z,14.17
2023-02-06T15:53:19.781Z,14.09
2023-02-06T15:55:55.523Z,14.47
2023-02-06T15:58:24.314Z,13.88
2023-02-06T16:00:55.580Z,13.98
2023-02-06T16:03:28.522Z,13.37
2023-02-06T16:05:56.296Z,13.37
2023-02-06T16:08:35.488Z,13.17
2023-02-06T16:11:10.404Z,13.02
2023-02-06T16:13:40.720Z,13.22
2023-02-06T16:16:16.094Z,13.42
2023-02-06T16:18:42.741Z,13.32
2023-02-06T16:21:15.414Z,13.17
2023-02-06T16:23:49.195Z,13.10
2023-02-06T16:26:15.591Z,12.97
2023-02-06T16:28:56.531Z,12.95
2023-02-06T16:31:25.621Z,12.76
2023-02-06T16:33:53.617Z,12.82
2023-02-06T16:36:22.339Z,12.66
2023-02-06T16:39:02.835Z,11.99
2023-02-06T16:41:34.610Z,12.32
2023-02-06T16:44:04.034Z,11.84
2023-02-06T16:46:30.978Z,11.84
2023-02-06T16:48:59.325Z,12.07
2023-02-06T16:51:30.055Z,11.88
2023-02-06T16:53:56.592Z,12.11
2023-02-06T16:56:23.170Z,11.60
2023-02-06T16:58:50.452Z,11.65
2023-02-06T17:01:25.966Z,11.21
2023-02-06T17:03:53.281Z,11.56
2023-02-06T17:06:26.465Z,11.49
2023-02-06T17:08:59.049Z,11.33
2023-02-06T17:11:25.537Z,11.06
2023-02-06T17:13:52.008Z,11.07
2023-02-06T17:16:22.437Z,11.15
2023-02-06T17:18:50.378Z,11.22
2023-02-06T17:21:20.608Z,10.85
2023-02-06T17:23:48.850Z,10.56
2023-02-06T17:26:19.305Z,11.35
2023-02-06T17:28:46.724Z,10.71
2023-02-06T17:31:13.874Z,10.79
2023-02-06T17:33:40.460Z,10.52
2023-02-06T17:36:16.769Z,10.08
2023-02-06T17:38:43.685Z,10.28
2023-02-06T17:41:10.248Z,10.52
2023-02-06T17:43:36.701Z,9.96
2023-02-06T17:46:04.895Z,9.79
2023-02-06T17:48:32.439Z,9.92
2023-02-06T17:50:58.898Z,9.98
2023-02-06T17:53:25.352Z,10.21
2023-02-06T17:55:51.801Z,10.01
2023-02-06T17:58:18.256Z,11.72
2023-02-06T18:00:47.753Z,9.69
2023-02-06T18:03:14.215Z,9.48
2023-02-06T18:05:40.706Z,9.38
2023-02-06T18:08:07.245Z,9.16
2023-02-06T18:10:33.761Z,9.42
2023-02-06T18:13:00.256Z,9.47
2023-02-06T18:15:26.700Z,9.16
2023-02-06T18:17:53.145Z,9.10
2023-02-06T18:20:19.617Z,9.04
2023-02-06T18:22:46.113Z,10.15
2023-02-06T18:25:14.607Z,9.35
2023-02-06T18:27:42.286Z,9.19
2023-02-06T18:30:10.000Z,9.80
2023-02-06T18:32:37.813Z,9.26
2023-02-06T18:35:05.357Z,9.09
2023-02-06T18:37:31.910Z,8.89
2023-02-06T18:39:59.499Z,9.31
2023-02-06T18:42:25.960Z,9.25
2023-02-06T18:44:52.441Z,9.07
2023-02-06T18:47:18.958Z,9.81
2023-02-06T18:49:45.770Z,9.71
2023-02-06T18:52:12.879Z,10.02
2023-02-06T18:54:39.414Z,9.57
2023-02-06T18:57:06.856Z,9.39
2023-02-06T18:59:34.207Z,9.40
2023-02-06T19:02:01.421Z,9.90
2023-02-06T19:04:27.975Z,9.98
2023-02-06T19:06:54.550Z,10.80
2023-02-06T19:09:21.055Z,10.45
2023-02-06T19:11:48.472Z,10.28
2023-02-06T19:14:17.465Z,10.42
2023-02-06T19:16:44.839Z,10.05
2023-02-06T19:19:12.242Z,9.86
2023-02-06T19:21:39.165Z,9.99
2023-02-06T19:24:06.357Z,10.47
2023-02-06T19:26:33.049Z,10.84
2023-02-06T19:28:59.918Z,10.55
2023-02-06T19:31:26.573Z,10.71
2023-02-06T19:33:56.022Z,10.34
2023-02-06T19:36:24.565Z,10.63
2023-02-06T19:38:55.331Z,10.93
2023-02-06T19:41:23.637Z,10.87
2023-02-06T19:43:52.554Z,10.98
2023-02-06T19:46:21.771Z,10.71
2023-02-06T19:48:49.733Z,11.57
2023-02-06T19:51:20.805Z,10.10
2023-02-06T19:53:49.830Z,10.37
2023-02-06T19:56:23.604Z,10.33
2023-02-06T19:58:55.160Z,10.32
2023-02-06T20:01:22.964Z,10.69
2023-02-06T20:03:50.263Z,10.95
2023-02-06T20:06:17.883Z,10.04
2023-02-06T20:08:46.335Z,10.33
2023-02-06T20:11:15.985Z,10.14
2023-02-06T20:13:44.454Z,10.18
2023-02-06T20:16:25.401Z,10.52
2023-02-06T20:18:53.766Z,10.21
2023-02-06T20:21:28.070Z,10.48
2023-02-06T20:24:00.415Z,11.17
2023-02-06T20:26:30.010Z,10.86
2023-02-06T20:28:57.171Z,10.75
2023-02-06T20:31:24.136Z,10.69
2023-02-06T20:33:51.146Z,11.80
2023-02-06T20:36:21.032Z,11.61
2023-02-06T20:38:53.339Z,11.08
2023-02-06T20:41:22.182Z,10.87
2023-02-06T20:43:48.772Z,11.17
2023-02-06T20:46:15.740Z,11.75
2023-02-06T20:48:44.114Z,11.75
2023-02-06T20:51:11.304Z,11.22
2023-02-06T20:53:37.917Z,11.66
2023-02-06T20:56:04.539Z,11.60
2023-02-06T20:58:31.010Z,12.56
2023-02-06T21:00:57.478Z,11.73
2023-02-06T21:03:23.956Z,11.64
2023-02-06T21:05:59.575Z,11.93
2023-02-06T21:08:26.767Z,11.50
2023-02-06T21:10:53.273Z,11.37
2023-02-06T21:13:19.746Z,11.82
2023-02-06T21:15:52.025Z,11.89
2023-02-06T21:18:18.920Z,12.84
2023-02-06T21:20:46.004Z,12.69
2023-02-06T21:23:15.402Z,12.85
2023-02-06T21:25:41.963Z,12.44
2023-02-06T21:28:08.693Z,13.16
2023-02-06T21:30:35.962Z,13.27
2023-02-06T21:33:02.737Z,13.14
2023-02-06T21:35:29.217Z,13.75
2023-02-06T21:37:56.155Z,12.97
2023-02-06T21:40:22.670Z,13.17
2023-02-06T21:42:49.202Z,13.55
2023-02-06T21:45:15.854Z,13.59
2023-02-06T21:47:42.353Z,13.39
2023-02-06T21:50:08.928Z,13.34
2023-02-06T21:52:35.947Z,13.29
2023-02-06T21:55:02.621Z,13.37
2023-02-06T21:57:29.563Z,13.09
2023-02-06T21:59:56.016Z,13.10
2023-02-06T22:02:22.720Z,12.88
2023-02-06T22:04:49.198Z,13.28
2023-02-06T22:07:15.906Z,13.10
2023-02-06T22:09:42.465Z,13.20
2023-02-06T22:12:08.964Z,13.97
2023-02-06T22:14:35.576Z,13.31
2023-02-06T22:17:02.080Z,14.03
2023-02-06T22:19:28.549Z,14.64
2023-02-06T22:21:55.080Z,14.78
2023-02-06T22:24:21.757Z,15.49
2023-02-06T22:26:48.293Z,15.76
2023-02-06T22:29:17.580Z,16.76
2023-02-06T22:31:44.899Z,16.71
2023-02-06T22:34:17.902Z,16.96
2023-02-06T22:36:44.450Z,17.99
2023-02-06T22:39:13.003Z,17.37
2023-02-06T22:41:45.295Z,17.43
2023-02-06T22:44:12.376Z,17.37
2023-02-06T22:46:39.596Z,17.10
2023-02-06T22:49:08.238Z,17.58
2023-02-06T22:51:35.907Z,17.86
2023-02-06T22:54:03.946Z,17.90
2023-02-06T22:56:33.089Z,18.75
2023-02-06T22:59:02.563Z,18.77
2023-02-06T23:01:33.353Z,18.84
2023-02-06T23:04:01.575Z,18.51
2023-02-06T23:06:30.151Z,18.67
2023-02-06T23:08:58.318Z,18.20
2023-02-06T23:11:25.279Z,17.31
2023-02-06T23:13:54.366Z,17.27
2023-02-06T23:16:21.310Z,16.18
2023-02-06T23:18:48.233Z,16.26
2023-02-06T23:21:16.262Z,15.53
2023-02-06T23:23:43.481Z,14.55
2023-02-06T23:26:12.658Z,14.38
2023-02-06T23:28:39.748Z,14.85
2023-02-06T23:31:07.145Z,15.01
2023-02-06T23:33:35.183Z,14.92
2023-02-06T23:36:04.851Z,14.80
2023-02-06T23:38:31.668Z,14.91
2023-02-06T23:41:05.257Z,14.47
2023-02-06T23:43:31.766Z,13.88
2023-02-06T23:45:58.398Z,14.31
2023-02-06T23:48:24.870Z,13.85
2023-02-06T23:50:51.336Z,14.11
2023-02-06T23:53:17.941Z,14.45
2023-02-06T23:55:44.411Z,13.63
2023-02-06T23:58:10.904Z,13.30
