createdAt,value
2019-04-21T01:20:18.744Z,5
2019-04-21T01:23:15.082Z,5
2019-04-21T09:35:24.462Z,4.4
2019-04-21T09:50:15.429Z,4.4
2019-04-21T10:05:15.067Z,4.3
2019-04-21T10:08:14.873Z,4.3
2019-04-21T10:11:14.499Z,4.3
2019-04-21T10:14:14.199Z,4.3
2019-04-21T10:17:15.534Z,4.3
2019-04-21T10:20:14.131Z,4.3
2019-04-21T10:23:13.961Z,4.3
2019-04-21T11:01:45.561Z,4
2019-04-21T11:04:47.315Z,4
2019-04-21T11:10:45.979Z,4
2019-04-21T11:13:44.890Z,4
2019-04-21T11:16:58.658Z,4
2019-04-21T11:19:44.508Z,4
2019-04-21T11:22:44.573Z,4
2019-04-21T11:25:44.659Z,4
2019-04-21T11:28:45.567Z,4
2019-04-21T11:31:45.592Z,4
2019-04-21T11:34:45.700Z,4
2019-04-21T11:37:44.534Z,4
2019-04-21T11:40:45.830Z,4
2019-04-21T11:43:45.809Z,4
2019-04-21T11:46:44.876Z,4
2019-04-21T11:49:45.621Z,4
2019-04-21T11:52:45.565Z,4
2019-04-21T11:55:57.136Z,4
2019-04-21T11:58:46.144Z,4
2019-04-21T12:01:46.110Z,3.6
2019-04-21T12:04:45.723Z,3.6
2019-04-21T12:07:45.564Z,3.6
2019-04-21T12:10:45.462Z,3.6
2019-04-21T12:13:46.391Z,3.6
2019-04-21T12:16:44.519Z,3.6
2019-04-21T12:19:46.514Z,3.6
2019-04-21T12:22:45.855Z,3.6
2019-04-21T12:25:45.679Z,3.6
2019-04-21T12:28:46.287Z,3.6
2019-04-21T12:31:45.814Z,3.6
2019-04-21T12:34:55.443Z,3.6
2019-04-21T12:37:45.140Z,3.6
2019-04-21T12:40:44.760Z,3.6
2019-04-21T12:43:44.849Z,3.6
2019-04-21T12:46:45.920Z,3.6
2019-04-21T12:49:45.964Z,3.6
2019-04-21T12:52:45.730Z,3.6
2019-04-21T12:55:51.993Z,3.6
2019-04-21T12:58:44.717Z,3.6
2019-04-21T13:01:45.614Z,3.3
2019-04-21T13:04:46.527Z,3.3
2019-04-21T13:07:46.075Z,3.3
2019-04-21T13:10:44.749Z,3.3
2019-04-21T13:13:44.478Z,3.3
2019-04-21T13:16:46.044Z,3.3
2019-04-21T13:19:45.653Z,3.3
2019-04-21T13:22:48.055Z,3.3
2019-04-21T13:25:46.164Z,3.3
2019-04-21T13:28:44.976Z,3.3
2019-04-21T13:31:44.929Z,3.3
2019-04-21T13:34:47.910Z,3.3
2019-04-21T13:37:46.159Z,3.3
2019-04-21T13:43:47.630Z,3.3
2019-04-21T13:46:49.513Z,3.3
2019-04-21T13:49:45.802Z,3.3
2019-04-21T13:52:46.973Z,3.3
2019-04-21T13:55:46.977Z,3.3
2019-04-21T13:58:44.621Z,3.3
2019-04-21T14:01:46.062Z,3.3
2019-04-21T14:04:45.664Z,3.3
2019-04-21T14:07:46.278Z,3.3
2019-04-21T14:10:44.582Z,3.3
2019-04-21T14:13:45.098Z,3.3
2019-04-21T14:16:46.114Z,3.3
2019-04-21T14:19:45.953Z,3.3
2019-04-21T14:22:44.754Z,3.3
2019-04-21T14:25:46.148Z,3.3
2019-04-21T14:28:45.306Z,3.3
2019-04-21T14:31:44.611Z,3.3
2019-04-21T14:37:44.872Z,3.3
2019-04-21T14:40:46.434Z,3.3
2019-04-21T14:43:46.210Z,3.3
2019-04-21T14:46:45.282Z,3.3
2019-04-21T14:49:45.262Z,3.3
2019-04-21T14:52:44.784Z,3.3
2019-04-21T14:55:46.139Z,3.3
2019-04-21T14:58:47.151Z,3.3
2019-04-21T15:01:46.523Z,3.3
2019-04-21T15:04:46.208Z,3.3
2019-04-21T15:07:45.798Z,3.3
2019-04-21T15:10:45.665Z,3.3
2019-04-21T15:13:46.202Z,3.3
2019-04-21T15:16:45.380Z,3.3
2019-04-21T15:22:45.869Z,3.3
2019-04-21T15:25:46.320Z,3.3
2019-04-21T15:28:44.845Z,3.3
2019-04-21T15:31:47.121Z,3.3
2019-04-21T15:34:44.730Z,3.3
2019-04-21T17:03:28.525Z,5.6
2019-04-21T17:06:27.425Z,5.6
2019-04-21T17:09:28.668Z,5.6
2019-04-21T17:12:30.950Z,5.6
2019-04-21T17:21:34.698Z,5.6
2019-04-21T17:24:28.720Z,5.6
2019-04-21T17:27:27.498Z,5.6
2019-04-21T17:30:26.870Z,5.6
2019-04-21T17:33:37.293Z,5.6
2019-04-21T17:36:27.610Z,5.6
2019-04-21T17:39:28.662Z,5.6
2019-04-21T17:45:27.376Z,5.6
2019-04-21T17:48:27.445Z,5.6
2019-04-21T17:51:27.311Z,5.6
2019-04-21T18:18:26.896Z,5.2
2019-04-21T18:21:27.327Z,5.2
2019-04-21T18:27:30.124Z,5.2
2019-04-21T18:30:26.888Z,5.2
2019-04-21T19:57:27.573Z,4.8
2019-04-21T20:00:28.588Z,4.9
2019-04-21T20:03:26.653Z,4.9
2019-04-21T20:21:27.069Z,4.9
2019-04-21T21:54:27.968Z,4.8
2019-04-21T21:57:26.545Z,4.8
2019-04-21T22:00:27.705Z,4.6
2019-04-21T22:09:27.954Z,4.6
2019-04-21T22:27:25.798Z,4.6
2019-04-21T22:45:27.521Z,4.6
2019-04-21T22:48:30.998Z,4.6
2019-04-21T23:09:27.086Z,4.4
2019-04-21T23:33:34.869Z,4.4
2019-04-21T23:39:39.647Z,4.4
2019-04-21T23:54:27.482Z,4.4
