createdAt,value
2022-08-28T00:00:41.855Z,3.80
2022-08-28T00:03:10.385Z,4.10
2022-08-28T00:05:39.771Z,4.80
2022-08-28T00:08:08.813Z,6.57
2022-08-28T00:10:35.998Z,3.95
2022-08-28T00:13:02.955Z,3.08
2022-08-28T00:15:36.042Z,2.80
2022-08-28T00:18:04.048Z,3.95
2022-08-28T00:20:32.825Z,2.47
2022-08-28T00:23:00.410Z,3.80
2022-08-28T00:25:29.079Z,3.60
2022-08-28T00:27:58.310Z,2.63
2022-08-28T00:30:44.431Z,3.20
2022-08-28T00:33:16.371Z,2.83
2022-08-28T00:35:43.782Z,2.60
2022-08-28T00:38:12.022Z,4.72
2022-08-28T00:40:41.674Z,3.75
2022-08-28T00:43:09.824Z,3.10
2022-08-28T00:45:39.886Z,4.97
2022-08-28T00:51:00.290Z,2.53
2022-08-28T00:53:32.690Z,2.78
2022-08-28T00:56:07.053Z,3.95
2022-08-28T00:58:41.577Z,4.23
2022-08-28T01:01:08.552Z,3.83
2022-08-28T01:03:36.706Z,2.50
2022-08-28T01:06:04.257Z,2.60
2022-08-28T01:08:31.456Z,3.03
2022-08-28T01:11:00.242Z,3.33
2022-08-28T01:13:28.024Z,3.75
2022-08-28T01:15:55.810Z,3.55
2022-08-28T01:18:23.292Z,2.60
2022-08-28T01:21:25.007Z,3.10
2022-08-28T01:24:12.293Z,3.25
2022-08-28T01:26:39.093Z,2.55
2022-08-28T01:29:08.615Z,2.90
2022-08-28T01:31:37.100Z,6.30
2022-08-28T01:34:04.561Z,3.47
2022-08-28T01:36:31.922Z,3.75
2022-08-28T01:39:05.679Z,2.92
2022-08-28T01:41:33.493Z,3.95
2022-08-28T01:44:00.280Z,3.80
2022-08-28T01:46:27.162Z,3.20
2022-08-28T01:48:54.100Z,3.95
2022-08-28T01:51:24.514Z,3.47
2022-08-28T01:53:51.925Z,3.67
2022-08-28T01:56:19.730Z,2.50
2022-08-28T01:58:48.220Z,2.92
2022-08-28T02:01:19.072Z,3.53
2022-08-28T02:03:46.600Z,2.90
2022-08-28T02:06:15.110Z,2.80
2022-08-28T02:08:42.311Z,4.00
2022-08-28T02:11:09.496Z,2.90
2022-08-28T02:13:38.503Z,3.75
2022-08-28T02:16:08.956Z,3.88
2022-08-28T02:18:37.854Z,3.95
2022-08-28T02:21:06.156Z,4.32
2022-08-28T02:23:33.057Z,3.63
2022-08-28T02:26:00.146Z,3.10
2022-08-28T02:28:27.087Z,3.13
2022-08-28T02:30:53.988Z,3.45
2022-08-28T02:33:20.897Z,2.78
2022-08-28T02:35:47.770Z,2.92
2022-08-28T02:38:14.542Z,2.40
2022-08-28T02:40:41.443Z,3.20
2022-08-28T02:43:08.441Z,2.40
2022-08-28T02:45:35.770Z,3.08
2022-08-28T02:48:03.296Z,2.63
2022-08-28T02:50:31.482Z,2.92
2022-08-28T02:52:58.708Z,4.38
2022-08-28T02:55:25.888Z,3.08
2022-08-28T02:57:54.564Z,3.00
2022-08-28T03:00:24.938Z,3.00
2022-08-28T03:05:21.861Z,3.05
2022-08-28T03:07:50.257Z,3.30
2022-08-28T03:10:17.214Z,4.13
2022-08-28T03:12:44.113Z,3.42
2022-08-28T03:15:11.431Z,3.03
2022-08-28T03:17:38.327Z,2.90
2022-08-28T03:20:07.613Z,3.38
2022-08-28T03:22:53.009Z,3.08
2022-08-28T03:25:19.997Z,2.80
2022-08-28T03:27:46.785Z,3.05
2022-08-28T03:30:14.341Z,4.45
2022-08-28T03:32:41.537Z,2.78
2022-08-28T03:35:08.914Z,3.63
2022-08-28T03:37:36.392Z,4.00
2022-08-28T03:40:05.055Z,3.78
2022-08-28T03:42:32.019Z,3.50
2022-08-28T03:44:59.559Z,3.25
2022-08-28T03:47:28.317Z,2.75
2022-08-28T03:49:57.317Z,7.43
2022-08-28T03:52:24.666Z,4.15
2022-08-28T03:54:52.004Z,3.47
2022-08-28T03:57:20.437Z,4.30
2022-08-28T03:59:52.662Z,3.35
2022-08-28T04:02:20.588Z,3.35
2022-08-28T04:04:49.518Z,4.03
2022-08-28T04:07:17.661Z,3.65
2022-08-28T04:09:44.944Z,3.78
2022-08-28T04:12:12.119Z,3.33
2022-08-28T04:14:38.992Z,3.85
2022-08-28T04:17:06.785Z,3.58
2022-08-28T04:19:34.043Z,3.40
2022-08-28T04:22:01.341Z,4.10
2022-08-28T04:24:28.187Z,3.35
2022-08-28T04:26:55.087Z,4.75
2022-08-28T04:29:23.008Z,3.92
2022-08-28T04:31:50.475Z,4.47
2022-08-28T04:34:17.977Z,4.55
2022-08-28T04:36:45.089Z,3.67
2022-08-28T04:39:11.979Z,4.22
2022-08-28T04:41:39.121Z,6.25
2022-08-28T04:44:07.065Z,4.60
2022-08-28T04:46:34.038Z,4.00
2022-08-28T04:49:00.925Z,6.65
2022-08-28T04:51:28.774Z,4.85
2022-08-28T04:53:58.320Z,5.13
2022-08-28T04:56:26.492Z,4.90
2022-08-28T04:58:53.656Z,6.18
2022-08-28T05:01:26.858Z,5.60
2022-08-28T05:03:57.614Z,4.65
2022-08-28T05:06:26.872Z,4.88
2022-08-28T05:11:33.129Z,5.65
2022-08-28T05:14:01.315Z,5.68
2022-08-28T05:16:28.170Z,5.68
2022-08-28T05:19:00.143Z,8.70
2022-08-28T05:21:28.246Z,5.15
2022-08-28T05:23:57.552Z,5.55
2022-08-28T05:26:27.148Z,6.40
2022-08-28T05:28:56.807Z,5.82
2022-08-28T05:31:24.543Z,6.57
2022-08-28T05:33:52.755Z,6.28
2022-08-28T05:36:22.752Z,6.88
2022-08-28T05:38:51.242Z,7.55
2022-08-28T05:41:24.257Z,6.40
2022-08-28T05:43:51.028Z,7.68
2022-08-28T05:46:18.013Z,6.50
2022-08-28T05:48:45.718Z,6.35
2022-08-28T05:51:15.556Z,8.98
2022-08-28T05:53:44.048Z,6.18
2022-08-28T05:56:13.476Z,6.45
2022-08-28T05:58:40.500Z,7.35
2022-08-28T06:01:15.336Z,6.03
2022-08-28T06:03:44.189Z,6.63
2022-08-28T06:06:12.552Z,7.05
2022-08-28T06:08:58.814Z,5.25
2022-08-28T06:11:29.585Z,5.25
2022-08-28T06:14:02.734Z,5.63
2022-08-28T06:16:31.643Z,5.68
2022-08-28T06:19:00.479Z,5.93
2022-08-28T06:21:27.989Z,5.68
2022-08-28T06:23:54.907Z,6.32
2022-08-28T06:26:21.907Z,7.43
2022-08-28T06:28:48.742Z,7.82
2022-08-28T06:31:25.069Z,7.03
2022-08-28T06:33:57.502Z,7.10
2022-08-28T06:36:27.281Z,7.40
2022-08-28T06:38:55.577Z,7.10
2022-08-28T06:41:22.314Z,9.50
2022-08-28T06:43:49.047Z,6.82
2022-08-28T06:46:16.383Z,7.72
2022-08-28T06:48:43.306Z,8.63
2022-08-28T06:51:12.037Z,8.35
2022-08-28T06:53:41.268Z,10.52
2022-08-28T06:56:13.671Z,13.57
2022-08-28T06:58:54.389Z,13.82
2022-08-28T07:01:24.357Z,15.63
2022-08-28T07:03:54.776Z,17.85
2022-08-28T07:08:49.553Z,16.27
2022-08-28T07:11:26.206Z,15.52
2022-08-28T07:13:54.420Z,17.90
2022-08-28T07:16:26.249Z,18.42
2022-08-28T07:18:53.484Z,18.33
2022-08-28T07:21:20.688Z,18.67
2022-08-28T07:23:48.241Z,18.25
2022-08-28T07:26:22.545Z,19.70
2022-08-28T07:28:49.785Z,19.38
2022-08-28T07:31:20.025Z,18.17
2022-08-28T07:33:46.940Z,16.90
2022-08-28T07:36:29.774Z,19.80
2022-08-28T07:38:58.861Z,20.15
2022-08-28T07:41:32.284Z,20.73
2022-08-28T07:44:17.906Z,19.40
2022-08-28T07:46:45.368Z,24.60
2022-08-28T07:49:15.564Z,23.25
2022-08-28T07:51:42.587Z,23.60
2022-08-28T07:54:13.318Z,21.23
2022-08-28T07:56:44.638Z,23.17
2022-08-28T07:59:11.915Z,21.20
2022-08-28T08:01:43.206Z,23.08
2022-08-28T08:04:12.832Z,20.55
2022-08-28T08:06:41.089Z,21.03
2022-08-28T08:09:09.936Z,14.15
2022-08-28T08:11:36.875Z,11.85
2022-08-28T08:14:05.515Z,12.13
2022-08-28T08:16:39.099Z,13.40
2022-08-28T08:19:09.694Z,14.75
2022-08-28T08:21:37.527Z,16.40
2022-08-28T08:24:04.721Z,15.07
2022-08-28T08:26:31.520Z,12.30
2022-08-28T08:28:58.912Z,14.02
2022-08-28T08:31:35.270Z,15.05
2022-08-28T08:34:05.706Z,13.40
2022-08-28T08:39:01.095Z,13.40
2022-08-28T08:41:48.097Z,13.93
2022-08-28T08:44:34.045Z,14.40
2022-08-28T08:47:25.836Z,16.90
2022-08-28T08:49:57.248Z,18.45
2022-08-28T08:52:49.963Z,19.00
2022-08-28T08:55:28.544Z,16.73
2022-08-28T08:58:30.508Z,16.38
2022-08-28T09:01:21.801Z,17.35
2022-08-28T09:04:16.449Z,19.65
2022-08-28T09:07:03.558Z,17.87
2022-08-28T09:09:50.340Z,16.23
2022-08-28T09:12:25.958Z,15.85
2022-08-28T09:15:12.942Z,18.08
2022-08-28T09:17:42.653Z,16.45
2022-08-28T09:20:13.273Z,18.70
2022-08-28T09:22:45.871Z,18.70
2022-08-28T09:25:33.891Z,15.95
2022-08-28T09:28:08.459Z,16.98
2022-08-28T09:30:43.430Z,19.20
2022-08-28T09:33:10.288Z,17.65
2022-08-28T09:35:37.992Z,17.30
2022-08-28T09:38:22.538Z,18.02
2022-08-28T09:41:30.100Z,16.73
2022-08-28T09:43:57.189Z,17.48
2022-08-28T09:46:31.804Z,20.23
2022-08-28T09:49:30.107Z,16.95
2022-08-28T09:52:01.691Z,17.85
2022-08-28T09:54:33.255Z,19.17
2022-08-28T09:57:01.148Z,16.85
2022-08-28T09:59:29.117Z,19.75
2022-08-28T10:02:28.023Z,19.27
2022-08-28T10:05:03.161Z,21.67
2022-08-28T10:07:54.958Z,19.88
2022-08-28T10:10:43.742Z,18.88
2022-08-28T10:13:23.903Z,20.70
2022-08-28T10:16:40.344Z,21.60
2022-08-28T10:19:19.247Z,21.63
2022-08-28T10:21:58.127Z,23.70
2022-08-28T10:24:46.274Z,22.27
2022-08-28T10:27:19.195Z,26.42
2022-08-28T10:30:05.890Z,25.05
2022-08-28T10:32:56.267Z,24.58
2022-08-28T10:35:34.906Z,24.35
2022-08-28T10:38:36.455Z,26.55
2022-08-28T10:41:26.840Z,22.20
2022-08-28T10:43:57.287Z,23.38
2022-08-28T10:46:49.128Z,25.38
2022-08-28T10:49:41.539Z,27.63
2022-08-28T10:52:25.848Z,29.73
2022-08-28T10:55:05.777Z,31.52
2022-08-28T10:57:41.407Z,31.60
2022-08-28T11:00:17.978Z,30.58
2022-08-28T11:02:57.042Z,30.85
2022-08-28T11:05:27.263Z,33.03
2022-08-28T11:07:58.984Z,40.97
2022-08-28T11:10:35.000Z,40.15
2022-08-28T11:13:02.863Z,40.00
2022-08-28T11:15:36.776Z,52.53
2022-08-28T11:18:16.251Z,48.90
2022-08-28T11:21:13.133Z,47.92
2022-08-28T11:24:08.232Z,51.05
2022-08-28T11:26:51.418Z,46.05
2022-08-28T11:30:03.615Z,44.53
2022-08-28T11:32:36.520Z,44.28
2022-08-28T11:35:27.024Z,45.83
2022-08-28T11:37:55.248Z,43.85
2022-08-28T11:40:28.402Z,45.15
2022-08-28T11:43:16.981Z,42.38
2022-08-28T11:45:47.498Z,43.20
2022-08-28T11:48:36.112Z,44.67
2022-08-28T11:51:07.855Z,40.25
2022-08-28T11:53:53.027Z,39.97
2022-08-28T11:56:47.690Z,35.58
2022-08-28T11:59:35.505Z,34.45
2022-08-28T12:02:39.920Z,37.72
2022-08-28T12:05:15.769Z,33.25
2022-08-28T12:07:45.249Z,36.53
2022-08-28T12:10:46.407Z,33.87
2022-08-28T12:13:59.285Z,35.47
2022-08-28T12:16:26.594Z,34.17
2022-08-28T12:18:53.417Z,38.47
2022-08-28T12:21:27.661Z,37.33
2022-08-28T12:23:59.176Z,37.65
2022-08-28T12:26:39.928Z,31.35
2022-08-28T12:29:21.949Z,35.95
2022-08-28T12:32:12.327Z,34.28
2022-08-28T12:34:57.236Z,31.85
2022-08-28T12:37:52.263Z,31.20
2022-08-28T12:40:52.787Z,33.75
2022-08-28T12:43:27.421Z,33.53
2022-08-28T12:46:02.623Z,28.60
2022-08-28T12:48:32.135Z,30.52
2022-08-28T12:51:08.517Z,29.23
2022-08-28T12:53:38.641Z,29.80
2022-08-28T12:56:05.573Z,37.05
2022-08-28T12:58:39.312Z,27.48
2022-08-28T13:01:31.726Z,28.90
2022-08-28T13:04:05.951Z,24.38
2022-08-28T13:06:36.736Z,25.23
2022-08-28T13:09:26.682Z,24.38
2022-08-28T13:11:54.180Z,22.27
2022-08-28T13:14:42.251Z,23.30
2022-08-28T13:17:11.935Z,21.83
2022-08-28T13:19:39.516Z,20.50
2022-08-28T13:22:28.586Z,21.33
2022-08-28T13:25:01.112Z,19.45
2022-08-28T13:27:29.629Z,20.08
2022-08-28T13:30:08.495Z,22.30
2022-08-28T13:32:39.785Z,20.15
2022-08-28T13:35:16.892Z,18.58
2022-08-28T13:37:48.539Z,21.55
2022-08-28T13:40:53.367Z,21.95
2022-08-28T13:43:10.183Z,18.45
2022-08-28T13:45:42.635Z,19.65
2022-08-28T13:48:19.361Z,19.33
2022-08-28T13:50:49.479Z,17.80
2022-08-28T13:53:19.884Z,20.13
2022-08-28T13:55:49.470Z,19.67
2022-08-28T13:58:16.649Z,19.38
2022-08-28T14:00:49.642Z,18.85
2022-08-28T14:03:35.733Z,15.10
2022-08-28T14:06:14.649Z,16.70
2022-08-28T14:08:43.698Z,15.18
2022-08-28T14:11:13.042Z,13.60
2022-08-28T14:13:46.903Z,15.80
2022-08-28T14:16:23.923Z,16.42
2022-08-28T14:18:52.769Z,14.27
2022-08-28T14:21:19.709Z,17.83
2022-08-28T14:23:46.716Z,16.45
2022-08-28T14:26:13.523Z,14.77
2022-08-28T14:28:40.355Z,15.95
2022-08-28T14:31:11.028Z,15.27
2022-08-28T14:33:41.675Z,16.25
2022-08-28T14:36:15.527Z,15.88
2022-08-28T14:38:42.377Z,13.45
2022-08-28T14:41:09.469Z,16.55
2022-08-28T14:43:36.370Z,16.40
2022-08-28T14:46:03.336Z,17.20
2022-08-28T14:48:30.361Z,13.70
2022-08-28T14:50:57.201Z,15.45
2022-08-28T14:53:24.003Z,15.25
2022-08-28T14:55:51.192Z,13.98
2022-08-28T14:58:19.473Z,13.57
2022-08-28T15:00:50.086Z,14.55
2022-08-28T15:03:18.611Z,15.52
2022-08-28T15:05:46.653Z,14.55
2022-08-28T15:08:15.890Z,12.70
2022-08-28T15:10:43.886Z,15.50
2022-08-28T15:13:11.230Z,14.93
2022-08-28T15:15:42.319Z,14.00
2022-08-28T15:18:10.766Z,16.85
2022-08-28T15:20:47.362Z,15.80
2022-08-28T15:23:15.325Z,14.07
2022-08-28T15:25:42.649Z,12.75
2022-08-28T15:28:09.618Z,13.18
2022-08-28T15:30:36.930Z,16.13
2022-08-28T15:33:04.137Z,17.85
2022-08-28T15:35:31.456Z,13.20
2022-08-28T15:37:58.485Z,15.65
2022-08-28T15:40:44.007Z,13.27
2022-08-28T15:43:10.869Z,14.98
2022-08-28T15:45:39.460Z,15.02
2022-08-28T15:48:07.261Z,13.23
2022-08-28T15:50:34.712Z,12.60
2022-08-28T15:53:02.013Z,14.23
2022-08-28T15:55:29.282Z,14.18
2022-08-28T15:57:57.051Z,14.30
2022-08-28T16:00:23.913Z,12.15
2022-08-28T16:02:50.956Z,12.35
2022-08-28T16:05:18.170Z,14.43
2022-08-28T16:07:44.960Z,11.35
2022-08-28T16:10:13.766Z,14.48
2022-08-28T16:12:41.218Z,14.20
2022-08-28T16:15:09.015Z,11.57
2022-08-28T16:17:36.019Z,10.20
2022-08-28T16:20:12.967Z,13.95
2022-08-28T16:22:41.294Z,10.65
2022-08-28T16:25:09.723Z,10.93
2022-08-28T16:27:36.749Z,11.65
2022-08-28T16:30:05.180Z,10.63
2022-08-28T16:32:32.143Z,12.65
2022-08-28T16:34:58.935Z,9.95
2022-08-28T16:37:27.129Z,10.85
2022-08-28T16:40:08.932Z,11.80
2022-08-28T16:42:35.920Z,10.48
2022-08-28T16:45:04.352Z,10.45
2022-08-28T16:47:33.845Z,13.20
2022-08-28T16:50:02.989Z,11.33
2022-08-28T16:52:29.725Z,10.52
2022-08-28T16:54:56.481Z,10.18
2022-08-28T16:57:23.813Z,9.70
2022-08-28T16:59:52.897Z,10.15
2022-08-28T17:02:24.867Z,11.60
2022-08-28T17:04:55.535Z,9.52
2022-08-28T17:07:22.869Z,10.50
2022-08-28T17:09:49.615Z,10.90
2022-08-28T17:12:16.755Z,9.68
2022-08-28T17:14:43.952Z,10.55
2022-08-28T17:17:11.204Z,10.35
2022-08-28T17:19:38.460Z,11.88
2022-08-28T17:22:23.791Z,11.15
2022-08-28T17:24:54.223Z,11.15
2022-08-28T17:27:22.797Z,10.27
2022-08-28T17:29:50.541Z,9.90
2022-08-28T17:32:17.584Z,11.88
2022-08-28T17:34:44.567Z,11.40
2022-08-28T17:37:11.410Z,11.35
2022-08-28T17:39:38.388Z,14.18
2022-08-28T17:42:05.204Z,11.38
2022-08-28T17:44:31.966Z,13.23
2022-08-28T17:46:58.726Z,11.10
2022-08-28T17:49:26.178Z,12.27
2022-08-28T17:51:53.396Z,13.10
2022-08-28T17:54:22.625Z,11.07
2022-08-28T17:56:50.177Z,12.75
2022-08-28T17:59:18.191Z,12.25
2022-08-28T18:01:46.856Z,14.48
2022-08-28T18:04:18.942Z,12.10
2022-08-28T18:06:49.048Z,13.75
2022-08-28T18:09:15.803Z,12.32
2022-08-28T18:11:43.233Z,12.85
2022-08-28T18:14:10.032Z,12.25
2022-08-28T18:16:37.974Z,12.40
2022-08-28T18:19:07.952Z,11.73
2022-08-28T18:21:34.763Z,13.02
2022-08-28T18:24:01.671Z,13.45
2022-08-28T18:26:28.575Z,14.38
2022-08-28T18:28:56.111Z,19.10
2022-08-28T18:31:23.251Z,14.18
2022-08-28T18:33:51.293Z,15.57
2022-08-28T18:36:18.145Z,13.55
2022-08-28T18:38:44.972Z,12.88
2022-08-28T18:41:12.147Z,15.65
2022-08-28T18:43:39.059Z,14.10
2022-08-28T18:46:08.909Z,14.70
2022-08-28T18:48:37.028Z,16.15
2022-08-28T18:51:10.656Z,15.18
2022-08-28T18:53:37.612Z,16.20
2022-08-28T18:56:06.274Z,15.48
2022-08-28T18:58:33.783Z,15.48
2022-08-28T19:01:02.252Z,15.75
2022-08-28T19:03:29.388Z,14.70
2022-08-28T19:05:56.674Z,15.25
2022-08-28T19:08:25.292Z,14.65
2022-08-28T19:10:52.584Z,16.23
2022-08-28T19:13:19.790Z,13.77
2022-08-28T19:15:52.526Z,13.02
2022-08-28T19:18:20.029Z,13.73
2022-08-28T19:20:47.209Z,14.32
2022-08-28T19:23:17.355Z,16.42
2022-08-28T19:25:45.017Z,13.32
2022-08-28T19:28:11.776Z,14.77
2022-08-28T19:30:38.538Z,14.60
2022-08-28T19:33:06.048Z,14.23
2022-08-28T19:35:33.839Z,15.48
2022-08-28T19:38:01.021Z,14.02
2022-08-28T19:40:27.962Z,13.75
2022-08-28T19:42:54.820Z,14.10
2022-08-28T19:45:22.111Z,14.15
2022-08-28T19:47:49.097Z,14.45
2022-08-28T19:50:16.055Z,15.27
2022-08-28T19:52:44.906Z,14.98
2022-08-28T19:55:29.954Z,15.52
2022-08-28T19:57:57.020Z,19.25
2022-08-28T20:00:26.435Z,17.52
2022-08-28T20:02:53.280Z,19.23
2022-08-28T20:05:21.013Z,15.27
2022-08-28T20:07:48.124Z,16.42
2022-08-28T20:10:15.718Z,14.15
2022-08-28T20:12:48.352Z,15.48
2022-08-28T20:15:18.698Z,15.25
2022-08-28T20:17:50.105Z,14.48
2022-08-28T20:20:21.204Z,16.27
2022-08-28T20:22:48.917Z,14.57
2022-08-28T20:25:20.963Z,14.80
2022-08-28T20:27:47.722Z,14.07
2022-08-28T20:30:16.631Z,14.95
2022-08-28T20:32:43.456Z,13.85
2022-08-28T20:35:12.552Z,14.25
2022-08-28T20:37:45.088Z,26.67
2022-08-28T20:40:15.919Z,18.38
2022-08-28T20:42:43.031Z,14.75
2022-08-28T20:45:10.763Z,14.07
2022-08-28T20:47:37.532Z,12.77
2022-08-28T20:50:04.921Z,13.82
2022-08-28T20:52:31.657Z,14.93
2022-08-28T20:54:58.575Z,13.85
2022-08-28T20:57:25.489Z,15.02
2022-08-28T20:59:54.035Z,14.77
2022-08-28T21:02:23.921Z,18.77
2022-08-28T21:04:51.189Z,15.95
2022-08-28T21:07:19.833Z,14.27
2022-08-28T21:10:05.869Z,13.73
2022-08-28T21:12:37.821Z,15.63
2022-08-28T21:15:07.146Z,16.73
2022-08-28T21:17:33.916Z,17.70
2022-08-28T21:20:06.537Z,15.32
2022-08-28T21:22:35.282Z,17.13
2022-08-28T21:25:04.879Z,14.73
2022-08-28T21:27:31.642Z,19.27
2022-08-28T21:29:59.659Z,14.02
2022-08-28T21:32:27.715Z,18.98
2022-08-28T21:34:55.127Z,15.02
2022-08-28T21:37:22.965Z,16.70
2022-08-28T21:39:49.787Z,14.68
2022-08-28T21:42:16.679Z,14.00
2022-08-28T21:44:48.377Z,13.05
2022-08-28T21:47:23.114Z,13.00
2022-08-28T21:49:51.555Z,12.18
2022-08-28T21:52:19.255Z,22.92
2022-08-28T21:54:46.270Z,45.38
2022-08-28T21:57:13.012Z,12.13
2022-08-28T21:59:40.003Z,12.30
2022-08-28T22:02:07.163Z,12.15
2022-08-28T22:04:34.820Z,14.88
2022-08-28T22:07:01.996Z,15.52
2022-08-28T22:09:29.091Z,14.07
2022-08-28T22:11:55.953Z,13.18
2022-08-28T22:14:24.547Z,11.95
2022-08-28T22:16:51.311Z,14.90
2022-08-28T22:19:18.099Z,13.82
2022-08-28T22:22:03.324Z,13.75
2022-08-28T22:24:30.180Z,13.95
2022-08-28T22:26:57.329Z,14.32
2022-08-28T22:29:24.857Z,13.35
2022-08-28T22:31:52.519Z,11.52
2022-08-28T22:34:19.443Z,12.18
2022-08-28T22:36:46.213Z,12.00
2022-08-28T22:39:12.936Z,11.70
2022-08-28T22:41:40.402Z,10.88
2022-08-28T22:44:07.743Z,12.45
2022-08-28T22:46:35.881Z,10.50
2022-08-28T22:49:02.832Z,10.18
2022-08-28T22:51:29.997Z,9.88
2022-08-28T22:53:56.857Z,10.65
2022-08-28T22:56:23.927Z,10.00
2022-08-28T22:58:50.776Z,10.23
2022-08-28T23:01:20.841Z,9.98
2022-08-28T23:03:48.455Z,9.13
2022-08-28T23:06:15.660Z,10.48
2022-08-28T23:08:43.251Z,10.38
2022-08-28T23:11:10.785Z,10.68
2022-08-28T23:13:38.361Z,9.57
2022-08-28T23:16:06.116Z,9.38
2022-08-28T23:18:51.892Z,8.23
2022-08-28T23:21:23.099Z,9.40
2022-08-28T23:23:51.422Z,7.82
2022-08-28T23:26:18.603Z,8.45
2022-08-28T23:28:45.489Z,8.32
2022-08-28T23:31:12.460Z,8.70
2022-08-28T23:33:39.304Z,9.07
2022-08-28T23:36:06.503Z,8.43
2022-08-28T23:38:36.669Z,8.75
2022-08-28T23:41:04.923Z,8.00
2022-08-28T23:43:32.096Z,9.13
2022-08-28T23:45:59.147Z,11.15
2022-08-28T23:48:26.887Z,9.10
2022-08-28T23:50:55.720Z,8.73
2022-08-28T23:53:22.555Z,7.70
2022-08-28T23:55:49.917Z,8.35
2022-08-28T23:58:20.669Z,8.63
