createdAt,value
2023-02-07T00:00:59.585Z,6.65
2023-02-07T00:04:03.837Z,8.23
2023-02-07T00:07:07.711Z,12.77
2023-02-07T00:10:12.012Z,9.45
2023-02-07T00:13:15.614Z,10.68
2023-02-07T00:16:20.845Z,5.80
2023-02-07T00:19:23.957Z,10.68
2023-02-07T00:22:27.353Z,9.50
2023-02-07T00:25:30.879Z,12.20
2023-02-07T00:28:35.804Z,20.87
2023-02-07T00:31:39.789Z,10.98
2023-02-07T00:34:44.317Z,22.30
2023-02-07T00:37:47.203Z,19.75
2023-02-07T00:40:50.836Z,19.30
2023-02-07T00:43:55.143Z,12.40
2023-02-07T00:46:59.888Z,11.82
2023-02-07T00:50:03.655Z,14.88
2023-02-07T00:53:07.070Z,9.70
2023-02-07T00:56:11.485Z,16.27
2023-02-07T00:59:14.760Z,15.60
2023-02-07T01:02:17.754Z,16.92
2023-02-07T01:05:21.521Z,20.13
2023-02-07T01:08:28.157Z,14.53
2023-02-07T01:11:32.037Z,20.17
2023-02-07T01:14:35.651Z,19.92
2023-02-07T01:17:39.345Z,24.08
2023-02-07T01:20:42.623Z,23.50
2023-02-07T01:23:46.166Z,22.77
2023-02-07T01:26:49.756Z,36.72
2023-02-07T01:29:53.358Z,27.52
2023-02-07T01:32:58.452Z,25.48
2023-02-07T01:36:06.443Z,32.30
2023-02-07T01:39:09.918Z,30.33
2023-02-07T01:42:17.694Z,30.92
2023-02-07T01:45:29.733Z,34.22
2023-02-07T01:48:36.871Z,36.50
2023-02-07T01:51:45.173Z,47.00
2023-02-07T01:54:52.297Z,53.03
2023-02-07T01:57:56.373Z,70.40
2023-02-07T02:01:02.472Z,64.18
2023-02-07T02:04:05.606Z,54.13
2023-02-07T02:07:12.708Z,35.23
2023-02-07T02:10:18.657Z,9.25
2023-02-07T02:13:41.922Z,4.65
2023-02-07T02:16:50.592Z,6.80
2023-02-07T02:20:10.759Z,5.40
2023-02-07T02:23:34.050Z,6.20
2023-02-07T02:26:59.075Z,7.75
2023-02-07T02:30:21.232Z,4.45
2023-02-07T02:33:49.329Z,6.13
2023-02-07T02:37:28.744Z,6.15
2023-02-07T02:40:35.648Z,6.23
2023-02-07T02:43:46.966Z,4.72
2023-02-07T02:46:54.347Z,8.90
2023-02-07T02:49:58.695Z,6.38
2023-02-07T02:53:02.325Z,7.80
2023-02-07T02:56:08.017Z,8.20
2023-02-07T02:59:23.945Z,6.22
2023-02-07T03:02:54.327Z,5.30
2023-02-07T03:06:28.122Z,4.40
2023-02-07T03:09:57.225Z,6.13
2023-02-07T03:13:17.603Z,9.60
2023-02-07T03:16:26.000Z,6.95
2023-02-07T03:19:33.421Z,9.00
2023-02-07T03:22:37.644Z,5.82
2023-02-07T03:25:42.998Z,4.90
2023-02-07T03:28:48.892Z,6.60
2023-02-07T03:31:55.127Z,6.00
2023-02-07T03:35:07.954Z,7.35
2023-02-07T03:38:12.777Z,6.75
2023-02-07T03:41:43.864Z,7.63
2023-02-07T03:44:48.398Z,4.93
2023-02-07T03:47:51.464Z,7.70
2023-02-07T03:50:55.586Z,7.75
2023-02-07T03:53:59.270Z,8.20
2023-02-07T03:57:04.917Z,7.07
2023-02-07T04:00:09.657Z,4.43
2023-02-07T04:03:15.484Z,6.60
2023-02-07T04:06:19.198Z,5.18
2023-02-07T04:09:22.885Z,8.40
2023-02-07T04:12:33.228Z,7.97
2023-02-07T04:15:36.720Z,11.60
2023-02-07T04:18:40.092Z,14.80
2023-02-07T04:21:44.322Z,6.25
2023-02-07T04:24:47.842Z,12.38
2023-02-07T04:27:50.954Z,10.27
2023-02-07T04:30:54.195Z,8.90
2023-02-07T04:33:57.464Z,6.75
2023-02-07T04:37:00.423Z,6.43
2023-02-07T04:40:03.956Z,5.43
2023-02-07T04:43:07.003Z,4.45
2023-02-07T04:46:12.968Z,8.07
2023-02-07T04:49:19.245Z,5.03
2023-02-07T04:52:23.216Z,7.78
2023-02-07T04:55:26.613Z,7.28
2023-02-07T04:58:30.371Z,16.45
2023-02-07T05:01:34.063Z,4.43
2023-02-07T05:04:37.639Z,10.38
2023-02-07T05:07:41.411Z,8.15
2023-02-07T05:10:45.380Z,5.43
2023-02-07T05:13:48.842Z,9.30
2023-02-07T05:16:51.837Z,7.10
2023-02-07T05:19:55.586Z,6.22
2023-02-07T05:22:59.028Z,9.43
2023-02-07T05:26:02.741Z,6.45
2023-02-07T05:29:06.241Z,9.40
2023-02-07T05:32:33.849Z,8.93
2023-02-07T05:35:42.745Z,8.40
2023-02-07T05:38:48.049Z,6.57
2023-02-07T05:41:50.986Z,8.57
2023-02-07T05:44:55.068Z,8.38
2023-02-07T05:47:59.260Z,8.27
2023-02-07T05:51:02.862Z,6.32
2023-02-07T05:54:06.579Z,8.27
2023-02-07T05:57:09.818Z,5.55
2023-02-07T06:00:15.318Z,5.80
2023-02-07T06:03:19.025Z,6.30
2023-02-07T06:06:22.505Z,6.85
2023-02-07T06:09:25.629Z,6.88
2023-02-07T06:12:28.740Z,6.00
2023-02-07T06:15:33.056Z,8.82
2023-02-07T06:18:36.294Z,6.07
2023-02-07T06:21:46.493Z,10.93
2023-02-07T06:24:49.915Z,10.45
2023-02-07T06:27:52.928Z,4.93
2023-02-07T06:30:56.092Z,6.25
2023-02-07T06:33:59.830Z,5.97
2023-02-07T06:37:03.157Z,7.77
2023-02-07T06:40:07.121Z,4.85
2023-02-07T06:43:11.294Z,9.93
2023-02-07T06:46:15.029Z,9.18
2023-02-07T06:49:18.694Z,5.57
2023-02-07T06:52:22.867Z,11.07
2023-02-07T06:55:27.149Z,8.68
2023-02-07T06:58:30.217Z,14.52
2023-02-07T07:01:33.357Z,6.85
2023-02-07T07:04:36.778Z,9.60
2023-02-07T07:07:40.208Z,6.93
2023-02-07T07:10:45.026Z,6.70
2023-02-07T07:13:49.478Z,7.47
2023-02-07T07:16:53.906Z,6.85
2023-02-07T07:19:59.359Z,5.43
2023-02-07T07:23:03.114Z,6.20
2023-02-07T07:26:06.437Z,5.32
2023-02-07T07:29:10.038Z,10.63
2023-02-07T07:32:22.436Z,7.85
2023-02-07T07:35:36.242Z,9.33
2023-02-07T07:38:40.798Z,8.53
2023-02-07T07:41:44.917Z,8.90
2023-02-07T07:45:04.769Z,10.43
2023-02-07T07:48:10.363Z,7.82
2023-02-07T07:51:14.157Z,7.40
2023-02-07T07:54:18.220Z,8.37
2023-02-07T07:57:21.494Z,17.10
2023-02-07T08:00:26.018Z,14.32
2023-02-07T08:03:29.963Z,22.88
2023-02-07T08:06:34.058Z,18.73
2023-02-07T08:09:37.288Z,15.40
2023-02-07T08:12:41.529Z,15.77
2023-02-07T08:15:45.623Z,16.10
2023-02-07T08:18:49.301Z,21.17
2023-02-07T08:21:53.080Z,16.33
2023-02-07T08:24:56.093Z,24.10
2023-02-07T08:28:00.006Z,29.77
2023-02-07T08:31:07.073Z,29.35
2023-02-07T08:34:12.606Z,25.65
2023-02-07T08:37:16.934Z,21.37
2023-02-07T08:40:20.521Z,11.47
2023-02-07T08:43:24.334Z,19.42
2023-02-07T08:46:28.177Z,15.10
2023-02-07T08:49:32.501Z,15.88
2023-02-07T08:52:46.568Z,13.80
2023-02-07T08:56:03.825Z,16.60
2023-02-07T08:59:07.182Z,24.40
2023-02-07T09:02:13.491Z,26.52
2023-02-07T09:05:17.321Z,26.33
2023-02-07T09:08:21.922Z,29.27
2023-02-07T09:11:25.301Z,21.48
2023-02-07T09:14:37.283Z,22.67
2023-02-07T09:17:41.278Z,25.60
2023-02-07T09:20:45.569Z,31.77
2023-02-07T09:23:48.600Z,25.10
2023-02-07T09:26:52.925Z,18.70
2023-02-07T09:29:55.890Z,21.52
2023-02-07T09:32:59.188Z,20.50
2023-02-07T09:36:02.295Z,23.05
2023-02-07T09:39:07.178Z,28.50
2023-02-07T09:42:26.337Z,15.18
2023-02-07T09:45:35.736Z,29.33
2023-02-07T09:48:54.896Z,25.98
2023-02-07T09:52:03.409Z,33.38
2023-02-07T09:55:22.113Z,22.77
2023-02-07T09:58:44.173Z,39.35
2023-02-07T10:01:54.231Z,32.58
2023-02-07T10:05:03.239Z,25.23
2023-02-07T10:08:06.488Z,33.28
2023-02-07T10:11:35.019Z,40.13
2023-02-07T10:15:07.950Z,41.35
2023-02-07T10:18:30.603Z,29.30
2023-02-07T10:21:42.808Z,32.40
2023-02-07T10:25:14.514Z,27.38
2023-02-07T10:28:19.161Z,41.57
2023-02-07T10:31:25.647Z,30.15
2023-02-07T10:34:42.788Z,42.28
2023-02-07T10:37:47.681Z,62.85
2023-02-07T10:41:01.655Z,52.65
2023-02-07T10:44:13.056Z,34.70
2023-02-07T10:47:18.903Z,41.95
2023-02-07T10:50:29.606Z,29.08
2023-02-07T10:53:56.562Z,39.10
2023-02-07T10:57:03.509Z,31.17
2023-02-07T11:00:11.408Z,28.13
2023-02-07T11:03:22.713Z,35.65
2023-02-07T11:06:31.457Z,48.80
2023-02-07T11:09:38.489Z,42.13
2023-02-07T11:12:51.124Z,33.60
2023-02-07T11:16:19.485Z,26.97
2023-02-07T11:19:32.533Z,28.05
2023-02-07T11:22:45.354Z,26.55
2023-02-07T11:25:54.442Z,13.75
2023-02-07T11:29:24.698Z,22.08
2023-02-07T11:32:29.515Z,23.63
2023-02-07T11:35:32.960Z,18.48
2023-02-07T11:38:46.924Z,22.90
2023-02-07T11:42:01.214Z,22.88
2023-02-07T11:45:07.014Z,23.30
2023-02-07T11:48:22.959Z,23.37
2023-02-07T11:51:27.494Z,17.10
2023-02-07T11:54:33.902Z,27.17
2023-02-07T11:57:47.135Z,27.35
2023-02-07T12:00:51.314Z,19.48
2023-02-07T12:04:02.407Z,16.80
2023-02-07T12:07:41.591Z,21.20
2023-02-07T12:10:53.518Z,16.05
2023-02-07T12:14:03.068Z,14.52
2023-02-07T12:17:13.822Z,14.93
2023-02-07T12:20:47.163Z,13.17
2023-02-07T12:24:00.911Z,15.98
2023-02-07T12:27:15.656Z,15.88
2023-02-07T12:30:42.556Z,20.08
2023-02-07T12:33:59.059Z,19.52
2023-02-07T12:37:31.488Z,23.93
2023-02-07T12:40:48.621Z,21.30
2023-02-07T12:43:58.955Z,26.75
2023-02-07T12:47:19.720Z,15.95
2023-02-07T12:50:48.827Z,21.75
2023-02-07T12:54:10.431Z,18.47
2023-02-07T12:57:32.597Z,22.42
2023-02-07T13:00:56.416Z,15.10
2023-02-07T13:04:44.539Z,22.60
2023-02-07T13:08:09.413Z,22.25
2023-02-07T13:11:40.283Z,17.00
2023-02-07T13:15:02.096Z,28.85
2023-02-07T13:18:13.102Z,37.55
2023-02-07T13:21:28.374Z,28.30
2023-02-07T13:24:36.169Z,30.75
2023-02-07T13:27:41.917Z,29.25
2023-02-07T13:30:47.777Z,28.48
2023-02-07T13:33:54.539Z,25.58
2023-02-07T13:37:08.083Z,24.30
2023-02-07T13:40:33.683Z,21.60
2023-02-07T13:44:09.287Z,24.70
2023-02-07T13:47:31.190Z,25.88
2023-02-07T13:50:48.752Z,24.83
2023-02-07T13:54:31.944Z,29.73
2023-02-07T13:57:53.639Z,36.73
2023-02-07T14:00:57.005Z,35.25
2023-02-07T14:04:07.566Z,42.05
2023-02-07T14:07:26.534Z,34.78
2023-02-07T14:10:49.844Z,40.58
2023-02-07T14:14:05.742Z,31.27
2023-02-07T14:17:13.999Z,23.60
2023-02-07T14:20:36.293Z,23.83
2023-02-07T14:23:58.710Z,22.45
2023-02-07T14:27:03.796Z,23.52
2023-02-07T14:30:20.082Z,20.87
2023-02-07T14:33:36.576Z,25.48
2023-02-07T14:36:40.075Z,26.63
2023-02-07T14:39:43.129Z,26.15
2023-02-07T14:42:58.083Z,32.75
2023-02-07T14:46:09.321Z,22.65
2023-02-07T14:49:34.179Z,26.83
2023-02-07T14:52:40.403Z,29.80
2023-02-07T14:55:50.399Z,25.05
2023-02-07T14:58:58.140Z,29.57
2023-02-07T15:02:40.096Z,29.33
2023-02-07T15:05:52.371Z,24.15
2023-02-07T15:09:01.524Z,31.48
2023-02-07T15:12:22.322Z,35.45
2023-02-07T15:15:35.595Z,37.73
2023-02-07T15:18:47.002Z,40.25
2023-02-07T15:21:50.300Z,38.15
2023-02-07T15:24:57.715Z,33.58
2023-02-07T15:28:26.620Z,24.73
2023-02-07T15:31:32.182Z,19.77
2023-02-07T15:34:36.119Z,25.90
2023-02-07T15:37:39.863Z,21.63
2023-02-07T15:40:43.607Z,36.78
2023-02-07T15:44:05.637Z,33.50
2023-02-07T15:47:23.764Z,28.02
2023-02-07T15:50:29.299Z,25.77
2023-02-07T15:53:32.926Z,21.42
2023-02-07T15:56:38.867Z,16.73
2023-02-07T15:59:43.456Z,15.00
2023-02-07T16:02:57.234Z,12.52
2023-02-07T16:06:21.881Z,13.38
2023-02-07T16:09:37.086Z,12.85
2023-02-07T16:13:03.201Z,19.23
2023-02-07T16:16:19.725Z,14.32
2023-02-07T16:19:30.187Z,19.48
2023-02-07T16:22:34.554Z,13.48
2023-02-07T16:25:38.117Z,11.70
2023-02-07T16:28:41.524Z,13.03
2023-02-07T16:31:45.124Z,12.32
2023-02-07T16:34:59.290Z,16.38
2023-02-07T16:38:03.736Z,14.70
2023-02-07T16:41:08.282Z,10.37
2023-02-07T16:44:20.262Z,15.02
2023-02-07T16:47:25.436Z,16.63
2023-02-07T16:50:32.042Z,13.30
2023-02-07T16:53:35.785Z,13.85
2023-02-07T16:56:40.162Z,12.10
2023-02-07T16:59:44.761Z,13.05
2023-02-07T17:02:52.464Z,16.40
2023-02-07T17:05:56.630Z,13.57
2023-02-07T17:08:59.682Z,11.43
2023-02-07T17:12:03.851Z,16.02
2023-02-07T17:15:07.762Z,16.10
2023-02-07T17:18:13.456Z,13.82
2023-02-07T17:21:17.026Z,16.52
2023-02-07T17:24:20.921Z,18.25
2023-02-07T17:27:23.814Z,15.50
2023-02-07T17:30:30.925Z,12.13
2023-02-07T17:33:33.973Z,9.88
2023-02-07T17:36:39.183Z,11.32
2023-02-07T17:39:43.586Z,8.65
2023-02-07T17:42:46.718Z,13.80
2023-02-07T17:45:50.096Z,11.05
2023-02-07T17:48:54.187Z,8.57
2023-02-07T17:51:57.545Z,12.98
2023-02-07T17:55:01.217Z,11.88
2023-02-07T17:58:06.429Z,10.60
2023-02-07T18:01:09.542Z,17.30
2023-02-07T18:04:12.861Z,14.57
2023-02-07T18:07:15.837Z,10.50
2023-02-07T18:10:23.108Z,10.40
2023-02-07T18:13:26.089Z,9.23
2023-02-07T18:16:29.781Z,19.67
2023-02-07T18:19:33.462Z,20.45
2023-02-07T18:22:36.720Z,19.80
2023-02-07T18:25:40.472Z,13.13
2023-02-07T18:28:44.341Z,10.83
2023-02-07T18:31:47.750Z,16.20
2023-02-07T18:34:51.643Z,12.65
2023-02-07T18:37:55.693Z,14.23
2023-02-07T18:40:59.585Z,13.20
2023-02-07T18:44:08.116Z,11.50
2023-02-07T18:47:12.213Z,10.23
2023-02-07T18:50:21.072Z,13.80
2023-02-07T18:53:24.697Z,12.23
2023-02-07T18:56:28.216Z,11.93
2023-02-07T18:59:31.697Z,18.48
2023-02-07T19:02:34.961Z,14.73
2023-02-07T19:05:38.137Z,24.67
2023-02-07T19:08:42.620Z,15.15
2023-02-07T19:11:47.214Z,15.75
2023-02-07T19:14:51.743Z,17.27
2023-02-07T19:17:55.435Z,12.23
2023-02-07T19:21:06.996Z,11.30
2023-02-07T19:24:16.376Z,16.23
2023-02-07T19:27:19.771Z,20.15
2023-02-07T19:30:24.026Z,18.77
2023-02-07T19:33:27.544Z,24.03
2023-02-07T19:36:31.879Z,14.32
2023-02-07T19:39:35.910Z,12.20
2023-02-07T19:42:39.092Z,11.60
2023-02-07T19:45:42.561Z,9.50
2023-02-07T19:48:46.294Z,10.02
2023-02-07T19:51:50.979Z,10.48
2023-02-07T19:54:55.874Z,19.08
2023-02-07T19:58:00.741Z,12.63
2023-02-07T20:01:04.132Z,17.30
2023-02-07T20:04:08.387Z,11.55
2023-02-07T20:07:11.973Z,12.77
2023-02-07T20:10:15.612Z,18.77
2023-02-07T20:13:19.294Z,15.55
2023-02-07T20:16:26.271Z,18.65
2023-02-07T20:19:30.484Z,12.25
2023-02-07T20:22:35.474Z,12.00
2023-02-07T20:25:41.103Z,11.32
2023-02-07T20:28:46.229Z,16.25
2023-02-07T20:31:50.779Z,12.23
2023-02-07T20:34:54.517Z,14.30
2023-02-07T20:37:58.490Z,17.73
2023-02-07T20:41:10.665Z,14.85
2023-02-07T20:44:17.524Z,11.90
2023-02-07T20:47:21.161Z,17.57
2023-02-07T20:50:24.752Z,9.23
2023-02-07T20:53:28.422Z,14.48
2023-02-07T20:56:33.574Z,12.07
2023-02-07T20:59:36.758Z,14.60
2023-02-07T21:02:39.799Z,15.90
2023-02-07T21:05:43.443Z,18.25
2023-02-07T21:08:47.196Z,21.42
2023-02-07T21:11:53.055Z,24.60
2023-02-07T21:14:58.110Z,14.30
2023-02-07T21:18:01.923Z,19.95
2023-02-07T21:21:09.850Z,20.13
2023-02-07T21:24:14.423Z,20.60
2023-02-07T21:27:18.495Z,31.13
2023-02-07T21:30:22.554Z,14.30
2023-02-07T21:33:25.939Z,18.50
2023-02-07T21:36:31.648Z,26.90
2023-02-07T21:39:35.653Z,32.45
2023-02-07T21:42:39.353Z,23.63
2023-02-07T21:45:42.447Z,29.67
2023-02-07T21:48:46.997Z,50.73
2023-02-07T21:51:54.213Z,30.80
2023-02-07T21:54:57.142Z,51.78
2023-02-07T21:58:00.396Z,100.72
2023-02-07T22:01:13.667Z,194.73
2023-02-07T22:04:20.667Z,179.30
2023-02-07T22:07:24.240Z,308.50
2023-02-07T22:10:27.483Z,313.60
2023-02-07T22:13:34.273Z,364.50
2023-02-07T22:16:37.609Z,317.92
2023-02-07T22:19:41.247Z,349.02
2023-02-07T22:22:45.408Z,329.30
2023-02-07T22:25:48.696Z,270.45
2023-02-07T22:28:53.242Z,215.75
2023-02-07T22:31:56.854Z,154.65
2023-02-07T22:35:00.173Z,172.43
2023-02-07T22:38:04.867Z,193.23
2023-02-07T22:41:09.764Z,211.30
2023-02-07T22:44:13.480Z,183.05
2023-02-07T22:47:17.174Z,188.63
2023-02-07T22:50:21.272Z,191.95
2023-02-07T22:53:24.729Z,181.63
2023-02-07T22:56:29.017Z,171.75
2023-02-07T22:59:32.067Z,165.95
2023-02-07T23:02:35.741Z,138.85
2023-02-07T23:05:39.651Z,145.32
2023-02-07T23:08:43.209Z,140.07
2023-02-07T23:11:47.421Z,109.40
2023-02-07T23:14:50.512Z,110.63
2023-02-07T23:17:53.463Z,104.17
2023-02-07T23:20:57.390Z,74.53
2023-02-07T23:24:01.503Z,91.63
2023-02-07T23:27:07.252Z,115.05
2023-02-07T23:30:11.737Z,96.93
2023-02-07T23:33:15.085Z,87.35
2023-02-07T23:36:18.909Z,77.93
2023-02-07T23:39:22.624Z,83.63
2023-02-07T23:42:26.448Z,84.82
2023-02-07T23:45:29.792Z,67.93
2023-02-07T23:48:37.785Z,93.63
2023-02-07T23:51:43.538Z,72.45
2023-02-07T23:54:46.575Z,77.45
2023-02-07T23:57:49.805Z,68.97
