createdAt,value
2018-09-13T00:00:39.578Z,85.26
2018-09-13T00:04:04.236Z,85.30
2018-09-13T00:07:28.880Z,84.68
2018-09-13T00:10:53.506Z,87.55
2018-09-13T00:14:18.182Z,85.77
2018-09-13T00:17:42.820Z,84.26
2018-09-13T00:21:07.845Z,83.58
2018-09-13T00:24:32.514Z,84.36
2018-09-13T00:27:57.176Z,86.23
2018-09-13T00:31:21.838Z,86.90
2018-09-13T00:34:46.474Z,87.86
2018-09-13T00:38:11.138Z,86.16
2018-09-13T00:41:36.004Z,89.04
2018-09-13T00:45:00.704Z,88.32
2018-09-13T00:48:25.366Z,90.07
2018-09-13T00:51:50.011Z,89.73
2018-09-13T00:55:14.663Z,89.21
2018-09-13T00:58:39.345Z,89.51
2018-09-13T01:02:04.010Z,89.57
2018-09-13T01:05:28.659Z,87.73
2018-09-13T01:08:53.353Z,89.31
2018-09-13T01:12:18.047Z,89.71
2018-09-13T01:15:42.782Z,90.66
2018-09-13T01:19:07.534Z,88.60
2018-09-13T01:22:32.229Z,86.61
2018-09-13T01:25:56.880Z,87.51
2018-09-13T01:29:21.562Z,86.60
2018-09-13T01:32:46.254Z,86.88
2018-09-13T01:36:11.006Z,85.52
2018-09-13T01:39:35.655Z,86.69
2018-09-13T01:43:00.306Z,88.37
2018-09-13T01:46:24.962Z,86.90
2018-09-13T01:49:49.738Z,88.62
2018-09-13T01:53:14.404Z,89.60
2018-09-13T01:56:39.110Z,91.17
2018-09-13T02:00:03.843Z,90.10
2018-09-13T02:03:28.548Z,90.46
2018-09-13T02:06:53.236Z,91.88
2018-09-13T02:10:17.998Z,90.49
2018-09-13T02:13:42.660Z,90.98
2018-09-13T02:17:07.332Z,91.11
2018-09-13T02:20:32.018Z,92.30
2018-09-13T02:23:56.786Z,93.31
2018-09-13T02:27:21.448Z,94.17
2018-09-13T02:30:46.104Z,95.48
2018-09-13T02:34:10.821Z,94.10
2018-09-13T02:37:35.504Z,93.98
2018-09-13T02:41:00.206Z,93.07
2018-09-13T02:44:24.832Z,93.46
2018-09-13T02:47:49.490Z,94.46
2018-09-13T02:51:14.292Z,93.61
2018-09-13T02:54:38.955Z,92.86
2018-09-13T02:58:03.722Z,92.94
2018-09-13T03:01:28.499Z,93.62
2018-09-13T03:04:53.557Z,93.71
2018-09-13T03:08:18.237Z,95.41
2018-09-13T03:11:44.043Z,94.51
2018-09-13T03:15:09.304Z,93.36
2018-09-13T03:18:34.241Z,92.16
2018-09-13T03:21:58.929Z,93.08
2018-09-13T03:25:23.596Z,93.29
2018-09-13T03:28:48.288Z,94.49
2018-09-13T03:32:13.015Z,93.37
2018-09-13T03:35:37.667Z,93.86
2018-09-13T03:39:02.447Z,92.88
2018-09-13T03:42:27.118Z,95.12
2018-09-13T03:45:51.797Z,95.30
2018-09-13T03:49:16.474Z,95.34
2018-09-13T03:52:41.556Z,97.21
2018-09-13T03:56:06.456Z,96.21
2018-09-13T03:59:31.109Z,96.59
2018-09-13T04:02:55.791Z,96.98
2018-09-13T04:06:20.535Z,95.91
2018-09-13T04:09:45.206Z,95.16
2018-09-13T04:13:09.880Z,94.05
2018-09-13T04:16:34.560Z,91.86
2018-09-13T04:19:59.236Z,94.86
2018-09-13T04:23:23.924Z,96.67
2018-09-13T04:26:48.608Z,95.64
2018-09-13T04:30:13.268Z,94.66
2018-09-13T04:33:37.946Z,92.79
2018-09-13T04:37:02.604Z,93.05
2018-09-13T04:40:27.230Z,93.29
2018-09-13T04:43:51.969Z,94.58
2018-09-13T04:47:16.578Z,95.67
2018-09-13T04:50:41.271Z,96.06
2018-09-13T04:54:05.974Z,95.65
2018-09-13T04:57:30.728Z,95.07
2018-09-13T05:00:55.402Z,95.49
2018-09-13T05:05:49.469Z,93.22
2018-09-13T05:09:14.854Z,94.38
2018-09-13T05:12:39.628Z,94.09
2018-09-13T05:16:04.384Z,94.37
2018-09-13T05:19:29.023Z,94.16
2018-09-13T05:22:53.738Z,91.96
2018-09-13T05:26:18.477Z,92.79
2018-09-13T05:29:43.144Z,93.97
2018-09-13T05:33:08.112Z,94.88
2018-09-13T05:36:32.821Z,95.95
2018-09-13T05:39:57.614Z,95.75
2018-09-13T05:43:22.372Z,95.05
2018-09-13T05:46:47.019Z,93.22
2018-09-13T05:50:11.682Z,94.25
2018-09-13T05:53:36.338Z,95.56
2018-09-13T05:57:01.100Z,92.69
2018-09-13T06:00:25.914Z,91.66
2018-09-13T06:03:50.539Z,92.38
2018-09-13T06:07:15.229Z,93.13
2018-09-13T06:10:40.230Z,92.64
2018-09-13T06:14:05.246Z,89.51
2018-09-13T06:17:29.872Z,87.98
2018-09-13T06:20:54.521Z,82.30
2018-09-13T06:24:20.428Z,87.12
2018-09-13T06:27:45.132Z,88.51
2018-09-13T06:31:09.778Z,78.43
2018-09-13T06:34:34.416Z,81.41
2018-09-13T06:37:59.072Z,82.15
2018-09-13T06:41:23.841Z,80.79
2018-09-13T06:44:48.482Z,84.60
2018-09-13T06:48:13.280Z,86.57
2018-09-13T06:51:38.051Z,89.35
2018-09-13T06:55:02.797Z,89.89
2018-09-13T06:58:27.377Z,89.82
2018-09-13T07:01:52.088Z,88.33
2018-09-13T07:05:16.746Z,87.42
2018-09-13T07:08:41.457Z,87.61
2018-09-13T07:12:06.152Z,86.94
2018-09-13T07:15:30.790Z,87.29
2018-09-13T07:18:55.450Z,87.33
2018-09-13T07:22:20.101Z,85.10
2018-09-13T07:25:44.792Z,86.48
2018-09-13T07:29:09.392Z,85.22
2018-09-13T07:32:34.057Z,86.69
2018-09-13T07:35:58.749Z,82.85
2018-09-13T07:39:23.426Z,84.68
2018-09-13T07:42:48.102Z,85.76
2018-09-13T07:46:12.710Z,84.26
2018-09-13T07:49:37.465Z,84.63
2018-09-13T07:53:02.122Z,81.58
2018-09-13T07:56:26.838Z,81.69
2018-09-13T07:59:51.459Z,81.66
2018-09-13T08:03:17.374Z,82.16
2018-09-13T08:06:42.057Z,81.55
2018-09-13T08:10:06.792Z,80.94
2018-09-13T08:13:31.417Z,81.03
2018-09-13T08:16:56.116Z,82.39
2018-09-13T08:20:20.952Z,81.52
2018-09-13T08:23:45.642Z,81.49
2018-09-13T08:27:10.354Z,81.31
2018-09-13T08:30:34.938Z,81.60
2018-09-13T08:33:59.634Z,80.25
2018-09-13T08:37:24.267Z,79.20
2018-09-13T08:40:49.049Z,79.54
2018-09-13T08:44:13.678Z,79.28
2018-09-13T08:47:38.348Z,78.95
2018-09-13T08:51:02.994Z,79.10
2018-09-13T08:54:27.650Z,78.61
2018-09-13T08:57:52.348Z,77.28
2018-09-13T09:01:17.042Z,77.77
2018-09-13T09:04:41.691Z,76.71
2018-09-13T09:08:06.496Z,76.53
2018-09-13T09:11:31.174Z,75.87
2018-09-13T09:14:55.807Z,73.60
2018-09-13T09:18:20.477Z,74.90
2018-09-13T09:21:45.086Z,75.16
2018-09-13T09:25:09.722Z,74.50
2018-09-13T09:28:34.376Z,73.83
2018-09-13T09:31:59.026Z,73.16
2018-09-13T09:35:23.663Z,71.86
2018-09-13T09:38:48.438Z,72.83
2018-09-13T09:42:13.048Z,69.66
2018-09-13T09:45:37.690Z,69.44
2018-09-13T09:49:02.348Z,69.97
2018-09-13T09:52:27.000Z,69.36
2018-09-13T09:55:51.661Z,66.98
2018-09-13T09:59:16.306Z,66.43
2018-09-13T10:02:40.932Z,66.23
2018-09-13T10:06:05.540Z,63.36
2018-09-13T10:09:30.196Z,62.62
2018-09-13T10:12:55.206Z,63.50
2018-09-13T10:16:25.008Z,63.58
2018-09-13T10:19:54.922Z,62.21
2018-09-13T10:23:24.964Z,61.86
2018-09-13T10:26:55.189Z,60.34
2018-09-13T10:30:25.177Z,59.55
2018-09-13T10:33:55.070Z,59.09
2018-09-13T10:37:25.000Z,57.48
2018-09-13T10:40:55.019Z,54.56
2018-09-13T10:44:25.417Z,55.35
2018-09-13T10:47:56.921Z,57.12
2018-09-13T10:52:26.408Z,56.43
2018-09-13T10:55:51.121Z,56.71
2018-09-13T10:59:15.783Z,57.23
2018-09-13T11:02:40.469Z,57.89
2018-09-13T11:06:05.162Z,57.85
2018-09-13T11:09:30.004Z,56.58
2018-09-13T11:12:58.742Z,56.09
2018-09-13T11:16:23.429Z,55.35
2018-09-13T11:19:48.580Z,57.00
2018-09-13T11:23:15.006Z,56.88
2018-09-13T11:26:40.264Z,56.19
2018-09-13T11:30:05.858Z,55.30
2018-09-13T11:33:31.198Z,53.77
2018-09-13T11:36:55.860Z,54.94
2018-09-13T11:40:20.641Z,53.61
2018-09-13T11:43:45.287Z,53.61
2018-09-13T11:47:09.982Z,54.63
2018-09-13T11:50:35.362Z,52.42
2018-09-13T11:54:00.269Z,52.07
2018-09-13T11:57:25.018Z,52.46
2018-09-13T12:00:50.109Z,50.35
2018-09-13T12:04:14.716Z,51.73
2018-09-13T12:07:39.374Z,50.50
2018-09-13T12:11:04.010Z,48.84
2018-09-13T12:14:28.690Z,49.28
2018-09-13T12:17:53.404Z,50.93
2018-09-13T12:21:18.098Z,49.27
2018-09-13T12:24:42.764Z,48.44
2018-09-13T12:28:07.726Z,48.13
2018-09-13T12:31:32.387Z,51.05
2018-09-13T12:34:57.012Z,47.82
2018-09-13T12:38:21.620Z,46.98
2018-09-13T12:41:46.299Z,47.77
2018-09-13T12:45:11.584Z,46.08
2018-09-13T12:48:36.246Z,45.97
2018-09-13T12:52:00.926Z,45.96
2018-09-13T12:55:30.993Z,45.24
2018-09-13T12:58:55.626Z,45.45
2018-09-13T13:02:20.302Z,43.03
2018-09-13T13:05:44.920Z,42.33
2018-09-13T13:09:10.864Z,45.81
2018-09-13T13:12:35.526Z,43.53
2018-09-13T13:16:00.276Z,41.85
2018-09-13T13:19:25.043Z,43.22
2018-09-13T13:22:49.674Z,46.36
2018-09-13T13:26:14.310Z,44.06
2018-09-13T13:29:39.117Z,44.47
2018-09-13T13:33:03.742Z,44.30
2018-09-13T13:36:28.419Z,43.72
2018-09-13T13:39:53.080Z,42.10
2018-09-13T13:43:18.928Z,44.45
2018-09-13T13:46:45.257Z,43.79
2018-09-13T13:50:10.552Z,43.34
2018-09-13T13:57:25.665Z,42.61
2018-09-13T14:00:51.717Z,43.81
2018-09-13T14:04:17.393Z,45.86
2018-09-13T14:07:47.108Z,45.17
2018-09-13T14:11:12.424Z,46.01
2018-09-13T14:14:38.822Z,46.48
2018-09-13T14:18:08.321Z,47.55
2018-09-13T14:21:33.511Z,47.25
2018-09-13T14:24:58.854Z,46.98
2018-09-13T14:28:24.166Z,47.16
2018-09-13T14:31:54.183Z,48.70
2018-09-13T14:35:19.956Z,47.60
2018-09-13T14:38:45.867Z,47.30
2018-09-13T14:42:12.129Z,47.84
2018-09-13T14:45:37.217Z,47.88
2018-09-13T14:49:04.618Z,48.03
2018-09-13T14:52:30.507Z,48.16
2018-09-13T14:55:56.170Z,49.37
2018-09-13T14:59:26.133Z,49.06
2018-09-13T15:02:51.211Z,49.34
2018-09-13T15:06:15.985Z,50.38
2018-09-13T15:09:40.735Z,49.85
2018-09-13T15:13:05.570Z,49.50
2018-09-13T15:16:30.231Z,51.25
2018-09-13T15:19:54.933Z,51.23
2018-09-13T15:23:19.615Z,52.51
2018-09-13T15:26:44.310Z,51.95
2018-09-13T15:30:09.072Z,52.47
2018-09-13T15:33:33.867Z,52.72
2018-09-13T15:36:58.716Z,52.40
2018-09-13T15:40:23.484Z,53.14
2018-09-13T15:43:48.499Z,51.80
2018-09-13T15:47:13.233Z,52.25
2018-09-13T15:50:38.102Z,51.05
2018-09-13T15:54:02.981Z,52.30
2018-09-13T15:57:27.845Z,52.78
2018-09-13T16:00:52.651Z,52.86
2018-09-13T16:04:17.453Z,53.48
2018-09-13T16:07:42.845Z,54.54
2018-09-13T16:11:10.297Z,54.52
2018-09-13T16:14:35.429Z,54.44
2018-09-13T16:18:01.059Z,57.13
2018-09-13T16:21:26.117Z,57.98
2018-09-13T16:24:50.947Z,59.06
2018-09-13T16:28:15.732Z,59.48
2018-09-13T16:31:40.495Z,62.06
2018-09-13T16:35:05.969Z,61.49
2018-09-13T16:38:35.900Z,73.68
2018-09-13T16:42:05.979Z,68.21
2018-09-13T16:45:31.815Z,69.09
2018-09-13T16:48:56.659Z,67.61
2018-09-13T16:52:21.259Z,70.33
2018-09-13T16:55:46.054Z,70.04
2018-09-13T16:59:10.842Z,68.77
2018-09-13T17:02:35.514Z,79.64
2018-09-13T17:06:00.325Z,81.31
2018-09-13T17:09:25.128Z,70.94
2018-09-13T17:12:49.917Z,70.88
2018-09-13T17:16:14.722Z,69.64
2018-09-13T17:19:39.529Z,72.41
2018-09-13T17:23:04.518Z,80.46
2018-09-13T17:26:29.242Z,83.89
2018-09-13T17:29:54.125Z,91.08
2018-09-13T17:33:19.195Z,91.33
2018-09-13T17:36:43.976Z,92.27
2018-09-13T17:40:08.861Z,93.50
2018-09-13T17:43:34.675Z,96.68
2018-09-13T17:47:00.544Z,91.05
2018-09-13T17:50:25.719Z,95.95
2018-09-13T17:53:50.671Z,96.71
2018-09-13T17:57:15.654Z,98.21
2018-09-13T18:00:40.388Z,96.34
2018-09-13T18:04:05.234Z,96.04
2018-09-13T18:11:11.093Z,91.02
2018-09-13T18:14:36.184Z,89.99
2018-09-13T18:18:00.916Z,92.25
2018-09-13T18:21:25.586Z,94.62
2018-09-13T18:24:50.532Z,89.85
2018-09-13T18:28:15.225Z,89.59
2018-09-13T18:31:39.983Z,89.22
2018-09-13T18:35:04.733Z,86.66
2018-09-13T18:38:29.439Z,89.54
2018-09-13T18:41:54.286Z,88.56
2018-09-13T18:45:19.057Z,91.92
2018-09-13T18:48:43.826Z,94.83
2018-09-13T18:52:08.714Z,92.74
2018-09-13T18:55:33.456Z,91.91
2018-09-13T18:58:58.146Z,88.28
2018-09-13T19:02:22.844Z,91.12
2018-09-13T19:05:47.599Z,83.38
2018-09-13T19:09:12.732Z,84.75
2018-09-13T19:12:37.531Z,88.45
2018-09-13T19:16:02.310Z,89.17
2018-09-13T19:19:27.046Z,88.63
2018-09-13T19:22:52.193Z,86.99
2018-09-13T19:26:16.956Z,86.79
2018-09-13T19:29:41.654Z,84.93
2018-09-13T19:33:06.506Z,88.35
2018-09-13T19:36:31.364Z,88.44
2018-09-13T19:39:56.149Z,88.38
2018-09-13T19:43:22.164Z,83.61
2018-09-13T19:46:47.526Z,81.11
2018-09-13T19:50:12.870Z,85.21
2018-09-13T19:53:38.418Z,83.79
2018-09-13T19:57:03.511Z,81.40
2018-09-13T20:00:28.943Z,79.18
2018-09-13T20:03:54.839Z,80.60
2018-09-13T20:07:19.590Z,81.96
2018-09-13T20:10:44.299Z,84.79
2018-09-13T20:14:09.085Z,84.97
2018-09-13T20:17:33.830Z,86.25
2018-09-13T20:20:58.533Z,85.58
2018-09-13T20:24:23.334Z,89.52
2018-09-13T20:27:48.020Z,89.20
2018-09-13T20:31:12.722Z,88.25
2018-09-13T20:34:37.438Z,88.16
2018-09-13T20:38:02.185Z,86.84
2018-09-13T20:41:26.843Z,86.95
2018-09-13T20:44:51.702Z,90.11
2018-09-13T20:48:16.419Z,81.76
2018-09-13T20:51:41.097Z,87.07
2018-09-13T20:55:05.902Z,87.04
2018-09-13T20:58:30.643Z,82.58
2018-09-13T21:01:55.362Z,83.98
2018-09-13T21:05:20.465Z,85.33
2018-09-13T21:08:45.304Z,89.86
2018-09-13T21:12:10.074Z,88.90
2018-09-13T21:15:34.790Z,88.25
2018-09-13T21:18:59.528Z,89.63
2018-09-13T21:22:24.189Z,89.23
2018-09-13T21:25:48.888Z,90.51
2018-09-13T21:29:13.609Z,91.48
2018-09-13T21:32:38.369Z,91.28
2018-09-13T21:36:02.989Z,90.92
2018-09-13T21:39:27.655Z,89.98
2018-09-13T21:42:52.339Z,92.68
2018-09-13T21:46:17.047Z,95.29
2018-09-13T21:49:42.216Z,93.49
2018-09-13T21:53:06.913Z,93.14
2018-09-13T21:56:31.698Z,91.35
2018-09-13T21:59:56.425Z,93.43
2018-09-13T22:03:37.210Z,92.65
2018-09-13T22:07:02.608Z,92.42
2018-09-13T22:10:27.967Z,92.74
2018-09-13T22:13:54.133Z,92.62
2018-09-13T22:17:19.300Z,92.12
2018-09-13T22:20:44.646Z,92.76
2018-09-13T22:24:09.740Z,92.45
2018-09-13T22:27:34.709Z,92.36
2018-09-13T22:31:00.028Z,95.26
2018-09-13T22:34:25.198Z,92.30
2018-09-13T22:37:50.577Z,93.98
2018-09-13T22:41:15.692Z,92.71
2018-09-13T22:44:42.021Z,94.45
2018-09-13T22:48:07.042Z,92.82
2018-09-13T22:51:31.758Z,92.66
2018-09-13T22:54:56.422Z,91.83
2018-09-13T22:58:21.087Z,92.78
2018-09-13T23:01:45.743Z,92.64
2018-09-13T23:05:10.489Z,92.07
2018-09-13T23:08:35.163Z,90.69
2018-09-13T23:11:59.827Z,90.58
2018-09-13T23:15:24.459Z,93.41
2018-09-13T23:20:13.533Z,94.69
2018-09-13T23:23:38.259Z,92.49
2018-09-13T23:27:03.000Z,91.93
2018-09-13T23:30:27.737Z,91.50
2018-09-13T23:33:52.465Z,92.15
2018-09-13T23:37:17.141Z,93.09
2018-09-13T23:40:41.972Z,94.36
2018-09-13T23:44:06.508Z,93.39
2018-09-13T23:47:31.261Z,92.20
2018-09-13T23:50:55.897Z,88.17
2018-09-13T23:54:20.647Z,95.31
2018-09-13T23:57:45.491Z,93.73
