createdAt,value
2022-11-04T00:02:05.062Z,0.93
2022-11-04T00:04:31.731Z,0.98
2022-11-04T00:06:58.290Z,0.98
2022-11-04T00:09:27.970Z,0.80
2022-11-04T00:12:13.541Z,0.80
2022-11-04T00:17:24.231Z,0.65
2022-11-04T00:20:11.749Z,0.98
2022-11-04T00:22:57.963Z,0.70
2022-11-04T00:25:43.119Z,0.68
2022-11-04T00:28:31.750Z,0.77
2022-11-04T00:31:19.724Z,1.00
2022-11-04T00:33:47.454Z,0.75
2022-11-04T00:36:13.801Z,0.73
2022-11-04T00:38:40.384Z,0.70
2022-11-04T00:41:25.799Z,0.93
2022-11-04T00:44:10.419Z,0.85
2022-11-04T00:46:36.841Z,0.63
2022-11-04T00:49:03.303Z,0.63
2022-11-04T00:51:29.833Z,0.70
2022-11-04T00:53:58.143Z,0.70
2022-11-04T00:56:24.713Z,0.90
2022-11-04T00:58:51.161Z,0.70
2022-11-04T01:01:19.117Z,1.00
2022-11-04T01:03:50.658Z,0.80
2022-11-04T01:06:17.978Z,0.77
2022-11-04T01:08:45.045Z,0.70
2022-11-04T01:11:11.758Z,0.82
2022-11-04T01:13:38.891Z,0.80
2022-11-04T01:16:08.354Z,0.80
2022-11-04T01:18:35.464Z,0.80
2022-11-04T01:21:03.234Z,0.90
2022-11-04T01:23:29.816Z,0.88
2022-11-04T01:25:56.301Z,0.93
2022-11-04T01:28:23.305Z,0.90
2022-11-04T01:30:49.651Z,1.02
2022-11-04T01:33:16.009Z,1.17
2022-11-04T01:35:43.233Z,0.80
2022-11-04T01:38:10.017Z,1.00
2022-11-04T01:40:41.091Z,0.95
2022-11-04T01:43:20.377Z,0.82
2022-11-04T01:45:51.750Z,1.05
2022-11-04T01:48:30.464Z,1.00
2022-11-04T01:50:57.222Z,0.80
2022-11-04T01:53:37.706Z,0.88
2022-11-04T01:56:14.357Z,0.82
2022-11-04T01:58:49.417Z,0.70
2022-11-04T02:01:16.142Z,0.82
2022-11-04T02:03:50.748Z,0.80
2022-11-04T02:06:19.537Z,0.77
2022-11-04T02:08:47.221Z,0.60
2022-11-04T02:11:33.803Z,0.90
2022-11-04T02:14:01.467Z,1.00
2022-11-04T02:16:40.130Z,1.05
2022-11-04T02:19:25.213Z,0.98
2022-11-04T02:22:07.561Z,0.90
2022-11-04T02:25:06.353Z,1.00
2022-11-04T02:27:41.661Z,2.03
2022-11-04T02:30:10.037Z,1.50
2022-11-04T02:33:09.142Z,1.23
2022-11-04T02:36:06.099Z,1.02
2022-11-04T02:38:38.486Z,1.20
2022-11-04T02:41:30.938Z,2.00
2022-11-04T02:44:09.466Z,1.88
2022-11-04T02:47:00.395Z,2.70
2022-11-04T02:49:49.902Z,3.13
2022-11-04T02:52:26.928Z,1.13
2022-11-04T02:55:00.658Z,1.00
2022-11-04T02:57:30.573Z,0.95
2022-11-04T03:00:03.455Z,1.20
2022-11-04T03:02:42.015Z,0.90
2022-11-04T03:05:13.271Z,1.13
2022-11-04T03:07:42.671Z,1.13
2022-11-04T03:10:16.701Z,1.13
2022-11-04T03:12:49.853Z,1.10
2022-11-04T03:15:25.514Z,1.23
2022-11-04T03:18:08.647Z,1.13
2022-11-04T03:20:38.969Z,1.08
2022-11-04T03:23:06.609Z,0.95
2022-11-04T03:25:39.386Z,1.00
2022-11-04T03:28:12.241Z,0.85
2022-11-04T03:30:43.571Z,0.88
2022-11-04T03:33:25.541Z,1.00
2022-11-04T03:35:52.544Z,1.15
2022-11-04T03:38:21.035Z,0.98
2022-11-04T03:40:47.496Z,0.73
2022-11-04T03:43:24.553Z,0.90
2022-11-04T03:45:51.619Z,0.90
2022-11-04T03:48:18.012Z,1.00
2022-11-04T03:50:49.216Z,1.50
2022-11-04T03:53:21.591Z,1.10
2022-11-04T03:56:12.505Z,0.95
2022-11-04T03:58:41.843Z,0.90
2022-11-04T04:01:32.906Z,1.15
2022-11-04T04:04:05.623Z,0.82
2022-11-04T04:06:35.869Z,1.20
2022-11-04T04:09:19.235Z,1.20
2022-11-04T04:12:05.401Z,0.90
2022-11-04T04:14:49.116Z,0.90
2022-11-04T04:17:24.911Z,1.00
2022-11-04T04:19:58.450Z,1.10
2022-11-04T04:22:31.584Z,1.00
2022-11-04T04:25:21.041Z,1.40
2022-11-04T04:27:49.614Z,1.23
2022-11-04T04:30:17.428Z,1.20
2022-11-04T04:32:48.407Z,1.13
2022-11-04T04:35:34.556Z,1.40
2022-11-04T04:38:23.192Z,1.25
2022-11-04T04:41:29.240Z,1.02
2022-11-04T04:44:15.405Z,1.10
2022-11-04T04:46:44.771Z,1.30
2022-11-04T04:49:11.103Z,1.10
2022-11-04T04:51:42.730Z,1.20
2022-11-04T04:54:09.180Z,0.80
2022-11-04T04:56:36.006Z,1.40
2022-11-04T04:59:02.449Z,0.90
2022-11-04T05:01:29.098Z,1.10
2022-11-04T05:03:55.564Z,1.38
2022-11-04T05:06:21.926Z,1.27
2022-11-04T05:08:48.312Z,1.30
2022-11-04T05:11:14.725Z,1.30
2022-11-04T05:13:41.128Z,1.23
2022-11-04T05:16:10.687Z,1.20
2022-11-04T05:18:37.509Z,1.25
2022-11-04T05:21:08.569Z,1.23
2022-11-04T05:23:35.169Z,1.50
2022-11-04T05:26:01.900Z,1.35
2022-11-04T05:28:28.284Z,1.10
2022-11-04T05:30:54.769Z,1.13
2022-11-04T05:33:21.504Z,1.10
2022-11-04T05:35:48.028Z,1.30
2022-11-04T05:38:14.529Z,1.25
2022-11-04T05:40:40.904Z,1.25
2022-11-04T05:43:08.118Z,1.38
2022-11-04T05:45:34.747Z,1.38
2022-11-04T05:48:03.047Z,1.70
2022-11-04T05:50:31.284Z,1.40
2022-11-04T05:52:58.584Z,1.27
2022-11-04T05:55:25.279Z,0.90
2022-11-04T05:57:52.120Z,1.30
2022-11-04T06:00:18.689Z,1.17
2022-11-04T06:02:45.512Z,1.33
2022-11-04T06:05:12.024Z,1.90
2022-11-04T06:07:38.378Z,1.60
2022-11-04T06:10:04.986Z,1.42
2022-11-04T06:12:31.361Z,1.52
2022-11-04T06:14:58.009Z,1.55
2022-11-04T06:17:24.368Z,1.92
2022-11-04T06:19:50.896Z,2.03
2022-11-04T06:22:19.047Z,2.38
2022-11-04T06:24:45.473Z,2.08
2022-11-04T06:27:12.588Z,2.53
2022-11-04T06:29:42.069Z,2.30
2022-11-04T06:32:10.324Z,1.85
2022-11-04T06:34:37.094Z,2.30
2022-11-04T06:37:03.964Z,1.73
2022-11-04T06:39:30.748Z,1.50
2022-11-04T06:41:59.664Z,2.10
2022-11-04T06:44:28.844Z,2.85
2022-11-04T06:46:55.207Z,1.88
2022-11-04T06:49:25.540Z,1.83
2022-11-04T06:51:52.134Z,1.90
2022-11-04T06:54:18.783Z,2.00
2022-11-04T06:56:45.462Z,2.20
2022-11-04T06:59:21.140Z,2.03
2022-11-04T07:01:49.932Z,1.92
2022-11-04T07:04:16.357Z,2.17
2022-11-04T07:06:44.322Z,2.33
2022-11-04T07:09:13.138Z,2.45
2022-11-04T07:11:40.673Z,2.65
2022-11-04T07:14:08.662Z,2.30
2022-11-04T07:16:35.076Z,2.35
2022-11-04T07:19:01.529Z,2.13
2022-11-04T07:21:27.875Z,2.13
2022-11-04T07:23:54.273Z,1.75
2022-11-04T07:26:21.469Z,2.83
2022-11-04T07:28:47.878Z,2.10
2022-11-04T07:31:14.919Z,2.03
2022-11-04T07:33:41.415Z,2.40
2022-11-04T07:36:13.404Z,2.47
2022-11-04T07:38:39.854Z,2.22
2022-11-04T07:41:07.042Z,2.40
2022-11-04T07:43:33.445Z,2.10
2022-11-04T07:46:08.118Z,2.33
2022-11-04T07:48:36.583Z,2.10
2022-11-04T07:51:05.343Z,1.90
2022-11-04T07:53:32.131Z,1.90
2022-11-04T07:55:58.871Z,2.10
2022-11-04T07:58:28.042Z,2.33
2022-11-04T08:00:59.932Z,2.28
2022-11-04T08:03:26.739Z,2.03
2022-11-04T08:06:00.935Z,2.10
2022-11-04T08:08:28.651Z,2.10
2022-11-04T08:10:57.412Z,3.58
2022-11-04T08:13:27.912Z,1.70
2022-11-04T08:15:54.255Z,1.95
2022-11-04T08:18:20.697Z,1.83
2022-11-04T08:20:49.938Z,1.77
2022-11-04T08:23:19.897Z,1.98
2022-11-04T08:25:46.651Z,2.25
2022-11-04T08:28:17.523Z,1.67
2022-11-04T08:30:58.118Z,2.42
2022-11-04T08:33:26.710Z,2.75
2022-11-04T08:35:55.058Z,2.15
2022-11-04T08:38:21.847Z,1.80
2022-11-04T08:40:48.403Z,2.28
2022-11-04T08:43:14.845Z,1.90
2022-11-04T08:45:43.864Z,2.08
2022-11-04T08:48:10.668Z,2.10
2022-11-04T08:50:37.251Z,2.25
2022-11-04T08:53:04.177Z,2.35
2022-11-04T08:55:32.236Z,1.75
2022-11-04T08:58:00.048Z,1.92
2022-11-04T09:00:26.794Z,2.00
2022-11-04T09:02:55.401Z,2.05
2022-11-04T09:05:22.686Z,1.85
2022-11-04T09:07:49.226Z,2.58
2022-11-04T09:10:15.664Z,2.10
2022-11-04T09:12:43.013Z,1.90
2022-11-04T09:15:10.113Z,1.88
2022-11-04T09:17:37.300Z,1.80
2022-11-04T09:20:05.044Z,1.88
2022-11-04T09:22:31.899Z,1.95
2022-11-04T09:24:58.260Z,2.30
2022-11-04T09:27:24.823Z,2.00
2022-11-04T09:29:51.175Z,1.70
2022-11-04T09:32:17.563Z,1.60
2022-11-04T09:34:43.897Z,1.80
2022-11-04T09:37:10.408Z,1.45
2022-11-04T09:39:36.784Z,1.50
2022-11-04T09:42:33.445Z,1.70
2022-11-04T09:45:21.073Z,1.60
2022-11-04T09:47:50.978Z,1.50
2022-11-04T09:50:23.637Z,1.60
2022-11-04T09:53:18.021Z,1.65
2022-11-04T09:56:22.799Z,1.67
2022-11-04T09:58:50.955Z,1.60
2022-11-04T10:01:52.848Z,1.60
2022-11-04T10:04:56.983Z,1.42
2022-11-04T10:07:34.820Z,1.67
2022-11-04T10:10:21.801Z,1.30
2022-11-04T10:13:12.658Z,1.17
2022-11-04T10:16:10.929Z,1.17
2022-11-04T10:18:50.097Z,1.00
2022-11-04T10:21:21.827Z,1.10
2022-11-04T10:24:15.615Z,1.00
2022-11-04T10:26:46.658Z,1.00
2022-11-04T10:29:35.617Z,1.00
2022-11-04T10:32:07.052Z,1.10
2022-11-04T10:34:46.392Z,1.30
2022-11-04T10:37:13.349Z,1.13
2022-11-04T10:39:46.991Z,0.98
2022-11-04T10:42:18.862Z,1.27
2022-11-04T10:44:48.873Z,0.98
2022-11-04T10:47:23.120Z,1.17
2022-11-04T10:50:27.255Z,1.20
2022-11-04T10:52:47.151Z,1.05
2022-11-04T10:55:34.739Z,1.27
2022-11-04T10:58:01.336Z,1.63
2022-11-04T11:00:39.405Z,1.33
2022-11-04T11:03:26.610Z,1.00
2022-11-04T11:05:54.815Z,0.90
2022-11-04T11:08:30.838Z,1.27
2022-11-04T11:10:57.606Z,1.00
2022-11-04T11:13:27.692Z,2.03
2022-11-04T11:16:07.306Z,0.85
2022-11-04T11:18:34.217Z,0.90
2022-11-04T11:21:07.826Z,0.90
2022-11-04T11:23:48.374Z,1.30
2022-11-04T11:26:18.514Z,1.17
2022-11-04T11:28:55.825Z,1.25
2022-11-04T11:31:26.592Z,1.48
2022-11-04T11:33:59.203Z,1.35
2022-11-04T11:36:28.405Z,1.05
2022-11-04T11:38:59.262Z,1.20
2022-11-04T11:41:32.948Z,1.23
2022-11-04T11:44:31.839Z,1.10
2022-11-04T11:47:03.872Z,1.35
2022-11-04T11:49:34.228Z,1.52
2022-11-04T11:52:22.732Z,1.25
2022-11-04T11:55:23.003Z,1.25
2022-11-04T12:01:06.869Z,1.00
2022-11-04T12:09:34.478Z,1.00
2022-11-04T12:12:42.636Z,1.17
2022-11-04T12:15:30.901Z,1.30
2022-11-04T12:18:07.559Z,1.10
2022-11-04T12:20:45.569Z,1.15
2022-11-04T12:23:12.147Z,1.17
2022-11-04T12:26:19.524Z,1.23
2022-11-04T12:29:30.803Z,1.08
2022-11-04T12:32:42.270Z,1.70
2022-11-04T12:35:19.073Z,1.40
2022-11-04T12:38:00.786Z,1.23
2022-11-04T12:41:05.010Z,0.90
2022-11-04T12:43:47.494Z,1.10
2022-11-04T12:46:37.312Z,1.00
2022-11-04T12:49:31.945Z,1.42
2022-11-04T12:52:27.974Z,1.17
2022-11-04T12:57:48.315Z,1.30
2022-11-04T13:00:18.193Z,1.15
2022-11-04T13:03:05.409Z,1.35
2022-11-04T13:06:12.711Z,1.77
2022-11-04T13:08:58.196Z,1.95
2022-11-04T13:11:37.588Z,1.85
2022-11-04T13:14:21.294Z,1.30
2022-11-04T13:16:51.792Z,1.67
2022-11-04T13:19:31.005Z,1.30
2022-11-04T13:22:01.513Z,0.95
2022-11-04T13:24:33.040Z,1.20
2022-11-04T13:27:05.017Z,1.50
2022-11-04T13:29:35.002Z,1.10
2022-11-04T13:32:08.634Z,1.10
2022-11-04T13:34:43.784Z,1.00
2022-11-04T13:37:43.013Z,0.93
2022-11-04T13:40:19.993Z,1.15
2022-11-04T13:43:40.043Z,1.00
2022-11-04T13:46:18.214Z,1.33
2022-11-04T13:49:17.620Z,1.23
2022-11-04T13:52:00.074Z,1.25
2022-11-04T13:54:33.187Z,1.20
2022-11-04T13:57:09.267Z,0.90
2022-11-04T13:59:36.501Z,1.08
2022-11-04T14:02:12.181Z,1.40
2022-11-04T14:04:39.961Z,1.33
2022-11-04T14:07:10.596Z,1.60
2022-11-04T14:09:42.676Z,1.50
2022-11-04T14:12:09.014Z,1.38
2022-11-04T14:14:36.924Z,1.63
2022-11-04T14:17:07.145Z,1.42
2022-11-04T14:19:47.663Z,1.35
2022-11-04T14:22:16.927Z,1.20
2022-11-04T14:24:44.673Z,1.48
2022-11-04T14:27:50.706Z,1.42
2022-11-04T14:30:28.097Z,1.83
2022-11-04T14:33:19.620Z,1.90
2022-11-04T14:35:46.040Z,1.27
2022-11-04T14:38:27.501Z,1.30
2022-11-04T14:41:12.789Z,0.80
2022-11-04T14:43:43.262Z,1.08
2022-11-04T14:46:17.386Z,1.00
2022-11-04T14:48:51.993Z,0.90
2022-11-04T14:51:26.443Z,0.90
2022-11-04T14:53:58.969Z,1.00
2022-11-04T14:56:26.923Z,0.70
2022-11-04T14:59:06.219Z,0.80
2022-11-04T15:01:36.525Z,0.60
2022-11-04T15:04:26.867Z,0.60
2022-11-04T15:07:00.396Z,0.70
2022-11-04T15:09:48.344Z,0.60
2022-11-04T15:12:37.676Z,1.17
2022-11-04T15:15:27.156Z,1.00
2022-11-04T15:18:00.630Z,1.08
2022-11-04T15:20:30.486Z,1.60
2022-11-04T15:22:58.932Z,20.42
2022-11-04T15:25:25.771Z,10.75
2022-11-04T15:27:53.070Z,4.50
2022-11-04T15:30:28.119Z,7.28
2022-11-04T15:33:03.901Z,9.38
2022-11-04T15:35:33.114Z,5.70
2022-11-04T15:38:01.626Z,4.18
2022-11-04T15:40:29.656Z,15.85
2022-11-04T15:42:59.113Z,9.98
2022-11-04T15:45:52.559Z,4.30
2022-11-04T15:48:27.430Z,4.05
2022-11-04T15:51:11.818Z,2.50
2022-11-04T15:53:55.200Z,2.47
2022-11-04T15:56:25.884Z,2.95
2022-11-04T15:58:54.505Z,5.25
2022-11-04T16:01:21.258Z,3.65
2022-11-04T16:03:52.167Z,2.30
2022-11-04T16:06:33.556Z,1.95
2022-11-04T16:09:02.833Z,1.77
2022-11-04T16:11:29.444Z,1.73
2022-11-04T16:14:15.453Z,1.95
2022-11-04T16:16:47.967Z,2.83
2022-11-04T16:19:23.130Z,3.40
2022-11-04T16:21:58.426Z,10.27
2022-11-04T16:24:29.310Z,5.10
2022-11-04T16:26:57.212Z,3.60
2022-11-04T16:29:27.680Z,1.88
2022-11-04T16:32:18.821Z,1.88
2022-11-04T16:34:46.795Z,8.25
2022-11-04T16:37:13.450Z,2.53
2022-11-04T16:39:40.754Z,1.73
2022-11-04T16:42:09.124Z,2.10
2022-11-04T16:44:36.378Z,2.15
2022-11-04T16:47:02.778Z,2.15
2022-11-04T16:49:29.165Z,2.17
2022-11-04T16:52:01.230Z,1.85
2022-11-04T16:54:28.157Z,1.80
2022-11-04T16:56:55.609Z,1.80
2022-11-04T16:59:21.985Z,1.65
2022-11-04T17:01:48.443Z,7.40
2022-11-04T17:04:15.424Z,26.15
2022-11-04T17:06:43.267Z,127.47
2022-11-04T17:09:20.337Z,119.95
2022-11-04T17:11:47.809Z,63.55
2022-11-04T17:14:14.226Z,42.38
2022-11-04T17:16:40.617Z,19.70
2022-11-04T17:19:14.030Z,8.90
2022-11-04T17:21:40.394Z,3.80
2022-11-04T17:24:06.863Z,3.30
2022-11-04T17:26:34.358Z,2.10
2022-11-04T17:29:01.081Z,2.55
2022-11-04T17:31:28.264Z,5.47
2022-11-04T17:33:54.607Z,3.70
2022-11-04T17:36:21.918Z,3.47
2022-11-04T17:38:48.265Z,3.85
2022-11-04T17:41:33.186Z,3.50
2022-11-04T17:44:02.177Z,5.32
2022-11-04T17:46:35.160Z,4.45
2022-11-04T17:49:03.965Z,5.20
2022-11-04T17:51:30.968Z,5.35
2022-11-04T17:53:57.831Z,9.27
2022-11-04T17:56:25.154Z,7.65
2022-11-04T17:58:53.200Z,7.60
2022-11-04T18:01:23.133Z,14.90
2022-11-04T18:03:52.037Z,10.10
2022-11-04T18:06:18.478Z,7.78
2022-11-04T18:08:44.805Z,6.90
2022-11-04T18:11:12.724Z,5.93
2022-11-04T18:13:39.056Z,6.85
2022-11-04T18:16:13.346Z,8.75
2022-11-04T18:18:40.472Z,6.80
2022-11-04T18:21:08.367Z,5.80
2022-11-04T18:23:34.849Z,6.60
2022-11-04T18:26:02.999Z,5.90
2022-11-04T18:28:29.349Z,6.80
2022-11-04T18:30:55.704Z,6.60
2022-11-04T18:33:22.063Z,6.32
2022-11-04T18:35:49.486Z,5.47
2022-11-04T18:38:15.894Z,5.22
2022-11-04T18:40:42.244Z,5.28
2022-11-04T18:43:09.374Z,5.78
2022-11-04T18:45:36.377Z,5.28
2022-11-04T18:48:02.897Z,5.93
2022-11-04T18:50:30.108Z,5.63
2022-11-04T18:52:56.524Z,5.38
2022-11-04T18:55:23.916Z,5.18
2022-11-04T18:57:54.248Z,6.15
2022-11-04T19:00:21.085Z,6.35
2022-11-04T19:02:47.522Z,6.32
2022-11-04T19:05:14.083Z,6.60
2022-11-04T19:07:41.900Z,5.72
2022-11-04T19:10:08.669Z,6.28
2022-11-04T19:12:53.930Z,6.32
2022-11-04T19:15:20.514Z,5.90
2022-11-04T19:17:47.146Z,5.30
2022-11-04T19:20:13.783Z,5.75
2022-11-04T19:22:40.826Z,5.45
2022-11-04T19:25:08.304Z,6.32
2022-11-04T19:27:34.999Z,6.22
2022-11-04T19:30:01.921Z,6.25
2022-11-04T19:32:28.298Z,6.00
2022-11-04T19:34:54.833Z,6.68
2022-11-04T19:37:21.515Z,7.45
2022-11-04T19:39:47.910Z,7.90
2022-11-04T19:42:34.649Z,7.63
2022-11-04T19:45:01.382Z,7.07
2022-11-04T19:47:27.782Z,6.07
2022-11-04T19:49:55.413Z,7.45
2022-11-04T19:52:21.788Z,6.72
2022-11-04T19:54:48.214Z,7.57
2022-11-04T19:57:14.571Z,8.25
2022-11-04T19:59:41.063Z,8.20
2022-11-04T20:02:08.243Z,8.05
2022-11-04T20:04:34.767Z,8.75
2022-11-04T20:07:01.361Z,8.77
2022-11-04T20:09:27.719Z,9.88
2022-11-04T20:12:12.829Z,9.93
2022-11-04T20:14:39.261Z,9.68
2022-11-04T20:17:08.612Z,9.40
2022-11-04T20:19:35.259Z,9.50
2022-11-04T20:22:01.856Z,10.40
2022-11-04T20:24:28.484Z,9.95
2022-11-04T20:26:54.864Z,10.65
2022-11-04T20:29:21.235Z,8.30
2022-11-04T20:31:47.588Z,8.27
2022-11-04T20:34:15.046Z,13.35
2022-11-04T20:36:42.021Z,16.92
2022-11-04T20:39:15.509Z,15.23
2022-11-04T20:41:42.758Z,11.38
2022-11-04T20:44:13.590Z,11.55
2022-11-04T20:46:40.721Z,12.77
2022-11-04T20:49:07.318Z,13.23
2022-11-04T20:51:36.118Z,13.68
2022-11-04T20:54:05.574Z,11.50
2022-11-04T20:56:37.839Z,12.07
2022-11-04T20:59:05.046Z,10.00
2022-11-04T21:01:35.861Z,8.82
2022-11-04T21:04:08.608Z,9.90
2022-11-04T21:06:39.646Z,9.32
2022-11-04T21:09:08.563Z,9.52
2022-11-04T21:11:35.719Z,10.65
2022-11-04T21:14:03.516Z,11.73
2022-11-04T21:16:30.412Z,10.77
2022-11-04T21:18:57.775Z,10.23
2022-11-04T21:21:27.279Z,11.23
2022-11-04T21:23:58.544Z,10.60
2022-11-04T21:26:27.583Z,11.50
2022-11-04T21:28:56.324Z,11.15
2022-11-04T21:31:24.398Z,11.00
2022-11-04T21:33:51.786Z,10.70
2022-11-04T21:36:18.910Z,10.05
2022-11-04T21:38:45.281Z,11.27
2022-11-04T21:41:14.903Z,11.60
2022-11-04T21:43:41.624Z,10.95
2022-11-04T21:46:15.679Z,10.27
2022-11-04T21:48:42.989Z,10.32
2022-11-04T21:51:17.746Z,10.52
2022-11-04T21:53:44.360Z,10.23
2022-11-04T21:56:17.105Z,10.88
2022-11-04T21:58:44.333Z,10.27
2022-11-04T22:01:13.413Z,10.77
2022-11-04T22:03:40.220Z,11.38
2022-11-04T22:06:13.611Z,11.75
2022-11-04T22:08:45.928Z,10.15
2022-11-04T22:11:18.857Z,10.75
2022-11-04T22:13:45.685Z,9.93
2022-11-04T22:16:12.041Z,10.40
2022-11-04T22:18:38.554Z,10.45
2022-11-04T22:21:10.208Z,10.75
2022-11-04T22:23:36.736Z,11.48
2022-11-04T22:26:06.219Z,11.95
2022-11-04T22:28:32.706Z,11.02
2022-11-04T22:31:21.229Z,11.65
2022-11-04T22:33:47.936Z,10.90
2022-11-04T22:36:14.686Z,10.73
2022-11-04T22:38:42.073Z,10.55
2022-11-04T22:41:11.827Z,11.48
2022-11-04T22:43:38.567Z,11.88
2022-11-04T22:46:16.051Z,11.88
2022-11-04T22:48:42.463Z,11.95
2022-11-04T22:51:09.746Z,13.38
2022-11-04T22:53:36.974Z,13.30
2022-11-04T22:56:05.244Z,12.70
2022-11-04T22:58:31.614Z,15.40
2022-11-04T23:01:02.810Z,14.93
2022-11-04T23:03:29.497Z,17.15
2022-11-04T23:05:58.202Z,16.55
2022-11-04T23:08:26.722Z,16.85
2022-11-04T23:11:27.234Z,15.65
2022-11-04T23:14:20.839Z,15.65
2022-11-04T23:17:08.741Z,15.50
2022-11-04T23:19:36.363Z,17.45
2022-11-04T23:22:21.506Z,16.70
2022-11-04T23:25:06.266Z,18.33
2022-11-04T23:27:53.083Z,18.67
2022-11-04T23:30:22.085Z,19.42
2022-11-04T23:32:49.923Z,18.65
2022-11-04T23:35:35.442Z,20.10
2022-11-04T23:40:29.305Z,16.27
2022-11-04T23:42:55.917Z,16.85
2022-11-04T23:45:41.431Z,16.55
2022-11-04T23:48:29.272Z,13.10
2022-11-04T23:51:15.705Z,11.27
2022-11-04T23:54:00.858Z,9.70
2022-11-04T23:56:46.747Z,8.68
2022-11-04T23:59:33.588Z,6.95
