createdAt,value
2023-04-05T00:00:55.572Z,56.22
2023-04-05T00:03:29.255Z,56.57
2023-04-05T00:05:59.422Z,56.24
2023-04-05T00:08:29.831Z,56.45
2023-04-05T00:11:00.092Z,56.50
2023-04-05T00:13:30.686Z,57.05
2023-04-05T00:16:01.490Z,57.14
2023-04-05T00:18:34.631Z,56.83
2023-04-05T00:21:04.923Z,57.23
2023-04-05T00:23:39.996Z,56.92
2023-04-05T00:26:10.295Z,56.67
2023-04-05T00:28:40.879Z,56.93
2023-04-05T00:31:11.121Z,56.10
2023-04-05T00:33:43.942Z,55.68
2023-04-05T00:36:15.484Z,56.20
2023-04-05T00:38:46.555Z,56.32
2023-04-05T00:41:17.359Z,56.37
2023-04-05T00:43:47.521Z,55.02
2023-04-05T00:46:18.824Z,54.67
2023-04-05T00:48:51.914Z,53.39
2023-04-05T00:51:24.313Z,54.01
2023-04-05T00:53:55.875Z,54.72
2023-04-05T00:56:27.222Z,55.18
2023-04-05T00:58:57.396Z,53.81
2023-04-05T01:01:28.779Z,54.05
2023-04-05T01:04:05.580Z,54.50
2023-04-05T01:06:56.237Z,55.30
2023-04-05T01:09:36.477Z,55.94
2023-04-05T01:12:09.597Z,55.10
2023-04-05T01:14:47.891Z,54.29
2023-04-05T01:17:22.438Z,53.10
2023-04-05T01:19:59.281Z,52.89
2023-04-05T01:23:12.045Z,53.03
2023-04-05T01:26:00.166Z,53.55
2023-04-05T01:28:52.713Z,53.66
2023-04-05T01:31:29.800Z,54.42
2023-04-05T01:34:05.447Z,55.50
2023-04-05T01:36:40.247Z,54.20
2023-04-05T01:39:11.908Z,53.76
2023-04-05T01:41:42.793Z,53.00
2023-04-05T01:44:12.918Z,53.54
2023-04-05T01:46:45.930Z,53.00
2023-04-05T01:49:16.751Z,52.63
2023-04-05T01:51:46.846Z,53.02
2023-04-05T01:54:17.165Z,52.96
2023-04-05T01:56:47.488Z,53.09
2023-04-05T01:59:17.825Z,53.23
2023-04-05T02:01:50.643Z,52.83
2023-04-05T02:04:21.818Z,52.69
2023-04-05T02:06:52.077Z,53.12
2023-04-05T02:09:22.280Z,53.11
2023-04-05T02:11:52.411Z,53.36
2023-04-05T02:14:22.453Z,53.75
2023-04-05T02:16:56.753Z,52.93
2023-04-05T02:19:31.922Z,52.60
2023-04-05T02:22:02.062Z,52.38
2023-04-05T02:24:32.633Z,52.47
2023-04-05T02:27:02.738Z,52.93
2023-04-05T02:29:33.544Z,52.72
2023-04-05T02:32:06.396Z,53.42
2023-04-05T02:34:37.255Z,54.28
2023-04-05T02:37:07.508Z,54.14
2023-04-05T02:39:37.615Z,53.59
2023-04-05T02:42:08.703Z,52.38
2023-04-05T02:44:39.184Z,52.15
2023-04-05T02:47:12.355Z,52.22
2023-04-05T02:49:42.599Z,52.60
2023-04-05T02:52:12.979Z,52.62
2023-04-05T02:54:43.507Z,52.51
2023-04-05T02:57:13.845Z,51.97
2023-04-05T02:59:54.084Z,52.17
2023-04-05T03:02:28.527Z,51.64
2023-04-05T03:05:02.523Z,52.19
2023-04-05T03:07:35.878Z,52.42
2023-04-05T03:10:11.185Z,53.01
2023-04-05T03:12:44.101Z,52.25
2023-04-05T03:15:15.262Z,52.54
2023-04-05T03:17:50.362Z,51.98
2023-04-05T03:20:20.759Z,51.90
2023-04-05T03:22:51.159Z,52.48
2023-04-05T03:25:21.581Z,52.12
2023-04-05T03:27:53.141Z,51.93
2023-04-05T03:30:24.213Z,51.61
2023-04-05T03:33:04.099Z,52.24
2023-04-05T03:35:43.740Z,52.27
2023-04-05T03:38:15.131Z,52.28
2023-04-05T03:40:53.540Z,52.49
2023-04-05T03:43:23.759Z,52.24
2023-04-05T03:45:54.036Z,52.65
2023-04-05T03:48:27.251Z,52.30
2023-04-05T03:50:57.503Z,52.55
2023-04-05T03:53:29.741Z,52.52
2023-04-05T03:56:02.239Z,51.94
2023-04-05T03:58:45.660Z,51.42
2023-04-05T04:01:16.733Z,51.34
2023-04-05T04:03:49.676Z,51.65
2023-04-05T04:06:21.128Z,51.86
2023-04-05T04:08:51.710Z,52.63
2023-04-05T04:11:21.933Z,53.23
2023-04-05T04:13:53.280Z,54.29
2023-04-05T04:16:49.706Z,54.15
2023-04-05T04:19:38.359Z,53.83
2023-04-05T04:22:33.188Z,53.85
2023-04-05T04:25:20.597Z,54.61
2023-04-05T04:28:02.046Z,54.68
2023-04-05T04:30:51.676Z,55.28
2023-04-05T04:33:56.670Z,54.55
2023-04-05T04:37:01.637Z,53.77
2023-04-05T04:39:50.746Z,53.43
2023-04-05T04:42:44.564Z,53.83
2023-04-05T04:45:38.196Z,54.07
2023-04-05T04:48:46.699Z,54.70
2023-04-05T04:51:28.963Z,55.82
2023-04-05T04:54:01.875Z,55.38
2023-04-05T04:56:32.001Z,55.41
2023-04-05T04:59:03.463Z,55.78
2023-04-05T05:01:34.390Z,56.85
2023-04-05T05:04:06.738Z,56.26
2023-04-05T05:06:39.959Z,55.92
2023-04-05T05:09:12.686Z,56.38
2023-04-05T05:12:09.268Z,56.63
2023-04-05T05:14:39.392Z,56.20
2023-04-05T05:17:09.562Z,53.87
2023-04-05T05:19:39.657Z,53.35
2023-04-05T05:22:09.838Z,54.61
2023-04-05T05:24:42.797Z,55.65
2023-04-05T05:27:12.898Z,55.93
2023-04-05T05:29:43.072Z,57.03
2023-04-05T05:32:15.500Z,57.11
2023-04-05T05:34:46.266Z,56.26
2023-04-05T05:37:17.331Z,56.13
2023-04-05T05:39:50.075Z,55.51
2023-04-05T05:42:21.427Z,54.29
2023-04-05T05:44:51.610Z,54.58
2023-04-05T05:47:22.162Z,54.20
2023-04-05T05:49:52.565Z,54.13
2023-04-05T05:52:22.660Z,53.74
2023-04-05T05:54:55.763Z,54.16
2023-04-05T05:57:27.439Z,53.69
2023-04-05T05:59:57.590Z,53.11
2023-04-05T06:02:27.723Z,53.48
2023-04-05T06:04:58.386Z,52.97
2023-04-05T06:07:28.588Z,53.06
2023-04-05T06:10:04.799Z,53.36
2023-04-05T06:12:34.944Z,53.71
2023-04-05T06:15:05.990Z,53.30
2023-04-05T06:17:42.190Z,52.58
2023-04-05T06:20:13.498Z,51.40
2023-04-05T06:22:44.644Z,50.45
2023-04-05T06:25:18.344Z,50.08
2023-04-05T06:27:48.566Z,50.16
2023-04-05T06:30:18.720Z,50.11
2023-04-05T06:32:54.411Z,49.73
2023-04-05T06:35:25.326Z,49.63
2023-04-05T06:37:55.570Z,49.14
2023-04-05T06:40:28.248Z,48.27
2023-04-05T06:42:58.402Z,47.26
2023-04-05T06:45:32.735Z,47.42
2023-04-05T06:48:02.912Z,46.46
2023-04-05T06:50:33.158Z,45.78
2023-04-05T06:53:03.247Z,45.81
2023-04-05T06:55:36.094Z,45.39
2023-04-05T06:58:06.496Z,46.34
2023-04-05T07:00:36.641Z,46.33
2023-04-05T07:03:06.812Z,45.54
2023-04-05T07:05:37.030Z,46.09
2023-04-05T07:08:07.297Z,45.90
2023-04-05T07:10:43.600Z,45.16
2023-04-05T07:13:13.676Z,44.59
2023-04-05T07:15:43.945Z,42.61
2023-04-05T07:18:15.881Z,41.49
2023-04-05T07:20:51.203Z,40.45
2023-04-05T07:23:23.085Z,40.14
2023-04-05T07:25:55.962Z,39.41
2023-04-05T07:28:26.386Z,37.80
2023-04-05T07:30:56.526Z,36.86
2023-04-05T07:33:27.366Z,37.04
2023-04-05T07:35:57.875Z,35.75
2023-04-05T07:38:29.364Z,35.71
2023-04-05T07:41:02.104Z,35.09
2023-04-05T07:43:32.220Z,34.85
2023-04-05T07:46:05.526Z,33.85
2023-04-05T07:48:35.705Z,33.52
2023-04-05T07:51:10.366Z,33.31
2023-04-05T07:53:41.351Z,33.07
2023-04-05T07:56:16.161Z,31.95
2023-04-05T07:58:47.812Z,31.02
2023-04-05T08:01:18.154Z,29.81
2023-04-05T08:03:48.504Z,29.35
2023-04-05T08:06:20.231Z,28.57
2023-04-05T08:08:50.616Z,27.57
2023-04-05T08:11:23.750Z,26.66
2023-04-05T08:13:54.637Z,25.20
2023-04-05T08:16:24.791Z,24.86
2023-04-05T08:18:54.940Z,23.43
2023-04-05T08:21:26.781Z,23.17
2023-04-05T08:23:56.938Z,22.27
2023-04-05T08:26:29.716Z,21.41
2023-04-05T08:28:59.892Z,20.25
2023-04-05T08:31:30.280Z,19.71
2023-04-05T08:34:00.435Z,21.39
2023-04-05T08:36:31.116Z,21.43
2023-04-05T08:39:01.208Z,23.26
2023-04-05T08:41:44.722Z,25.39
2023-04-05T08:44:15.250Z,26.81
2023-04-05T08:46:46.985Z,29.24
2023-04-05T08:49:17.164Z,29.78
2023-04-05T08:51:47.368Z,30.42
2023-04-05T08:54:17.504Z,30.85
2023-04-05T08:56:54.775Z,31.35
2023-04-05T08:59:25.292Z,31.75
2023-04-05T09:01:55.861Z,33.44
2023-04-05T09:04:28.361Z,33.00
2023-04-05T09:07:01.478Z,32.61
2023-04-05T09:09:35.049Z,31.75
2023-04-05T09:12:09.578Z,31.14
2023-04-05T09:14:40.054Z,30.64
2023-04-05T09:17:10.277Z,29.91
2023-04-05T09:19:40.581Z,30.03
2023-04-05T09:22:11.875Z,30.23
2023-04-05T09:24:47.649Z,29.44
2023-04-05T09:27:23.820Z,29.15
2023-04-05T09:29:58.845Z,29.76
2023-04-05T09:32:31.273Z,29.94
2023-04-05T09:35:04.814Z,29.96
2023-04-05T09:37:37.469Z,29.41
2023-04-05T09:40:10.550Z,29.09
2023-04-05T09:42:49.168Z,29.28
2023-04-05T09:45:20.176Z,29.34
2023-04-05T09:47:59.308Z,29.17
2023-04-05T09:50:29.953Z,29.42
2023-04-05T09:53:16.445Z,29.84
2023-04-05T09:55:47.892Z,29.91
2023-04-05T09:58:25.120Z,29.96
2023-04-05T10:01:13.479Z,29.77
2023-04-05T10:03:50.197Z,28.78
2023-04-05T10:06:20.810Z,29.22
2023-04-05T10:08:51.261Z,27.61
2023-04-05T10:11:22.126Z,27.98
2023-04-05T10:13:55.040Z,27.67
2023-04-05T10:16:29.047Z,27.71
2023-04-05T10:18:59.212Z,27.38
2023-04-05T10:21:32.835Z,25.28
2023-04-05T10:24:11.806Z,24.53
2023-04-05T10:26:48.168Z,24.38
2023-04-05T10:29:28.525Z,24.97
2023-04-05T10:32:02.975Z,25.04
2023-04-05T10:34:38.317Z,25.31
2023-04-05T10:37:08.590Z,24.85
2023-04-05T10:39:44.225Z,24.80
2023-04-05T10:42:20.259Z,25.04
2023-04-05T10:44:55.874Z,25.49
2023-04-05T10:47:26.983Z,25.73
2023-04-05T10:50:00.285Z,26.11
2023-04-05T10:52:31.057Z,25.97
2023-04-05T10:55:03.577Z,26.16
2023-04-05T10:57:33.726Z,26.72
2023-04-05T11:00:07.442Z,27.22
2023-04-05T11:02:37.754Z,26.81
2023-04-05T11:05:09.150Z,27.45
2023-04-05T11:07:46.318Z,28.16
2023-04-05T11:10:20.629Z,28.85
2023-04-05T11:13:06.305Z,29.07
2023-04-05T11:15:40.008Z,28.52
2023-04-05T11:18:12.289Z,28.84
2023-04-05T11:20:47.453Z,30.61
2023-04-05T11:23:19.147Z,30.49
2023-04-05T11:25:51.115Z,30.20
2023-04-05T11:28:39.668Z,30.53
2023-04-05T11:31:20.179Z,30.45
2023-04-05T11:34:10.457Z,29.19
2023-04-05T11:36:42.208Z,29.23
2023-04-05T11:39:28.156Z,28.73
2023-04-05T11:42:00.420Z,27.74
2023-04-05T11:44:31.999Z,26.79
2023-04-05T11:47:07.700Z,25.78
2023-04-05T11:49:38.433Z,24.44
2023-04-05T11:52:19.376Z,21.44
2023-04-05T11:54:50.288Z,20.86
2023-04-05T11:57:23.387Z,18.58
2023-04-05T11:59:54.644Z,18.06
2023-04-05T12:02:27.639Z,17.53
2023-04-05T12:04:59.015Z,17.84
2023-04-05T12:07:33.129Z,18.74
2023-04-05T12:10:07.225Z,20.06
2023-04-05T12:12:41.922Z,19.88
2023-04-05T12:15:14.747Z,21.51
2023-04-05T12:17:50.092Z,21.93
2023-04-05T12:20:22.573Z,22.73
2023-04-05T12:22:55.043Z,23.88
2023-04-05T12:25:25.620Z,24.44
2023-04-05T12:27:55.793Z,25.76
2023-04-05T12:30:26.925Z,26.31
2023-04-05T12:33:00.380Z,26.33
2023-04-05T12:35:33.266Z,26.37
2023-04-05T12:38:05.875Z,26.88
2023-04-05T12:40:37.612Z,27.90
2023-04-05T12:43:08.803Z,28.31
2023-04-05T12:45:43.985Z,28.30
2023-04-05T12:48:18.373Z,30.05
2023-04-05T12:50:52.136Z,30.41
2023-04-05T12:53:28.645Z,30.66
2023-04-05T12:55:59.627Z,30.56
2023-04-05T12:58:36.376Z,31.30
2023-04-05T13:01:07.245Z,31.35
2023-04-05T13:03:40.247Z,32.75
2023-04-05T13:06:10.680Z,33.53
2023-04-05T13:08:40.819Z,33.25
2023-04-05T13:11:11.042Z,33.49
2023-04-05T13:13:41.193Z,33.58
2023-04-05T13:16:11.402Z,33.51
2023-04-05T13:18:44.615Z,33.69
2023-04-05T13:21:14.747Z,33.33
2023-04-05T13:23:44.883Z,33.21
2023-04-05T13:26:15.032Z,32.34
2023-04-05T13:28:45.156Z,32.97
2023-04-05T13:31:16.081Z,33.83
2023-04-05T13:33:49.044Z,34.02
2023-04-05T13:36:19.173Z,32.82
2023-04-05T13:38:49.378Z,31.95
2023-04-05T13:41:19.524Z,32.43
2023-04-05T13:43:49.671Z,33.22
2023-04-05T13:46:19.845Z,34.13
2023-04-05T13:48:52.596Z,33.30
2023-04-05T13:51:23.190Z,32.82
2023-04-05T13:53:53.353Z,32.58
2023-04-05T13:56:23.479Z,33.06
2023-04-05T13:58:53.659Z,33.11
2023-04-05T14:01:23.940Z,31.70
2023-04-05T14:03:56.949Z,29.41
2023-04-05T14:06:27.443Z,25.43
2023-04-05T14:08:57.997Z,24.17
2023-04-05T14:11:28.119Z,22.87
2023-04-05T14:13:58.361Z,21.18
2023-04-05T14:16:28.772Z,19.59
2023-04-05T14:19:01.686Z,18.91
2023-04-05T14:21:32.033Z,17.83
2023-04-05T14:24:02.389Z,18.08
2023-04-05T14:26:32.717Z,17.58
2023-04-05T14:29:03.028Z,19.00
2023-04-05T14:31:33.457Z,19.51
2023-04-05T14:34:06.567Z,20.33
2023-04-05T14:36:36.898Z,20.61
2023-04-05T14:39:07.236Z,21.24
2023-04-05T14:41:37.918Z,22.00
2023-04-05T14:44:08.580Z,22.47
2023-04-05T14:46:38.882Z,22.88
2023-04-05T14:49:11.792Z,24.03
2023-04-05T14:51:42.133Z,25.03
2023-04-05T14:54:12.495Z,25.82
2023-04-05T14:56:42.837Z,26.21
2023-04-05T14:59:13.242Z,26.35
2023-04-05T15:01:45.750Z,26.60
2023-04-05T15:04:18.739Z,27.13
2023-04-05T15:06:49.133Z,27.06
2023-04-05T15:09:19.519Z,27.64
2023-04-05T15:11:49.878Z,27.36
2023-04-05T15:14:28.883Z,27.30
2023-04-05T15:17:01.393Z,27.86
2023-04-05T15:19:35.854Z,28.54
2023-04-05T15:22:06.470Z,29.57
2023-04-05T15:24:37.635Z,30.26
2023-04-05T15:27:08.201Z,30.47
2023-04-05T15:29:38.593Z,31.09
2023-04-05T15:32:08.951Z,31.07
2023-04-05T15:34:41.896Z,31.50
2023-04-05T15:37:12.478Z,31.80
2023-04-05T15:39:42.823Z,31.95
2023-04-05T15:42:13.345Z,31.81
2023-04-05T15:44:44.199Z,32.98
2023-04-05T15:47:14.699Z,32.67
2023-04-05T15:49:48.784Z,32.84
2023-04-05T15:52:19.167Z,33.52
2023-04-05T15:54:49.439Z,33.90
2023-04-05T15:57:19.879Z,33.48
2023-04-05T15:59:50.178Z,34.24
2023-04-05T16:02:20.728Z,34.13
2023-04-05T16:04:53.676Z,34.67
2023-04-05T16:07:23.987Z,34.57
2023-04-05T16:09:54.306Z,34.76
2023-04-05T16:12:24.672Z,34.65
2023-04-05T16:14:54.941Z,34.00
2023-04-05T16:17:25.733Z,34.05
2023-04-05T16:19:58.747Z,33.83
2023-04-05T16:22:29.110Z,34.65
2023-04-05T16:24:59.410Z,35.11
2023-04-05T16:27:29.769Z,36.36
2023-04-05T16:30:00.118Z,37.25
2023-04-05T16:32:30.438Z,37.54
2023-04-05T16:35:03.426Z,37.78
2023-04-05T16:37:33.729Z,37.94
2023-04-05T16:40:04.712Z,38.86
2023-04-05T16:42:35.087Z,37.96
2023-04-05T16:45:05.521Z,38.41
2023-04-05T16:47:36.033Z,38.79
2023-04-05T16:50:10.133Z,38.19
2023-04-05T16:52:40.671Z,38.05
2023-04-05T16:55:12.606Z,38.50
2023-04-05T16:57:42.933Z,38.29
2023-04-05T17:00:14.759Z,39.16
2023-04-05T17:02:45.217Z,39.76
2023-04-05T17:05:18.761Z,39.87
2023-04-05T17:07:49.074Z,39.26
2023-04-05T17:10:19.694Z,39.45
2023-04-05T17:12:50.028Z,39.97
2023-04-05T17:15:20.822Z,39.42
2023-04-05T17:17:52.024Z,40.03
2023-04-05T17:20:25.133Z,40.38
2023-04-05T17:22:58.422Z,40.46
2023-04-05T17:25:28.771Z,40.72
2023-04-05T17:27:59.054Z,40.94
2023-04-05T17:30:29.370Z,41.43
2023-04-05T17:32:59.730Z,41.91
2023-04-05T17:35:33.038Z,41.08
2023-04-05T17:38:03.622Z,41.51
2023-04-05T17:40:34.049Z,41.42
2023-04-05T17:43:04.365Z,42.24
2023-04-05T17:45:34.710Z,42.47
2023-04-05T17:48:05.376Z,42.50
2023-04-05T17:50:39.066Z,42.63
2023-04-05T17:53:09.356Z,42.58
2023-04-05T17:55:39.798Z,42.15
2023-04-05T17:58:10.226Z,42.66
2023-04-05T18:00:41.322Z,43.19
2023-04-05T18:05:45.759Z,42.46
2023-04-05T18:08:16.631Z,42.01
2023-04-05T18:10:47.043Z,42.40
2023-04-05T18:13:18.083Z,42.76
2023-04-05T18:15:48.461Z,43.04
2023-04-05T18:18:18.746Z,43.18
2023-04-05T18:20:52.432Z,43.94
2023-04-05T18:23:25.091Z,43.66
2023-04-05T18:25:56.523Z,43.93
2023-04-05T18:28:27.260Z,44.54
2023-04-05T18:30:57.550Z,44.55
2023-04-05T18:33:27.862Z,44.67
2023-04-05T18:36:00.872Z,45.89
2023-04-05T18:38:31.497Z,46.39
2023-04-05T18:41:05.282Z,46.51
2023-04-05T18:43:35.619Z,46.73
2023-04-05T18:46:06.005Z,45.93
2023-04-05T18:48:39.038Z,45.43
2023-04-05T18:51:12.006Z,45.51
2023-04-05T18:53:42.400Z,45.68
2023-04-05T18:56:12.737Z,45.87
2023-04-05T18:58:43.049Z,46.32
2023-04-05T19:01:16.140Z,46.81
2023-04-05T19:03:48.038Z,47.10
2023-04-05T19:06:21.326Z,47.42
2023-04-05T19:08:51.783Z,47.97
2023-04-05T19:11:22.290Z,48.28
2023-04-05T19:13:52.680Z,48.10
2023-04-05T19:16:23.041Z,47.68
2023-04-05T19:18:53.797Z,48.22
2023-04-05T19:21:29.002Z,47.87
2023-04-05T19:23:59.327Z,48.27
2023-04-05T19:26:29.629Z,49.54
2023-04-05T19:29:00.800Z,49.95
2023-04-05T19:31:32.487Z,50.79
2023-04-05T19:34:02.868Z,51.56
2023-04-05T19:36:37.557Z,52.23
2023-04-05T19:39:08.912Z,52.22
2023-04-05T19:41:39.593Z,51.86
2023-04-05T19:44:12.371Z,52.27
2023-04-05T19:46:43.528Z,52.19
2023-04-05T19:49:16.718Z,52.18
2023-04-05T19:51:50.191Z,52.52
2023-04-05T19:54:21.924Z,52.09
2023-04-05T19:56:52.232Z,52.32
2023-04-05T19:59:33.043Z,52.63
2023-04-05T20:02:04.208Z,52.63
2023-04-05T20:04:39.196Z,52.93
2023-04-05T20:07:13.227Z,53.01
2023-04-05T20:09:43.647Z,52.70
2023-04-05T20:12:16.004Z,53.15
2023-04-05T20:14:49.070Z,53.75
2023-04-05T20:17:19.494Z,52.47
2023-04-05T20:20:01.206Z,52.02
2023-04-05T20:22:35.855Z,52.07
2023-04-05T20:25:35.062Z,52.04
2023-04-05T20:28:05.511Z,53.42
2023-04-05T20:30:36.012Z,54.09
2023-04-05T20:33:09.639Z,54.22
2023-04-05T20:35:40.310Z,54.21
2023-04-05T20:38:13.302Z,54.22
2023-04-05T20:40:43.674Z,53.88
2023-04-05T20:43:14.020Z,53.89
2023-04-05T20:45:44.991Z,54.58
2023-04-05T20:48:15.734Z,56.01
2023-04-05T20:50:46.049Z,54.80
2023-04-05T20:53:19.136Z,54.79
2023-04-05T20:55:50.175Z,55.79
2023-04-05T20:58:20.554Z,56.50
2023-04-05T21:00:51.022Z,57.23
2023-04-05T21:03:22.434Z,56.92
2023-04-05T21:05:52.783Z,56.71
2023-04-05T21:08:25.872Z,57.14
2023-04-05T21:10:56.853Z,57.83
2023-04-05T21:13:28.099Z,57.30
2023-04-05T21:15:59.363Z,57.83
2023-04-05T21:18:30.036Z,57.71
2023-04-05T21:21:00.883Z,58.49
2023-04-05T21:23:34.648Z,58.10
2023-04-05T21:26:06.217Z,58.73
2023-04-05T21:28:36.659Z,57.99
2023-04-05T21:31:07.087Z,58.33
2023-04-05T21:33:37.449Z,58.32
2023-04-05T21:36:08.127Z,58.70
2023-04-05T21:38:41.636Z,58.63
2023-04-05T21:41:11.924Z,60.13
2023-04-05T21:43:42.255Z,59.22
2023-04-05T21:46:12.665Z,58.46
2023-04-05T21:48:43.026Z,58.21
2023-04-05T21:51:13.408Z,57.07
2023-04-05T21:53:46.375Z,56.42
2023-04-05T21:56:16.807Z,56.03
2023-04-05T21:58:47.091Z,55.64
2023-04-05T22:01:17.552Z,55.71
2023-04-05T22:03:47.972Z,55.67
2023-04-05T22:06:18.272Z,56.20
2023-04-05T22:08:53.270Z,56.65
2023-04-05T22:11:25.097Z,55.55
2023-04-05T22:13:55.412Z,55.58
2023-04-05T22:16:25.846Z,55.42
2023-04-05T22:18:56.276Z,55.29
2023-04-05T22:21:26.774Z,55.56
2023-04-05T22:23:59.703Z,55.80
2023-04-05T22:26:30.080Z,55.84
2023-04-05T22:29:00.682Z,55.34
2023-04-05T22:31:31.279Z,55.42
2023-04-05T22:34:01.817Z,55.16
2023-04-05T22:36:32.184Z,55.14
2023-04-05T22:39:05.114Z,54.72
2023-04-05T22:41:35.416Z,54.91
2023-04-05T22:44:05.787Z,55.66
2023-04-05T22:46:37.879Z,56.24
2023-04-05T22:49:08.661Z,57.25
2023-04-05T22:51:39.048Z,57.90
2023-04-05T22:54:12.146Z,56.77
2023-04-05T22:56:42.469Z,56.43
2023-04-05T22:59:12.880Z,56.85
2023-04-05T23:01:43.407Z,57.13
2023-04-05T23:04:13.794Z,56.16
2023-04-05T23:06:44.136Z,56.56
2023-04-05T23:09:17.660Z,56.56
2023-04-05T23:11:49.665Z,57.35
2023-04-05T23:14:19.984Z,57.23
2023-04-05T23:16:50.277Z,57.03
2023-04-05T23:19:20.702Z,57.26
2023-04-05T23:21:51.132Z,57.36
2023-04-05T23:24:24.072Z,57.40
2023-04-05T23:26:54.532Z,57.05
2023-04-05T23:29:26.373Z,56.67
2023-04-05T23:31:57.232Z,57.08
2023-04-05T23:34:27.682Z,59.23
2023-04-05T23:36:57.978Z,59.50
2023-04-05T23:39:30.870Z,58.13
2023-04-05T23:42:01.470Z,59.05
2023-04-05T23:44:31.812Z,58.89
2023-04-05T23:47:02.098Z,59.42
2023-04-05T23:49:32.399Z,59.42
2023-04-05T23:52:02.684Z,56.98
2023-04-05T23:54:35.694Z,56.15
2023-04-05T23:57:06.012Z,56.11
2023-04-05T23:59:36.798Z,55.80
