createdAt,value
2022-12-09T00:00:58.844Z,27.52
2022-12-09T00:02:02.431Z,24.58
2022-12-09T00:03:11.399Z,24.10
2022-12-09T00:04:15.216Z,24.48
2022-12-09T00:05:18.188Z,24.45
2022-12-09T00:06:29.249Z,26.13
2022-12-09T00:07:31.919Z,24.98
2022-12-09T00:08:42.397Z,24.30
2022-12-09T00:09:44.992Z,21.15
2022-12-09T00:10:48.398Z,22.60
2022-12-09T00:11:52.987Z,20.45
2022-12-09T00:13:03.467Z,21.67
2022-12-09T00:14:06.957Z,22.70
2022-12-09T00:15:09.817Z,20.75
2022-12-09T00:16:14.724Z,20.73
2022-12-09T00:17:17.474Z,21.98
2022-12-09T00:18:27.374Z,19.35
2022-12-09T00:19:30.921Z,18.48
2022-12-09T00:20:40.230Z,19.75
2022-12-09T00:21:43.892Z,18.02
2022-12-09T00:22:46.482Z,18.48
2022-12-09T00:23:50.899Z,19.83
2022-12-09T00:25:01.337Z,20.35
2022-12-09T00:26:03.820Z,20.23
2022-12-09T00:27:08.761Z,21.23
2022-12-09T00:28:11.377Z,32.65
2022-12-09T00:29:14.821Z,20.88
2022-12-09T00:30:24.395Z,23.40
2022-12-09T00:31:29.386Z,20.75
2022-12-09T00:32:32.288Z,20.15
2022-12-09T00:33:36.643Z,19.50
2022-12-09T00:34:45.248Z,18.95
2022-12-09T00:35:48.650Z,18.95
2022-12-09T00:36:52.060Z,19.85
2022-12-09T00:37:54.588Z,18.48
2022-12-09T00:38:58.693Z,19.33
2022-12-09T00:40:08.805Z,19.58
2022-12-09T00:41:12.143Z,23.48
2022-12-09T00:42:37.269Z,18.83
2022-12-09T00:43:40.225Z,20.58
2022-12-09T00:44:43.635Z,19.55
2022-12-09T00:45:52.307Z,21.88
2022-12-09T00:47:02.376Z,19.95
2022-12-09T00:48:04.972Z,21.65
2022-12-09T00:49:08.476Z,21.10
2022-12-09T00:50:11.477Z,22.48
2022-12-09T00:51:16.223Z,21.20
2022-12-09T00:52:26.273Z,21.60
2022-12-09T00:53:29.271Z,27.77
2022-12-09T00:54:32.887Z,19.65
2022-12-09T00:55:35.909Z,20.70
2022-12-09T00:56:39.651Z,20.08
2022-12-09T00:57:50.442Z,19.83
2022-12-09T00:58:53.916Z,20.25
2022-12-09T00:59:56.497Z,21.85
2022-12-09T01:01:06.473Z,18.55
2022-12-09T01:02:09.208Z,21.02
2022-12-09T01:03:14.506Z,20.80
2022-12-09T01:04:24.595Z,20.63
2022-12-09T01:05:28.160Z,24.50
2022-12-09T01:06:37.260Z,21.17
2022-12-09T01:07:40.955Z,19.10
2022-12-09T01:08:43.720Z,20.77
2022-12-09T01:09:54.319Z,22.85
2022-12-09T01:10:56.974Z,18.80
2022-12-09T01:12:00.408Z,24.38
2022-12-09T01:13:04.598Z,19.90
2022-12-09T01:14:14.375Z,18.75
2022-12-09T01:15:16.930Z,17.65
2022-12-09T01:16:21.728Z,17.98
2022-12-09T01:17:31.625Z,19.15
2022-12-09T01:18:34.170Z,18.13
2022-12-09T01:19:44.280Z,19.55
2022-12-09T01:20:46.989Z,19.65
2022-12-09T01:21:57.259Z,20.75
2022-12-09T01:23:00.009Z,22.42
2022-12-09T01:24:03.839Z,26.80
2022-12-09T01:25:06.679Z,21.08
2022-12-09T01:26:10.605Z,23.75
2022-12-09T01:27:19.242Z,20.90
2022-12-09T01:28:24.153Z,20.20
2022-12-09T01:29:26.659Z,19.00
2022-12-09T01:30:30.226Z,19.02
2022-12-09T01:31:39.312Z,19.88
2022-12-09T01:32:43.621Z,17.63
2022-12-09T01:33:53.497Z,20.73
2022-12-09T01:34:57.058Z,20.65
2022-12-09T01:35:59.549Z,18.92
2022-12-09T01:37:09.259Z,18.60
2022-12-09T01:38:11.843Z,18.17
2022-12-09T01:39:23.320Z,16.33
2022-12-09T01:40:26.410Z,16.80
2022-12-09T01:41:30.200Z,16.70
2022-12-09T01:42:53.248Z,19.10
2022-12-09T01:44:21.370Z,18.10
2022-12-09T01:45:43.508Z,15.88
2022-12-09T01:46:48.301Z,18.73
2022-12-09T01:47:53.717Z,15.98
2022-12-09T01:49:03.368Z,15.13
2022-12-09T01:50:07.677Z,15.88
2022-12-09T01:51:11.997Z,16.67
2022-12-09T01:52:17.967Z,18.13
2022-12-09T01:53:22.670Z,19.05
2022-12-09T01:54:33.299Z,18.77
2022-12-09T01:55:36.081Z,17.15
2022-12-09T01:56:41.562Z,16.92
2022-12-09T01:57:45.215Z,17.55
2022-12-09T01:58:55.999Z,16.75
2022-12-09T02:00:05.981Z,17.65
2022-12-09T02:01:09.741Z,16.30
2022-12-09T02:02:16.167Z,17.02
2022-12-09T02:03:20.017Z,16.83
2022-12-09T02:04:23.157Z,16.85
2022-12-09T02:05:33.361Z,16.08
2022-12-09T02:06:38.456Z,17.10
2022-12-09T02:07:41.430Z,17.23
2022-12-09T02:08:45.690Z,19.90
2022-12-09T02:09:53.502Z,17.52
2022-12-09T02:11:08.450Z,17.90
2022-12-09T02:12:14.681Z,17.13
2022-12-09T02:13:22.572Z,17.30
2022-12-09T02:14:34.298Z,18.83
2022-12-09T02:15:39.483Z,17.58
2022-12-09T02:16:48.341Z,17.45
2022-12-09T02:17:54.545Z,18.38
2022-12-09T02:19:02.221Z,17.52
2022-12-09T02:20:14.473Z,16.95
2022-12-09T02:21:19.369Z,18.23
2022-12-09T02:22:30.415Z,17.52
2022-12-09T02:23:36.960Z,17.08
2022-12-09T02:24:41.983Z,18.25
2022-12-09T02:25:47.599Z,20.50
2022-12-09T02:26:53.057Z,19.48
2022-12-09T02:28:13.466Z,19.67
2022-12-09T02:29:30.718Z,17.60
2022-12-09T02:30:35.659Z,16.42
2022-12-09T02:31:44.878Z,17.88
2022-12-09T02:32:59.259Z,17.38
2022-12-09T02:34:18.247Z,17.63
2022-12-09T02:35:25.217Z,19.48
2022-12-09T02:36:37.237Z,18.60
2022-12-09T02:37:42.325Z,17.75
2022-12-09T02:38:45.079Z,18.20
2022-12-09T02:39:53.572Z,17.58
2022-12-09T02:41:07.572Z,17.02
2022-12-09T02:42:17.478Z,16.38
2022-12-09T02:43:29.104Z,16.55
2022-12-09T02:44:32.051Z,16.98
2022-12-09T02:45:36.000Z,17.85
2022-12-09T02:46:45.306Z,17.52
2022-12-09T02:47:58.407Z,19.15
2022-12-09T02:49:01.477Z,16.98
2022-12-09T02:50:08.114Z,15.18
2022-12-09T02:51:13.563Z,15.25
2022-12-09T02:52:17.722Z,15.60
2022-12-09T02:53:27.308Z,14.50
2022-12-09T02:54:38.558Z,13.02
2022-12-09T02:55:42.835Z,13.27
2022-12-09T02:56:49.235Z,14.18
2022-12-09T02:57:53.519Z,13.27
2022-12-09T02:59:03.630Z,15.85
2022-12-09T03:00:07.730Z,19.60
2022-12-09T03:01:21.387Z,22.08
2022-12-09T03:02:26.318Z,24.17
2022-12-09T03:03:31.083Z,24.80
2022-12-09T03:04:40.685Z,24.98
2022-12-09T03:05:50.229Z,23.50
2022-12-09T03:06:53.861Z,22.20
2022-12-09T03:08:03.559Z,23.42
2022-12-09T03:09:08.697Z,23.35
2022-12-09T03:10:21.292Z,23.52
2022-12-09T03:11:25.485Z,20.08
2022-12-09T03:12:29.919Z,18.35
2022-12-09T03:13:36.612Z,17.70
2022-12-09T03:14:41.440Z,18.27
2022-12-09T03:15:53.647Z,18.00
2022-12-09T03:16:58.997Z,18.13
2022-12-09T03:18:04.315Z,16.10
2022-12-09T03:19:10.713Z,16.10
2022-12-09T03:20:21.271Z,15.40
2022-12-09T03:21:28.324Z,15.98
2022-12-09T03:22:32.454Z,14.40
2022-12-09T03:23:36.991Z,13.63
2022-12-09T03:24:40.696Z,12.95
2022-12-09T03:25:53.285Z,13.40
2022-12-09T03:26:55.986Z,14.05
2022-12-09T03:28:02.557Z,13.82
2022-12-09T03:29:07.035Z,13.55
2022-12-09T03:30:17.495Z,13.13
2022-12-09T03:31:29.392Z,13.13
2022-12-09T03:32:33.966Z,12.27
2022-12-09T03:33:36.687Z,12.80
2022-12-09T03:34:41.806Z,12.82
2022-12-09T03:35:52.414Z,12.35
2022-12-09T03:36:59.509Z,11.10
2022-12-09T03:38:03.845Z,11.50
2022-12-09T03:39:09.178Z,11.43
2022-12-09T03:40:15.402Z,10.80
2022-12-09T03:41:28.601Z,11.95
2022-12-09T03:42:41.477Z,10.40
2022-12-09T03:44:01.277Z,11.30
2022-12-09T03:45:04.928Z,12.05
2022-12-09T03:46:15.312Z,11.90
2022-12-09T03:47:18.885Z,11.50
2022-12-09T03:48:21.789Z,11.35
2022-12-09T03:49:25.415Z,11.95
2022-12-09T03:50:30.160Z,11.43
2022-12-09T03:51:44.458Z,11.88
2022-12-09T03:52:50.108Z,11.85
2022-12-09T03:53:57.142Z,11.95
2022-12-09T03:55:01.081Z,11.23
2022-12-09T03:56:15.447Z,12.50
2022-12-09T03:57:25.273Z,11.68
2022-12-09T03:58:36.462Z,11.68
2022-12-09T03:59:39.004Z,12.20
2022-12-09T04:00:42.925Z,12.23
2022-12-09T04:01:52.887Z,12.50
2022-12-09T04:02:56.717Z,12.27
2022-12-09T04:03:59.616Z,12.43
2022-12-09T04:05:03.280Z,12.35
2022-12-09T04:06:05.868Z,13.27
2022-12-09T04:07:18.258Z,11.82
2022-12-09T04:08:22.167Z,11.65
2022-12-09T04:09:25.979Z,14.68
2022-12-09T04:10:28.556Z,14.02
2022-12-09T04:11:32.769Z,14.20
2022-12-09T04:12:42.393Z,14.05
2022-12-09T04:13:52.751Z,13.25
2022-12-09T04:14:55.403Z,14.65
2022-12-09T04:15:58.859Z,14.30
2022-12-09T04:17:01.776Z,14.88
2022-12-09T04:18:05.716Z,13.10
2022-12-09T04:19:15.600Z,15.13
2022-12-09T04:20:19.478Z,15.40
2022-12-09T04:21:22.136Z,14.55
2022-12-09T04:22:32.260Z,14.55
2022-12-09T04:23:41.007Z,14.88
2022-12-09T04:24:53.598Z,14.05
2022-12-09T04:26:02.659Z,14.70
2022-12-09T04:27:06.402Z,15.73
2022-12-09T04:28:09.011Z,16.23
2022-12-09T04:29:19.382Z,15.43
2022-12-09T04:30:28.279Z,14.63
2022-12-09T04:31:31.796Z,14.73
2022-12-09T04:32:34.481Z,14.88
2022-12-09T04:33:38.096Z,15.30
2022-12-09T04:34:47.275Z,16.73
2022-12-09T04:35:50.961Z,15.23
2022-12-09T04:36:53.562Z,15.43
2022-12-09T04:37:57.253Z,16.85
2022-12-09T04:39:08.383Z,15.55
2022-12-09T04:40:16.750Z,15.45
2022-12-09T04:41:22.869Z,17.25
2022-12-09T04:42:46.230Z,15.27
2022-12-09T04:43:56.238Z,17.27
2022-12-09T04:44:58.697Z,18.08
2022-12-09T04:46:03.005Z,19.90
2022-12-09T04:47:12.703Z,20.95
2022-12-09T04:48:16.177Z,19.20
2022-12-09T04:49:25.582Z,19.88
2022-12-09T04:50:29.064Z,18.95
2022-12-09T04:51:40.133Z,18.42
2022-12-09T04:52:44.586Z,18.80
2022-12-09T04:53:47.215Z,18.13
2022-12-09T04:54:59.260Z,18.73
2022-12-09T04:56:08.527Z,17.17
2022-12-09T04:57:13.157Z,18.67
2022-12-09T04:58:15.696Z,18.80
2022-12-09T04:59:19.098Z,16.88
2022-12-09T05:00:28.561Z,17.05
2022-12-09T05:01:38.538Z,17.45
2022-12-09T05:02:41.579Z,17.10
2022-12-09T05:03:45.689Z,17.02
2022-12-09T05:04:48.455Z,16.38
2022-12-09T05:05:52.223Z,16.52
2022-12-09T05:07:01.628Z,16.45
2022-12-09T05:08:05.673Z,14.75
2022-12-09T05:09:12.245Z,14.95
2022-12-09T05:10:17.341Z,15.57
2022-12-09T05:11:21.053Z,14.52
2022-12-09T05:12:31.315Z,14.70
2022-12-09T05:13:33.855Z,14.38
2022-12-09T05:14:44.380Z,13.90
2022-12-09T05:15:47.056Z,14.60
2022-12-09T05:16:50.931Z,14.05
2022-12-09T05:17:54.855Z,14.50
2022-12-09T05:19:07.795Z,14.45
2022-12-09T05:20:11.760Z,12.75
2022-12-09T05:21:15.915Z,14.38
2022-12-09T05:22:26.617Z,13.68
2022-12-09T05:23:29.295Z,14.80
2022-12-09T05:24:33.411Z,16.00
2022-12-09T05:25:37.874Z,14.13
2022-12-09T05:26:41.732Z,16.83
2022-12-09T05:27:50.347Z,16.92
2022-12-09T05:28:53.856Z,15.73
2022-12-09T05:29:56.508Z,16.30
2022-12-09T05:31:01.596Z,15.38
2022-12-09T05:32:04.445Z,15.93
2022-12-09T05:33:14.615Z,17.00
2022-12-09T05:34:23.543Z,16.27
2022-12-09T05:35:50.511Z,15.48
2022-12-09T05:36:55.674Z,15.85
2022-12-09T05:37:58.936Z,16.67
2022-12-09T05:39:09.436Z,17.63
2022-12-09T05:40:18.459Z,17.23
2022-12-09T05:41:24.261Z,16.55
2022-12-09T05:42:48.540Z,16.67
2022-12-09T05:43:51.324Z,15.75
2022-12-09T05:45:01.307Z,17.40
2022-12-09T05:46:04.456Z,16.80
2022-12-09T05:47:08.662Z,17.38
2022-12-09T05:48:11.303Z,16.95
2022-12-09T05:49:15.388Z,17.75
2022-12-09T05:50:24.802Z,16.83
2022-12-09T05:51:29.366Z,16.73
2022-12-09T05:52:31.918Z,17.25
2022-12-09T05:53:36.704Z,17.40
2022-12-09T05:54:39.410Z,17.27
2022-12-09T05:55:49.763Z,16.52
2022-12-09T05:56:57.405Z,17.20
2022-12-09T05:58:00.369Z,17.83
2022-12-09T05:59:03.851Z,18.70
2022-12-09T06:00:08.450Z,18.08
2022-12-09T06:01:19.948Z,17.73
2022-12-09T06:02:22.837Z,17.27
2022-12-09T06:03:27.221Z,18.58
2022-12-09T06:04:30.064Z,18.55
2022-12-09T06:05:34.559Z,18.50
2022-12-09T06:06:43.530Z,19.23
2022-12-09T06:07:47.674Z,19.05
2022-12-09T06:08:50.826Z,19.65
2022-12-09T06:09:54.794Z,19.02
2022-12-09T06:10:58.432Z,19.67
2022-12-09T06:12:09.597Z,18.48
2022-12-09T06:13:13.432Z,19.00
2022-12-09T06:14:16.181Z,18.52
2022-12-09T06:15:22.024Z,20.27
2022-12-09T06:16:26.363Z,18.48
2022-12-09T06:17:36.587Z,18.40
2022-12-09T06:18:39.617Z,18.25
2022-12-09T06:19:50.596Z,18.25
2022-12-09T06:20:53.520Z,18.38
2022-12-09T06:21:57.251Z,17.98
2022-12-09T06:23:06.627Z,18.92
2022-12-09T06:24:17.312Z,18.33
2022-12-09T06:25:19.946Z,18.95
2022-12-09T06:26:24.662Z,19.48
2022-12-09T06:27:29.819Z,20.50
2022-12-09T06:28:33.298Z,20.10
2022-12-09T06:29:43.554Z,19.70
2022-12-09T06:30:47.277Z,19.60
2022-12-09T06:31:50.170Z,20.52
2022-12-09T06:32:54.173Z,19.98
2022-12-09T06:33:58.580Z,19.85
2022-12-09T06:35:09.962Z,18.92
2022-12-09T06:36:12.737Z,20.02
2022-12-09T06:37:17.128Z,20.83
2022-12-09T06:38:19.759Z,21.05
2022-12-09T06:39:23.447Z,20.30
2022-12-09T06:40:32.353Z,20.55
2022-12-09T06:41:36.012Z,20.67
2022-12-09T06:42:46.921Z,20.35
2022-12-09T06:44:06.325Z,20.25
2022-12-09T06:45:17.547Z,23.08
2022-12-09T06:46:23.710Z,21.23
2022-12-09T06:47:28.174Z,20.33
2022-12-09T06:48:30.989Z,20.08
2022-12-09T06:49:34.652Z,20.52
2022-12-09T06:50:44.672Z,19.58
2022-12-09T06:51:48.534Z,22.00
2022-12-09T06:52:52.009Z,21.42
2022-12-09T06:53:55.331Z,24.50
2022-12-09T06:54:59.308Z,25.27
2022-12-09T06:56:12.581Z,25.80
2022-12-09T06:57:16.718Z,24.48
2022-12-09T06:58:21.577Z,25.88
2022-12-09T06:59:25.651Z,25.38
2022-12-09T07:00:29.161Z,25.40
2022-12-09T07:01:39.798Z,25.02
2022-12-09T07:02:42.736Z,25.98
2022-12-09T07:03:47.977Z,25.08
2022-12-09T07:04:57.138Z,25.08
2022-12-09T07:06:00.601Z,24.05
2022-12-09T07:07:10.456Z,23.35
2022-12-09T07:08:13.381Z,20.60
2022-12-09T07:09:19.862Z,20.50
2022-12-09T07:10:23.844Z,20.70
2022-12-09T07:11:28.082Z,19.85
2022-12-09T07:12:38.367Z,20.17
2022-12-09T07:13:42.350Z,19.08
2022-12-09T07:14:46.263Z,19.20
2022-12-09T07:15:49.329Z,18.58
2022-12-09T07:16:53.116Z,19.77
2022-12-09T07:18:03.664Z,20.00
2022-12-09T07:19:07.056Z,18.80
2022-12-09T07:20:11.320Z,18.60
2022-12-09T07:21:14.598Z,18.10
2022-12-09T07:22:18.511Z,19.17
2022-12-09T07:23:27.319Z,20.25
2022-12-09T07:24:30.931Z,20.52
2022-12-09T07:25:34.923Z,19.95
2022-12-09T07:26:37.686Z,20.52
2022-12-09T07:27:48.460Z,20.77
2022-12-09T07:28:53.700Z,21.10
2022-12-09T07:29:58.416Z,19.42
2022-12-09T07:31:01.410Z,17.80
2022-12-09T07:32:05.499Z,20.02
2022-12-09T07:33:14.629Z,19.42
2022-12-09T07:34:18.614Z,18.50
2022-12-09T07:35:21.678Z,19.55
2022-12-09T07:36:26.013Z,18.63
2022-12-09T07:37:36.322Z,19.38
2022-12-09T07:38:39.275Z,18.05
2022-12-09T07:39:49.664Z,18.67
2022-12-09T07:40:59.691Z,19.15
2022-12-09T07:42:03.244Z,19.45
2022-12-09T07:43:14.444Z,19.00
2022-12-09T07:44:18.718Z,20.65
2022-12-09T07:45:29.548Z,20.80
2022-12-09T07:46:33.355Z,19.13
2022-12-09T07:47:36.167Z,20.15
2022-12-09T07:48:40.196Z,20.92
2022-12-09T07:49:44.754Z,20.70
2022-12-09T07:50:54.542Z,22.17
2022-12-09T07:51:58.145Z,21.95
2022-12-09T07:53:01.948Z,20.38
2022-12-09T07:54:06.087Z,22.48
2022-12-09T07:55:09.559Z,23.02
2022-12-09T07:56:21.666Z,22.63
2022-12-09T07:57:25.558Z,22.58
2022-12-09T07:58:28.676Z,22.95
2022-12-09T07:59:33.657Z,24.25
2022-12-09T08:00:43.486Z,23.95
2022-12-09T08:01:47.324Z,24.15
2022-12-09T08:02:51.198Z,24.48
2022-12-09T08:03:54.704Z,24.52
2022-12-09T08:04:58.646Z,26.13
2022-12-09T08:06:08.531Z,25.02
2022-12-09T08:07:13.729Z,26.30
2022-12-09T08:08:18.051Z,27.02
2022-12-09T08:09:22.011Z,27.63
2022-12-09T08:10:24.818Z,27.27
2022-12-09T08:11:36.694Z,27.08
2022-12-09T08:12:40.248Z,26.60
2022-12-09T08:13:43.812Z,27.60
2022-12-09T08:14:48.810Z,23.25
2022-12-09T08:15:51.719Z,25.60
2022-12-09T08:17:01.421Z,25.08
2022-12-09T08:18:06.266Z,24.83
2022-12-09T08:19:10.299Z,25.27
2022-12-09T08:20:15.371Z,24.00
2022-12-09T08:21:19.586Z,25.98
2022-12-09T08:22:30.649Z,25.35
2022-12-09T08:23:40.510Z,25.50
2022-12-09T08:24:44.828Z,24.02
2022-12-09T08:25:47.509Z,24.90
2022-12-09T08:26:52.114Z,24.45
2022-12-09T08:27:54.969Z,24.00
2022-12-09T08:29:05.453Z,24.60
2022-12-09T08:30:11.481Z,24.88
2022-12-09T08:31:16.855Z,23.73
2022-12-09T08:32:21.025Z,24.63
2022-12-09T08:33:23.778Z,24.90
2022-12-09T08:34:34.839Z,24.73
2022-12-09T08:35:38.135Z,24.48
2022-12-09T08:36:42.405Z,23.90
2022-12-09T08:37:46.571Z,23.90
2022-12-09T08:38:56.344Z,22.80
2022-12-09T08:40:00.129Z,24.63
2022-12-09T08:41:09.234Z,26.48
2022-12-09T08:42:12.878Z,25.50
2022-12-09T08:43:36.273Z,23.70
2022-12-09T08:44:47.734Z,24.30
2022-12-09T08:45:53.198Z,23.67
2022-12-09T08:46:57.050Z,22.52
2022-12-09T08:47:59.789Z,24.27
2022-12-09T08:49:03.903Z,23.98
2022-12-09T08:50:16.275Z,23.92
2022-12-09T08:51:20.333Z,22.38
2022-12-09T08:52:24.039Z,23.95
2022-12-09T08:53:27.057Z,24.35
2022-12-09T08:54:30.810Z,22.88
2022-12-09T08:55:41.466Z,23.08
2022-12-09T08:56:46.831Z,21.58
2022-12-09T08:57:49.519Z,22.95
2022-12-09T08:58:53.242Z,23.40
2022-12-09T09:00:03.959Z,25.15
2022-12-09T09:01:09.072Z,22.83
2022-12-09T09:02:12.839Z,22.20
2022-12-09T09:03:15.649Z,21.40
2022-12-09T09:04:26.587Z,21.75
2022-12-09T09:05:31.076Z,19.77
2022-12-09T09:06:35.099Z,19.23
2022-12-09T09:07:40.550Z,20.33
2022-12-09T09:08:45.058Z,21.70
2022-12-09T09:09:55.716Z,21.15
2022-12-09T09:10:59.923Z,21.45
2022-12-09T09:12:10.295Z,20.83
2022-12-09T09:13:12.879Z,21.08
2022-12-09T09:14:16.856Z,21.33
2022-12-09T09:15:19.436Z,23.13
2022-12-09T09:16:25.579Z,22.60
2022-12-09T09:17:35.789Z,22.33
2022-12-09T09:18:39.513Z,22.65
2022-12-09T09:19:43.539Z,21.73
2022-12-09T09:20:55.610Z,22.38
2022-12-09T09:21:59.277Z,21.38
2022-12-09T09:23:09.442Z,21.02
2022-12-09T09:24:13.544Z,21.10
2022-12-09T09:25:17.158Z,23.92
2022-12-09T09:26:22.845Z,26.05
2022-12-09T09:27:32.327Z,26.27
2022-12-09T09:28:36.147Z,25.05
2022-12-09T09:29:39.741Z,23.38
2022-12-09T09:30:43.504Z,26.23
2022-12-09T09:31:50.447Z,25.00
2022-12-09T09:33:00.961Z,23.90
2022-12-09T09:34:04.035Z,26.40
2022-12-09T09:35:07.967Z,24.92
2022-12-09T09:36:14.124Z,24.25
2022-12-09T09:37:17.762Z,23.70
2022-12-09T09:38:27.662Z,23.17
2022-12-09T09:39:31.454Z,21.80
2022-12-09T09:40:35.512Z,24.05
2022-12-09T09:41:45.337Z,23.10
2022-12-09T09:43:09.655Z,23.67
2022-12-09T09:44:24.760Z,23.13
2022-12-09T09:45:28.755Z,22.20
2022-12-09T09:46:36.040Z,24.90
2022-12-09T09:47:43.332Z,24.40
2022-12-09T09:48:53.826Z,23.08
2022-12-09T09:50:07.382Z,22.75
2022-12-09T09:51:15.807Z,22.33
2022-12-09T09:52:20.484Z,22.23
2022-12-09T09:53:26.016Z,23.23
2022-12-09T09:54:36.422Z,23.88
2022-12-09T09:55:50.449Z,22.55
2022-12-09T09:56:56.687Z,24.33
2022-12-09T09:58:04.058Z,24.50
2022-12-09T09:59:15.195Z,25.92
2022-12-09T10:00:29.934Z,31.00
2022-12-09T10:01:36.011Z,30.98
2022-12-09T10:02:50.304Z,39.92
2022-12-09T10:03:57.766Z,29.08
2022-12-09T10:05:07.145Z,27.50
2022-12-09T10:06:20.619Z,30.02
2022-12-09T10:07:28.162Z,27.70
2022-12-09T10:08:36.736Z,26.90
2022-12-09T10:09:43.556Z,27.48
2022-12-09T10:11:00.787Z,25.73
2022-12-09T10:12:13.305Z,24.52
2022-12-09T10:13:23.021Z,26.15
2022-12-09T10:14:33.330Z,25.95
2022-12-09T10:15:40.783Z,24.35
2022-12-09T10:16:51.607Z,25.02
2022-12-09T10:18:00.488Z,24.90
2022-12-09T10:19:09.380Z,24.73
2022-12-09T10:20:15.832Z,25.33
2022-12-09T10:21:20.899Z,24.83
2022-12-09T10:22:35.507Z,25.92
2022-12-09T10:23:46.936Z,28.90
2022-12-09T10:24:51.771Z,37.67
2022-12-09T10:25:57.566Z,31.50
2022-12-09T10:27:03.747Z,35.42
2022-12-09T10:28:15.528Z,35.53
2022-12-09T10:29:22.025Z,34.47
2022-12-09T10:30:28.918Z,26.10
2022-12-09T10:31:37.453Z,24.60
2022-12-09T10:32:48.462Z,27.55
2022-12-09T10:33:53.668Z,28.55
2022-12-09T10:34:57.174Z,29.52
2022-12-09T10:36:07.718Z,26.58
2022-12-09T10:37:21.076Z,28.20
2022-12-09T10:38:25.502Z,29.10
2022-12-09T10:39:28.077Z,25.33
2022-12-09T10:40:41.574Z,27.50
2022-12-09T10:42:04.842Z,25.73
2022-12-09T10:43:44.717Z,23.77
2022-12-09T10:44:49.153Z,25.42
2022-12-09T10:46:17.182Z,26.90
2022-12-09T10:47:24.795Z,25.30
2022-12-09T10:48:32.976Z,29.92
2022-12-09T10:49:46.115Z,26.58
2022-12-09T10:51:04.101Z,24.20
2022-12-09T10:52:07.877Z,25.30
2022-12-09T10:53:13.635Z,26.20
2022-12-09T10:54:22.205Z,25.92
2022-12-09T10:55:27.873Z,26.15
2022-12-09T10:56:38.676Z,25.65
2022-12-09T10:57:42.662Z,28.50
2022-12-09T10:58:51.644Z,29.40
2022-12-09T11:00:00.102Z,30.92
2022-12-09T11:01:08.849Z,31.23
2022-12-09T11:02:20.381Z,34.95
2022-12-09T11:03:27.018Z,34.35
2022-12-09T11:04:38.568Z,34.05
2022-12-09T11:05:49.579Z,32.13
2022-12-09T11:06:59.111Z,33.60
2022-12-09T11:08:04.216Z,33.30
2022-12-09T11:09:07.335Z,28.42
2022-12-09T11:10:25.463Z,28.60
2022-12-09T11:11:42.930Z,28.27
2022-12-09T11:12:45.817Z,28.80
2022-12-09T11:13:49.508Z,27.90
2022-12-09T11:14:53.378Z,27.90
2022-12-09T11:16:08.019Z,28.33
2022-12-09T11:17:16.941Z,29.17
2022-12-09T11:18:22.170Z,28.02
2022-12-09T11:19:33.477Z,28.85
2022-12-09T11:20:44.723Z,27.33
2022-12-09T11:21:50.117Z,27.00
2022-12-09T11:23:00.864Z,29.65
2022-12-09T11:24:05.060Z,27.88
2022-12-09T11:25:28.100Z,27.58
2022-12-09T11:26:43.424Z,27.50
2022-12-09T11:27:50.878Z,28.63
2022-12-09T11:29:04.557Z,31.20
2022-12-09T11:30:13.068Z,31.25
2022-12-09T11:31:30.314Z,29.88
2022-12-09T11:32:38.398Z,29.63
2022-12-09T11:33:51.076Z,29.30
2022-12-09T11:34:54.350Z,27.23
2022-12-09T11:35:59.903Z,27.15
2022-12-09T11:37:04.872Z,26.77
2022-12-09T11:38:17.230Z,24.70
2022-12-09T11:39:30.278Z,24.73
2022-12-09T11:40:34.860Z,23.55
2022-12-09T11:42:02.314Z,25.23
2022-12-09T11:43:26.312Z,24.15
2022-12-09T11:44:32.091Z,23.77
2022-12-09T11:45:36.669Z,24.40
2022-12-09T11:46:39.406Z,24.55
2022-12-09T11:48:23.047Z,24.98
2022-12-09T11:49:16.300Z,27.13
2022-12-09T11:50:21.530Z,32.85
2022-12-09T11:51:27.999Z,34.97
2022-12-09T11:52:33.434Z,32.22
2022-12-09T11:53:48.413Z,34.33
2022-12-09T11:55:05.508Z,37.10
2022-12-09T11:56:14.963Z,37.53
2022-12-09T11:57:23.589Z,38.15
2022-12-09T11:58:42.691Z,37.55
2022-12-09T11:59:49.525Z,39.17
2022-12-09T12:00:55.002Z,39.08
2022-12-09T12:02:05.951Z,36.38
2022-12-09T12:03:14.829Z,37.58
2022-12-09T12:04:26.306Z,37.70
2022-12-09T12:05:34.157Z,37.28
2022-12-09T12:06:43.689Z,36.55
2022-12-09T12:07:50.647Z,33.55
2022-12-09T12:08:56.640Z,33.58
2022-12-09T12:10:06.661Z,32.08
2022-12-09T12:11:15.623Z,33.75
2022-12-09T12:12:20.533Z,32.90
2022-12-09T12:13:25.587Z,32.95
2022-12-09T12:14:37.351Z,32.53
2022-12-09T12:15:45.241Z,31.60
2022-12-09T12:16:52.612Z,33.20
2022-12-09T12:17:57.266Z,32.17
2022-12-09T12:19:03.543Z,30.95
2022-12-09T12:20:14.302Z,32.30
2022-12-09T12:21:22.537Z,32.05
2022-12-09T12:22:40.348Z,30.88
2022-12-09T12:23:50.277Z,32.47
2022-12-09T12:25:19.613Z,32.58
2022-12-09T12:26:25.029Z,33.25
2022-12-09T12:27:32.899Z,34.75
2022-12-09T12:28:57.347Z,33.20
2022-12-09T12:30:05.282Z,33.15
2022-12-09T12:31:18.376Z,31.88
2022-12-09T12:32:28.187Z,27.90
2022-12-09T12:34:07.829Z,26.48
2022-12-09T12:35:25.317Z,27.15
2022-12-09T12:36:33.564Z,26.63
2022-12-09T12:37:40.713Z,25.13
2022-12-09T12:39:21.408Z,23.08
2022-12-09T12:40:38.769Z,21.92
2022-12-09T12:41:47.410Z,21.42
2022-12-09T12:43:15.707Z,20.10
2022-12-09T12:45:03.339Z,19.45
2022-12-09T12:46:21.923Z,17.52
2022-12-09T12:47:27.116Z,17.50
2022-12-09T12:48:34.088Z,19.95
2022-12-09T12:49:55.308Z,18.42
2022-12-09T12:51:04.181Z,18.95
2022-12-09T12:52:47.023Z,18.17
2022-12-09T12:53:46.405Z,18.63
2022-12-09T12:54:56.868Z,17.95
2022-12-09T12:56:01.363Z,18.05
2022-12-09T12:57:10.354Z,19.17
2022-12-09T12:58:16.071Z,18.30
2022-12-09T12:59:31.287Z,19.35
2022-12-09T13:00:39.108Z,19.25
2022-12-09T13:01:55.325Z,20.15
2022-12-09T13:03:09.218Z,18.42
2022-12-09T13:04:24.471Z,16.77
2022-12-09T13:05:29.547Z,17.05
2022-12-09T13:06:44.307Z,15.65
2022-12-09T13:07:50.331Z,15.52
2022-12-09T13:09:03.387Z,13.32
2022-12-09T13:10:21.358Z,14.77
2022-12-09T13:11:28.011Z,14.38
2022-12-09T13:12:52.107Z,14.75
2022-12-09T13:13:56.874Z,14.15
2022-12-09T13:15:00.787Z,13.05
2022-12-09T13:16:13.359Z,13.05
2022-12-09T13:17:16.852Z,13.10
2022-12-09T13:18:23.041Z,12.10
2022-12-09T13:19:29.688Z,13.45
2022-12-09T13:20:48.269Z,12.02
2022-12-09T13:21:52.245Z,12.65
2022-12-09T13:22:57.657Z,12.20
2022-12-09T13:24:04.984Z,12.13
2022-12-09T13:25:16.884Z,11.05
2022-12-09T13:26:35.314Z,11.10
2022-12-09T13:27:40.906Z,12.38
2022-12-09T13:28:47.293Z,11.70
2022-12-09T13:29:53.989Z,13.25
2022-12-09T13:31:05.375Z,12.63
2022-12-09T13:32:15.318Z,12.88
2022-12-09T13:33:29.849Z,13.20
2022-12-09T13:34:38.168Z,13.20
2022-12-09T13:35:43.897Z,13.38
2022-12-09T13:36:55.298Z,13.45
2022-12-09T13:38:06.291Z,11.82
2022-12-09T13:39:12.172Z,11.48
2022-12-09T13:40:30.783Z,13.07
2022-12-09T13:41:52.438Z,11.98
2022-12-09T13:43:05.313Z,12.25
2022-12-09T13:44:29.291Z,11.57
2022-12-09T13:45:36.938Z,12.13
2022-12-09T13:46:43.026Z,12.32
2022-12-09T13:47:47.463Z,12.32
2022-12-09T13:48:58.322Z,13.80
2022-12-09T13:50:02.280Z,15.93
2022-12-09T13:51:05.810Z,14.05
2022-12-09T13:52:09.317Z,13.07
2022-12-09T13:53:32.329Z,12.90
2022-12-09T13:54:38.006Z,13.07
2022-12-09T13:55:49.008Z,14.15
2022-12-09T13:57:06.090Z,14.18
2022-12-09T13:58:33.299Z,13.90
2022-12-09T13:59:40.141Z,12.50
2022-12-09T14:00:44.944Z,12.73
2022-12-09T14:01:51.463Z,13.40
2022-12-09T14:02:56.532Z,13.18
2022-12-09T14:04:10.567Z,13.15
2022-12-09T14:05:15.328Z,13.27
2022-12-09T14:06:20.818Z,13.43
2022-12-09T14:07:28.433Z,13.77
2022-12-09T14:08:35.832Z,14.15
2022-12-09T14:09:47.333Z,16.15
2022-12-09T14:10:53.167Z,15.00
2022-12-09T14:11:57.201Z,16.23
2022-12-09T14:13:05.241Z,16.80
2022-12-09T14:14:39.380Z,16.23
2022-12-09T14:15:42.934Z,17.33
2022-12-09T14:16:45.503Z,17.55
2022-12-09T14:18:06.650Z,17.27
2022-12-09T14:19:29.459Z,16.42
2022-12-09T14:20:41.321Z,16.40
2022-12-09T14:21:44.856Z,16.55
2022-12-09T14:23:02.176Z,17.80
2022-12-09T14:24:24.118Z,27.27
2022-12-09T14:25:51.597Z,26.38
2022-12-09T14:29:05.872Z,21.23
2022-12-09T14:30:50.007Z,15.73
2022-12-09T14:32:00.257Z,16.23
2022-12-09T14:33:04.296Z,14.77
2022-12-09T14:34:17.431Z,15.98
2022-12-09T14:35:27.002Z,17.23
2022-12-09T14:36:39.892Z,17.35