createdAt,value
2023-04-03T00:01:18.445Z,103365.91
2023-04-03T00:03:21.505Z,103362.25
2023-04-03T00:05:24.819Z,103371.09
2023-04-03T00:07:26.486Z,103368.31
2023-04-03T00:09:28.114Z,103366.34
2023-04-03T00:11:29.958Z,103373.47
2023-04-03T00:13:33.048Z,103366.28
2023-04-03T00:15:35.471Z,103372.53
2023-04-03T00:20:42.307Z,103375.97
2023-04-03T00:22:43.901Z,103378.66
2023-04-03T00:24:45.429Z,103367.88
2023-04-03T00:26:47.225Z,103378.66
2023-04-03T00:28:49.083Z,103376.84
2023-04-03T00:30:51.835Z,103383.09
2023-04-03T00:32:54.329Z,103375.88
2023-04-03T00:34:56.098Z,103377.69
2023-04-03T00:36:59.917Z,103373.94
2023-04-03T00:39:02.090Z,103380.19
2023-04-03T00:41:03.956Z,103378.44
2023-04-03T00:43:13.706Z,103384.63
2023-04-03T00:45:34.702Z,103386.44
2023-04-03T00:47:36.453Z,103383.75
2023-04-03T00:49:39.748Z,103382.88
2023-04-03T00:51:41.436Z,103385.56
2023-04-03T00:53:48.670Z,103381.91
2023-04-03T00:55:54.819Z,103384.63
2023-04-03T00:57:57.899Z,103383.75
2023-04-03T01:00:04.506Z,103378.34
2023-04-03T01:02:06.097Z,103383.63
2023-04-03T01:04:28.776Z,103389.78
2023-04-03T01:06:35.022Z,103384.50
2023-04-03T01:08:36.920Z,103378.25
2023-04-03T01:10:40.070Z,103379.09
2023-04-03T01:12:47.155Z,103388.06
2023-04-03T01:14:51.598Z,103386.22
2023-04-03T01:16:54.421Z,103389.88
2023-04-03T01:18:56.701Z,103383.53
2023-04-03T01:21:27.342Z,103382.59
2023-04-03T01:23:39.859Z,103388.06
2023-04-03T01:25:45.341Z,103397.00
2023-04-03T01:27:46.965Z,103388.91
2023-04-03T01:29:49.215Z,103387.19
2023-04-03T01:31:55.314Z,103395.19
2023-04-03T01:33:57.082Z,103386.22
2023-04-03T01:35:58.789Z,103387.09
2023-04-03T01:38:00.462Z,103394.97
2023-04-03T01:40:02.210Z,103395.84
2023-04-03T01:42:04.154Z,103401.13
2023-04-03T01:44:06.591Z,103399.41
2023-04-03T01:46:08.320Z,103403.72
2023-04-03T01:48:11.973Z,103399.19
2023-04-03T01:50:13.522Z,103403.63
2023-04-03T01:52:16.428Z,103406.31
2023-04-03T01:54:18.123Z,103404.38
2023-04-03T01:56:19.980Z,103405.25
2023-04-03T01:58:22.318Z,103408.69
2023-04-03T02:00:24.081Z,103410.41
2023-04-03T02:02:25.713Z,103415.72
2023-04-03T02:04:29.321Z,103412.06
2023-04-03T02:06:31.047Z,103405.81
2023-04-03T02:08:32.676Z,103403.97
2023-04-03T02:10:34.542Z,103395.03
2023-04-03T02:12:36.398Z,103405.03
2023-04-03T02:14:38.296Z,103409.47
2023-04-03T02:16:39.989Z,103413.22
2023-04-03T02:18:41.832Z,103418.50
2023-04-03T02:20:44.835Z,103421.31
2023-04-03T02:22:46.458Z,103417.84
2023-04-03T02:24:48.009Z,103413.53
2023-04-03T02:26:49.575Z,103419.78
2023-04-03T02:28:51.236Z,103422.56
2023-04-03T02:30:52.932Z,103419.00
2023-04-03T02:32:54.637Z,103412.88
2023-04-03T02:34:56.234Z,103416.44
2023-04-03T02:36:59.352Z,103423.72
2023-04-03T02:39:01.209Z,103421.03
2023-04-03T02:41:04.151Z,103420.28
2023-04-03T02:43:05.687Z,103431.94
2023-04-03T02:45:08.520Z,103431.16
2023-04-03T02:47:10.105Z,103431.28
2023-04-03T02:49:11.742Z,103431.34
2023-04-03T02:51:13.568Z,103423.28
2023-04-03T02:53:16.656Z,103428.75
2023-04-03T02:55:18.998Z,103430.59
2023-04-03T02:57:20.676Z,103433.41
2023-04-03T02:59:22.634Z,103434.34
2023-04-03T03:01:24.727Z,103439.84
2023-04-03T03:03:26.787Z,103425.53
2023-04-03T03:05:28.841Z,103426.56
2023-04-03T03:07:30.501Z,103427.53
2023-04-03T03:09:33.736Z,103429.38
2023-04-03T03:11:35.627Z,103430.31
2023-04-03T03:13:37.505Z,103427.75
2023-04-03T03:15:39.129Z,103435.91
2023-04-03T03:17:40.925Z,103432.34
2023-04-03T03:19:42.523Z,103434.31
2023-04-03T03:21:44.099Z,103435.25
2023-04-03T03:23:46.040Z,103441.59
2023-04-03T03:25:49.020Z,103434.47
2023-04-03T03:27:50.819Z,103431.78
2023-04-03T03:29:52.386Z,103427.38
2023-04-03T03:31:54.354Z,103431.03
2023-04-03T03:33:56.046Z,103430.94
2023-04-03T03:35:58.123Z,103431.03
2023-04-03T03:37:59.693Z,103431.13
2023-04-03T03:40:01.512Z,103435.66
2023-04-03T03:42:04.436Z,103437.47
2023-04-03T03:44:05.978Z,103435.75
2023-04-03T03:46:07.510Z,103440.25
2023-04-03T03:48:09.271Z,103440.25
2023-04-03T03:50:11.519Z,103440.25
2023-04-03T03:52:13.386Z,103440.25
2023-04-03T03:54:15.113Z,103444.78
2023-04-03T03:56:16.676Z,103436.69
2023-04-03T03:58:19.664Z,103438.66
2023-04-03T04:00:22.227Z,103443.25
2023-04-03T04:02:24.038Z,103439.59
2023-04-03T04:04:25.678Z,103442.38
2023-04-03T04:06:27.304Z,103455.00
2023-04-03T04:08:29.220Z,103442.69
2023-04-03T04:10:31.095Z,103446.25
2023-04-03T04:12:33.244Z,103451.72
2023-04-03T04:14:36.226Z,103449.13
2023-04-03T04:16:37.957Z,103449.22
2023-04-03T04:18:39.850Z,103450.19
2023-04-03T04:20:41.551Z,103451.25
2023-04-03T04:22:43.056Z,103456.63
2023-04-03T04:24:44.735Z,103456.84
2023-04-03T04:26:46.537Z,103453.34
2023-04-03T04:28:48.669Z,103456.06
2023-04-03T04:30:52.007Z,103458.00
2023-04-03T04:32:53.770Z,103455.31
2023-04-03T04:34:55.774Z,103460.69
2023-04-03T04:36:57.935Z,103452.69
2023-04-03T04:39:01.640Z,103459.03
2023-04-03T04:41:03.264Z,103464.31
2023-04-03T04:43:04.832Z,103471.53
2023-04-03T04:45:07.488Z,103475.09
2023-04-03T04:47:10.467Z,103476.84
2023-04-03T04:49:11.998Z,103477.69
2023-04-03T04:51:13.830Z,103472.31
2023-04-03T04:53:15.477Z,103477.69
2023-04-03T04:55:17.601Z,103473.16
2023-04-03T04:57:19.235Z,103479.41
2023-04-03T04:59:22.052Z,103482.22
2023-04-03T05:01:23.790Z,103483.09
2023-04-03T05:03:27.536Z,103487.59
2023-04-03T05:05:29.460Z,103480.47
2023-04-03T05:07:31.228Z,103483.16
2023-04-03T05:09:32.918Z,103485.84
2023-04-03T05:11:34.743Z,103486.72
2023-04-03T05:13:37.432Z,103486.81
2023-04-03T05:15:39.525Z,103488.53
2023-04-03T05:17:41.526Z,103492.19
2023-04-03T05:19:44.521Z,103489.63
2023-04-03T05:21:46.172Z,103495.84
2023-04-03T05:23:47.847Z,103487.75
2023-04-03T05:25:49.652Z,103496.81
2023-04-03T05:27:51.899Z,103489.69
2023-04-03T05:29:54.735Z,103494.22
2023-04-03T05:31:56.648Z,103501.22
2023-04-03T05:33:58.741Z,103494.13
2023-04-03T05:36:06.633Z,103494.88
2023-04-03T05:38:08.942Z,103501.81
2023-04-03T05:40:11.237Z,103494.59
2023-04-03T05:42:13.130Z,103500.75
2023-04-03T05:44:14.744Z,103506.91
2023-04-03T05:46:19.563Z,103504.22
2023-04-03T05:48:21.288Z,103505.97
2023-04-03T05:50:23.281Z,103504.97
2023-04-03T05:52:28.360Z,103511.91
2023-04-03T05:54:31.747Z,103508.06
2023-04-03T05:56:33.468Z,103509.69
2023-04-03T05:58:35.100Z,103520.28
2023-04-03T06:00:36.664Z,103518.94
2023-04-03T06:02:38.370Z,103514.97
2023-04-03T06:04:40.873Z,103508.34
2023-04-03T06:06:51.130Z,103520.34
2023-04-03T06:08:55.629Z,103517.56
2023-04-03T06:10:59.687Z,103513.41
2023-04-03T06:13:01.541Z,103525.53
2023-04-03T06:15:04.386Z,103517.03
2023-04-03T06:17:06.124Z,103521.47
2023-04-03T06:19:07.942Z,103521.91
2023-04-03T06:21:09.786Z,103516.91
2023-04-03T06:23:11.928Z,103524.97
2023-04-03T06:25:15.240Z,103520.25
2023-04-03T06:27:17.214Z,103519.84
2023-04-03T06:29:19.483Z,103519.53
2023-04-03T06:31:21.306Z,103519.31
2023-04-03T06:33:22.869Z,103522.28
2023-04-03T06:35:25.158Z,103520.78
2023-04-03T06:37:27.378Z,103529.88
2023-04-03T06:39:29.558Z,103528.50
2023-04-03T06:41:37.041Z,103535.50
2023-04-03T06:43:38.949Z,103536.47
2023-04-03T06:45:40.983Z,103540.97
2023-04-03T06:47:43.184Z,103543.00
2023-04-03T06:49:45.878Z,103542.66
2023-04-03T06:51:47.459Z,103544.47
2023-04-03T06:53:49.656Z,103549.47
2023-04-03T06:55:51.602Z,103552.84
2023-04-03T06:57:54.642Z,103555.63
2023-04-03T06:59:56.220Z,103549.50
2023-04-03T07:01:57.846Z,103558.38
2023-04-03T07:03:59.900Z,103562.88
2023-04-03T07:06:01.710Z,103561.06
2023-04-03T07:08:03.324Z,103552.97
2023-04-03T07:10:06.371Z,103561.59
2023-04-03T07:12:08.019Z,103559.13
2023-04-03T07:14:11.061Z,103554.09
2023-04-03T07:16:16.487Z,103557.66
2023-04-03T07:18:18.252Z,103560.56
2023-04-03T07:20:19.927Z,103561.75
2023-04-03T07:22:21.551Z,103566.41
2023-04-03T07:24:23.121Z,103558.41
2023-04-03T07:26:24.668Z,103557.00
2023-04-03T07:28:26.529Z,103559.19
2023-04-03T07:30:29.629Z,103560.88
2023-04-03T07:32:31.264Z,103563.78
2023-04-03T07:34:33.289Z,103557.81
2023-04-03T07:36:35.051Z,103567.88
2023-04-03T07:38:37.107Z,103572.25
2023-04-03T07:40:40.293Z,103559.91
2023-04-03T07:42:42.148Z,103573.13
2023-04-03T07:44:43.716Z,103567.66
2023-04-03T07:46:46.742Z,103567.56
2023-04-03T07:48:48.332Z,103569.56
2023-04-03T07:50:49.982Z,103570.28
2023-04-03T07:52:51.551Z,103577.44
2023-04-03T07:54:53.223Z,103576.81
2023-04-03T07:56:54.825Z,103576.13
2023-04-03T07:58:56.456Z,103577.25
2023-04-03T08:00:58.075Z,103565.81
2023-04-03T08:03:01.386Z,103573.88
2023-04-03T08:05:03.513Z,103573.16
2023-04-03T08:07:05.549Z,103570.34
2023-04-03T08:09:07.540Z,103567.66
2023-04-03T08:11:09.258Z,103571.00
2023-04-03T08:13:11.330Z,103573.63
2023-04-03T08:15:12.933Z,103571.13
2023-04-03T08:17:14.738Z,103570.91
2023-04-03T08:19:25.348Z,103567.94
2023-04-03T08:21:28.770Z,103572.25
2023-04-03T08:23:30.594Z,103570.66
2023-04-03T08:25:32.292Z,103574.34
2023-04-03T08:27:34.555Z,103570.78
2023-04-03T08:29:36.221Z,103566.31
2023-04-03T08:31:38.057Z,103567.41
2023-04-03T08:33:40.427Z,103567.41
2023-04-03T08:35:43.756Z,103570.88
2023-04-03T08:37:45.672Z,103575.03
2023-04-03T08:39:47.527Z,103569.47
2023-04-03T08:41:49.328Z,103576.84
2023-04-03T08:43:59.397Z,103573.69
2023-04-03T08:46:03.701Z,103572.66
2023-04-03T08:48:06.809Z,103563.31
2023-04-03T08:50:15.442Z,103564.72
2023-04-03T08:52:21.089Z,103561.53
2023-04-03T08:54:33.399Z,103570.19
2023-04-03T08:56:37.147Z,103574.09
2023-04-03T08:58:46.749Z,103569.41
2023-04-03T09:00:51.760Z,103567.03
2023-04-03T09:02:55.827Z,103573.13
2023-04-03T09:04:57.527Z,103572.78
2023-04-03T09:07:07.407Z,103575.34
2023-04-03T09:09:16.550Z,103567.94
2023-04-03T09:11:24.968Z,103574.25
2023-04-03T09:13:33.923Z,103574.00
2023-04-03T09:15:39.070Z,103568.28
2023-04-03T09:17:47.364Z,103569.31
2023-04-03T09:19:57.743Z,103578.47
2023-04-03T09:22:03.525Z,103576.63
2023-04-03T09:24:07.984Z,103574.47
2023-04-03T09:26:17.923Z,103589.06
2023-04-03T09:28:19.492Z,103580.22
2023-04-03T09:30:23.665Z,103579.66
2023-04-03T09:32:28.799Z,103588.41
2023-04-03T09:34:33.652Z,103577.50
2023-04-03T09:36:40.009Z,103576.66
2023-04-03T09:38:41.694Z,103582.84
2023-04-03T09:40:44.696Z,103578.09
2023-04-03T09:42:51.900Z,103577.94
2023-04-03T09:45:00.354Z,103582.13
2023-04-03T09:47:20.151Z,103580.38
2023-04-03T09:49:22.363Z,103578.94
2023-04-03T09:51:26.689Z,103579.38
2023-04-03T09:53:39.153Z,103579.22
2023-04-03T09:55:44.790Z,103568.56
2023-04-03T09:57:48.362Z,103566.97
2023-04-03T09:59:59.642Z,103575.44
2023-04-03T10:02:04.392Z,103569.25
2023-04-03T10:04:09.341Z,103568.94
2023-04-03T10:06:23.546Z,103568.47
2023-04-03T10:08:31.020Z,103569.44
2023-04-03T10:10:32.880Z,103568.53
2023-04-03T10:12:34.914Z,103565.19
2023-04-03T10:14:40.352Z,103560.69
2023-04-03T10:16:49.309Z,103551.03
2023-04-03T10:18:57.817Z,103557.75
2023-04-03T10:21:09.605Z,103550.97
2023-04-03T10:23:18.803Z,103549.66
2023-04-03T10:25:30.300Z,103552.63
2023-04-03T10:27:41.246Z,103546.25
2023-04-03T10:29:53.044Z,103544.16
2023-04-03T10:32:04.736Z,103536.91
2023-04-03T10:34:12.179Z,103542.38
2023-04-03T10:36:25.100Z,103538.44
2023-04-03T10:38:34.348Z,103541.97
2023-04-03T10:40:48.707Z,103544.63
2023-04-03T10:42:57.518Z,103541.88
2023-04-03T10:45:20.323Z,103546.63
2023-04-03T10:47:25.803Z,103542.13
2023-04-03T10:49:47.103Z,103539.84
2023-04-03T10:52:01.806Z,103532.75
2023-04-03T10:54:09.266Z,103536.72
2023-04-03T10:56:16.723Z,103539.47
2023-04-03T10:58:25.496Z,103535.00
2023-04-03T11:00:36.617Z,103535.41
2023-04-03T11:02:43.992Z,103533.59
2023-04-03T11:04:49.596Z,103528.94
2023-04-03T11:06:54.888Z,103532.34
2023-04-03T11:09:01.178Z,103520.03
2023-04-03T11:11:08.556Z,103526.56
2023-04-03T11:13:15.747Z,103520.72
2023-04-03T11:15:21.002Z,103526.28
2023-04-03T11:17:33.172Z,103523.78
2023-04-03T11:19:40.802Z,103521.97
2023-04-03T11:21:48.267Z,103517.03
2023-04-03T11:23:52.319Z,103514.84
2023-04-03T11:25:59.384Z,103518.53
2023-04-03T11:28:03.232Z,103513.47
2023-04-03T11:30:08.809Z,103509.00
2023-04-03T11:32:28.360Z,103502.34
2023-04-03T11:34:37.609Z,103501.34
2023-04-03T11:36:45.038Z,103506.66
2023-04-03T11:38:51.124Z,103508.75
2023-04-03T11:40:54.004Z,103510.50
2023-04-03T11:43:04.468Z,103510.25
2023-04-03T11:45:37.469Z,103506.94
2023-04-03T11:47:46.975Z,103503.53
2023-04-03T11:49:59.993Z,103502.19
2023-04-03T11:52:01.681Z,103500.41
2023-04-03T11:54:44.405Z,103500.13
2023-04-03T11:56:46.765Z,103502.28
2023-04-03T11:59:21.554Z,103502.16
2023-04-03T12:01:46.480Z,103496.53
2023-04-03T12:04:06.693Z,103498.41
2023-04-03T12:06:53.358Z,103498.75
2023-04-03T12:08:57.143Z,103492.13
2023-04-03T12:11:29.732Z,103491.44
2023-04-03T12:13:31.686Z,103492.66
2023-04-03T12:15:50.362Z,103498.13
2023-04-03T12:17:52.876Z,103485.59
2023-04-03T12:19:54.763Z,103485.94
2023-04-03T12:22:10.772Z,103487.50
2023-04-03T12:24:27.559Z,103484.78
2023-04-03T12:26:45.464Z,103490.78
2023-04-03T12:28:52.738Z,103483.97
2023-04-03T12:30:55.357Z,103479.19
2023-04-03T12:33:15.319Z,103485.88
2023-04-03T12:35:29.502Z,103475.63
2023-04-03T12:37:44.259Z,103467.56
2023-04-03T12:39:56.636Z,103479.06
2023-04-03T12:42:12.924Z,103474.44
2023-04-03T12:44:32.294Z,103475.16
2023-04-03T12:46:39.765Z,103481.81
2023-04-03T12:48:49.984Z,103479.63
2023-04-03T12:50:52.824Z,103471.59
2023-04-03T12:53:00.563Z,103472.41
2023-04-03T12:55:08.548Z,103469.84
2023-04-03T12:57:12.039Z,103471.88
2023-04-03T12:59:15.710Z,103469.69
2023-04-03T13:01:21.214Z,103467.25
2023-04-03T13:03:26.828Z,103468.41
2023-04-03T13:05:29.559Z,103462.25
2023-04-03T13:07:34.294Z,103467.72
2023-04-03T13:09:36.399Z,103459.34
2023-04-03T13:11:43.028Z,103459.03
2023-04-03T13:13:55.967Z,103465.69
2023-04-03T13:15:58.501Z,103469.25
2023-04-03T13:18:00.202Z,103463.63
2023-04-03T13:20:16.072Z,103462.25
2023-04-03T13:22:29.804Z,103462.41
2023-04-03T13:24:35.830Z,103465.44
2023-04-03T13:26:39.985Z,103464.03
2023-04-03T13:28:42.578Z,103456.66
2023-04-03T13:30:57.491Z,103466.38
2023-04-03T13:33:02.874Z,103466.91
2023-04-03T13:35:30.326Z,103456.66
2023-04-03T13:37:34.435Z,103461.25
2023-04-03T13:39:38.154Z,103452.38
2023-04-03T13:41:43.008Z,103451.47
2023-04-03T13:43:44.715Z,103457.59
2023-04-03T13:45:59.657Z,103452.81
2023-04-03T13:48:23.191Z,103450.94
2023-04-03T13:50:26.704Z,103457.44
2023-04-03T13:52:32.095Z,103454.81
2023-04-03T13:54:37.459Z,103450.84
2023-04-03T13:56:44.454Z,103447.88
2023-04-03T13:58:55.705Z,103452.13
2023-04-03T14:01:02.821Z,103453.09
2023-04-03T14:03:13.549Z,103448.72
2023-04-03T14:05:15.218Z,103447.81
2023-04-03T14:07:18.094Z,103448.41
2023-04-03T14:09:22.020Z,103447.66
2023-04-03T14:11:27.919Z,103450.41
2023-04-03T14:13:32.399Z,103445.25
2023-04-03T14:15:34.197Z,103437.19
2023-04-03T14:17:36.124Z,103449.41
2023-04-03T14:19:37.753Z,103445.88
2023-04-03T14:21:39.650Z,103441.44
2023-04-03T14:23:41.430Z,103440.03
2023-04-03T14:25:43.426Z,103440.03
2023-04-03T14:27:47.178Z,103441.75
2023-04-03T14:29:52.693Z,103439.19
2023-04-03T14:32:07.283Z,103438.16
2023-04-03T14:34:14.304Z,103436.59
2023-04-03T14:36:18.460Z,103437.59
2023-04-03T14:38:25.255Z,103438.78
2023-04-03T14:40:28.388Z,103431.91
2023-04-03T14:42:31.924Z,103432.09
2023-04-03T14:44:33.864Z,103441.09
2023-04-03T14:46:55.632Z,103433.56
2023-04-03T14:48:59.111Z,103431.00
2023-04-03T14:51:05.734Z,103432.00
2023-04-03T14:53:09.016Z,103432.13
2023-04-03T14:55:21.563Z,103433.88
2023-04-03T14:57:25.608Z,103420.28
2023-04-03T14:59:29.369Z,103421.13
2023-04-03T15:01:31.441Z,103421.44
2023-04-03T15:03:34.695Z,103428.78
2023-04-03T15:05:37.290Z,103419.16
2023-04-03T15:07:40.992Z,103415.59
2023-04-03T15:09:43.248Z,103420.53
2023-04-03T15:11:44.811Z,103419.25
2023-04-03T15:13:46.381Z,103420.41
2023-04-03T15:15:48.331Z,103419.69
2023-04-03T15:17:53.318Z,103424.47
2023-04-03T15:19:56.308Z,103425.31
2023-04-03T15:21:58.181Z,103420.88
2023-04-03T15:24:02.085Z,103425.63
2023-04-03T15:26:04.292Z,103418.47
2023-04-03T15:28:07.270Z,103418.59
2023-04-03T15:30:15.164Z,103424.50
2023-04-03T15:32:17.089Z,103420.84
2023-04-03T15:34:18.725Z,103411.78
2023-04-03T15:36:33.415Z,103413.94
2023-04-03T15:38:36.429Z,103419.13
2023-04-03T15:40:38.566Z,103413.97
2023-04-03T15:42:40.618Z,103420.91
2023-04-03T15:44:42.441Z,103415.75
2023-04-03T15:46:45.330Z,103420.22
2023-04-03T15:48:47.174Z,103418.41
2023-04-03T15:50:48.952Z,103418.28
2023-04-03T15:52:52.829Z,103423.63
2023-04-03T15:54:54.699Z,103420.94
2023-04-03T15:56:57.309Z,103410.78
2023-04-03T15:58:59.626Z,103417.94
2023-04-03T16:01:01.509Z,103418.97
2023-04-03T16:03:09.565Z,103415.53
2023-04-03T16:05:12.798Z,103416.56
2023-04-03T16:07:14.763Z,103417.41
2023-04-03T16:09:19.271Z,103421.88
2023-04-03T16:11:20.902Z,103415.97
2023-04-03T16:13:22.527Z,103423.56
2023-04-03T16:15:25.345Z,103419.84
2023-04-03T16:17:27.444Z,103417.41
2023-04-03T16:19:30.474Z,103416.34
2023-04-03T16:21:33.350Z,103415.19
2023-04-03T16:23:35.369Z,103419.63
2023-04-03T16:25:38.770Z,103420.19
2023-04-03T16:27:41.040Z,103419.00
2023-04-03T16:29:42.838Z,103418.84
2023-04-03T16:31:44.586Z,103423.97
2023-04-03T16:33:46.193Z,103419.41
2023-04-03T16:35:47.952Z,103420.06
2023-04-03T16:37:49.754Z,103425.75
2023-04-03T16:39:51.381Z,103421.88
2023-04-03T16:41:54.376Z,103421.56
2023-04-03T16:43:56.228Z,103423.69
2023-04-03T16:45:58.491Z,103421.66
2023-04-03T16:48:00.115Z,103418.63
2023-04-03T16:50:02.124Z,103414.72
2023-04-03T16:52:05.148Z,103423.44
2023-04-03T16:54:06.678Z,103421.97
2023-04-03T16:56:08.506Z,103428.66
2023-04-03T16:58:11.784Z,103429.16
2023-04-03T17:00:14.655Z,103423.41
2023-04-03T17:02:16.717Z,103420.84
2023-04-03T17:04:18.374Z,103412.09
2023-04-03T17:06:21.671Z,103418.91
2023-04-03T17:08:23.499Z,103422.88
2023-04-03T17:10:25.722Z,103423.00
2023-04-03T17:12:27.654Z,103424.88
2023-04-03T17:14:31.241Z,103424.88
2023-04-03T17:16:35.499Z,103425.88
2023-04-03T17:18:39.754Z,103430.44
2023-04-03T17:20:41.997Z,103424.13
2023-04-03T17:22:43.804Z,103427.00
2023-04-03T17:24:45.430Z,103422.94
2023-04-03T17:26:47.143Z,103418.31
2023-04-03T17:28:48.829Z,103421.69
2023-04-03T17:30:51.963Z,103414.03
2023-04-03T17:32:53.735Z,103421.84
2023-04-03T17:34:55.486Z,103425.91
2023-04-03T17:36:57.372Z,103427.28
2023-04-03T17:38:59.389Z,103425.09
2023-04-03T17:41:02.734Z,103429.16
2023-04-03T17:43:04.738Z,103432.38
2023-04-03T17:45:08.139Z,103425.75
2023-04-03T17:47:11.233Z,103429.81
2023-04-03T17:49:12.984Z,103425.88
2023-04-03T17:51:18.068Z,103429.97
2023-04-03T17:53:19.871Z,103433.16
2023-04-03T17:55:21.629Z,103436.38
2023-04-03T17:57:23.470Z,103436.03
2023-04-03T17:59:26.102Z,103437.63
2023-04-03T18:01:29.484Z,103432.69
2023-04-03T18:03:32.470Z,103435.00
2023-04-03T18:05:35.688Z,103429.22
2023-04-03T18:07:39.037Z,103427.91
2023-04-03T18:09:41.100Z,103424.78
2023-04-03T18:11:44.931Z,103419.88
2023-04-03T18:13:46.983Z,103419.59
2023-04-03T18:15:49.868Z,103422.81
2023-04-03T18:17:52.139Z,103417.88
2023-04-03T18:19:55.454Z,103414.78
2023-04-03T18:22:00.762Z,103422.50
2023-04-03T18:24:02.933Z,103412.28
2023-04-03T18:26:07.177Z,103409.19
2023-04-03T18:28:08.725Z,103411.53
2023-04-03T18:30:15.603Z,103411.97
2023-04-03T18:32:20.007Z,103416.03
2023-04-03T18:34:21.636Z,103414.63
2023-04-03T18:36:25.102Z,103414.16
2023-04-03T18:38:27.917Z,103406.63
2023-04-03T18:40:31.269Z,103414.09
2023-04-03T18:42:32.953Z,103407.28
2023-04-03T18:44:38.975Z,103406.78
2023-04-03T18:46:41.098Z,103394.50
2023-04-03T18:48:43.559Z,103410.06
2023-04-03T18:50:45.777Z,103402.19
2023-04-03T18:52:49.367Z,103406.94
2023-04-03T18:54:51.583Z,103407.19
2023-04-03T18:56:53.293Z,103403.09
2023-04-03T18:58:55.354Z,103406.03
2023-04-03T19:00:58.174Z,103403.50
2023-04-03T19:03:00.065Z,103401.16
2023-04-03T19:05:01.836Z,103400.53
2023-04-03T19:07:04.114Z,103400.00
2023-04-03T19:09:08.412Z,103405.63
2023-04-03T19:11:10.581Z,103400.56
2023-04-03T19:13:12.402Z,103408.91
2023-04-03T19:15:14.493Z,103406.53
2023-04-03T19:17:16.175Z,103405.00
2023-04-03T19:19:17.972Z,103403.50
2023-04-03T19:21:19.617Z,103402.88
2023-04-03T19:23:21.335Z,103398.66
2023-04-03T19:25:24.848Z,103398.16
2023-04-03T19:27:26.342Z,103397.50
2023-04-03T19:29:28.381Z,103398.69
2023-04-03T19:33:37.373Z,103393.84
2023-04-03T19:35:40.292Z,103391.47
2023-04-03T19:37:41.922Z,103397.97
2023-04-03T19:39:43.677Z,103389.22
2023-04-03T19:41:46.640Z,103382.31
2023-04-03T19:43:50.155Z,103388.78
2023-04-03T19:45:52.355Z,103384.59
2023-04-03T19:47:54.478Z,103384.78
2023-04-03T19:49:56.092Z,103377.03
2023-04-03T19:51:57.938Z,103371.09
2023-04-03T19:53:59.821Z,103375.94
2023-04-03T19:56:02.112Z,103373.59
2023-04-03T19:58:05.350Z,103369.38
2023-04-03T20:00:08.668Z,103379.50
2023-04-03T20:02:10.678Z,103377.22
2023-04-03T20:04:12.474Z,103375.69
2023-04-03T20:06:14.124Z,103373.22
2023-04-03T20:08:15.956Z,103374.41
2023-04-03T20:10:18.015Z,103373.88
2023-04-03T20:12:19.883Z,103375.91
2023-04-03T20:14:22.888Z,103371.78
2023-04-03T20:16:24.726Z,103372.97
2023-04-03T20:18:26.776Z,103374.16
2023-04-03T20:20:28.483Z,103370.91
2023-04-03T20:22:32.149Z,103372.09
2023-04-03T20:24:34.209Z,103365.28
2023-04-03T20:26:36.449Z,103361.84
2023-04-03T20:28:38.627Z,103361.91
2023-04-03T20:30:42.799Z,103362.22
2023-04-03T20:32:44.704Z,103364.16
2023-04-03T20:34:57.310Z,103360.81
2023-04-03T20:37:02.794Z,103360.25
2023-04-03T20:39:04.675Z,103357.03
2023-04-03T20:41:06.557Z,103363.56
2023-04-03T20:43:08.522Z,103356.66
2023-04-03T20:45:10.660Z,103359.66
2023-04-03T20:47:14.135Z,103359.94
2023-04-03T20:49:15.750Z,103359.28
2023-04-03T20:51:19.662Z,103361.31
2023-04-03T20:53:21.685Z,103350.84
2023-04-03T20:55:24.039Z,103354.72
2023-04-03T20:57:25.799Z,103358.47
2023-04-03T20:59:27.696Z,103355.22
2023-04-03T21:01:29.624Z,103355.41
2023-04-03T21:03:33.205Z,103349.47
2023-04-03T21:05:35.518Z,103349.56
2023-04-03T21:08:14.887Z,103359.44
2023-04-03T21:10:53.728Z,103352.53
2023-04-03T21:13:33.164Z,103359.19
2023-04-03T21:15:46.638Z,103359.47
2023-04-03T21:18:15.810Z,103356.25
2023-04-03T21:20:17.755Z,103362.84
2023-04-03T21:22:20.867Z,103369.38
2023-04-03T21:24:22.745Z,103360.66
2023-04-03T21:26:26.836Z,103363.63
2023-04-03T21:28:30.148Z,103364.78
2023-04-03T21:30:31.974Z,103365.09
2023-04-03T21:32:33.656Z,103360.84
2023-04-03T21:34:36.889Z,103362.00
2023-04-03T21:36:41.809Z,103359.59
2023-04-03T21:38:43.703Z,103373.22
2023-04-03T21:40:45.324Z,103366.31
2023-04-03T21:42:47.393Z,103371.97
2023-04-03T21:44:48.995Z,103368.59
2023-04-03T21:46:51.599Z,103364.38
2023-04-03T21:48:53.752Z,103365.50
2023-04-03T21:51:03.457Z,103363.03
2023-04-03T21:53:05.041Z,103372.16
2023-04-03T21:55:07.904Z,103365.22
2023-04-03T21:57:09.997Z,103368.09
2023-04-03T21:59:12.469Z,103371.81
2023-04-03T22:01:15.345Z,103357.69
2023-04-03T22:03:20.224Z,103366.81
2023-04-03T22:05:23.695Z,103367.88
2023-04-03T22:07:26.671Z,103361.91
2023-04-03T22:09:28.492Z,103353.16
2023-04-03T22:11:30.324Z,103356.81
2023-04-03T22:13:32.330Z,103356.03
2023-04-03T22:15:35.971Z,103361.50
2023-04-03T22:17:37.503Z,103347.31
2023-04-03T22:19:39.121Z,103348.38
2023-04-03T22:21:41.098Z,103356.50
2023-04-03T22:23:44.532Z,103355.63
2023-04-03T22:25:57.921Z,103351.31
2023-04-03T22:27:59.560Z,103345.16
2023-04-03T22:30:01.618Z,103344.38
2023-04-03T22:32:03.449Z,103343.59
2023-04-03T22:34:05.229Z,103342.84
2023-04-03T22:36:09.031Z,103351.94
2023-04-03T22:38:10.879Z,103351.09
2023-04-03T22:40:14.826Z,103355.66
2023-04-03T22:42:16.689Z,103345.97
2023-04-03T22:44:18.311Z,103340.78
2023-04-03T22:46:19.968Z,103349.03
2023-04-03T22:48:21.648Z,103343.84
2023-04-03T22:50:23.231Z,103344.00
2023-04-03T22:52:25.198Z,103345.06
2023-04-03T22:54:27.039Z,103340.75
2023-04-03T22:56:30.142Z,103338.25
2023-04-03T22:58:31.959Z,103338.38
2023-04-03T23:00:33.883Z,103339.38
2023-04-03T23:02:35.677Z,103342.13
2023-04-03T23:04:37.536Z,103346.72
2023-04-03T23:06:39.418Z,103340.56
2023-04-03T23:08:42.472Z,103339.81
2023-04-03T23:10:44.053Z,103340.75
2023-04-03T23:12:47.104Z,103344.50
2023-04-03T23:14:49.779Z,103332.09
2023-04-03T23:16:51.438Z,103339.25
2023-04-03T23:18:53.321Z,103337.56
2023-04-03T23:20:55.286Z,103336.00
2023-04-03T23:22:57.182Z,103342.31
2023-04-03T23:24:59.041Z,103338.88
2023-04-03T23:27:00.672Z,103338.94
2023-04-03T23:29:04.110Z,103339.00
2023-04-03T23:31:06.463Z,103338.25
2023-04-03T23:33:08.358Z,103336.63
2023-04-03T23:35:09.911Z,103342.06
2023-04-03T23:37:11.725Z,103336.00
2023-04-03T23:39:13.431Z,103343.19
2023-04-03T23:41:15.332Z,103339.81
2023-04-03T23:43:17.136Z,103337.13
2023-04-03T23:45:20.531Z,103331.88