createdAt,value
2023-04-07T05:01:35.527Z,9.07
2023-04-07T05:04:10.402Z,9.45
2023-04-07T05:06:43.103Z,9.00
2023-04-07T05:09:12.436Z,8.80
2023-04-07T05:11:47.798Z,9.55
2023-04-07T05:14:24.248Z,9.52
2023-04-07T05:17:03.555Z,9.30
2023-04-07T05:19:32.267Z,9.38
2023-04-07T05:27:29.905Z,9.98
2023-04-07T05:35:47.506Z,10.98
2023-04-07T05:44:03.973Z,10.27
2023-04-07T05:49:20.863Z,10.35
2023-04-07T05:54:48.381Z,9.50
2023-04-07T05:57:16.450Z,12.13
2023-04-07T05:59:46.171Z,9.63
2023-04-07T06:02:13.575Z,10.23
2023-04-07T06:04:41.194Z,10.77
2023-04-07T06:07:10.942Z,9.65
2023-04-07T06:09:40.651Z,8.57
2023-04-07T06:12:07.299Z,9.82
2023-04-07T06:14:34.533Z,9.63
2023-04-07T06:17:01.256Z,8.95
2023-04-07T06:19:28.606Z,9.88
2023-04-07T06:21:55.193Z,10.23
2023-04-07T06:24:25.261Z,9.82
2023-04-07T06:29:21.371Z,8.95
2023-04-07T06:31:48.056Z,9.55
2023-04-07T06:34:15.241Z,9.10
2023-04-07T06:36:41.927Z,8.95
2023-04-07T06:39:09.410Z,9.90
2023-04-07T06:41:36.623Z,8.75
2023-04-07T06:44:03.939Z,9.45
2023-04-07T06:46:31.094Z,8.95
2023-04-07T06:48:58.857Z,8.60
2023-04-07T06:51:26.494Z,9.27
2023-04-07T06:53:54.083Z,9.10
2023-04-07T06:56:21.048Z,7.82
2023-04-07T06:58:48.226Z,8.48
2023-04-07T07:01:14.856Z,8.55
2023-04-07T07:03:42.222Z,8.70
2023-04-07T07:06:19.175Z,8.23
2023-04-07T07:08:46.676Z,8.35
2023-04-07T07:11:13.562Z,7.95
2023-04-07T07:13:41.655Z,8.00
2023-04-07T07:35:07.047Z,6.50
2023-04-07T07:37:34.198Z,6.35
2023-04-07T07:42:48.192Z,6.30
2023-04-07T07:45:16.061Z,6.35
2023-04-07T07:47:54.758Z,6.50
2023-04-07T07:50:22.699Z,6.72
2023-04-07T07:52:52.867Z,6.38
2023-04-07T07:55:20.907Z,5.95
2023-04-07T07:57:50.956Z,6.13
2023-04-07T08:00:20.770Z,5.72
2023-04-07T08:02:48.484Z,5.95
2023-04-07T08:05:15.534Z,5.85
2023-04-07T08:07:44.318Z,6.35
2023-04-07T08:13:02.362Z,6.05
2023-04-07T08:15:32.330Z,5.88
2023-04-07T08:18:00.705Z,5.72
2023-04-07T08:20:27.829Z,5.50
2023-04-07T08:22:55.188Z,5.50
2023-04-07T08:25:22.075Z,5.90
2023-04-07T08:27:50.032Z,5.25
2023-04-07T08:30:17.054Z,5.60
2023-04-07T08:35:26.960Z,5.38
2023-04-07T08:37:54.305Z,5.05
2023-04-07T08:40:21.177Z,4.82
2023-04-07T08:42:51.949Z,4.07
2023-04-07T08:45:22.358Z,4.78
2023-04-07T08:47:54.261Z,4.35
2023-04-07T08:50:22.168Z,4.30
2023-04-07T08:52:57.806Z,4.03
2023-04-07T08:55:26.034Z,3.85
2023-04-07T08:57:56.229Z,4.28
2023-04-07T09:00:24.544Z,4.22
2023-04-07T09:02:52.482Z,4.13
2023-04-07T09:05:19.229Z,4.35
2023-04-07T09:07:46.932Z,4.22
2023-04-07T09:10:18.886Z,4.07
2023-04-07T09:12:46.577Z,4.05
2023-04-07T09:15:13.218Z,4.53
2023-04-07T09:17:41.151Z,4.30
2023-04-07T09:20:08.604Z,4.30
2023-04-07T09:22:47.071Z,4.20
2023-04-07T09:25:28.972Z,4.10
2023-04-07T09:28:05.093Z,4.22
2023-04-07T09:30:37.563Z,4.30
2023-04-07T09:33:05.906Z,4.28
2023-04-07T09:35:35.902Z,4.13
2023-04-07T09:38:19.314Z,4.15
2023-04-07T09:40:52.336Z,4.07
2023-04-07T09:43:25.257Z,3.80
2023-04-07T09:45:52.970Z,3.70
2023-04-07T09:48:22.467Z,4.15
2023-04-07T09:50:49.637Z,3.30
2023-04-07T09:53:17.483Z,4.35
2023-04-07T09:55:44.152Z,4.40
2023-04-07T09:58:14.907Z,4.97
2023-04-07T10:00:42.501Z,4.47
2023-04-07T10:03:10.081Z,4.15
2023-04-07T10:05:37.193Z,4.97
2023-04-07T10:08:06.897Z,4.75
2023-04-07T10:10:35.333Z,4.57
2023-04-07T10:13:05.516Z,3.80
2023-04-07T10:15:32.751Z,4.57
2023-04-07T10:18:00.597Z,4.10
2023-04-07T10:20:29.020Z,4.75
2023-04-07T10:23:04.105Z,4.75
2023-04-07T10:25:31.441Z,4.80
2023-04-07T10:28:06.640Z,4.20
2023-04-07T10:30:34.212Z,5.03
2023-04-07T10:33:02.709Z,4.50
2023-04-07T10:36:06.012Z,4.38
2023-04-07T10:38:52.870Z,4.60
2023-04-07T10:41:39.107Z,4.65
2023-04-07T10:44:07.085Z,4.15
2023-04-07T10:46:46.108Z,3.83
2023-04-07T10:49:13.419Z,4.03
2023-04-07T10:51:40.821Z,4.40
2023-04-07T10:54:29.023Z,4.68
2023-04-07T10:57:08.259Z,4.05
2023-04-07T10:59:34.943Z,4.00
2023-04-07T11:02:27.813Z,4.88
2023-04-07T11:04:54.706Z,4.85
2023-04-07T11:07:50.541Z,4.38
2023-04-07T11:10:19.130Z,4.22
2023-04-07T11:13:06.759Z,4.68
2023-04-07T11:15:40.389Z,4.13
2023-04-07T11:18:12.491Z,5.15
2023-04-07T11:20:43.385Z,4.03
2023-04-07T11:23:12.522Z,4.25
2023-04-07T11:25:39.251Z,4.47
2023-04-07T11:28:06.376Z,5.00
2023-04-07T11:30:33.562Z,4.93
2023-04-07T11:33:00.572Z,4.68
2023-04-07T11:35:27.681Z,4.15
2023-04-07T11:38:02.137Z,4.97
2023-04-07T11:40:37.483Z,4.57
2023-04-07T11:43:17.234Z,4.65
2023-04-07T11:45:44.749Z,5.90
2023-04-07T11:48:31.357Z,4.60
2023-04-07T11:50:59.615Z,4.57
2023-04-07T11:53:27.182Z,5.25
2023-04-07T11:56:12.757Z,5.43
2023-04-07T11:58:46.346Z,4.45
2023-04-07T12:01:14.270Z,5.15
2023-04-07T12:04:02.914Z,4.55
2023-04-07T12:06:35.247Z,4.72
2023-04-07T12:09:02.486Z,5.15
2023-04-07T12:11:30.434Z,6.53
2023-04-07T12:13:57.207Z,5.00
2023-04-07T12:16:24.672Z,5.22
2023-04-07T12:18:54.523Z,5.30
2023-04-07T12:21:21.828Z,5.00
2023-04-07T12:23:48.597Z,5.15
2023-04-07T12:26:16.373Z,4.85
2023-04-07T12:28:43.028Z,4.95
2023-04-07T12:31:10.522Z,5.45
2023-04-07T12:33:37.116Z,5.40
2023-04-07T12:36:04.790Z,5.90
2023-04-07T12:38:31.468Z,6.43
2023-04-07T12:41:03.755Z,5.50
2023-04-07T12:43:31.641Z,6.78
2023-04-07T12:45:58.919Z,6.07
2023-04-07T12:48:27.310Z,5.18
2023-04-07T12:50:55.216Z,4.75
2023-04-07T12:53:22.773Z,4.65
2023-04-07T12:55:50.643Z,4.82
2023-04-07T12:58:17.545Z,4.05
2023-04-07T13:00:45.407Z,4.82
2023-04-07T13:03:12.164Z,4.88
2023-04-07T13:05:39.646Z,4.40
2023-04-07T13:08:07.867Z,4.47
2023-04-07T13:10:35.053Z,4.20
2023-04-07T13:13:01.810Z,3.95
2023-04-07T13:15:29.108Z,4.60
2023-04-07T13:17:55.904Z,5.57
2023-04-07T13:20:23.349Z,5.32
2023-04-07T13:23:02.832Z,6.25
2023-04-07T13:25:34.593Z,5.18
2023-04-07T13:28:01.684Z,4.47
2023-04-07T13:30:28.984Z,4.65
2023-04-07T13:32:55.682Z,6.28
2023-04-07T13:35:23.087Z,7.55
2023-04-07T13:37:50.392Z,5.93
2023-04-07T13:40:17.316Z,4.70
2023-04-07T13:42:44.583Z,4.72
2023-04-07T13:45:11.354Z,4.50
2023-04-07T13:47:38.841Z,5.05
2023-04-07T13:50:06.202Z,4.18
2023-04-07T13:52:35.737Z,4.60
2023-04-07T13:55:04.163Z,5.22
2023-04-07T13:57:32.001Z,5.25
2023-04-07T14:00:01.038Z,4.70
2023-04-07T14:02:29.982Z,5.25
2023-04-07T14:04:56.980Z,5.18
2023-04-07T14:07:24.393Z,5.95
2023-04-07T14:09:51.035Z,5.70
2023-04-07T14:12:18.376Z,5.20
2023-04-07T14:14:45.013Z,4.95
2023-04-07T14:17:12.232Z,7.05
2023-04-07T14:19:38.815Z,5.30
2023-04-07T14:22:06.124Z,5.03
2023-04-07T14:24:32.714Z,5.72
2023-04-07T14:27:02.041Z,6.18
2023-04-07T14:29:28.673Z,6.13
2023-04-07T14:31:55.878Z,5.82
2023-04-07T14:34:22.570Z,5.55
2023-04-07T14:36:58.992Z,6.00
2023-04-07T14:39:25.829Z,6.00
2023-04-07T14:41:54.068Z,6.22
2023-04-07T14:44:21.143Z,6.30
2023-04-07T14:46:48.678Z,6.03
2023-04-07T14:49:15.517Z,5.68
2023-04-07T14:51:43.055Z,6.20
2023-04-07T14:54:09.678Z,5.97
2023-04-07T14:56:36.915Z,5.82
2023-04-07T14:59:03.482Z,5.80
2023-04-07T15:01:30.977Z,6.10
2023-04-07T15:04:00.655Z,6.38
2023-04-07T15:08:54.910Z,5.80
2023-04-07T15:11:22.171Z,5.88
2023-04-07T15:13:48.919Z,5.72
2023-04-07T15:16:16.479Z,6.20
2023-04-07T15:18:45.495Z,5.80
2023-04-07T15:21:14.185Z,5.80
2023-04-07T15:23:41.875Z,5.43
2023-04-07T15:26:10.116Z,6.22
2023-04-07T15:28:38.039Z,5.53
2023-04-07T15:31:09.153Z,6.63
2023-04-07T15:33:40.643Z,6.03
2023-04-07T15:36:09.334Z,6.25
2023-04-07T15:38:36.544Z,5.97
2023-04-07T15:41:03.840Z,6.78
2023-04-07T15:43:30.582Z,5.88
2023-04-07T15:45:57.765Z,11.32
2023-04-07T15:48:24.388Z,7.10
2023-04-07T15:50:53.952Z,7.82
2023-04-07T15:53:20.719Z,7.45
2023-04-07T15:55:47.998Z,20.70
2023-04-07T15:58:14.654Z,13.75
2023-04-07T16:00:42.400Z,9.35
2023-04-07T16:03:09.199Z,7.75
2023-04-07T16:05:38.172Z,6.22
2023-04-07T16:08:04.892Z,7.15
2023-04-07T16:10:32.284Z,8.80
2023-04-07T16:12:58.890Z,6.68
2023-04-07T16:15:39.312Z,9.20
2023-04-07T16:18:09.990Z,9.40
2023-04-07T16:20:37.401Z,11.77
2023-04-07T16:23:03.998Z,8.40
2023-04-07T16:25:31.344Z,10.18
2023-04-07T16:27:58.101Z,7.82
2023-04-07T16:30:25.660Z,6.55
2023-04-07T16:32:52.502Z,8.07
2023-04-07T16:35:19.928Z,6.75
2023-04-07T16:37:46.672Z,5.47
2023-04-07T16:40:14.228Z,4.82
2023-04-07T16:42:40.944Z,7.35
2023-04-07T16:45:08.600Z,6.53
2023-04-07T16:47:35.564Z,6.18
2023-04-07T16:50:04.454Z,6.07
2023-04-07T16:52:31.951Z,5.28
2023-04-07T16:54:59.653Z,5.20
2023-04-07T16:57:26.258Z,6.30
2023-04-07T16:59:53.667Z,5.93
2023-04-07T17:02:20.537Z,5.72
2023-04-07T17:04:47.891Z,6.93
2023-04-07T17:07:14.582Z,6.68
2023-04-07T17:09:41.801Z,6.78
2023-04-07T17:12:08.413Z,6.55
2023-04-07T17:14:35.715Z,4.88
2023-04-07T17:17:02.375Z,6.78
2023-04-07T17:19:29.869Z,5.97
2023-04-07T17:21:56.605Z,6.80
2023-04-07T17:24:23.891Z,6.05
2023-04-07T17:26:50.608Z,5.38
2023-04-07T17:29:18.106Z,5.50
2023-04-07T17:31:44.664Z,5.10
2023-04-07T17:34:12.115Z,4.50
2023-04-07T17:36:38.750Z,4.60
2023-04-07T17:39:06.245Z,5.07
2023-04-07T17:41:34.472Z,4.82
2023-04-07T17:44:02.553Z,5.20
2023-04-07T17:46:29.394Z,5.00
2023-04-07T17:49:00.150Z,4.40
2023-04-07T17:51:27.530Z,5.10
2023-04-07T17:53:55.095Z,4.60
2023-04-07T17:56:22.093Z,5.07
2023-04-07T17:58:49.407Z,21.25
2023-04-07T18:01:16.924Z,20.15
2023-04-07T18:03:44.894Z,11.95
2023-04-07T18:06:16.426Z,6.10
2023-04-07T18:08:46.669Z,5.05
2023-04-07T18:11:13.925Z,4.43
2023-04-07T18:13:41.436Z,5.63
2023-04-07T18:16:09.512Z,5.78
2023-04-07T18:18:40.131Z,5.75
2023-04-07T18:21:07.165Z,6.30
2023-04-07T18:23:34.961Z,6.47
2023-04-07T18:26:05.271Z,6.78
2023-04-07T18:28:32.762Z,6.85
2023-04-07T18:31:09.131Z,7.60
2023-04-07T18:33:36.873Z,7.78
2023-04-07T18:36:06.982Z,6.78
2023-04-07T18:38:40.821Z,6.82
2023-04-07T18:41:07.643Z,7.50
2023-04-07T18:43:35.306Z,6.78
2023-04-07T18:46:02.019Z,7.57
2023-04-07T18:48:29.288Z,9.10
2023-04-07T18:50:56.591Z,10.48
2023-04-07T18:53:25.192Z,10.77
2023-04-07T18:55:51.986Z,9.60
2023-04-07T18:58:19.291Z,9.50
2023-04-07T19:00:50.330Z,10.40
2023-04-07T19:03:17.503Z,9.73
2023-04-07T19:05:47.582Z,10.75
2023-04-07T19:08:15.803Z,9.90
2023-04-07T19:10:43.928Z,11.05
2023-04-07T19:13:10.581Z,12.15
2023-04-07T19:15:39.529Z,11.80
2023-04-07T19:18:08.201Z,11.95
2023-04-07T19:20:34.878Z,12.65
2023-04-07T19:23:02.164Z,12.60
2023-04-07T19:25:29.774Z,11.93
2023-04-07T19:27:57.301Z,11.15
2023-04-07T19:30:24.319Z,10.65
2023-04-07T19:32:51.357Z,11.15
2023-04-07T19:35:18.305Z,10.63
2023-04-07T19:37:46.831Z,11.30
2023-04-07T19:42:42.092Z,9.48
2023-04-07T19:45:09.549Z,10.40
2023-04-07T19:47:37.470Z,10.68
2023-04-07T19:50:05.751Z,10.77
2023-04-07T19:52:32.998Z,10.65
2023-04-07T19:55:01.504Z,11.38
2023-04-07T19:57:28.935Z,10.88
2023-04-07T19:59:56.007Z,10.13
2023-04-07T20:02:22.981Z,11.18
2023-04-07T20:04:49.920Z,11.18
2023-04-07T20:07:16.528Z,11.40
2023-04-07T20:09:43.487Z,11.57
2023-04-07T20:12:10.641Z,11.10
2023-04-07T20:14:38.055Z,11.90
2023-04-07T20:17:04.824Z,13.10
2023-04-07T20:19:32.096Z,12.15
2023-04-07T20:21:58.675Z,11.60
2023-04-07T20:24:26.070Z,11.40
2023-04-07T20:26:52.660Z,11.20
2023-04-07T20:29:22.082Z,10.43
