createdAt,value
2018-11-20T00:00:29.594Z,2.00
2018-11-20T00:02:57.150Z,1.80
2018-11-20T00:05:24.835Z,1.90
2018-11-20T00:07:52.306Z,2.00
2018-11-20T00:10:19.910Z,2.10
2018-11-20T00:12:48.446Z,2.10
2018-11-20T00:15:16.814Z,2.10
2018-11-20T00:17:44.362Z,2.10
2018-11-20T00:20:11.951Z,2.10
2018-11-20T00:22:39.507Z,2.00
2018-11-20T00:25:07.104Z,2.00
2018-11-20T00:27:34.669Z,2.00
2018-11-20T00:30:02.241Z,2.10
2018-11-20T00:32:29.788Z,2.00
2018-11-20T00:34:57.377Z,2.10
2018-11-20T00:37:24.932Z,2.10
2018-11-20T00:39:52.818Z,2.10
2018-11-20T00:42:20.377Z,2.10
2018-11-20T00:44:47.971Z,1.90
2018-11-20T00:47:15.523Z,2.00
2018-11-20T00:49:43.118Z,2.00
2018-11-20T00:52:10.672Z,1.90
2018-11-20T00:54:38.255Z,2.00
2018-11-20T00:57:05.847Z,2.00
2018-11-20T00:59:33.395Z,2.10
2018-11-20T01:02:00.975Z,2.00
2018-11-20T01:04:28.527Z,2.00
2018-11-20T01:06:58.035Z,2.00
2018-11-20T01:09:26.548Z,2.10
2018-11-20T01:11:54.138Z,2.10
2018-11-20T01:14:22.447Z,2.00
2018-11-20T01:16:50.031Z,2.00
2018-11-20T01:19:17.588Z,1.60
2018-11-20T01:21:45.174Z,1.40
2018-11-20T01:24:12.726Z,1.50
2018-11-20T01:26:40.308Z,1.70
2018-11-20T01:29:07.849Z,1.70
2018-11-20T01:31:35.430Z,1.80
2018-11-20T01:34:02.970Z,1.90
2018-11-20T01:36:30.548Z,1.90
2018-11-20T01:38:58.086Z,1.90
2018-11-20T01:41:26.503Z,1.90
2018-11-20T01:43:54.766Z,1.90
2018-11-20T01:46:22.382Z,1.90
2018-11-20T01:48:50.886Z,1.90
2018-11-20T01:51:18.518Z,1.90
2018-11-20T01:53:46.038Z,1.90
2018-11-20T01:56:13.578Z,1.90
2018-11-20T01:58:41.157Z,1.80
2018-11-20T02:01:08.729Z,1.90
2018-11-20T02:03:36.310Z,1.90
2018-11-20T02:06:03.853Z,2.00
2018-11-20T02:08:32.200Z,1.90
2018-11-20T02:10:59.747Z,1.90
2018-11-20T02:13:32.290Z,1.70
2018-11-20T02:16:00.602Z,0.90
2018-11-20T02:18:28.179Z,0.90
2018-11-20T02:20:55.730Z,0.80
2018-11-20T02:23:23.311Z,0.80
2018-11-20T02:25:50.859Z,0.70
2018-11-20T02:28:19.402Z,0.50
2018-11-20T02:30:46.953Z,0.40
2018-11-20T02:33:14.534Z,0.50
2018-11-20T02:35:42.078Z,0.50
2018-11-20T02:38:09.665Z,0.40
2018-11-20T02:40:37.217Z,0.30
2018-11-20T02:43:04.785Z,0.20
2018-11-20T02:45:32.330Z,0.20
2018-11-20T02:47:59.924Z,0.20
2018-11-20T02:50:27.465Z,0.10
2018-11-20T02:52:55.045Z,0.00
2018-11-20T02:55:22.589Z,-0.10
2018-11-20T02:57:50.176Z,0.00
2018-11-20T03:00:17.723Z,0.10
2018-11-20T03:02:45.318Z,0.20
2018-11-20T03:05:12.862Z,0.30
2018-11-20T03:07:40.435Z,0.50
2018-11-20T03:10:07.973Z,0.40
2018-11-20T03:12:35.542Z,0.20
2018-11-20T03:15:03.130Z,0.10
2018-11-20T03:17:30.677Z,0.00
2018-11-20T03:19:58.258Z,-0.10
2018-11-20T03:22:25.811Z,-0.10
2018-11-20T03:24:53.389Z,-0.10
2018-11-20T03:27:21.706Z,-0.10
2018-11-20T03:29:50.230Z,-0.20
2018-11-20T03:32:17.823Z,-0.20
2018-11-20T03:34:45.374Z,-0.40
2018-11-20T03:37:12.979Z,-0.50
2018-11-20T03:39:40.530Z,-0.50
2018-11-20T03:42:08.126Z,-0.40
2018-11-20T03:44:35.678Z,-0.40
2018-11-20T03:47:03.255Z,-0.40
2018-11-20T03:49:31.585Z,-0.30
2018-11-20T03:51:59.165Z,-0.30
2018-11-20T03:54:26.755Z,-0.30
2018-11-20T03:56:54.338Z,-0.40
2018-11-20T03:59:21.886Z,-0.50
2018-11-20T04:01:49.474Z,-0.60
2018-11-20T04:04:17.018Z,-0.50
2018-11-20T04:06:45.518Z,-0.60
2018-11-20T04:09:14.050Z,-0.50
2018-11-20T04:11:42.566Z,-0.50
2018-11-20T04:14:10.149Z,-0.60
2018-11-20T04:16:37.688Z,-0.60
2018-11-20T04:19:05.309Z,-0.50
2018-11-20T04:21:32.859Z,-0.60
2018-11-20T04:24:00.433Z,-0.70
2018-11-20T04:26:27.982Z,-0.60
2018-11-20T04:28:55.559Z,-0.70
2018-11-20T04:34:24.504Z,-0.80
2018-11-20T04:36:52.053Z,-0.90
2018-11-20T04:39:19.638Z,-0.90
2018-11-20T04:41:47.199Z,-1.00
2018-11-20T04:44:15.549Z,-1.00
2018-11-20T04:46:43.095Z,-1.00
2018-11-20T04:49:10.656Z,-1.00
2018-11-20T04:51:38.230Z,-1.00
2018-11-20T04:54:05.769Z,-1.00
2018-11-20T04:56:33.351Z,-0.90
2018-11-20T04:59:00.889Z,-0.90
2018-11-20T05:01:28.478Z,-1.00
2018-11-20T05:03:56.022Z,-1.00
2018-11-20T05:06:23.598Z,-1.10
2018-11-20T05:08:51.922Z,-1.10
2018-11-20T05:11:19.524Z,-1.10
2018-11-20T05:13:47.080Z,-1.10
2018-11-20T05:16:14.657Z,-1.10
2018-11-20T05:18:42.222Z,-1.10
2018-11-20T05:21:09.800Z,-1.20
2018-11-20T05:23:38.323Z,-1.10
2018-11-20T05:26:07.847Z,-1.20
2018-11-20T05:28:35.402Z,-1.30
2018-11-20T05:31:03.063Z,-1.30
2018-11-20T05:33:30.575Z,-1.30
2018-11-20T05:35:58.155Z,-1.30
2018-11-20T05:38:25.702Z,-1.20
2018-11-20T05:40:53.282Z,-1.20
2018-11-20T05:43:20.834Z,-1.30
2018-11-20T05:45:48.416Z,-1.40
2018-11-20T05:48:15.970Z,-1.40
2018-11-20T05:50:43.556Z,-1.40
2018-11-20T05:53:11.110Z,-1.40
2018-11-20T05:55:38.690Z,-1.40
2018-11-20T05:58:06.295Z,-1.40
2018-11-20T06:00:33.838Z,-1.40
2018-11-20T06:03:01.379Z,-1.50
2018-11-20T06:05:28.957Z,-1.40
2018-11-20T06:07:57.265Z,-1.50
2018-11-20T06:10:24.859Z,-1.60
2018-11-20T06:12:52.492Z,-1.50
2018-11-20T06:15:20.017Z,-1.50
2018-11-20T06:17:48.327Z,-1.50
2018-11-20T06:20:15.919Z,-1.60
2018-11-20T06:22:43.458Z,-1.50
2018-11-20T06:25:11.015Z,-1.50
2018-11-20T06:27:38.598Z,-1.50
2018-11-20T06:30:06.154Z,-1.50
2018-11-20T06:32:33.709Z,-1.50
2018-11-20T06:35:01.337Z,-1.60
2018-11-20T06:37:28.865Z,-1.60
2018-11-20T06:39:56.413Z,-1.60
2018-11-20T06:42:23.999Z,-1.50
2018-11-20T06:44:51.555Z,-1.70
2018-11-20T06:47:19.230Z,-1.60
2018-11-20T06:49:46.719Z,-1.60
2018-11-20T06:52:14.306Z,-1.50
2018-11-20T06:54:41.853Z,-1.40
2018-11-20T06:57:09.441Z,-1.40
2018-11-20T06:59:36.995Z,-1.40
2018-11-20T07:02:04.583Z,-1.50
2018-11-20T07:04:33.047Z,-1.50
2018-11-20T07:07:00.626Z,-1.50
2018-11-20T07:09:28.223Z,-1.60
2018-11-20T07:11:55.782Z,-1.60
2018-11-20T07:14:23.429Z,-1.60
2018-11-20T07:16:50.982Z,-1.50
2018-11-20T07:19:19.331Z,-1.40
2018-11-20T07:21:46.885Z,-1.40
2018-11-20T07:24:14.557Z,-1.30
2018-11-20T07:26:42.084Z,-1.30
2018-11-20T07:29:09.668Z,-1.30
2018-11-20T07:31:37.357Z,-1.30
2018-11-20T07:34:07.834Z,-1.30
2018-11-20T07:36:35.479Z,-1.30
2018-11-20T07:39:03.050Z,-1.30
2018-11-20T07:41:30.618Z,-1.30
2018-11-20T07:43:58.243Z,-1.20
2018-11-20T07:46:25.778Z,-1.10
2018-11-20T07:48:53.368Z,-1.00
2018-11-20T07:51:20.919Z,-0.90
2018-11-20T07:53:48.509Z,-0.80
2018-11-20T07:56:16.139Z,-0.70
2018-11-20T07:58:44.755Z,-0.60
2018-11-20T08:01:12.310Z,-0.50
2018-11-20T08:03:39.886Z,-0.40
2018-11-20T08:06:07.434Z,-0.20
2018-11-20T08:08:35.042Z,-0.10
2018-11-20T08:11:02.569Z,0.10
2018-11-20T08:13:30.148Z,0.20
2018-11-20T08:15:57.766Z,0.20
2018-11-20T08:18:25.290Z,0.30
2018-11-20T08:20:52.826Z,0.40
2018-11-20T08:23:20.399Z,0.50
2018-11-20T08:25:47.982Z,0.50
2018-11-20T08:28:15.557Z,0.60
2018-11-20T08:30:43.097Z,0.60
2018-11-20T08:33:11.634Z,0.70
2018-11-20T08:35:40.166Z,0.80
2018-11-20T08:38:07.751Z,1.00
2018-11-20T08:40:36.067Z,1.10
2018-11-20T08:43:03.638Z,1.10
2018-11-20T08:45:31.190Z,1.20
2018-11-20T08:47:59.843Z,1.30
2018-11-20T08:50:27.322Z,1.40
2018-11-20T08:52:54.909Z,1.50
2018-11-20T08:55:22.470Z,1.60
2018-11-20T08:57:50.049Z,1.70
2018-11-20T09:00:17.606Z,1.90
2018-11-20T09:02:45.286Z,1.90
2018-11-20T09:05:13.763Z,2.00
2018-11-20T09:07:41.314Z,2.00
2018-11-20T09:10:09.010Z,2.10
2018-11-20T09:12:36.501Z,2.20
2018-11-20T09:15:04.063Z,2.20
2018-11-20T09:17:31.708Z,2.20
2018-11-20T09:19:59.285Z,2.40
2018-11-20T09:22:26.827Z,2.60
2018-11-20T09:24:54.404Z,2.70
2018-11-20T09:27:22.941Z,2.70
2018-11-20T09:29:50.509Z,2.80
2018-11-20T09:32:18.053Z,2.80
2018-11-20T09:34:45.633Z,2.80
2018-11-20T09:37:13.193Z,2.90
2018-11-20T09:39:40.762Z,3.00
2018-11-20T09:42:08.316Z,3.10
2018-11-20T09:44:35.905Z,3.10
2018-11-20T09:47:03.507Z,3.20
2018-11-20T09:49:31.991Z,3.20
2018-11-20T09:51:59.557Z,3.40
2018-11-20T09:54:27.107Z,3.60
2018-11-20T09:56:54.681Z,3.60
2018-11-20T09:59:22.305Z,3.60
2018-11-20T10:01:49.849Z,3.70
2018-11-20T10:04:17.505Z,3.80
2018-11-20T10:06:45.074Z,3.80
2018-11-20T10:09:12.642Z,3.80
2018-11-20T10:11:40.178Z,3.70
2018-11-20T10:14:07.825Z,3.70
2018-11-20T10:16:35.343Z,3.90
2018-11-20T10:19:02.914Z,4.00
2018-11-20T10:21:30.600Z,3.70
2018-11-20T10:23:58.067Z,3.60
2018-11-20T10:26:27.636Z,3.60
2018-11-20T10:28:55.178Z,3.80
2018-11-20T10:31:22.715Z,4.00
2018-11-20T10:33:50.263Z,4.00
2018-11-20T10:36:17.832Z,4.10
2018-11-20T10:38:45.371Z,4.10
2018-11-20T10:41:12.966Z,4.20
2018-11-20T10:43:40.499Z,4.30
2018-11-20T10:46:08.190Z,4.40
2018-11-20T10:48:35.627Z,4.60
2018-11-20T10:51:03.266Z,4.80
2018-11-20T10:53:30.783Z,5.10
2018-11-20T10:55:58.322Z,4.80
2018-11-20T10:58:25.911Z,4.70
2018-11-20T11:00:54.257Z,4.70
2018-11-20T11:03:21.821Z,4.70
2018-11-20T11:05:50.370Z,4.60
2018-11-20T11:11:16.307Z,4.90
2018-11-20T11:13:43.878Z,4.50
2018-11-20T11:16:11.433Z,4.40
2018-11-20T11:18:39.014Z,4.50
2018-11-20T11:21:06.644Z,4.40
2018-11-20T11:23:34.198Z,4.20
2018-11-20T11:26:02.699Z,4.40
2018-11-20T11:28:31.223Z,4.60
2018-11-20T11:30:58.796Z,4.80
2018-11-20T11:33:28.818Z,5.00
2018-11-20T11:35:53.936Z,4.80
2018-11-20T11:38:21.499Z,4.70
2018-11-20T11:40:49.079Z,4.90
2018-11-20T11:43:16.659Z,4.70
2018-11-20T11:45:44.975Z,4.90
2018-11-20T11:48:12.546Z,5.00
2018-11-20T11:50:40.115Z,4.70
2018-11-20T11:53:07.688Z,4.80
2018-11-20T11:55:35.239Z,4.80
2018-11-20T11:58:02.812Z,5.00
2018-11-20T12:00:30.393Z,4.70
