createdAt,value
2023-02-19T00:01:36.865Z,100319.00
2023-02-19T00:04:07.469Z,100320.00
2023-02-19T00:06:36.533Z,100301.00
2023-02-19T00:09:04.761Z,100306.00
2023-02-19T00:11:34.254Z,100298.00
2023-02-19T00:14:03.262Z,100290.00
2023-02-19T00:16:39.323Z,100278.00
2023-02-19T00:19:11.282Z,100263.00
2023-02-19T00:21:39.232Z,100257.00
2023-02-19T00:24:08.935Z,100263.00
2023-02-19T00:26:38.572Z,100269.00
2023-02-19T00:29:06.882Z,100260.00
2023-02-19T00:31:36.266Z,100265.00
2023-02-19T00:34:06.028Z,100267.00
2023-02-19T00:36:37.104Z,100264.00
2023-02-19T00:39:06.124Z,100265.00
2023-02-19T00:41:34.481Z,100260.00
2023-02-19T00:44:05.257Z,100254.00
2023-02-19T00:46:38.712Z,100250.00
2023-02-19T00:49:07.874Z,100263.00
2023-02-19T00:51:37.726Z,100261.00
2023-02-19T00:54:06.460Z,100249.00
2023-02-19T00:56:34.541Z,100245.00
2023-02-19T00:59:03.072Z,100240.00
2023-02-19T01:01:32.560Z,100248.00
2023-02-19T01:04:00.358Z,100233.00
2023-02-19T01:06:30.263Z,100226.00
2023-02-19T01:08:58.253Z,100228.00
2023-02-19T01:11:26.865Z,100221.00
2023-02-19T01:13:58.787Z,100234.00
2023-02-19T01:16:27.817Z,100216.00
2023-02-19T01:18:55.895Z,100210.00
2023-02-19T01:21:26.269Z,100211.00
2023-02-19T01:23:54.888Z,100193.00
2023-02-19T01:26:25.833Z,100197.00
2023-02-19T01:28:53.769Z,100183.00
2023-02-19T01:31:25.598Z,100169.00
2023-02-19T01:33:59.422Z,100168.00
2023-02-19T01:36:28.469Z,100162.00
2023-02-19T01:38:56.469Z,100163.00
2023-02-19T01:41:25.721Z,100147.00
2023-02-19T01:44:08.492Z,100147.00
2023-02-19T01:46:41.506Z,100155.00
2023-02-19T01:49:16.719Z,100147.00
2023-02-19T01:51:53.880Z,100146.00
2023-02-19T01:54:25.392Z,100133.00
2023-02-19T01:56:53.621Z,100137.00
2023-02-19T01:59:21.501Z,100136.00
2023-02-19T02:01:49.898Z,100121.00
2023-02-19T02:04:18.858Z,100112.00
2023-02-19T02:06:57.089Z,100108.00
2023-02-19T02:09:47.356Z,100113.00
2023-02-19T02:12:15.325Z,100122.00
2023-02-19T02:14:46.236Z,100118.00
2023-02-19T02:17:27.374Z,100137.00
2023-02-19T02:20:13.540Z,100136.00
2023-02-19T02:23:16.001Z,100132.00
2023-02-19T02:26:15.480Z,100124.00
2023-02-19T02:29:05.379Z,100124.00
2023-02-19T02:31:39.985Z,100122.00
2023-02-19T02:34:24.720Z,100129.00
2023-02-19T02:36:56.032Z,100132.00
2023-02-19T02:39:26.746Z,100132.00
2023-02-19T02:42:18.618Z,100139.00
2023-02-19T02:45:17.768Z,100137.00
2023-02-19T02:47:55.042Z,100138.00
2023-02-19T02:50:24.452Z,100138.00
2023-02-19T02:53:18.566Z,100128.00
2023-02-19T02:55:50.283Z,100131.00
2023-02-19T02:58:19.070Z,100133.00
2023-02-19T03:01:30.042Z,100133.00
2023-02-19T03:04:06.620Z,100131.00
2023-02-19T03:06:35.731Z,100125.00
2023-02-19T03:09:10.464Z,100122.00
2023-02-19T03:15:30.347Z,100117.00
2023-02-19T03:18:20.342Z,100117.00
2023-02-19T03:20:52.248Z,100116.00
2023-02-19T03:23:21.808Z,100114.00
2023-02-19T03:26:05.181Z,100106.00
2023-02-19T03:29:02.834Z,100115.00
2023-02-19T03:31:33.086Z,100115.00
2023-02-19T03:34:04.185Z,100113.00
2023-02-19T03:36:46.420Z,100112.00
2023-02-19T03:39:17.939Z,100114.00
2023-02-19T03:42:01.448Z,100115.00
2023-02-19T03:44:42.867Z,100102.00
2023-02-19T03:47:19.469Z,100113.00
2023-02-19T03:50:06.756Z,100109.00
2023-02-19T03:52:52.927Z,100103.00
2023-02-19T03:55:26.844Z,100107.00
2023-02-19T03:58:04.149Z,100107.00
2023-02-19T04:01:03.860Z,100092.00
2023-02-19T04:03:34.804Z,100104.00
2023-02-19T04:06:11.964Z,100104.00
2023-02-19T04:08:41.474Z,100098.00
2023-02-19T04:11:10.271Z,100107.00
2023-02-19T04:13:46.991Z,100101.00
2023-02-19T04:16:24.302Z,100114.00
2023-02-19T04:18:54.931Z,100115.00
2023-02-19T04:21:23.777Z,100155.00
2023-02-19T04:23:52.254Z,100176.00
2023-02-19T04:26:21.438Z,100194.00
2023-02-19T04:45:59.557Z,100204.00
2023-02-19T04:48:27.455Z,100207.00
2023-02-19T04:50:58.142Z,100215.00
2023-02-19T04:53:25.914Z,100214.00
2023-02-19T04:55:53.852Z,100220.00
2023-02-19T04:58:22.045Z,100231.00
2023-02-19T05:00:54.292Z,100233.00
2023-02-19T05:03:22.560Z,100248.00
2023-02-19T05:05:50.454Z,100257.00
2023-02-19T05:08:18.153Z,100264.00
2023-02-19T05:10:46.119Z,100259.00
2023-02-19T05:13:13.926Z,100267.00
2023-02-19T05:15:41.716Z,100274.00
2023-02-19T05:18:09.603Z,100276.00
2023-02-19T05:20:38.302Z,100273.00
2023-02-19T05:23:06.110Z,100287.00
2023-02-19T05:25:33.922Z,100292.00
2023-02-19T05:28:17.182Z,100310.00
2023-02-19T05:30:54.373Z,100306.00
2023-02-19T05:33:25.045Z,100304.00
2023-02-19T05:35:54.677Z,100323.00
2023-02-19T05:38:23.105Z,100333.00
2023-02-19T05:40:51.284Z,100333.00
2023-02-19T05:43:19.178Z,100337.00
2023-02-19T05:45:47.224Z,100345.00
2023-02-19T05:48:15.358Z,100359.00
2023-02-19T05:50:43.199Z,100366.00
2023-02-19T05:53:13.997Z,100371.00
2023-02-19T05:55:41.936Z,100388.00
2023-02-19T05:58:09.808Z,100384.00
2023-02-19T06:00:37.759Z,100386.00
2023-02-19T06:03:05.631Z,100404.00
2023-02-19T06:05:33.464Z,100415.00
2023-02-19T06:08:01.418Z,100420.00
2023-02-19T06:10:29.397Z,100417.00
2023-02-19T06:12:59.790Z,100429.00
2023-02-19T06:15:27.640Z,100432.00
2023-02-19T06:17:55.576Z,100431.00
2023-02-19T06:20:24.996Z,100444.00
2023-02-19T06:22:54.051Z,100448.00
2023-02-19T06:25:22.246Z,100452.00
2023-02-19T06:27:50.081Z,100468.00
2023-02-19T06:30:18.157Z,100466.00
2023-02-19T06:32:46.128Z,100477.00
2023-02-19T06:35:14.048Z,100478.00
2023-02-19T06:37:41.934Z,100480.00
2023-02-19T06:40:10.211Z,100498.00
2023-02-19T06:42:37.822Z,100504.00
2023-02-19T06:45:05.908Z,100516.00
2023-02-19T06:47:34.342Z,100526.00
2023-02-19T06:50:02.305Z,100537.00
2023-02-19T06:52:30.184Z,100540.00
2023-02-19T06:54:58.116Z,100548.00
2023-02-19T06:57:26.157Z,100562.00
2023-02-19T06:59:53.832Z,100559.00
2023-02-19T07:02:30.711Z,100560.00
2023-02-19T07:04:58.441Z,100568.00
2023-02-19T07:07:26.404Z,100573.00
2023-02-19T07:09:54.245Z,100581.00
2023-02-19T07:12:22.063Z,100594.00
2023-02-19T07:14:49.943Z,100606.00
2023-02-19T07:17:17.765Z,100613.00
2023-02-19T07:19:45.626Z,100618.00
2023-02-19T07:22:13.651Z,100621.00
2023-02-19T07:24:41.570Z,100630.00
2023-02-19T07:27:09.440Z,100643.00
2023-02-19T07:29:37.298Z,100646.00
2023-02-19T07:32:08.426Z,100664.00
2023-02-19T07:34:36.709Z,100661.00
2023-02-19T07:37:04.724Z,100673.00
2023-02-19T07:39:32.696Z,100676.00
2023-02-19T07:42:00.874Z,100688.00
2023-02-19T07:44:28.744Z,100681.00
2023-02-19T07:46:56.695Z,100699.00
2023-02-19T07:49:24.662Z,100704.00
2023-02-19T07:51:52.406Z,100717.00
2023-02-19T07:54:20.111Z,100716.00
2023-02-19T07:56:48.020Z,100715.00
2023-02-19T07:59:16.155Z,100719.00
2023-02-19T08:02:02.461Z,100726.00
2023-02-19T08:04:30.173Z,100726.00
2023-02-19T08:06:57.991Z,100747.00
2023-02-19T08:09:25.988Z,100730.00
2023-02-19T08:12:12.082Z,100754.00
2023-02-19T08:14:39.870Z,100747.00
2023-02-19T08:17:07.660Z,100738.00
2023-02-19T08:19:35.565Z,100743.00
2023-02-19T08:22:03.523Z,100755.00
2023-02-19T08:24:34.022Z,100751.00
2023-02-19T08:27:01.925Z,100756.00
2023-02-19T08:29:29.862Z,100754.00
2023-02-19T08:31:57.716Z,100759.00
2023-02-19T08:34:26.223Z,100762.00
2023-02-19T08:36:54.137Z,100759.00
2023-02-19T08:39:22.222Z,100772.00
2023-02-19T08:41:50.710Z,100776.00
2023-02-19T08:44:18.578Z,100787.00
2023-02-19T08:46:46.491Z,100797.00
2023-02-19T08:49:14.536Z,100795.00
2023-02-19T08:51:42.566Z,100816.00
2023-02-19T08:54:12.325Z,100800.00
2023-02-19T08:56:40.175Z,100815.00
2023-02-19T08:59:08.139Z,100818.00
2023-02-19T09:01:36.108Z,100830.00
2023-02-19T09:04:03.928Z,100825.00
2023-02-19T09:06:31.690Z,100837.00
2023-02-19T09:08:59.577Z,100837.00
2023-02-19T09:11:27.514Z,100846.00
2023-02-19T09:13:57.609Z,100845.00
2023-02-19T09:16:25.375Z,100861.00
2023-02-19T09:18:53.219Z,100847.00
2023-02-19T09:21:20.892Z,100857.00
2023-02-19T09:23:48.758Z,100856.00
2023-02-19T09:26:16.760Z,100850.00
2023-02-19T09:28:44.818Z,100860.00
2023-02-19T09:31:15.307Z,100866.00
2023-02-19T09:33:48.092Z,100860.00
2023-02-19T09:36:17.075Z,100870.00
2023-02-19T09:38:45.103Z,100852.00
2023-02-19T09:41:27.802Z,100853.00
2023-02-19T09:43:56.028Z,100864.00
2023-02-19T09:46:39.056Z,100876.00
2023-02-19T09:49:13.850Z,100885.00
2023-02-19T09:51:44.737Z,100888.00
2023-02-19T09:54:34.530Z,100893.00
2023-02-19T09:57:03.861Z,100910.00
2023-02-19T09:59:41.598Z,100913.00
2023-02-19T10:02:21.527Z,100919.00
2023-02-19T10:04:53.581Z,100921.00
2023-02-19T10:07:26.880Z,100915.00
2023-02-19T10:10:26.456Z,100916.00
2023-02-19T10:12:57.162Z,100920.00
2023-02-19T10:15:34.238Z,100918.00
2023-02-19T10:18:02.668Z,100921.00
2023-02-19T10:20:30.777Z,100932.00
2023-02-19T10:23:07.531Z,100947.00
2023-02-19T10:25:37.311Z,100960.00
2023-02-19T10:28:06.884Z,100955.00
2023-02-19T10:30:37.667Z,100975.00
2023-02-19T10:33:16.803Z,100987.00
2023-02-19T10:36:05.801Z,100991.00
2023-02-19T10:38:46.071Z,100985.00
2023-02-19T10:41:15.595Z,100997.00
2023-02-19T10:44:10.991Z,101008.00
2023-02-19T10:46:44.171Z,100999.00
2023-02-19T10:49:28.485Z,101004.00
2023-02-19T10:52:25.534Z,101009.00
2023-02-19T10:54:56.837Z,101027.00
2023-02-19T10:57:32.451Z,101031.00
2023-02-19T11:00:23.043Z,101022.00
2023-02-19T11:02:51.217Z,101039.00
2023-02-19T11:05:22.126Z,101050.00
2023-02-19T11:07:57.897Z,101053.00
2023-02-19T11:10:31.079Z,101046.00
2023-02-19T11:13:01.530Z,101035.00
2023-02-19T11:15:34.792Z,101035.00
2023-02-19T11:18:14.863Z,101029.00
2023-02-19T11:20:54.758Z,101030.00
2023-02-19T11:23:29.053Z,101026.00
2023-02-19T11:25:59.523Z,101022.00
2023-02-19T11:28:39.159Z,101025.00
2023-02-19T11:31:35.565Z,101034.00
2023-02-19T11:34:04.516Z,101032.00
2023-02-19T11:36:34.783Z,101047.00
2023-02-19T11:39:17.978Z,101042.00
2023-02-19T11:42:07.082Z,101048.00
2023-02-19T11:44:59.568Z,101053.00
2023-02-19T11:47:35.263Z,101058.00
2023-02-19T11:50:36.794Z,101080.00
2023-02-19T11:53:13.584Z,101071.00
2023-02-19T11:56:07.022Z,101048.00
2023-02-19T11:59:00.827Z,101052.00
2023-02-19T12:01:29.769Z,101054.00
2023-02-19T12:04:16.769Z,101043.00
2023-02-19T12:06:58.339Z,101053.00
2023-02-19T12:09:28.968Z,101067.00
2023-02-19T12:12:09.838Z,101085.00
2023-02-19T12:14:37.575Z,101087.00
2023-02-19T12:17:05.422Z,101077.00
2023-02-19T12:20:10.805Z,101080.00
2023-02-19T12:23:04.962Z,101086.00
2023-02-19T12:25:36.525Z,101084.00
2023-02-19T12:28:07.641Z,101084.00
2023-02-19T12:30:50.392Z,101071.00
2023-02-19T12:33:25.565Z,101069.00
2023-02-19T12:36:01.433Z,101077.00
2023-02-19T12:38:52.398Z,101089.00
2023-02-19T12:41:33.993Z,101102.00
2023-02-19T12:44:28.298Z,101095.00
2023-02-19T12:47:25.978Z,101090.00
2023-02-19T12:50:00.263Z,101108.00
2023-02-19T12:52:33.590Z,101104.00
2023-02-19T12:55:31.890Z,101100.00
2023-02-19T12:58:04.364Z,101105.00
2023-02-19T13:00:39.761Z,101111.00
2023-02-19T13:03:40.435Z,101119.00
2023-02-19T13:06:31.073Z,101121.00
2023-02-19T13:09:07.919Z,101122.00
2023-02-19T13:11:44.725Z,101127.00
2023-02-19T13:14:31.387Z,101128.00
2023-02-19T13:17:04.945Z,101130.00
2023-02-19T13:19:33.433Z,101134.00
2023-02-19T13:23:02.479Z,101143.00
2023-02-19T13:25:49.054Z,101143.00
2023-02-19T13:28:23.184Z,101150.00
2023-02-19T13:31:15.845Z,101149.00
2023-02-19T13:33:59.166Z,101140.00
2023-02-19T13:36:30.983Z,101153.00
2023-02-19T13:39:00.737Z,101147.00
2023-02-19T13:41:31.344Z,101151.00
2023-02-19T13:44:04.818Z,101144.00
2023-02-19T13:46:43.455Z,101139.00
2023-02-19T13:49:29.825Z,101145.00
2023-02-19T13:52:00.369Z,101145.00
2023-02-19T13:54:37.270Z,101142.00
2023-02-19T13:57:28.036Z,101130.00
2023-02-19T13:59:57.459Z,101128.00
2023-02-19T14:02:27.240Z,101127.00
2023-02-19T14:05:22.931Z,101141.00
2023-02-19T14:07:54.550Z,101124.00
2023-02-19T14:10:52.228Z,101132.00
2023-02-19T14:13:48.222Z,101127.00
2023-02-19T14:16:55.272Z,101131.00
2023-02-19T14:19:42.029Z,101123.00
2023-02-19T14:22:43.944Z,101116.00
2023-02-19T14:25:43.102Z,101130.00
2023-02-19T14:28:22.468Z,101120.00
2023-02-19T14:31:21.941Z,101131.00
2023-02-19T14:34:07.264Z,101140.00
2023-02-19T14:36:48.927Z,101125.00
2023-02-19T14:39:26.452Z,101120.00
2023-02-19T14:42:33.797Z,101122.00
2023-02-19T14:45:04.991Z,101127.00
2023-02-19T14:47:35.287Z,101118.00
2023-02-19T14:50:09.185Z,101126.00
2023-02-19T14:52:50.289Z,101141.00
2023-02-19T14:55:32.747Z,101144.00
2023-02-19T14:58:06.680Z,101146.00
2023-02-19T15:00:44.058Z,101157.00
2023-02-19T15:03:36.255Z,101152.00
2023-02-19T15:06:16.654Z,101163.00
2023-02-19T15:08:47.425Z,101161.00
2023-02-19T15:11:34.465Z,101164.00
2023-02-19T15:14:04.563Z,101154.00
2023-02-19T15:16:35.913Z,101157.00
2023-02-19T15:19:06.769Z,101152.00
2023-02-19T15:21:37.472Z,101142.00
2023-02-19T15:24:06.272Z,101148.00
2023-02-19T15:26:40.815Z,101154.00
2023-02-19T15:29:14.303Z,101155.00
2023-02-19T15:31:52.472Z,101150.00
2023-02-19T15:34:25.748Z,101151.00
2023-02-19T15:36:57.831Z,101134.00
2023-02-19T15:39:33.886Z,101143.00
2023-02-19T15:42:03.554Z,101150.00
2023-02-19T15:44:52.715Z,101142.00
2023-02-19T15:47:23.456Z,101146.00
2023-02-19T15:50:00.696Z,101152.00
2023-02-19T15:52:38.798Z,101142.00
2023-02-19T15:55:41.954Z,101151.00
2023-02-19T15:58:44.070Z,101142.00
2023-02-19T16:01:34.509Z,101147.00
2023-02-19T16:04:03.024Z,101140.00
2023-02-19T16:06:31.178Z,101136.00
2023-02-19T16:09:02.296Z,101130.00
2023-02-19T16:11:48.244Z,101131.00
2023-02-19T16:14:18.582Z,101126.00
2023-02-19T16:16:47.924Z,101136.00
2023-02-19T16:19:26.178Z,101128.00
2023-02-19T16:21:55.422Z,101132.00
2023-02-19T16:24:30.818Z,101133.00
2023-02-19T16:26:59.627Z,101136.00
2023-02-19T16:29:32.285Z,101134.00
2023-02-19T16:32:05.873Z,101142.00
2023-02-19T16:34:35.027Z,101136.00
2023-02-19T16:37:31.053Z,101152.00
2023-02-19T16:40:16.379Z,101150.00
2023-02-19T16:42:51.364Z,101150.00
2023-02-19T16:45:19.469Z,101160.00
2023-02-19T16:47:51.485Z,101167.00
2023-02-19T16:50:24.136Z,101166.00
2023-02-19T16:52:59.844Z,101167.00
2023-02-19T16:55:28.890Z,101164.00
2023-02-19T16:57:57.189Z,101175.00
2023-02-19T17:00:29.988Z,101176.00
2023-02-19T17:03:01.094Z,101172.00
2023-02-19T17:05:31.174Z,101181.00
2023-02-19T17:07:59.126Z,101181.00
2023-02-19T17:10:28.562Z,101173.00
2023-02-19T17:16:42.185Z,101196.00
2023-02-19T17:19:20.869Z,101204.00
2023-02-19T17:21:50.872Z,101197.00
2023-02-19T17:24:18.643Z,101198.00
2023-02-19T17:26:46.693Z,101195.00
2023-02-19T17:29:18.235Z,101197.00
2023-02-19T17:31:48.997Z,101208.00
2023-02-19T17:34:19.116Z,101205.00
2023-02-19T17:36:49.139Z,101205.00
2023-02-19T17:39:17.358Z,101198.00
2023-02-19T17:41:45.116Z,101200.00
2023-02-19T17:44:12.892Z,101197.00
2023-02-19T17:46:41.280Z,101197.00
2023-02-19T17:49:10.561Z,101189.00
2023-02-19T17:51:38.521Z,101187.00
2023-02-19T17:54:08.364Z,101180.00
2023-02-19T17:56:36.720Z,101192.00
2023-02-19T17:59:06.483Z,101189.00
2023-02-19T18:01:34.387Z,101186.00
2023-02-19T18:04:03.420Z,101187.00
2023-02-19T18:06:31.304Z,101182.00
2023-02-19T18:08:59.249Z,101186.00
2023-02-19T18:11:27.209Z,101190.00
2023-02-19T18:13:55.067Z,101190.00
2023-02-19T18:16:23.353Z,101195.00
2023-02-19T18:18:55.186Z,101192.00
2023-02-19T18:21:23.963Z,101194.00
2023-02-19T18:23:51.739Z,101204.00
2023-02-19T18:26:20.763Z,101205.00
2023-02-19T18:28:48.686Z,101205.00
2023-02-19T18:31:16.771Z,101209.00
2023-02-19T18:33:44.597Z,101212.00
2023-02-19T18:36:13.107Z,101216.00
2023-02-19T18:38:41.306Z,101219.00
2023-02-19T18:41:13.392Z,101218.00
2023-02-19T18:43:42.307Z,101207.00
2023-02-19T18:46:10.934Z,101213.00
2023-02-19T18:48:39.498Z,101210.00
2023-02-19T18:51:11.250Z,101208.00
2023-02-19T18:53:39.258Z,101215.00
2023-02-19T18:56:09.369Z,101221.00
2023-02-19T18:58:38.597Z,101220.00
2023-02-19T19:01:06.739Z,101220.00
2023-02-19T19:03:34.570Z,101211.00
2023-02-19T19:06:02.478Z,101208.00
2023-02-19T19:08:30.810Z,101213.00
2023-02-19T19:10:58.677Z,101209.00
2023-02-19T19:13:26.552Z,101209.00
2023-02-19T19:15:54.544Z,101214.00
2023-02-19T19:18:22.447Z,101216.00
2023-02-19T19:20:56.538Z,101207.00
2023-02-19T19:23:24.436Z,101223.00
2023-02-19T19:25:55.404Z,101222.00
2023-02-19T19:28:26.522Z,101224.00
2023-02-19T19:30:54.647Z,101221.00
2023-02-19T19:33:28.138Z,101226.00
2023-02-19T19:35:56.040Z,101233.00
2023-02-19T19:38:23.856Z,101221.00
2023-02-19T19:40:51.896Z,101223.00
2023-02-19T19:43:19.889Z,101221.00
2023-02-19T19:45:47.981Z,101218.00
2023-02-19T19:48:15.884Z,101226.00
2023-02-19T19:50:43.766Z,101227.00
2023-02-19T19:53:11.522Z,101230.00
2023-02-19T19:55:39.333Z,101229.00
2023-02-19T19:58:08.005Z,101231.00
2023-02-19T20:00:35.997Z,101228.00
2023-02-19T20:03:04.625Z,101226.00
2023-02-19T20:05:32.355Z,101232.00
2023-02-19T20:08:02.606Z,101217.00
2023-02-19T20:10:30.969Z,101218.00
2023-02-19T20:12:59.063Z,101224.00
2023-02-19T20:15:26.976Z,101221.00
2023-02-19T20:17:54.974Z,101223.00
2023-02-19T20:20:23.762Z,101217.00
2023-02-19T20:22:52.966Z,101216.00
2023-02-19T20:25:22.620Z,101219.00
2023-02-19T20:27:52.226Z,101209.00
2023-02-19T20:30:22.733Z,101214.00
2023-02-19T20:32:50.839Z,101211.00
2023-02-19T20:35:19.043Z,101199.00
2023-02-19T20:37:48.282Z,101195.00
2023-02-19T20:40:18.044Z,101191.00
2023-02-19T20:42:45.955Z,101193.00
2023-02-19T20:45:16.846Z,101192.00
2023-02-19T20:47:44.788Z,101199.00
2023-02-19T20:50:13.071Z,101198.00
2023-02-19T20:52:40.839Z,101189.00
2023-02-19T20:55:09.501Z,101195.00
2023-02-19T20:57:37.895Z,101200.00
2023-02-19T21:00:07.625Z,101196.00
2023-02-19T21:02:35.923Z,101196.00
2023-02-19T21:05:04.552Z,101192.00
2023-02-19T21:07:35.134Z,101193.00
2023-02-19T21:10:03.123Z,101206.00
2023-02-19T21:12:31.747Z,101204.00
2023-02-19T21:14:59.768Z,101213.00
2023-02-19T21:17:27.689Z,101217.00
2023-02-19T21:19:55.476Z,101203.00
2023-02-19T21:22:26.273Z,101214.00
2023-02-19T21:25:01.594Z,101213.00
2023-02-19T21:27:33.000Z,101204.00
2023-02-19T21:30:00.917Z,101195.00
2023-02-19T21:32:28.969Z,101196.00
2023-02-19T21:35:00.143Z,101201.00
2023-02-19T21:37:28.360Z,101199.00
2023-02-19T21:39:56.153Z,101196.00
2023-02-19T21:42:24.311Z,101192.00
2023-02-19T21:44:52.511Z,101199.00
2023-02-19T21:47:20.506Z,101203.00
2023-02-19T21:49:48.370Z,101195.00
2023-02-19T21:52:16.359Z,101191.00
2023-02-19T21:54:44.423Z,101193.00
2023-02-19T21:57:12.400Z,101191.00
2023-02-19T21:59:40.320Z,101189.00
2023-02-19T22:02:09.141Z,101191.00
2023-02-19T22:04:37.159Z,101181.00
2023-02-19T22:07:05.307Z,101183.00
2023-02-19T22:09:34.256Z,101183.00
2023-02-19T22:12:02.462Z,101191.00
2023-02-19T22:14:30.238Z,101187.00
2023-02-19T22:17:01.121Z,101173.00
2023-02-19T22:19:29.090Z,101175.00
2023-02-19T22:21:57.300Z,101181.00
2023-02-19T22:24:25.251Z,101183.00
2023-02-19T22:26:57.489Z,101181.00
2023-02-19T22:29:25.524Z,101178.00
2023-02-19T22:31:53.439Z,101177.00
2023-02-19T22:34:21.481Z,101180.00
2023-02-19T22:36:49.654Z,101175.00
2023-02-19T22:39:20.875Z,101176.00
2023-02-19T22:41:49.003Z,101179.00
2023-02-19T22:44:17.159Z,101176.00
2023-02-19T22:46:54.968Z,101174.00
2023-02-19T22:49:24.046Z,101181.00
2023-02-19T22:52:02.136Z,101178.00
2023-02-19T22:54:30.239Z,101173.00
2023-02-19T22:56:58.082Z,101170.00
2023-02-19T22:59:26.359Z,101171.00
2023-02-19T23:01:54.794Z,101164.00
2023-02-19T23:04:24.461Z,101164.00
2023-02-19T23:06:52.736Z,101164.00
2023-02-19T23:09:25.683Z,101163.00
2023-02-19T23:11:53.632Z,101162.00
2023-02-19T23:14:22.473Z,101157.00
2023-02-19T23:16:50.498Z,101159.00
2023-02-19T23:19:18.598Z,101146.00
2023-02-19T23:21:46.862Z,101154.00
2023-02-19T23:24:15.522Z,101160.00
2023-02-19T23:26:51.815Z,101160.00
2023-02-19T23:29:25.485Z,101163.00
2023-02-19T23:31:57.266Z,101153.00
2023-02-19T23:34:24.882Z,101145.00
2023-02-19T23:36:53.356Z,101136.00
2023-02-19T23:39:22.581Z,101148.00
2023-02-19T23:41:52.527Z,101147.00
2023-02-19T23:44:21.472Z,101135.00
2023-02-19T23:46:50.012Z,101132.00
2023-02-19T23:49:18.573Z,101125.00
2023-02-19T23:51:46.345Z,101120.00
2023-02-19T23:54:15.741Z,101116.00
2023-02-19T23:56:43.852Z,101110.00
2023-02-19T23:59:12.028Z,101104.00
