createdAt,value
2022-07-29T00:00:53.226Z,41.60
2022-07-29T00:03:19.785Z,41.60
2022-07-29T00:05:46.369Z,41.60
2022-07-29T00:08:12.904Z,41.70
2022-07-29T00:10:39.416Z,41.80
2022-07-29T00:13:05.945Z,41.70
2022-07-29T00:15:32.456Z,41.70
2022-07-29T00:17:58.984Z,41.80
2022-07-29T00:20:25.499Z,41.70
2022-07-29T00:22:52.027Z,41.70
2022-07-29T00:25:18.562Z,41.70
2022-07-29T00:27:45.087Z,41.70
2022-07-29T00:30:11.625Z,41.60
2022-07-29T00:32:38.155Z,41.60
2022-07-29T00:35:04.680Z,41.70
2022-07-29T00:37:31.226Z,41.70
2022-07-29T00:39:57.746Z,41.60
2022-07-29T00:42:24.350Z,41.60
2022-07-29T00:44:50.874Z,42.20
2022-07-29T00:47:17.425Z,41.70
2022-07-29T00:49:43.942Z,41.60
2022-07-29T00:52:10.497Z,41.70
2022-07-29T00:54:39.820Z,41.50
2022-07-29T00:57:11.209Z,41.60
2022-07-29T00:59:37.723Z,41.60
2022-07-29T01:02:04.367Z,41.60
2022-07-29T01:04:31.003Z,41.70
2022-07-29T01:06:57.536Z,41.70
2022-07-29T01:09:35.051Z,41.60
2022-07-29T01:12:10.579Z,41.70
2022-07-29T01:14:37.890Z,41.60
2022-07-29T01:17:04.416Z,41.60
2022-07-29T01:19:30.947Z,41.60
2022-07-29T01:21:57.481Z,41.70
2022-07-29T01:24:24.019Z,41.70
2022-07-29T01:26:50.541Z,41.70
2022-07-29T01:29:17.064Z,41.70
2022-07-29T01:31:59.412Z,41.80
2022-07-29T01:34:27.307Z,41.70
2022-07-29T01:36:53.822Z,41.70
2022-07-29T01:39:20.338Z,41.70
2022-07-29T01:41:46.864Z,41.60
2022-07-29T01:44:13.795Z,41.60
2022-07-29T01:46:40.505Z,41.50
2022-07-29T01:49:07.134Z,41.50
2022-07-29T01:51:33.676Z,41.70
2022-07-29T01:54:00.236Z,41.50
2022-07-29T01:56:26.751Z,41.70
2022-07-29T01:58:53.285Z,41.60
2022-07-29T02:01:19.853Z,41.60
2022-07-29T02:03:46.430Z,41.60
2022-07-29T02:06:12.948Z,41.50
2022-07-29T02:08:39.487Z,41.50
2022-07-29T02:11:06.005Z,41.60
2022-07-29T02:13:37.935Z,41.60
2022-07-29T02:16:04.492Z,41.60
2022-07-29T02:18:31.047Z,41.50
2022-07-29T02:20:57.574Z,41.50
2022-07-29T02:23:24.110Z,41.60
2022-07-29T02:25:50.628Z,41.70
2022-07-29T02:28:19.955Z,41.70
2022-07-29T02:30:47.633Z,41.60
2022-07-29T02:33:14.339Z,41.50
2022-07-29T02:35:40.856Z,41.50
2022-07-29T02:38:07.368Z,41.50
2022-07-29T02:40:33.896Z,41.40
2022-07-29T02:43:00.420Z,41.40
2022-07-29T02:45:26.950Z,41.40
2022-07-29T02:47:53.484Z,41.40
2022-07-29T02:50:20.027Z,41.30
2022-07-29T02:52:46.565Z,41.30
2022-07-29T02:55:13.115Z,41.40
2022-07-29T02:57:53.932Z,41.40
2022-07-29T03:00:21.748Z,41.30
2022-07-29T03:02:48.255Z,41.40
2022-07-29T03:05:14.814Z,41.40
2022-07-29T03:07:43.250Z,41.40
2022-07-29T03:10:10.863Z,41.40
2022-07-29T03:12:40.407Z,41.30
2022-07-29T03:15:06.931Z,41.30
2022-07-29T03:17:33.461Z,41.30
2022-07-29T03:19:59.972Z,41.20
2022-07-29T03:22:26.491Z,41.30
2022-07-29T03:24:53.030Z,41.30
2022-07-29T03:27:19.545Z,41.30
2022-07-29T03:29:49.626Z,41.20
2022-07-29T03:32:16.313Z,41.30
2022-07-29T03:34:50.521Z,41.30
2022-07-29T03:37:17.040Z,41.20
2022-07-29T03:39:43.586Z,41.20
2022-07-29T03:42:10.110Z,41.30
2022-07-29T03:44:36.650Z,41.20
2022-07-29T03:47:03.165Z,41.30
2022-07-29T03:49:29.725Z,41.30
2022-07-29T03:51:56.683Z,41.30
2022-07-29T03:54:23.211Z,41.40
2022-07-29T03:56:49.744Z,41.80
2022-07-29T03:59:16.256Z,41.60
2022-07-29T04:01:42.871Z,41.40
2022-07-29T04:04:09.472Z,41.40
2022-07-29T04:06:36.022Z,41.40
2022-07-29T04:09:02.536Z,41.40
2022-07-29T04:11:29.073Z,41.30
2022-07-29T04:13:55.602Z,41.30
2022-07-29T04:16:22.220Z,41.40
2022-07-29T04:18:48.790Z,41.30
2022-07-29T04:21:15.314Z,41.20
2022-07-29T04:23:47.541Z,41.40
2022-07-29T04:26:19.561Z,41.40
2022-07-29T04:28:46.097Z,41.40
2022-07-29T04:31:12.696Z,41.40
2022-07-29T04:33:39.287Z,41.50
2022-07-29T04:36:05.804Z,41.70
2022-07-29T04:38:52.306Z,41.50
2022-07-29T04:41:18.817Z,41.60
2022-07-29T04:43:47.329Z,42.00
2022-07-29T04:46:13.898Z,42.00
2022-07-29T04:48:40.492Z,41.80
2022-07-29T04:51:07.040Z,41.70
2022-07-29T04:53:33.556Z,41.60
2022-07-29T04:56:00.097Z,41.50
2022-07-29T04:58:26.635Z,41.60
2022-07-29T05:00:53.159Z,42.00
2022-07-29T05:03:19.696Z,42.50
2022-07-29T05:05:46.227Z,42.20
2022-07-29T05:08:12.733Z,41.90
2022-07-29T05:10:39.254Z,42.30
2022-07-29T05:13:05.781Z,42.50
2022-07-29T05:15:32.365Z,42.20
2022-07-29T05:17:58.919Z,41.90
2022-07-29T05:20:25.449Z,41.80
2022-07-29T05:22:51.965Z,41.80
2022-07-29T05:25:18.503Z,41.80
2022-07-29T05:27:45.019Z,41.80
2022-07-29T05:30:11.566Z,41.80
2022-07-29T05:32:38.102Z,41.80
2022-07-29T05:35:04.622Z,41.80
2022-07-29T05:37:31.152Z,41.80
2022-07-29T05:39:59.204Z,41.90
2022-07-29T05:42:25.781Z,41.90
2022-07-29T05:44:52.291Z,41.80
2022-07-29T05:47:18.803Z,41.90
2022-07-29T05:49:45.323Z,42.00
2022-07-29T05:52:11.858Z,42.00
2022-07-29T05:54:38.375Z,41.90
2022-07-29T05:57:04.911Z,41.80
2022-07-29T05:59:31.454Z,42.00
2022-07-29T06:01:58.154Z,42.60
2022-07-29T06:04:24.913Z,42.00
2022-07-29T06:06:51.526Z,42.10
2022-07-29T06:09:18.059Z,42.10
2022-07-29T06:11:44.588Z,42.00
2022-07-29T06:14:11.110Z,42.00
2022-07-29T06:16:37.743Z,42.00
2022-07-29T06:19:04.328Z,42.00
2022-07-29T06:21:30.878Z,42.10
2022-07-29T06:23:57.410Z,42.00
2022-07-29T06:26:30.706Z,42.00
2022-07-29T06:28:58.575Z,42.00
2022-07-29T06:31:26.260Z,42.10
2022-07-29T06:33:54.617Z,42.10
2022-07-29T06:36:21.271Z,42.10
2022-07-29T06:38:51.416Z,42.10
2022-07-29T06:41:18.680Z,42.10
2022-07-29T06:43:51.854Z,42.10
2022-07-29T06:46:21.431Z,42.10
2022-07-29T06:48:48.118Z,42.20
2022-07-29T06:51:14.742Z,42.10
2022-07-29T06:54:00.168Z,42.10
2022-07-29T06:56:29.325Z,42.10
2022-07-29T06:58:55.845Z,42.10
2022-07-29T07:01:22.468Z,42.30
2022-07-29T07:03:49.158Z,42.30
2022-07-29T07:06:15.682Z,42.20
2022-07-29T07:08:42.235Z,42.20
2022-07-29T07:11:08.754Z,42.20
2022-07-29T07:13:35.285Z,42.20
2022-07-29T07:16:03.401Z,42.30
2022-07-29T07:18:29.919Z,42.30
2022-07-29T07:20:56.445Z,42.30
2022-07-29T07:23:22.966Z,42.30
2022-07-29T07:25:49.502Z,42.30
2022-07-29T07:28:16.015Z,42.40
2022-07-29T07:30:42.525Z,42.30
2022-07-29T07:33:09.056Z,42.30
2022-07-29T07:35:35.587Z,42.40
2022-07-29T07:38:02.144Z,42.30
2022-07-29T07:40:28.676Z,42.30
2022-07-29T07:42:55.240Z,42.30
2022-07-29T07:45:21.754Z,42.40
2022-07-29T07:47:48.291Z,42.50
2022-07-29T07:50:18.706Z,42.40
2022-07-29T07:52:45.687Z,42.40
2022-07-29T07:55:12.220Z,42.50
2022-07-29T07:57:38.748Z,42.50
2022-07-29T08:00:05.267Z,42.50
2022-07-29T08:02:31.831Z,42.50
2022-07-29T08:04:58.374Z,42.50
2022-07-29T08:07:24.904Z,42.50
2022-07-29T08:09:51.423Z,42.60
2022-07-29T08:12:17.929Z,42.60
2022-07-29T08:14:44.479Z,42.50
2022-07-29T08:17:10.991Z,42.50
2022-07-29T08:19:37.504Z,42.50
2022-07-29T08:22:04.032Z,42.60
2022-07-29T08:24:30.586Z,42.60
2022-07-29T08:26:57.103Z,42.60
2022-07-29T08:29:23.639Z,42.60
2022-07-29T08:31:50.369Z,42.60
2022-07-29T08:34:24.469Z,42.60
2022-07-29T08:36:54.411Z,42.60
2022-07-29T08:39:20.921Z,42.70
2022-07-29T08:41:57.021Z,42.60
2022-07-29T08:44:30.511Z,43.30
2022-07-29T08:46:57.738Z,42.70
2022-07-29T08:49:24.403Z,42.70
2022-07-29T08:51:50.980Z,42.70
2022-07-29T08:54:17.529Z,42.70
2022-07-29T08:56:44.049Z,42.90
2022-07-29T08:59:10.589Z,42.90
2022-07-29T09:01:42.501Z,42.90
2022-07-29T09:04:10.881Z,42.90
2022-07-29T09:06:37.426Z,42.90
2022-07-29T09:09:03.941Z,42.90
2022-07-29T09:11:30.466Z,42.90
2022-07-29T09:13:56.984Z,42.90
2022-07-29T09:16:44.078Z,42.90
2022-07-29T09:19:10.016Z,42.90
2022-07-29T09:21:36.541Z,42.90
2022-07-29T09:24:05.073Z,42.90
2022-07-29T09:26:31.598Z,43.10
2022-07-29T09:28:58.133Z,43.10
2022-07-29T09:31:24.740Z,43.10
2022-07-29T09:33:56.492Z,43.10
2022-07-29T09:36:23.032Z,43.10
2022-07-29T09:38:49.540Z,43.20
2022-07-29T09:41:16.073Z,43.20
2022-07-29T09:43:42.601Z,43.30
2022-07-29T09:46:12.210Z,43.40
2022-07-29T09:48:39.018Z,43.40
2022-07-29T09:51:05.561Z,43.30
2022-07-29T09:53:32.089Z,43.40
2022-07-29T09:56:02.313Z,43.40
2022-07-29T09:58:28.844Z,43.60
2022-07-29T10:00:55.463Z,43.60
2022-07-29T10:03:22.369Z,43.60
2022-07-29T10:05:49.021Z,43.60
2022-07-29T10:08:15.554Z,43.60
2022-07-29T10:10:42.081Z,43.70
2022-07-29T10:13:13.457Z,43.70
2022-07-29T10:15:41.966Z,43.80
2022-07-29T10:18:08.619Z,43.70
2022-07-29T10:20:35.156Z,43.80
2022-07-29T10:23:01.673Z,43.80
2022-07-29T10:25:28.217Z,44.50
2022-07-29T10:27:54.763Z,43.80
2022-07-29T10:30:21.300Z,43.90
2022-07-29T10:32:51.213Z,43.90
2022-07-29T10:35:20.560Z,44.00
2022-07-29T10:37:47.095Z,43.90
2022-07-29T10:40:13.707Z,44.10
2022-07-29T10:42:41.943Z,44.10
2022-07-29T10:45:08.485Z,44.10
2022-07-29T10:47:35.312Z,44.10
2022-07-29T10:50:02.138Z,44.10
2022-07-29T10:52:30.238Z,44.10
2022-07-29T10:54:56.965Z,44.20
2022-07-29T10:57:53.463Z,44.10
2022-07-29T11:00:12.983Z,44.20
2022-07-29T11:02:44.591Z,44.30
2022-07-29T11:05:11.447Z,44.20
2022-07-29T11:07:46.057Z,44.30
2022-07-29T11:10:13.096Z,44.30
2022-07-29T11:12:40.503Z,44.40
2022-07-29T11:15:09.339Z,44.40
2022-07-29T11:17:47.238Z,44.50
2022-07-29T11:20:19.682Z,44.40
2022-07-29T11:22:48.963Z,44.40
2022-07-29T11:25:42.466Z,44.40
2022-07-29T11:28:06.958Z,44.50
2022-07-29T11:30:33.510Z,44.50
2022-07-29T11:33:00.871Z,44.50
2022-07-29T11:35:37.287Z,44.50
2022-07-29T11:38:05.148Z,44.60
2022-07-29T11:40:31.683Z,44.70
2022-07-29T11:42:58.194Z,44.60
2022-07-29T11:45:42.534Z,44.70
2022-07-29T11:48:28.846Z,44.70
2022-07-29T11:50:58.363Z,44.60
2022-07-29T11:53:25.070Z,44.80
2022-07-29T11:55:52.110Z,44.80
2022-07-29T11:58:18.714Z,44.80
2022-07-29T12:00:50.433Z,44.90
2022-07-29T12:03:17.056Z,44.80
2022-07-29T12:05:48.326Z,44.90
2022-07-29T12:08:18.410Z,45.00
2022-07-29T12:10:44.945Z,45.00
2022-07-29T12:13:11.472Z,44.90
2022-07-29T12:15:45.682Z,45.00
2022-07-29T12:18:13.303Z,45.00
2022-07-29T12:20:39.920Z,45.00
2022-07-29T12:23:06.969Z,45.00
2022-07-29T12:25:34.607Z,45.10
2022-07-29T12:28:01.338Z,45.00
2022-07-29T12:30:27.877Z,45.20
2022-07-29T12:32:56.442Z,45.10
2022-07-29T12:35:22.962Z,45.20
2022-07-29T12:37:49.487Z,45.20
2022-07-29T12:40:16.025Z,45.20
2022-07-29T12:42:42.551Z,45.20
2022-07-29T12:45:09.082Z,45.20
2022-07-29T12:47:35.614Z,45.30
2022-07-29T12:50:02.119Z,45.30
2022-07-29T12:52:28.644Z,45.30
2022-07-29T12:54:55.163Z,45.30
2022-07-29T12:57:21.672Z,45.20
2022-07-29T12:59:48.197Z,45.20
2022-07-29T13:02:14.805Z,45.20
2022-07-29T13:04:41.365Z,45.20
2022-07-29T13:07:07.896Z,45.20
2022-07-29T13:09:34.445Z,45.00
2022-07-29T13:12:01.320Z,44.90
2022-07-29T13:14:28.024Z,44.90
2022-07-29T13:16:54.625Z,44.80
2022-07-29T13:19:21.194Z,44.70
2022-07-29T13:21:47.723Z,44.50
2022-07-29T13:24:19.501Z,44.50
2022-07-29T13:26:46.396Z,44.50
2022-07-29T13:29:12.917Z,44.30
2022-07-29T13:31:39.464Z,44.20
2022-07-29T13:34:08.508Z,44.20
2022-07-29T13:36:38.725Z,44.80
2022-07-29T13:39:07.879Z,44.10
2022-07-29T13:41:34.407Z,44.10
2022-07-29T13:44:00.932Z,44.10
2022-07-29T13:46:27.546Z,44.10
2022-07-29T13:48:54.170Z,44.10
2022-07-29T13:51:20.759Z,44.10
2022-07-29T13:53:47.289Z,44.10
2022-07-29T13:56:13.819Z,44.10
2022-07-29T13:58:40.355Z,44.10
2022-07-29T14:01:06.934Z,44.60
2022-07-29T14:03:33.509Z,44.10
2022-07-29T14:06:02.493Z,44.10
2022-07-29T14:08:29.032Z,44.00
2022-07-29T14:10:55.571Z,44.00
2022-07-29T14:13:25.154Z,44.10
2022-07-29T14:15:52.240Z,44.00
2022-07-29T14:18:18.806Z,44.10
2022-07-29T14:20:45.332Z,44.00
2022-07-29T14:23:11.852Z,44.10
2022-07-29T14:25:40.870Z,44.00
2022-07-29T14:28:08.592Z,44.00
2022-07-29T14:30:35.096Z,44.00
2022-07-29T14:33:01.651Z,44.40
2022-07-29T14:35:28.182Z,44.10
2022-07-29T14:37:54.690Z,44.20
2022-07-29T14:40:21.220Z,44.20
2022-07-29T14:42:47.733Z,44.10
2022-07-29T14:45:14.250Z,44.10
2022-07-29T14:47:40.757Z,44.20
2022-07-29T14:50:07.276Z,44.00
2022-07-29T14:52:33.792Z,44.20
2022-07-29T14:55:02.571Z,44.70
2022-07-29T14:57:29.094Z,44.00
2022-07-29T14:59:55.623Z,44.00
2022-07-29T15:02:23.721Z,44.10
2022-07-29T15:04:54.674Z,44.50
2022-07-29T15:07:21.213Z,44.10
2022-07-29T15:09:49.318Z,44.20
2022-07-29T15:12:16.551Z,44.90
2022-07-29T15:14:43.085Z,44.20
2022-07-29T15:17:09.622Z,44.50
2022-07-29T15:19:36.187Z,44.20
2022-07-29T15:22:02.947Z,44.30
2022-07-29T15:24:29.672Z,44.40
2022-07-29T15:26:56.200Z,44.40
2022-07-29T15:29:22.763Z,44.60
2022-07-29T15:31:49.338Z,44.60
2022-07-29T15:34:15.925Z,44.60
2022-07-29T15:36:53.084Z,44.70
2022-07-29T15:39:20.194Z,44.80
2022-07-29T15:41:46.714Z,44.80
2022-07-29T15:44:13.231Z,44.90
2022-07-29T15:46:39.763Z,44.90
2022-07-29T15:49:06.367Z,44.90
2022-07-29T15:51:32.927Z,44.90
2022-07-29T15:54:02.664Z,45.00
2022-07-29T15:56:29.201Z,45.10
2022-07-29T15:58:55.722Z,45.00
2022-07-29T16:01:22.282Z,45.10
2022-07-29T16:03:48.847Z,45.10
2022-07-29T16:06:15.379Z,45.10
2022-07-29T16:08:41.903Z,45.20
2022-07-29T16:11:08.626Z,45.30
2022-07-29T16:13:35.148Z,45.30
2022-07-29T16:16:02.053Z,45.30
2022-07-29T16:18:30.190Z,45.30
2022-07-29T16:20:57.107Z,45.40
2022-07-29T16:23:23.625Z,45.40
2022-07-29T16:25:59.680Z,45.70
2022-07-29T16:28:26.868Z,45.60
2022-07-29T16:30:53.388Z,45.60
2022-07-29T16:33:19.919Z,45.70
2022-07-29T16:35:46.454Z,45.70
2022-07-29T16:38:12.970Z,45.70
2022-07-29T16:40:39.527Z,45.90
2022-07-29T16:43:06.530Z,45.90
2022-07-29T16:45:42.633Z,45.90
2022-07-29T16:48:12.816Z,45.90
2022-07-29T16:50:39.358Z,46.00
2022-07-29T16:53:05.877Z,46.00
2022-07-29T16:55:32.421Z,46.10
2022-07-29T16:57:58.938Z,46.10
2022-07-29T17:00:25.472Z,46.00
2022-07-29T17:02:51.995Z,46.10
2022-07-29T17:05:18.510Z,46.10
2022-07-29T17:07:45.046Z,46.20
2022-07-29T17:10:11.572Z,46.20
2022-07-29T17:12:38.101Z,46.20
2022-07-29T17:15:04.629Z,46.40
2022-07-29T17:17:39.154Z,46.30
2022-07-29T17:20:17.794Z,46.30
2022-07-29T17:22:44.344Z,46.40
2022-07-29T17:25:10.889Z,46.30
2022-07-29T17:27:47.256Z,46.40
2022-07-29T17:30:13.788Z,46.40
2022-07-29T17:32:40.308Z,46.40
2022-07-29T17:35:06.827Z,46.40
2022-07-29T17:37:33.358Z,46.50
2022-07-29T17:40:00.541Z,46.50
2022-07-29T17:42:27.266Z,46.50
2022-07-29T17:44:56.767Z,46.40
2022-07-29T17:47:26.733Z,46.40
2022-07-29T17:49:56.983Z,46.40
2022-07-29T17:52:26.774Z,46.50
2022-07-29T17:54:53.418Z,46.60
2022-07-29T17:57:32.769Z,46.60
2022-07-29T18:00:02.748Z,46.60
2022-07-29T18:02:29.332Z,46.60
2022-07-29T18:04:55.975Z,46.60
2022-07-29T18:07:22.500Z,46.70
2022-07-29T18:09:49.024Z,46.70
2022-07-29T18:12:15.549Z,46.70
2022-07-29T18:14:42.075Z,46.70
2022-07-29T18:17:08.622Z,46.70
2022-07-29T18:19:35.144Z,46.70
2022-07-29T18:22:04.823Z,46.50
2022-07-29T18:24:31.552Z,46.60
2022-07-29T18:26:58.334Z,46.60
2022-07-29T18:29:25.053Z,46.60
2022-07-29T18:31:51.568Z,46.60
2022-07-29T18:34:18.077Z,46.60
2022-07-29T18:36:44.585Z,46.60
2022-07-29T18:39:11.370Z,46.60
2022-07-29T18:41:46.104Z,46.60
2022-07-29T18:44:16.622Z,46.60
2022-07-29T18:46:47.252Z,46.60
2022-07-29T18:49:14.576Z,46.60
2022-07-29T18:51:41.168Z,46.60
2022-07-29T18:54:07.679Z,46.60
2022-07-29T18:56:34.208Z,46.60
2022-07-29T18:59:00.727Z,46.60
2022-07-29T19:01:32.903Z,46.60
2022-07-29T19:03:59.526Z,46.60
2022-07-29T19:06:26.774Z,46.50
2022-07-29T19:08:53.304Z,46.60
2022-07-29T19:11:19.848Z,46.60
2022-07-29T19:13:46.369Z,46.60
2022-07-29T19:16:12.951Z,46.60
2022-07-29T19:18:39.511Z,46.60
2022-07-29T19:21:06.046Z,46.60
2022-07-29T19:23:32.567Z,46.50
2022-07-29T19:26:20.641Z,46.50
2022-07-29T19:28:48.819Z,46.40
2022-07-29T19:31:15.838Z,46.40
2022-07-29T19:33:42.434Z,46.40
2022-07-29T19:36:08.961Z,46.30
2022-07-29T19:38:35.480Z,46.20
2022-07-29T19:41:02.007Z,46.20
2022-07-29T19:43:51.923Z,46.10
2022-07-29T19:46:15.075Z,46.10
2022-07-29T19:48:41.694Z,46.10
2022-07-29T19:51:08.265Z,45.90
2022-07-29T19:53:34.780Z,45.90
2022-07-29T19:56:01.303Z,45.90
2022-07-29T19:58:27.939Z,46.00
2022-07-29T20:00:54.796Z,46.00
2022-07-29T20:03:21.318Z,46.10
2022-07-29T20:05:48.163Z,46.20
2022-07-29T20:08:14.968Z,46.20
2022-07-29T20:10:41.490Z,46.20
2022-07-29T20:13:08.019Z,46.30
2022-07-29T20:15:34.574Z,46.40
2022-07-29T20:18:01.122Z,46.40
2022-07-29T20:20:27.660Z,46.40
2022-07-29T20:22:54.191Z,46.50
2022-07-29T20:25:20.721Z,46.50
2022-07-29T20:27:47.262Z,46.50
2022-07-29T20:30:13.796Z,46.50
2022-07-29T20:32:40.455Z,46.60
2022-07-29T20:35:06.969Z,46.60
2022-07-29T20:37:33.495Z,46.60
2022-07-29T20:40:18.452Z,46.60
2022-07-29T20:42:44.969Z,46.60
2022-07-29T20:45:11.498Z,46.70
2022-07-29T20:47:38.049Z,46.70
2022-07-29T20:50:04.653Z,46.60
2022-07-29T20:52:31.186Z,46.80
2022-07-29T20:55:03.046Z,46.90
2022-07-29T20:57:39.067Z,46.90
2022-07-29T21:00:06.328Z,47.00
2022-07-29T21:02:32.934Z,46.90
2022-07-29T21:04:59.513Z,46.90
2022-07-29T21:07:26.026Z,46.90
2022-07-29T21:09:52.559Z,46.70
2022-07-29T21:12:19.196Z,46.90
2022-07-29T21:14:45.726Z,46.80
2022-07-29T21:17:12.243Z,46.90
2022-07-29T21:19:38.747Z,47.00
2022-07-29T21:22:05.271Z,46.90
2022-07-29T21:24:31.796Z,46.90
2022-07-29T21:27:19.312Z,46.80
2022-07-29T21:29:44.800Z,46.90
2022-07-29T21:32:11.366Z,46.90
2022-07-29T21:34:37.914Z,46.80
2022-07-29T21:37:07.377Z,46.90
2022-07-29T21:39:35.508Z,46.90
2022-07-29T21:42:02.029Z,46.90
2022-07-29T21:44:28.552Z,46.90
2022-07-29T21:46:55.066Z,46.90
2022-07-29T21:49:21.623Z,47.00
2022-07-29T21:51:48.146Z,47.00
2022-07-29T21:54:17.329Z,47.00
2022-07-29T21:56:44.237Z,47.00
2022-07-29T21:59:17.718Z,47.00
2022-07-29T22:01:44.290Z,47.00
2022-07-29T22:04:10.871Z,47.00
2022-07-29T22:06:37.414Z,47.10
2022-07-29T22:09:03.927Z,47.00
2022-07-29T22:11:30.448Z,47.10
2022-07-29T22:13:56.957Z,47.10
2022-07-29T22:16:23.504Z,47.00
2022-07-29T22:18:50.037Z,47.00
2022-07-29T22:21:16.570Z,47.00
2022-07-29T22:23:43.096Z,47.00
2022-07-29T22:26:09.608Z,47.10
2022-07-29T22:28:36.138Z,47.10
2022-07-29T22:31:02.722Z,47.10
2022-07-29T22:33:29.296Z,47.20
2022-07-29T22:35:55.831Z,47.20
2022-07-29T22:38:22.340Z,47.10
2022-07-29T22:40:50.601Z,47.10
2022-07-29T22:43:17.367Z,47.10
2022-07-29T22:45:43.960Z,47.10
2022-07-29T22:48:10.508Z,47.00
2022-07-29T22:50:38.004Z,47.00
2022-07-29T22:53:04.521Z,47.00
2022-07-29T22:55:31.061Z,47.00
2022-07-29T22:57:57.584Z,47.00
2022-07-29T23:00:24.106Z,47.00
2022-07-29T23:02:52.531Z,47.00
2022-07-29T23:05:19.060Z,47.10
2022-07-29T23:07:45.589Z,47.10
2022-07-29T23:10:12.116Z,46.90
2022-07-29T23:12:38.648Z,47.00
2022-07-29T23:15:05.161Z,47.00
2022-07-29T23:17:31.700Z,47.00
2022-07-29T23:20:02.895Z,47.00
2022-07-29T23:22:29.440Z,47.00
2022-07-29T23:24:55.948Z,47.10
2022-07-29T23:27:22.481Z,47.00
2022-07-29T23:29:49.012Z,47.10
2022-07-29T23:32:15.550Z,47.10
2022-07-29T23:34:42.080Z,47.20
2022-07-29T23:37:08.604Z,47.10
2022-07-29T23:39:35.125Z,47.10
2022-07-29T23:42:01.675Z,47.10
2022-07-29T23:44:28.202Z,47.10
2022-07-29T23:46:54.736Z,47.10
2022-07-29T23:49:21.275Z,47.10
2022-07-29T23:51:47.867Z,47.10
2022-07-29T23:54:14.388Z,47.10
2022-07-29T23:56:45.018Z,47.30
2022-07-29T23:59:13.037Z,47.20
