createdAt,value
2022-11-04T00:04:01.670Z,7.94
2022-11-04T00:08:58.973Z,7.79
2022-11-04T00:14:00.270Z,8.30
2022-11-04T00:18:58.563Z,7.94
2022-11-04T00:23:57.896Z,8.42
2022-11-04T00:28:57.237Z,8.42
2022-11-04T00:33:56.372Z,8.42
2022-11-04T00:38:55.682Z,8.02
2022-11-04T00:43:54.020Z,8.02
2022-11-04T00:48:54.296Z,8.48
2022-11-04T00:53:53.598Z,8.48
2022-11-04T00:58:52.957Z,8.04
2022-11-04T01:03:51.081Z,8.04
2022-11-04T01:08:50.379Z,8.47
2022-11-04T01:13:51.689Z,8.47
2022-11-04T01:18:49.991Z,8.00
2022-11-04T01:23:48.319Z,8.00
2022-11-04T01:28:47.665Z,8.41
2022-11-04T01:33:46.783Z,8.41
2022-11-04T01:38:46.083Z,7.52
2022-11-04T01:43:45.435Z,7.91
2022-11-04T01:48:45.541Z,7.91
2022-11-04T01:53:44.831Z,7.91
2022-11-04T01:58:43.127Z,8.29
2022-11-04T02:03:43.423Z,8.29
2022-11-04T02:08:41.724Z,7.40
2022-11-04T02:13:41.038Z,7.40
2022-11-04T02:18:40.326Z,7.77
2022-11-04T02:23:39.633Z,7.77
2022-11-04T02:28:38.956Z,7.77
2022-11-04T02:33:38.257Z,7.77
2022-11-04T02:38:37.569Z,7.77
2022-11-04T02:43:38.888Z,7.77
2022-11-04T02:48:38.211Z,7.77
2022-11-04T02:53:36.531Z,8.29
2022-11-04T02:58:34.820Z,7.91
2022-11-04T03:03:34.128Z,7.91
2022-11-04T03:08:33.422Z,7.52
2022-11-04T03:13:32.694Z,7.52
2022-11-04T03:18:31.978Z,7.52
2022-11-04T03:23:32.278Z,7.52
2022-11-04T03:28:34.618Z,7.52
2022-11-04T03:33:30.879Z,7.52
2022-11-04T03:38:29.169Z,7.91
2022-11-04T03:43:30.458Z,7.91
2022-11-04T03:48:27.734Z,7.91
2022-11-04T03:53:29.010Z,8.29
2022-11-04T03:58:27.286Z,8.29
2022-11-04T04:03:25.550Z,7.40
2022-11-04T04:08:23.840Z,7.40
2022-11-04T04:13:24.152Z,7.40
2022-11-04T04:18:24.441Z,7.77
2022-11-04T04:23:22.753Z,7.77
2022-11-04T04:28:22.070Z,7.40
2022-11-04T04:33:23.354Z,7.40
2022-11-04T04:38:20.656Z,7.91
2022-11-04T04:43:19.960Z,7.52
2022-11-04T04:48:20.296Z,7.52
2022-11-04T04:53:19.603Z,8.41
2022-11-04T04:58:18.921Z,8.41
2022-11-04T05:03:18.213Z,8.41
2022-11-04T05:08:17.526Z,8.41
2022-11-04T05:13:15.827Z,7.52
2022-11-04T05:18:16.192Z,7.52
2022-11-04T05:23:14.336Z,7.52
2022-11-04T05:28:13.423Z,7.91
2022-11-04T05:33:14.735Z,7.91
2022-11-04T05:38:13.036Z,7.91
2022-11-04T05:43:11.582Z,8.29
2022-11-04T05:48:10.681Z,7.40
2022-11-04T05:53:11.080Z,7.40
2022-11-04T05:58:10.433Z,7.40
2022-11-04T06:03:12.045Z,7.40
2022-11-04T06:08:07.854Z,7.40
2022-11-04T06:13:07.818Z,8.29
2022-11-04T06:18:06.342Z,7.91
2022-11-04T06:23:05.238Z,7.52
2022-11-04T06:28:05.674Z,7.52
2022-11-04T06:33:05.861Z,7.52
2022-11-04T06:38:03.156Z,7.52
2022-11-04T06:43:02.478Z,7.52
2022-11-04T06:48:02.794Z,7.52
2022-11-04T06:53:02.080Z,7.52
2022-11-04T06:58:00.363Z,7.52
2022-11-04T07:02:59.756Z,7.52
2022-11-04T07:07:58.860Z,7.91
2022-11-04T07:12:58.130Z,7.91
2022-11-04T07:17:59.422Z,7.91
2022-11-04T07:22:56.672Z,7.02
2022-11-04T07:27:56.709Z,7.40
2022-11-04T07:32:55.209Z,7.40
2022-11-04T07:37:54.590Z,7.40
2022-11-04T07:42:54.464Z,7.02
2022-11-04T07:47:52.768Z,7.52
2022-11-04T07:52:53.066Z,7.12
2022-11-04T07:57:51.354Z,8.00
2022-11-04T08:02:50.787Z,8.00
2022-11-04T08:07:48.896Z,8.00
2022-11-04T08:12:50.185Z,8.00
2022-11-04T08:17:47.469Z,8.00
2022-11-04T08:22:47.775Z,7.12
2022-11-04T08:27:47.039Z,7.12
2022-11-04T08:32:46.470Z,7.12
2022-11-04T08:37:46.565Z,7.52
2022-11-04T08:42:45.857Z,7.52
2022-11-04T08:47:44.177Z,7.52
2022-11-04T08:52:43.512Z,7.02
2022-11-04T08:57:42.901Z,7.02
2022-11-04T09:02:41.970Z,7.02
2022-11-04T09:07:42.481Z,7.02
2022-11-04T09:12:41.607Z,7.02
2022-11-04T09:17:39.907Z,7.02
2022-11-04T09:22:43.157Z,7.52
2022-11-04T09:27:39.413Z,7.12
2022-11-04T09:32:38.760Z,8.00
2022-11-04T09:37:36.854Z,7.59
2022-11-04T09:42:36.190Z,7.59
2022-11-04T09:47:35.489Z,7.59
2022-11-04T09:52:35.817Z,7.59
2022-11-04T09:57:35.143Z,7.12
2022-11-04T10:02:33.503Z,7.12
2022-11-04T10:07:32.668Z,7.12
2022-11-04T10:12:32.025Z,7.12
2022-11-04T10:17:32.918Z,7.52
2022-11-04T10:22:30.221Z,7.52
2022-11-04T10:27:30.526Z,7.52
2022-11-04T10:32:32.856Z,6.63
2022-11-04T10:37:28.141Z,7.02
2022-11-04T10:42:27.442Z,7.02
2022-11-04T10:47:26.783Z,7.02
2022-11-04T10:52:25.927Z,7.52
2022-11-04T10:57:25.071Z,7.52
2022-11-04T11:02:25.458Z,7.12
2022-11-04T11:07:23.605Z,7.59
2022-11-04T11:12:49.342Z,7.59
2022-11-04T11:17:21.961Z,7.59
2022-11-04T11:22:21.132Z,7.59
2022-11-04T11:27:20.325Z,7.59
2022-11-04T11:32:19.437Z,7.59
2022-11-04T11:37:18.564Z,6.71
2022-11-04T11:42:20.712Z,7.12
2022-11-04T11:47:17.034Z,7.12
2022-11-04T11:52:17.355Z,7.12
2022-11-04T11:57:19.632Z,7.12
2022-11-04T12:02:14.893Z,7.52
2022-11-04T12:12:13.253Z,6.63
2022-11-04T12:17:13.545Z,6.63
2022-11-04T12:22:12.849Z,6.63
2022-11-04T12:27:11.270Z,7.52
2022-11-04T12:32:11.413Z,7.12
2022-11-04T12:37:10.576Z,7.59
2022-11-04T12:42:21.002Z,7.59
2022-11-04T12:47:08.919Z,7.59
2022-11-04T12:52:07.079Z,7.59
2022-11-04T12:57:06.217Z,7.59
2022-11-04T13:02:05.473Z,7.59
2022-11-04T13:07:04.659Z,7.59
2022-11-04T13:12:05.815Z,7.59
2022-11-04T13:17:03.940Z,7.12
2022-11-04T13:22:02.268Z,7.12
2022-11-04T13:27:02.616Z,7.12
2022-11-04T13:32:01.784Z,7.12
2022-11-04T13:37:00.923Z,7.52
2022-11-04T13:42:00.149Z,7.52
2022-11-04T13:46:59.320Z,6.63
2022-11-04T13:51:58.663Z,7.02
2022-11-04T13:56:57.762Z,7.02
2022-11-04T14:01:56.089Z,7.52
2022-11-04T14:06:55.371Z,7.12
2022-11-04T14:11:55.670Z,8.00
2022-11-04T14:16:54.955Z,7.59
2022-11-04T14:21:53.253Z,7.59
2022-11-04T14:26:52.609Z,7.59
2022-11-04T14:31:52.740Z,7.59
2022-11-04T14:36:51.062Z,7.59
2022-11-04T14:41:51.370Z,7.59
2022-11-04T14:46:49.667Z,8.00
2022-11-04T14:51:50.980Z,7.12
2022-11-04T14:56:49.279Z,7.12
2022-11-04T15:01:47.667Z,7.12
2022-11-04T15:06:54.986Z,7.52
2022-11-04T15:11:44.999Z,7.52
2022-11-04T15:16:45.329Z,7.52
2022-11-04T15:21:45.672Z,7.91
2022-11-04T15:26:42.931Z,7.02
2022-11-04T15:31:44.048Z,7.02
2022-11-04T15:36:42.420Z,7.02
2022-11-04T15:41:42.769Z,7.52
2022-11-04T15:46:40.679Z,7.12
2022-11-04T15:51:41.233Z,7.59
2022-11-04T15:56:40.207Z,7.59
2022-11-04T16:01:38.623Z,7.59
2022-11-04T16:06:39.088Z,7.59
2022-11-04T16:11:36.960Z,7.59
2022-11-04T16:16:38.389Z,7.59
2022-11-04T16:21:35.592Z,8.00
2022-11-04T16:26:35.563Z,8.00
2022-11-04T16:31:33.985Z,7.12
2022-11-04T16:36:35.855Z,7.12
2022-11-04T16:41:32.559Z,7.52
2022-11-04T16:46:32.532Z,7.52
2022-11-04T16:51:30.830Z,7.52
2022-11-04T16:56:30.255Z,7.02
2022-11-04T17:01:30.376Z,7.02
2022-11-04T17:06:28.407Z,7.02
2022-11-04T17:11:27.825Z,7.02
2022-11-04T17:16:26.888Z,7.02
2022-11-04T17:21:26.268Z,7.91
2022-11-04T17:26:26.366Z,7.52
2022-11-04T17:31:25.735Z,8.00
2022-11-04T17:36:23.707Z,8.00
2022-11-04T17:41:26.354Z,8.00
2022-11-04T17:46:22.579Z,8.00
2022-11-04T17:51:22.324Z,8.00
2022-11-04T17:56:20.031Z,8.41
2022-11-04T18:01:20.239Z,8.92
2022-11-04T18:06:19.246Z,8.89
2022-11-04T18:11:19.441Z,8.89
2022-11-04T18:16:17.876Z,8.89
2022-11-04T18:21:17.872Z,8.42
2022-11-04T18:26:15.969Z,9.35
2022-11-04T18:31:15.422Z,8.92
2022-11-04T18:36:14.864Z,9.76
2022-11-04T18:41:14.107Z,9.29
2022-11-04T18:46:13.295Z,9.29
2022-11-04T18:51:17.442Z,9.29
2022-11-04T18:56:11.703Z,8.80
2022-11-04T19:01:11.276Z,9.16
2022-11-04T19:06:14.976Z,8.80
2022-11-04T19:11:09.646Z,8.80
2022-11-04T19:16:08.942Z,9.67
2022-11-04T19:21:09.182Z,9.67
2022-11-04T19:26:07.997Z,9.67
2022-11-04T19:31:17.200Z,9.67
2022-11-04T19:36:06.576Z,9.67
2022-11-04T19:41:04.906Z,9.67
2022-11-04T19:46:05.035Z,9.67
2022-11-04T19:51:05.254Z,9.67
2022-11-04T19:56:03.544Z,9.67
2022-11-04T20:01:03.919Z,9.67
2022-11-04T20:06:01.179Z,9.67
2022-11-04T20:11:03.296Z,10.02
2022-11-04T20:15:59.579Z,9.67
2022-11-04T20:20:59.824Z,9.67
2022-11-04T20:25:58.054Z,9.67
2022-11-04T20:30:57.028Z,10.53
2022-11-04T20:35:56.401Z,10.02
2022-11-04T20:40:55.641Z,10.02
2022-11-04T20:45:59.910Z,10.02
2022-11-04T20:50:55.086Z,10.02
2022-11-04T20:55:55.355Z,10.02
2022-11-04T21:00:52.698Z,10.02
2022-11-04T21:05:51.783Z,10.02
2022-11-04T21:10:50.840Z,10.02
2022-11-04T21:15:50.849Z,10.02
2022-11-04T21:20:49.206Z,10.53
2022-11-04T21:25:48.853Z,10.53
2022-11-04T21:30:49.124Z,10.02
2022-11-04T21:35:48.145Z,10.02
2022-11-04T21:40:47.464Z,10.53
2022-11-04T21:45:46.667Z,10.53
2022-11-04T21:50:44.608Z,10.02
2022-11-04T21:55:43.889Z,10.02
2022-11-04T22:00:45.439Z,10.53
2022-11-04T22:05:42.407Z,10.53
2022-11-04T22:10:42.505Z,10.53
2022-11-04T22:15:40.801Z,10.02
2022-11-04T22:20:40.081Z,10.02
2022-11-04T22:25:39.374Z,10.02
2022-11-04T22:30:38.676Z,10.02
2022-11-04T22:35:37.955Z,10.53
2022-11-04T22:40:37.255Z,10.53
2022-11-04T22:45:36.567Z,10.02
2022-11-04T22:50:35.881Z,10.02
2022-11-04T22:55:37.543Z,10.53
2022-11-04T23:00:34.472Z,10.53
2022-11-04T23:05:33.797Z,10.02
2022-11-04T23:10:35.169Z,10.53
2022-11-04T23:15:32.235Z,9.67
2022-11-04T23:20:32.571Z,10.53
2022-11-04T23:25:30.851Z,10.02
2022-11-04T23:30:30.133Z,10.02
2022-11-04T23:35:29.409Z,10.02
2022-11-04T23:40:28.685Z,10.53
2022-11-04T23:45:29.962Z,9.67
2022-11-04T23:50:27.399Z,10.53
2022-11-04T23:55:27.687Z,10.02
