createdAt,value
2024-04-30T00:01:10.765Z,16.33
2024-04-30T00:06:11.762Z,16.12
2024-04-30T00:11:13.633Z,15.84
2024-04-30T00:16:12.495Z,15.63
2024-04-30T00:21:13.366Z,15.02
2024-04-30T00:26:14.299Z,14.72
2024-04-30T00:31:16.301Z,14.64
2024-04-30T00:36:15.255Z,14.61
2024-04-30T00:41:17.210Z,14.42
2024-04-30T00:46:16.210Z,14.14
2024-04-30T00:51:17.202Z,13.74
2024-04-30T00:56:18.082Z,13.59
2024-04-30T01:01:19.026Z,13.74
2024-04-30T01:06:19.885Z,14.35
2024-04-30T01:11:19.838Z,14.78
2024-04-30T01:16:20.780Z,15.26
2024-04-30T01:21:21.641Z,15.63
2024-04-30T01:26:23.551Z,15.67
2024-04-30T01:31:22.559Z,15.86
2024-04-30T01:36:23.512Z,15.92
2024-04-30T01:41:25.444Z,15.92
2024-04-30T01:46:24.404Z,15.86
2024-04-30T01:51:25.250Z,15.93
2024-04-30T01:56:27.154Z,15.89
2024-04-30T02:01:26.112Z,15.96
2024-04-30T02:06:27.005Z,15.64
2024-04-30T02:11:28.000Z,15.38
2024-04-30T02:16:28.943Z,15.23
2024-04-30T02:21:29.870Z,14.78
2024-04-30T02:26:30.802Z,14.27
2024-04-30T02:31:31.776Z,14.90
2024-04-30T02:36:33.677Z,15.39
2024-04-30T02:41:32.587Z,14.54
2024-04-30T02:46:33.685Z,13.87
2024-04-30T02:51:34.682Z,13.38
2024-04-30T02:56:35.575Z,13.49
2024-04-30T03:01:36.520Z,14.14
2024-04-30T03:06:38.712Z,15.24
2024-04-30T03:11:37.576Z,15.78
2024-04-30T03:16:38.503Z,15.99
2024-04-30T03:21:39.386Z,16.59
2024-04-30T03:26:41.289Z,16.04
2024-04-30T03:31:41.294Z,15.96
2024-04-30T03:36:40.147Z,15.86
2024-04-30T03:41:41.189Z,16.04
2024-04-30T03:46:43.162Z,17.03
2024-04-30T03:51:42.251Z,16.03
2024-04-30T03:56:43.115Z,16.15
2024-04-30T04:01:44.062Z,15.97
2024-04-30T04:06:45.916Z,16.15
2024-04-30T04:11:46.947Z,16.22
2024-04-30T04:16:45.801Z,16.12
2024-04-30T04:21:47.672Z,16.38
2024-04-30T04:26:46.576Z,16.35
2024-04-30T04:31:47.626Z,16.78
2024-04-30T04:36:49.499Z,16.68
2024-04-30T04:41:48.413Z,16.95
2024-04-30T04:46:49.293Z,15.85
2024-04-30T04:51:51.212Z,14.65
2024-04-30T04:56:50.079Z,14.01
2024-04-30T05:01:51.258Z,14.10
2024-04-30T05:06:55.083Z,14.06
2024-04-30T05:11:52.313Z,14.65
2024-04-30T05:16:53.254Z,13.87
2024-04-30T05:21:55.237Z,14.09
2024-04-30T05:26:55.133Z,14.13
2024-04-30T05:31:54.072Z,14.54
2024-04-30T05:36:54.968Z,14.65
2024-04-30T05:41:55.918Z,14.87
2024-04-30T05:46:57.856Z,15.11
2024-04-30T05:51:56.732Z,15.30
2024-04-30T05:56:57.699Z,15.19
2024-04-30T06:01:58.590Z,15.51
2024-04-30T06:06:59.586Z,15.96
2024-04-30T06:12:00.497Z,16.30
2024-04-30T06:17:01.441Z,16.71
2024-04-30T06:22:02.448Z,16.89
2024-04-30T06:27:03.458Z,17.51
2024-04-30T06:32:05.417Z,17.87
2024-04-30T06:37:04.402Z,18.31
2024-04-30T06:42:05.319Z,18.55
2024-04-30T06:47:06.311Z,18.80
2024-04-30T06:52:07.323Z,19.06
2024-04-30T06:57:09.161Z,19.24
2024-04-30T07:02:10.210Z,19.68
2024-04-30T07:07:10.153Z,19.75
2024-04-30T07:12:08.999Z,20.10
2024-04-30T07:17:10.016Z,20.42
2024-04-30T07:22:11.110Z,20.54
2024-04-30T07:27:12.250Z,20.46
2024-04-30T07:32:13.155Z,21.20
2024-04-30T07:37:14.054Z,21.34
2024-04-30T07:42:15.948Z,21.36
2024-04-30T07:47:16.896Z,20.83
2024-04-30T07:52:15.840Z,20.66
2024-04-30T07:57:16.718Z,21.21
2024-04-30T08:02:17.637Z,21.76
2024-04-30T08:07:18.507Z,22.19
2024-04-30T08:12:19.364Z,22.07
2024-04-30T08:17:21.362Z,22.59
2024-04-30T08:22:20.368Z,22.67
2024-04-30T08:27:25.626Z,22.54
2024-04-30T08:32:22.832Z,22.62
2024-04-30T08:37:20.756Z,23.04
2024-04-30T08:42:23.630Z,22.97
2024-04-30T08:47:23.694Z,22.94
2024-04-30T08:52:23.648Z,22.57
2024-04-30T08:57:22.787Z,22.87
2024-04-30T09:02:24.652Z,22.57
2024-04-30T09:07:24.645Z,22.77
2024-04-30T09:12:24.599Z,22.92
2024-04-30T09:17:23.607Z,23.65
2024-04-30T09:22:24.523Z,24.71
2024-04-30T09:27:25.405Z,24.69
2024-04-30T09:32:28.362Z,24.49
2024-04-30T09:37:27.234Z,24.24
2024-04-30T09:42:28.346Z,24.14
2024-04-30T09:47:30.367Z,24.29
2024-04-30T09:52:31.346Z,24.63
2024-04-30T09:57:29.207Z,24.79
2024-04-30T10:02:30.131Z,25.64
2024-04-30T10:07:31.093Z,25.71
2024-04-30T10:12:31.999Z,25.44
2024-04-30T10:17:33.109Z,25.44
2024-04-30T10:22:35.194Z,25.82
2024-04-30T10:27:34.055Z,25.68
2024-04-30T10:32:35.962Z,25.86
2024-04-30T10:37:36.029Z,26.42
2024-04-30T10:42:35.906Z,26.42
2024-04-30T10:47:34.862Z,25.86
2024-04-30T10:52:35.813Z,25.39
2024-04-30T10:57:38.708Z,25.77
2024-04-30T11:02:38.606Z,26.18
2024-04-30T11:07:40.531Z,26.68
2024-04-30T11:12:38.414Z,26.95
2024-04-30T11:17:38.418Z,26.76
2024-04-30T11:22:39.326Z,26.59
2024-04-30T11:27:38.205Z,27.29
2024-04-30T11:32:39.171Z,26.76
2024-04-30T11:37:40.167Z,27.26
2024-04-30T11:42:45.940Z,27.29
2024-04-30T11:47:40.880Z,27.66
2024-04-30T11:52:41.958Z,28.23
2024-04-30T11:57:44.932Z,28.03
2024-04-30T12:02:44.904Z,28.25
2024-04-30T12:07:44.798Z,28.03
2024-04-30T12:12:43.660Z,28.95
2024-04-30T12:17:44.800Z,29.11
2024-04-30T12:22:50.716Z,28.70
2024-04-30T12:27:46.597Z,27.88
2024-04-30T12:32:45.582Z,28.43
2024-04-30T12:37:47.504Z,28.97
2024-04-30T12:42:46.359Z,28.54
2024-04-30T12:47:49.283Z,28.38
2024-04-30T12:52:49.306Z,27.98
2024-04-30T12:57:50.202Z,27.88
2024-04-30T13:02:49.183Z,27.70
2024-04-30T13:07:50.084Z,27.32
2024-04-30T13:12:50.967Z,26.98
2024-04-30T13:17:52.888Z,26.50
2024-04-30T13:22:51.838Z,26.35
2024-04-30T13:27:52.724Z,26.58
2024-04-30T13:32:54.776Z,26.46
2024-04-30T13:37:55.764Z,26.15
2024-04-30T13:42:55.728Z,26.31
2024-04-30T13:47:55.719Z,26.09
2024-04-30T13:52:55.709Z,26.46
2024-04-30T13:57:55.649Z,26.28
2024-04-30T14:02:55.626Z,25.69
2024-04-30T14:07:55.637Z,25.71
2024-04-30T14:12:56.497Z,25.89
2024-04-30T14:17:55.395Z,25.57
2024-04-30T14:22:57.276Z,25.53
2024-04-30T14:27:59.684Z,25.46
2024-04-30T14:32:57.655Z,25.59
2024-04-30T14:37:58.714Z,25.50
2024-04-30T14:42:58.790Z,25.50
2024-04-30T14:47:59.787Z,25.56
2024-04-30T14:52:59.652Z,25.56
2024-04-30T14:58:00.555Z,25.52
2024-04-30T15:03:01.545Z,25.53
2024-04-30T15:08:00.416Z,25.47
2024-04-30T15:13:03.332Z,25.61
2024-04-30T15:18:04.316Z,25.42
2024-04-30T15:23:04.219Z,25.16
2024-04-30T15:28:03.103Z,25.17
2024-04-30T15:33:08.055Z,24.83
2024-04-30T15:38:06.585Z,25.16
2024-04-30T15:43:06.463Z,25.68
2024-04-30T15:48:08.265Z,25.97
2024-04-30T15:53:06.161Z,26.17
2024-04-30T15:58:06.059Z,25.93
2024-04-30T16:03:05.938Z,25.38
2024-04-30T16:08:04.879Z,25.39
2024-04-30T16:13:06.753Z,25.22
2024-04-30T16:18:06.858Z,25.24
2024-04-30T16:23:05.918Z,25.27
2024-04-30T16:28:06.820Z,25.12
2024-04-30T16:33:09.800Z,25.05
2024-04-30T16:38:08.660Z,24.76
2024-04-30T16:43:09.571Z,24.80
2024-04-30T16:48:12.602Z,24.92
2024-04-30T16:53:11.518Z,24.97
2024-04-30T16:58:12.463Z,24.75
2024-04-30T17:03:14.471Z,24.61
2024-04-30T17:08:15.341Z,24.42
2024-04-30T17:13:14.279Z,24.00
2024-04-30T17:18:16.286Z,23.64
2024-04-30T17:23:15.158Z,22.82
2024-04-30T17:28:16.114Z,22.53
2024-04-30T17:33:20.054Z,22.10
2024-04-30T17:38:16.922Z,21.61
2024-04-30T17:43:17.840Z,21.24
2024-04-30T17:48:18.953Z,21.05
2024-04-30T17:53:19.886Z,20.91
2024-04-30T17:58:21.150Z,20.71
2024-04-30T18:03:22.247Z,20.23
2024-04-30T18:08:23.252Z,20.02
2024-04-30T18:13:24.228Z,19.87
2024-04-30T18:18:25.293Z,19.46
2024-04-30T18:23:27.165Z,19.28
2024-04-30T18:28:27.112Z,18.97
2024-04-30T18:33:26.112Z,18.50
2024-04-30T18:38:26.998Z,18.36
2024-04-30T18:43:27.958Z,18.31
2024-04-30T18:48:29.004Z,18.17
2024-04-30T18:53:29.941Z,18.12
2024-04-30T18:58:31.907Z,18.24
2024-04-30T19:03:30.892Z,18.10
2024-04-30T19:08:34.802Z,17.51
2024-04-30T19:13:33.658Z,17.50
2024-04-30T19:18:33.931Z,17.20
2024-04-30T19:23:34.078Z,16.98
2024-04-30T19:28:33.098Z,16.68
2024-04-30T19:33:34.506Z,16.58
2024-04-30T19:38:35.434Z,16.49
2024-04-30T19:43:37.389Z,16.35
2024-04-30T19:48:37.537Z,16.26
2024-04-30T19:53:39.501Z,16.20
2024-04-30T19:58:37.493Z,16.34
2024-04-30T20:03:37.696Z,16.45
2024-04-30T20:08:37.603Z,16.37
2024-04-30T20:13:37.575Z,16.12
2024-04-30T20:18:37.518Z,16.01
2024-04-30T20:23:36.440Z,15.92
2024-04-30T20:28:38.370Z,15.72
2024-04-30T20:33:37.449Z,15.59
2024-04-30T20:38:39.424Z,15.56
2024-04-30T20:43:38.348Z,15.56
2024-04-30T20:48:39.385Z,15.38
2024-04-30T20:53:41.337Z,15.23
2024-04-30T20:58:41.290Z,15.12
2024-04-30T21:03:40.269Z,15.20
2024-04-30T21:08:42.192Z,15.21
2024-04-30T21:13:42.062Z,15.05
2024-04-30T21:18:41.122Z,14.84
2024-04-30T21:23:43.684Z,14.61
2024-04-30T21:28:42.615Z,14.27
2024-04-30T21:33:44.680Z,14.25
2024-04-30T21:38:43.934Z,14.37
2024-04-30T21:43:45.860Z,14.62
2024-04-30T21:48:44.934Z,14.61
2024-04-30T21:53:45.782Z,14.38
2024-04-30T21:58:46.670Z,14.16
2024-04-30T22:03:47.599Z,13.83
2024-04-30T22:08:48.569Z,13.81
2024-04-30T22:13:49.481Z,13.83
2024-04-30T22:18:50.884Z,14.09
2024-04-30T22:23:51.788Z,14.69
2024-04-30T22:28:53.713Z,15.60
2024-04-30T22:33:52.681Z,16.15
2024-04-30T22:38:53.526Z,15.82
2024-04-30T22:43:54.403Z,15.63
2024-04-30T22:48:55.513Z,15.23
2024-04-30T22:53:56.419Z,14.98
2024-04-30T22:58:57.298Z,14.93
2024-04-30T23:03:59.196Z,15.05
2024-04-30T23:08:59.152Z,15.46
2024-04-30T23:13:59.046Z,15.70
2024-04-30T23:18:57.977Z,16.18
2024-04-30T23:23:58.841Z,16.25
2024-04-30T23:29:00.791Z,15.61
2024-04-30T23:34:00.784Z,15.41
2024-04-30T23:38:59.711Z,14.43
2024-04-30T23:44:00.603Z,14.29
2024-04-30T23:49:01.607Z,14.13
2024-04-30T23:54:02.477Z,13.77
2024-04-30T23:59:03.361Z,13.76
