createdAt,value
2023-01-01T00:01:29.806Z,14.63
2023-01-01T00:03:57.993Z,22.75
2023-01-01T00:06:25.773Z,14.00
2023-01-01T00:09:12.969Z,17.40
2023-01-01T00:11:40.252Z,14.30
2023-01-01T00:14:12.278Z,14.90
2023-01-01T00:16:39.896Z,14.57
2023-01-01T00:19:07.378Z,21.25
2023-01-01T00:21:34.513Z,16.63
2023-01-01T00:24:01.756Z,15.20
2023-01-01T00:26:34.644Z,15.20
2023-01-01T00:29:02.482Z,16.98
2023-01-01T00:31:29.756Z,15.40
2023-01-01T00:33:57.443Z,16.33
2023-01-01T00:36:26.169Z,17.17
2023-01-01T00:38:53.364Z,16.25
2023-01-01T00:41:20.572Z,16.25
2023-01-01T00:43:48.104Z,15.88
2023-01-01T00:46:15.565Z,15.18
2023-01-01T00:48:42.843Z,15.82
2023-01-01T00:51:10.412Z,14.10
2023-01-01T00:53:38.108Z,15.55
2023-01-01T00:56:05.603Z,15.40
2023-01-01T00:58:32.719Z,16.40
2023-01-01T01:01:00.322Z,15.52
2023-01-01T01:03:30.666Z,14.63
2023-01-01T01:06:09.812Z,16.33
2023-01-01T01:08:38.146Z,15.90
2023-01-01T01:11:16.199Z,16.35
2023-01-01T01:13:44.394Z,15.20
2023-01-01T01:16:19.682Z,16.25
2023-01-01T01:18:46.941Z,15.27
2023-01-01T01:21:18.554Z,15.75
2023-01-01T01:23:45.822Z,15.77
2023-01-01T01:26:21.045Z,15.57
2023-01-01T01:28:49.962Z,15.02
2023-01-01T01:31:18.524Z,16.70
2023-01-01T01:33:46.156Z,16.83
2023-01-01T01:36:13.728Z,13.98
2023-01-01T01:38:40.943Z,15.13
2023-01-01T01:41:08.403Z,15.43
2023-01-01T01:43:35.569Z,14.75
2023-01-01T01:46:07.298Z,15.32
2023-01-01T01:48:37.293Z,15.63
2023-01-01T01:51:04.815Z,16.05
2023-01-01T01:53:33.903Z,14.82
2023-01-01T01:56:03.811Z,14.45
2023-01-01T01:58:32.536Z,15.70
2023-01-01T02:01:00.341Z,15.98
2023-01-01T02:03:33.984Z,16.23
2023-01-01T02:06:02.176Z,14.55
2023-01-01T02:08:29.415Z,14.50
2023-01-01T02:10:57.031Z,15.82
2023-01-01T02:13:24.326Z,14.18
2023-01-01T02:15:53.838Z,15.20
2023-01-01T02:18:33.541Z,14.82
2023-01-01T02:21:04.334Z,14.75
2023-01-01T02:23:50.239Z,13.70
2023-01-01T02:26:23.658Z,14.70
2023-01-01T02:29:02.099Z,14.27
2023-01-01T02:31:32.581Z,14.60
2023-01-01T02:34:02.325Z,14.07
2023-01-01T02:36:32.177Z,15.70
2023-01-01T02:39:01.373Z,13.23
2023-01-01T02:41:31.008Z,13.00
2023-01-01T02:48:54.018Z,13.70
2023-01-01T02:51:24.074Z,14.93
2023-01-01T02:53:57.144Z,14.65
2023-01-01T02:56:27.345Z,13.65
2023-01-01T02:59:34.180Z,14.05
2023-01-01T03:02:05.856Z,13.68
2023-01-01T03:04:41.783Z,14.43
2023-01-01T03:09:44.748Z,18.20
2023-01-01T03:12:39.508Z,13.48
2023-01-01T03:15:27.099Z,14.63
2023-01-01T03:18:00.394Z,12.93
2023-01-01T03:20:29.325Z,13.02
2023-01-01T03:22:59.995Z,14.77
2023-01-01T03:25:30.114Z,12.75
2023-01-01T03:28:00.193Z,13.07
2023-01-01T03:30:28.723Z,13.35
2023-01-01T03:33:08.315Z,12.90
2023-01-01T03:35:41.692Z,14.05
2023-01-01T03:38:15.098Z,12.65
2023-01-01T03:40:43.341Z,13.15
2023-01-01T03:43:14.794Z,13.65
2023-01-01T03:45:44.086Z,13.13
2023-01-01T03:48:12.163Z,13.27
2023-01-01T03:51:02.791Z,12.65
2023-01-01T03:53:40.859Z,13.57
2023-01-01T03:56:08.223Z,13.13
2023-01-01T03:58:40.285Z,12.70
2023-01-01T04:01:15.250Z,12.38
2023-01-01T04:03:43.025Z,12.98
2023-01-01T04:06:11.160Z,13.35
2023-01-01T04:08:38.551Z,12.00
2023-01-01T04:11:28.421Z,11.73
2023-01-01T04:13:56.062Z,11.95
2023-01-01T04:16:23.336Z,12.65
2023-01-01T04:18:50.543Z,11.55
2023-01-01T04:21:17.718Z,11.65
2023-01-01T04:23:44.892Z,12.32
2023-01-01T04:26:15.339Z,11.70
2023-01-01T04:28:42.803Z,11.73
2023-01-01T04:31:11.551Z,11.90
2023-01-01T04:33:38.728Z,12.15
2023-01-01T04:36:06.888Z,11.82
2023-01-01T04:38:35.348Z,12.00
2023-01-01T04:41:03.539Z,11.38
2023-01-01T04:43:31.518Z,11.70
2023-01-01T04:45:59.649Z,12.18
2023-01-01T04:48:26.855Z,11.57
2023-01-01T04:51:04.878Z,11.02
2023-01-01T04:53:33.245Z,11.85
2023-01-01T04:56:07.792Z,11.73
2023-01-01T04:58:35.390Z,11.35
2023-01-01T05:01:02.922Z,12.60
2023-01-01T05:03:30.458Z,10.98
2023-01-01T05:06:04.635Z,10.88
2023-01-01T05:08:32.524Z,12.10
2023-01-01T05:11:03.278Z,9.88
2023-01-01T05:13:30.922Z,12.15
2023-01-01T05:15:58.270Z,11.30
2023-01-01T05:18:25.480Z,11.05
2023-01-01T05:20:52.706Z,10.77
2023-01-01T05:23:20.001Z,10.80
2023-01-01T05:25:47.183Z,10.63
2023-01-01T05:28:14.333Z,9.75
2023-01-01T05:30:41.487Z,10.77
2023-01-01T05:33:08.661Z,10.27
2023-01-01T05:35:35.837Z,10.93
2023-01-01T05:38:04.046Z,10.20
2023-01-01T05:40:31.534Z,10.85
2023-01-01T05:42:58.723Z,9.30
2023-01-01T05:45:25.888Z,10.40
2023-01-01T05:47:53.085Z,10.70
2023-01-01T05:50:20.504Z,9.68
2023-01-01T05:52:47.662Z,10.90
2023-01-01T05:55:15.527Z,9.77
2023-01-01T05:57:42.685Z,9.35
2023-01-01T06:00:10.130Z,9.50
2023-01-01T06:02:37.339Z,9.77
2023-01-01T06:05:04.603Z,10.55
2023-01-01T06:07:31.707Z,8.80
2023-01-01T06:09:58.865Z,9.32
2023-01-01T06:12:25.985Z,9.30
2023-01-01T06:14:53.229Z,9.70
2023-01-01T06:17:20.439Z,9.18
2023-01-01T06:19:48.515Z,9.02
2023-01-01T06:22:15.683Z,9.35
2023-01-01T06:24:42.869Z,9.25
2023-01-01T06:27:10.019Z,9.38
2023-01-01T06:29:37.225Z,8.27
2023-01-01T06:32:04.457Z,8.88
2023-01-01T06:34:31.588Z,8.95
2023-01-01T06:37:03.068Z,9.45
2023-01-01T06:39:33.797Z,8.18
2023-01-01T06:42:01.061Z,8.45
2023-01-01T06:44:28.215Z,8.70
2023-01-01T06:46:55.358Z,9.07
2023-01-01T06:49:22.564Z,8.93
2023-01-01T06:51:49.779Z,9.00
2023-01-01T06:54:16.955Z,8.38
2023-01-01T06:56:44.159Z,7.88
2023-01-01T06:59:11.372Z,8.93
2023-01-01T07:01:44.560Z,9.15
2023-01-01T07:04:13.804Z,9.07
2023-01-01T07:06:41.036Z,9.18
2023-01-01T07:09:08.513Z,8.63
2023-01-01T07:11:35.976Z,9.02
2023-01-01T07:14:03.813Z,8.45
2023-01-01T07:16:31.477Z,8.50
2023-01-01T07:18:58.679Z,8.60
2023-01-01T07:21:30.370Z,8.52
2023-01-01T07:24:01.591Z,10.15
2023-01-01T07:26:29.672Z,8.40
2023-01-01T07:29:05.999Z,8.77
2023-01-01T07:31:34.607Z,8.65
2023-01-01T07:34:01.852Z,7.65
2023-01-01T07:36:28.999Z,8.52
2023-01-01T07:38:56.129Z,8.40
2023-01-01T07:41:23.286Z,7.43
2023-01-01T07:43:50.434Z,7.75
2023-01-01T07:46:19.124Z,8.20
2023-01-01T07:48:46.381Z,8.90
2023-01-01T07:51:13.621Z,8.10
2023-01-01T07:53:43.787Z,8.52
2023-01-01T07:56:10.941Z,8.73
2023-01-01T07:58:41.982Z,8.85
2023-01-01T08:01:13.104Z,10.38
2023-01-01T08:03:40.341Z,10.93
2023-01-01T08:06:11.281Z,9.48
2023-01-01T08:08:38.578Z,9.63
2023-01-01T08:11:05.818Z,9.27
2023-01-01T08:13:33.024Z,9.20
2023-01-01T08:16:00.467Z,8.57
2023-01-01T08:18:27.768Z,11.07
2023-01-01T08:20:55.287Z,8.18
2023-01-01T08:23:22.543Z,9.38
2023-01-01T08:25:49.708Z,8.57
2023-01-01T08:28:16.898Z,8.77
2023-01-01T08:30:44.119Z,9.48
2023-01-01T08:33:11.296Z,9.75
2023-01-01T08:35:41.363Z,8.93
2023-01-01T08:38:09.340Z,8.40
2023-01-01T08:40:37.586Z,9.13
2023-01-01T08:43:04.884Z,12.00
2023-01-01T08:45:32.066Z,8.23
2023-01-01T08:47:59.298Z,10.30
2023-01-01T08:50:26.444Z,8.30
2023-01-01T08:52:53.628Z,7.38
2023-01-01T08:55:20.764Z,7.43
2023-01-01T08:57:48.944Z,7.70
2023-01-01T09:00:19.204Z,6.80
2023-01-01T09:02:46.497Z,6.55
2023-01-01T09:05:13.671Z,7.00
2023-01-01T09:07:40.833Z,6.85
2023-01-01T09:10:08.259Z,7.68
2023-01-01T09:12:35.603Z,7.70
2023-01-01T09:15:02.816Z,7.72
2023-01-01T09:17:30.059Z,8.45
2023-01-01T09:19:57.215Z,10.00
2023-01-01T09:22:24.609Z,7.65
2023-01-01T09:24:51.715Z,7.90
2023-01-01T09:27:18.850Z,8.85
2023-01-01T09:29:46.111Z,6.88
2023-01-01T09:32:13.245Z,7.63
2023-01-01T09:34:40.405Z,8.30
2023-01-01T09:37:07.543Z,7.60
2023-01-01T09:39:34.790Z,9.98
2023-01-01T09:42:04.723Z,8.70
2023-01-01T09:44:45.483Z,6.93
2023-01-01T09:47:31.736Z,7.13
2023-01-01T09:52:29.918Z,8.48
2023-01-01T09:54:58.938Z,8.68
2023-01-01T09:57:29.300Z,9.80
2023-01-01T09:59:57.670Z,7.72
2023-01-01T10:02:30.666Z,9.93
2023-01-01T10:05:06.599Z,7.35
2023-01-01T10:07:47.024Z,13.50
2023-01-01T10:10:27.703Z,9.63
2023-01-01T10:13:07.707Z,14.13
2023-01-01T10:15:38.218Z,12.23
2023-01-01T10:18:07.547Z,11.75
2023-01-01T10:20:39.302Z,13.35
2023-01-01T10:23:18.057Z,9.07
2023-01-01T10:25:45.622Z,9.73
2023-01-01T10:28:28.325Z,9.23
2023-01-01T10:30:59.619Z,10.73
2023-01-01T10:33:26.787Z,13.75
2023-01-01T10:35:56.895Z,11.30
2023-01-01T10:38:25.441Z,10.27
2023-01-01T10:40:53.988Z,10.40
2023-01-01T10:43:21.158Z,7.85
2023-01-01T10:45:51.738Z,7.88
2023-01-01T10:48:20.404Z,12.85
2023-01-01T10:50:49.844Z,10.32
2023-01-01T10:53:29.121Z,9.80
2023-01-01T10:56:02.209Z,12.85
2023-01-01T10:58:37.232Z,9.38
2023-01-01T11:01:05.722Z,10.23
2023-01-01T11:03:33.367Z,7.97
2023-01-01T11:06:06.732Z,7.68
2023-01-01T11:08:35.486Z,7.57
2023-01-01T11:11:03.541Z,6.93
2023-01-01T11:13:31.980Z,9.57
2023-01-01T11:15:59.783Z,8.40
2023-01-01T11:18:35.457Z,9.65
2023-01-01T11:21:04.023Z,8.25
2023-01-01T11:23:34.085Z,6.68
2023-01-01T11:26:13.646Z,10.52
2023-01-01T11:28:44.253Z,7.18
2023-01-01T11:31:12.723Z,9.40
2023-01-01T11:33:50.772Z,17.00
2023-01-01T11:36:22.184Z,95.15
2023-01-01T11:38:50.890Z,424.17
2023-01-01T11:41:18.161Z,485.63
2023-01-01T11:43:46.562Z,519.05
2023-01-01T11:46:18.260Z,501.50
2023-01-01T11:48:45.861Z,475.98
2023-01-01T11:51:29.160Z,434.08
2023-01-01T11:54:09.993Z,429.17
2023-01-01T11:56:38.089Z,401.38
2023-01-01T11:59:16.945Z,388.73
2023-01-01T12:01:51.817Z,367.00
2023-01-01T12:04:28.282Z,350.97
2023-01-01T12:06:58.219Z,330.10
2023-01-01T12:09:30.981Z,316.40
2023-01-01T12:12:05.327Z,305.60
2023-01-01T12:14:51.260Z,302.58
2023-01-01T12:17:33.835Z,273.52
2023-01-01T12:20:04.788Z,271.30
2023-01-01T12:22:32.237Z,266.83
2023-01-01T12:24:59.731Z,252.50
2023-01-01T12:27:36.171Z,236.98
2023-01-01T12:30:19.092Z,242.52
2023-01-01T12:33:08.265Z,207.65
2023-01-01T12:35:35.784Z,206.07
2023-01-01T12:38:15.178Z,190.65
2023-01-01T12:40:53.905Z,183.43
2023-01-01T12:43:21.830Z,176.73
2023-01-01T12:45:49.169Z,166.82
2023-01-01T12:48:31.904Z,153.52
2023-01-01T12:51:04.947Z,157.40
2023-01-01T12:53:32.508Z,145.13
2023-01-01T12:56:22.866Z,150.45
2023-01-01T12:58:51.761Z,137.65
2023-01-01T13:01:22.560Z,141.07
2023-01-01T13:04:00.608Z,135.05
2023-01-01T13:06:33.926Z,127.60
2023-01-01T13:09:11.749Z,130.68
2023-01-01T13:11:44.782Z,132.73
2023-01-01T13:14:12.655Z,134.80
2023-01-01T13:16:41.712Z,128.43
2023-01-01T13:19:24.837Z,124.35
2023-01-01T13:21:52.001Z,131.90
2023-01-01T13:24:20.952Z,130.05
2023-01-01T13:26:50.056Z,127.40
2023-01-01T13:29:20.365Z,122.50
2023-01-01T13:31:47.571Z,116.90
2023-01-01T13:34:35.159Z,128.25
2023-01-01T13:37:13.799Z,121.65
2023-01-01T13:40:00.106Z,125.65
2023-01-01T13:44:54.371Z,116.00
2023-01-01T13:47:24.589Z,112.60
2023-01-01T13:50:06.463Z,117.57
2023-01-01T13:52:40.036Z,114.70
2023-01-01T13:55:07.261Z,117.57
2023-01-01T13:57:53.042Z,115.70
2023-01-01T14:00:22.985Z,115.60
2023-01-01T14:03:00.692Z,113.30
2023-01-01T14:05:35.814Z,113.72
2023-01-01T14:08:06.119Z,115.00
2023-01-01T14:10:36.677Z,115.30
2023-01-01T14:13:06.763Z,110.70
2023-01-01T14:15:35.031Z,114.13
2023-01-01T14:18:03.552Z,118.38
2023-01-01T14:20:36.116Z,107.80
2023-01-01T14:23:06.903Z,97.72
2023-01-01T14:25:34.482Z,109.07
2023-01-01T14:28:01.975Z,105.60
2023-01-01T14:30:31.855Z,102.72
2023-01-01T14:32:59.920Z,107.32
2023-01-01T14:35:28.106Z,103.13
2023-01-01T14:37:55.769Z,115.30
2023-01-01T14:40:30.664Z,117.32
2023-01-01T14:43:01.028Z,105.43
2023-01-01T14:45:29.800Z,112.88
2023-01-01T14:47:57.745Z,100.90
2023-01-01T14:50:27.347Z,107.68
2023-01-01T14:52:56.581Z,104.65
2023-01-01T14:55:25.328Z,107.53
2023-01-01T14:57:56.764Z,106.03
2023-01-01T15:00:25.991Z,101.95
2023-01-01T15:02:53.311Z,104.97
2023-01-01T15:05:23.395Z,100.35
2023-01-01T15:08:00.474Z,102.38
2023-01-01T15:10:32.166Z,99.15
2023-01-01T15:12:59.763Z,95.88
2023-01-01T15:15:37.075Z,98.40
2023-01-01T15:18:04.379Z,99.40
2023-01-01T15:20:31.872Z,97.00
2023-01-01T15:23:03.518Z,96.07
2023-01-01T15:25:37.524Z,89.43
2023-01-01T15:28:05.718Z,95.03
2023-01-01T15:30:35.120Z,88.85
2023-01-01T15:33:09.298Z,91.20
2023-01-01T15:35:37.879Z,82.45
2023-01-01T15:38:11.440Z,76.13
2023-01-01T15:40:40.253Z,77.82
2023-01-01T15:43:21.295Z,79.32
2023-01-01T15:46:11.755Z,75.63
2023-01-01T15:48:47.763Z,65.82
2023-01-01T15:51:17.235Z,75.95
2023-01-01T15:53:55.830Z,64.55
2023-01-01T15:56:25.416Z,61.42
2023-01-01T15:58:54.168Z,64.82
2023-01-01T16:01:22.946Z,68.40
2023-01-01T16:03:52.286Z,58.42
2023-01-01T16:06:20.815Z,65.00
2023-01-01T16:08:47.996Z,58.72
2023-01-01T16:11:15.418Z,60.63
2023-01-01T16:13:42.676Z,61.42
2023-01-01T16:16:25.363Z,62.15
2023-01-01T16:18:52.961Z,58.83
2023-01-01T16:21:20.259Z,57.47
2023-01-01T16:23:47.458Z,54.65
2023-01-01T16:26:14.621Z,57.85
2023-01-01T16:28:41.896Z,55.13
2023-01-01T16:31:13.870Z,56.05
2023-01-01T16:33:42.192Z,55.28
2023-01-01T16:36:12.739Z,51.85
2023-01-01T16:38:39.948Z,58.58
2023-01-01T16:41:07.146Z,58.60
2023-01-01T16:43:34.277Z,54.70
2023-01-01T16:46:02.512Z,53.22
2023-01-01T16:48:29.743Z,50.20
2023-01-01T16:50:56.903Z,54.67
2023-01-01T16:53:24.104Z,51.72
2023-01-01T16:55:52.080Z,54.22
2023-01-01T16:58:48.434Z,59.47
2023-01-01T17:01:06.908Z,52.35
2023-01-01T17:03:34.743Z,51.72
2023-01-01T17:06:08.515Z,48.65
2023-01-01T17:08:36.096Z,50.90
2023-01-01T17:11:10.063Z,60.58
2023-01-01T17:13:37.640Z,52.80
2023-01-01T17:16:05.307Z,44.38
2023-01-01T17:19:04.249Z,45.08
2023-01-01T17:21:19.873Z,53.25
2023-01-01T17:23:48.902Z,51.78
2023-01-01T17:26:17.552Z,53.33
2023-01-01T17:28:44.739Z,44.08
2023-01-01T17:31:13.218Z,54.95
2023-01-01T17:33:40.938Z,45.50
2023-01-01T17:36:08.787Z,46.65
2023-01-01T17:38:36.133Z,48.58
2023-01-01T17:41:10.567Z,47.25
2023-01-01T17:43:38.632Z,44.60
2023-01-01T17:46:06.831Z,46.40
2023-01-01T17:48:34.224Z,43.15
2023-01-01T17:51:01.551Z,43.88
2023-01-01T17:53:28.817Z,43.15
2023-01-01T17:55:56.005Z,48.67
2023-01-01T17:58:23.264Z,41.20
2023-01-01T18:00:52.833Z,45.72
2023-01-01T18:03:21.421Z,42.33
2023-01-01T18:05:48.580Z,40.30
2023-01-01T18:08:16.021Z,40.97
2023-01-01T18:10:43.194Z,38.63
2023-01-01T18:13:10.442Z,40.97
2023-01-01T18:15:37.880Z,41.75
2023-01-01T18:18:05.193Z,42.90
2023-01-01T18:20:32.371Z,39.55
2023-01-01T18:22:59.573Z,38.15
2023-01-01T18:25:26.796Z,36.00
2023-01-01T18:27:57.431Z,39.70
2023-01-01T18:30:24.977Z,36.97
2023-01-01T18:32:53.665Z,37.58
2023-01-01T18:35:20.989Z,39.00
2023-01-01T18:37:48.153Z,36.88
2023-01-01T18:40:16.571Z,34.70
2023-01-01T18:42:49.914Z,35.85
2023-01-01T18:45:22.079Z,35.47
2023-01-01T18:47:49.473Z,60.35
2023-01-01T18:50:25.673Z,43.08
2023-01-01T18:52:54.164Z,39.47
2023-01-01T18:55:26.898Z,41.20
2023-01-01T18:57:59.578Z,39.45
2023-01-01T19:00:27.814Z,40.03
2023-01-01T19:02:57.927Z,37.88
2023-01-01T19:05:27.408Z,37.92
2023-01-01T19:08:12.184Z,36.85
2023-01-01T19:10:39.348Z,36.92
2023-01-01T19:13:14.632Z,39.20
2023-01-01T19:15:42.200Z,34.33
2023-01-01T19:18:14.530Z,34.78
2023-01-01T19:20:41.692Z,38.78
2023-01-01T19:23:17.858Z,34.25
2023-01-01T19:25:45.274Z,35.05
2023-01-01T19:28:18.224Z,36.25
2023-01-01T19:30:46.097Z,38.72
2023-01-01T19:33:13.926Z,34.08
2023-01-01T19:35:41.309Z,34.92
2023-01-01T19:38:08.465Z,35.58
2023-01-01T19:40:35.609Z,37.67
2023-01-01T19:43:03.843Z,35.78
2023-01-01T19:45:31.716Z,32.85
2023-01-01T19:47:58.917Z,35.45
2023-01-01T19:50:26.464Z,33.38
2023-01-01T19:52:53.631Z,31.08
2023-01-01T19:55:20.819Z,35.30
2023-01-01T19:57:47.935Z,32.75
2023-01-01T20:00:15.329Z,32.65
2023-01-01T20:02:47.364Z,33.83
2023-01-01T20:05:15.130Z,34.45
2023-01-01T20:07:42.427Z,34.72
2023-01-01T20:10:10.160Z,32.08
2023-01-01T20:12:37.400Z,29.83
2023-01-01T20:15:05.591Z,33.30
2023-01-01T20:17:32.832Z,32.75
2023-01-01T20:19:59.991Z,30.90
2023-01-01T20:22:27.173Z,29.45
2023-01-01T20:24:54.466Z,29.73
2023-01-01T20:27:24.484Z,34.78
2023-01-01T20:29:51.747Z,32.72
2023-01-01T20:32:20.346Z,34.42
2023-01-01T20:34:47.803Z,33.20
2023-01-01T20:37:33.927Z,30.92
2023-01-01T20:40:01.218Z,31.20
2023-01-01T20:42:28.336Z,31.08
2023-01-01T20:44:55.641Z,32.60
2023-01-01T20:47:22.824Z,28.17
2023-01-01T20:49:50.021Z,35.38
2023-01-01T20:52:17.204Z,28.17
2023-01-01T20:54:44.374Z,27.42
2023-01-01T20:57:11.523Z,27.88
2023-01-01T20:59:39.083Z,24.95
2023-01-01T21:02:07.721Z,26.08
2023-01-01T21:04:38.698Z,25.10
2023-01-01T21:07:07.243Z,24.70
2023-01-01T21:09:34.416Z,27.58
2023-01-01T21:12:02.052Z,31.27
2023-01-01T21:14:29.499Z,27.23
2023-01-01T21:16:56.659Z,24.80
2023-01-01T21:19:26.929Z,29.00
2023-01-01T21:21:55.920Z,24.27
2023-01-01T21:24:27.646Z,25.25
2023-01-01T21:26:56.535Z,54.47
2023-01-01T21:29:24.894Z,67.03
2023-01-01T21:31:58.262Z,36.80
2023-01-01T21:34:31.349Z,32.53
2023-01-01T21:37:02.902Z,31.13
2023-01-01T21:39:31.284Z,34.17
2023-01-01T21:42:01.569Z,35.17
2023-01-01T21:44:28.728Z,32.03
2023-01-01T21:47:01.652Z,29.27
2023-01-01T21:49:35.535Z,35.35
2023-01-01T21:52:03.557Z,27.67
2023-01-01T21:54:34.674Z,31.25
2023-01-01T21:57:03.013Z,30.42
2023-01-01T21:59:34.660Z,32.67
2023-01-01T22:02:08.035Z,33.72
2023-01-01T22:04:45.498Z,27.75
2023-01-01T22:12:36.792Z,27.77
2023-01-01T22:15:23.017Z,30.80
2023-01-01T22:20:23.051Z,36.70
2023-01-01T22:22:50.281Z,30.88
2023-01-01T22:25:33.214Z,40.10
2023-01-01T22:28:06.532Z,38.88
2023-01-01T22:30:40.940Z,32.67
2023-01-01T22:33:18.421Z,27.70
2023-01-01T22:35:45.864Z,29.02
2023-01-01T22:38:18.496Z,32.45
2023-01-01T22:40:47.922Z,32.13
2023-01-01T22:43:16.529Z,26.38
2023-01-01T22:45:44.734Z,37.03
2023-01-01T22:48:17.403Z,28.50
2023-01-01T22:50:45.361Z,35.45
2023-01-01T22:53:12.528Z,26.85
2023-01-01T22:55:39.714Z,27.98
2023-01-01T22:58:06.885Z,25.73
2023-01-01T23:00:34.051Z,31.10
2023-01-01T23:03:01.313Z,29.15
2023-01-01T23:05:28.533Z,25.30
2023-01-01T23:07:55.698Z,27.42
2023-01-01T23:10:22.839Z,30.92
2023-01-01T23:12:50.000Z,25.15
2023-01-01T23:15:36.085Z,33.40
2023-01-01T23:18:03.287Z,26.95
2023-01-01T23:20:31.383Z,23.15
2023-01-01T23:22:59.967Z,23.33
2023-01-01T23:25:28.447Z,24.02
2023-01-01T23:27:55.990Z,24.30
2023-01-01T23:30:23.202Z,24.17
2023-01-01T23:32:50.601Z,21.35
2023-01-01T23:35:17.897Z,24.65
2023-01-01T23:37:45.056Z,22.98
2023-01-01T23:40:12.414Z,25.88
2023-01-01T23:42:39.617Z,20.13
2023-01-01T23:45:07.128Z,24.55
2023-01-01T23:47:34.574Z,20.17
2023-01-01T23:50:01.750Z,23.33
2023-01-01T23:52:29.081Z,24.52
2023-01-01T23:54:56.204Z,22.33
2023-01-01T23:57:23.325Z,21.02
2023-01-01T23:59:50.515Z,23.75
