createdAt,value
2023-01-02T00:00:21.047Z,0.68
2023-01-02T00:02:48.144Z,1.00
2023-01-02T00:05:14.993Z,1.02
2023-01-02T00:07:41.789Z,1.10
2023-01-02T00:10:10.036Z,1.45
2023-01-02T00:15:03.108Z,1.02
2023-01-02T00:17:29.828Z,1.08
2023-01-02T00:19:57.099Z,0.70
2023-01-02T00:22:24.002Z,0.70
2023-01-02T00:24:50.682Z,0.70
2023-01-02T00:27:17.725Z,0.63
2023-01-02T00:29:44.386Z,0.50
2023-01-02T00:32:10.997Z,0.80
2023-01-02T00:34:37.754Z,1.10
2023-01-02T00:37:04.445Z,1.02
2023-01-02T00:39:31.094Z,1.27
2023-01-02T00:41:57.780Z,1.30
2023-01-02T00:44:24.401Z,1.20
2023-01-02T00:46:51.056Z,1.10
2023-01-02T00:49:17.769Z,1.00
2023-01-02T00:51:44.576Z,0.88
2023-01-02T00:54:11.237Z,0.80
2023-01-02T01:01:28.878Z,0.60
2023-01-02T01:03:55.627Z,0.40
2023-01-02T01:06:22.270Z,0.60
2023-01-02T01:08:48.886Z,0.60
2023-01-02T01:11:16.423Z,0.55
2023-01-02T01:13:43.546Z,0.52
2023-01-02T01:16:12.160Z,0.50
2023-01-02T01:18:39.251Z,0.50
2023-01-02T01:21:13.694Z,0.50
2023-01-02T01:33:50.589Z,0.47
2023-01-02T01:38:44.590Z,0.32
2023-01-02T01:41:14.965Z,0.50
2023-01-02T01:43:41.625Z,0.60
2023-01-02T01:46:21.858Z,0.68
2023-01-02T01:48:50.177Z,0.82
2023-01-02T01:51:17.713Z,0.90
2023-01-02T01:53:45.421Z,0.70
2023-01-02T01:58:43.200Z,0.50
2023-01-02T02:01:14.268Z,0.45
2023-01-02T02:03:42.950Z,0.40
2023-01-02T02:06:09.846Z,0.50
2023-01-02T02:08:36.508Z,0.65
2023-01-02T02:11:03.374Z,0.63
2023-01-02T02:13:31.180Z,0.68
2023-01-02T02:18:59.839Z,0.70
2023-01-02T02:22:04.855Z,0.82
2023-01-02T02:24:43.302Z,0.40
2023-01-02T02:27:28.805Z,0.52
2023-01-02T02:30:03.067Z,0.52
2023-01-02T02:32:37.226Z,0.30
2023-01-02T02:35:17.639Z,0.10
2023-01-02T02:37:56.458Z,0.30
2023-01-02T02:40:41.995Z,0.50
2023-01-02T02:45:39.817Z,0.38
2023-01-02T02:48:12.280Z,0.40
2023-01-02T02:50:42.875Z,0.45
2023-01-02T02:53:14.510Z,0.47
2023-01-02T02:55:58.705Z,0.40
2023-01-02T02:58:26.400Z,0.35
2023-01-02T03:01:14.678Z,0.47
2023-01-02T03:03:41.735Z,1.08
2023-01-02T03:06:11.451Z,0.73
2023-01-02T03:08:38.048Z,0.90
2023-01-02T03:11:04.777Z,0.90
2023-01-02T03:18:43.159Z,1.15
2023-01-02T03:21:26.564Z,1.15
2023-01-02T03:26:29.932Z,1.10
2023-01-02T03:33:53.223Z,1.30
2023-01-02T03:38:55.258Z,1.25
2023-01-02T03:46:20.056Z,1.20
2023-01-02T03:49:07.458Z,1.13
2023-01-02T03:51:34.661Z,1.40
2023-01-02T03:54:01.476Z,1.08
2023-01-02T03:59:18.156Z,1.35
2023-01-02T04:02:05.472Z,1.15
2023-01-02T04:04:38.694Z,1.10
2023-01-02T04:09:35.222Z,1.27
2023-01-02T04:12:05.256Z,1.35
2023-01-02T04:17:03.562Z,1.05
2023-01-02T04:19:35.331Z,1.30
2023-01-02T04:27:24.648Z,1.48
2023-01-02T04:29:51.451Z,1.30
2023-01-02T04:34:51.161Z,1.10
2023-01-02T04:37:50.385Z,1.25
2023-01-02T04:40:28.196Z,1.25
2023-01-02T04:45:20.502Z,1.38
2023-01-02T04:47:47.955Z,1.30
2023-01-02T04:52:40.164Z,1.20
2023-01-02T04:55:08.439Z,1.40
2023-01-02T04:57:35.540Z,1.30
2023-01-02T05:00:02.473Z,1.67
2023-01-02T05:02:29.223Z,1.50
2023-01-02T05:09:46.756Z,1.52
2023-01-02T05:14:38.961Z,1.55
2023-01-02T05:17:05.616Z,1.30
2023-01-02T05:19:32.289Z,1.40
2023-01-02T05:22:17.530Z,1.60
2023-01-02T05:24:44.118Z,1.38
2023-01-02T05:27:10.762Z,1.70
2023-01-02T05:29:37.343Z,1.58
2023-01-02T05:32:04.016Z,1.50
2023-01-02T05:34:30.660Z,1.92
2023-01-02T05:36:57.619Z,1.88
2023-01-02T05:44:15.090Z,1.90
2023-01-02T05:46:41.849Z,2.30
2023-01-02T05:49:11.666Z,1.85
2023-01-02T05:51:38.336Z,2.00
2023-01-02T05:54:05.356Z,1.90
2023-01-02T05:56:32.267Z,1.92
2023-01-02T05:58:58.948Z,1.67
2023-01-02T06:01:27.372Z,2.08
2023-01-02T06:03:56.396Z,1.80
2023-01-02T06:06:25.958Z,1.83
2023-01-02T06:11:18.118Z,1.60
2023-01-02T06:13:44.825Z,1.77
2023-01-02T06:21:05.071Z,1.90
2023-01-02T06:23:31.927Z,1.70
2023-01-02T06:26:04.691Z,1.67
2023-01-02T06:28:31.291Z,1.63
2023-01-02T06:33:30.800Z,1.85
2023-01-02T06:35:58.457Z,1.83
2023-01-02T06:38:25.209Z,2.15
2023-01-02T06:40:52.685Z,1.73
2023-01-02T06:43:19.359Z,1.80
2023-01-02T06:48:11.429Z,2.40
2023-01-02T06:50:38.076Z,1.67
2023-01-02T06:53:04.721Z,2.13
2023-01-02T06:55:31.411Z,2.17
2023-01-02T06:58:00.904Z,2.40
2023-01-02T07:02:55.422Z,1.95
2023-01-02T07:05:24.732Z,1.90
2023-01-02T07:07:51.598Z,2.05
2023-01-02T07:10:18.273Z,1.83
2023-01-02T07:12:44.918Z,1.60
2023-01-02T07:20:02.783Z,1.85
2023-01-02T07:22:29.561Z,1.70
2023-01-02T07:24:56.191Z,1.48
2023-01-02T07:27:23.023Z,1.50
2023-01-02T07:32:15.122Z,1.65
2023-01-02T07:34:41.769Z,1.52
2023-01-02T07:37:08.610Z,1.60
2023-01-02T07:39:35.353Z,1.50
2023-01-02T07:42:02.427Z,1.95
2023-01-02T07:44:29.221Z,1.60
2023-01-02T07:46:56.032Z,1.70
2023-01-02T07:49:22.814Z,2.00
2023-01-02T07:51:49.535Z,1.80
2023-01-02T07:54:16.263Z,1.63
2023-01-02T07:56:43.196Z,1.52
2023-01-02T08:01:35.703Z,1.83
2023-01-02T08:04:05.109Z,1.88
2023-01-02T08:08:59.880Z,2.05
2023-01-02T08:11:26.604Z,1.90
2023-01-02T08:13:53.316Z,1.98
2023-01-02T08:16:21.190Z,2.25
2023-01-02T08:18:48.207Z,1.73
2023-01-02T08:23:40.626Z,2.00
2023-01-02T08:26:08.214Z,2.00
2023-01-02T08:33:35.980Z,2.10
2023-01-02T08:36:02.654Z,2.28
2023-01-02T08:38:29.308Z,2.10
2023-01-02T08:53:10.782Z,2.15
2023-01-02T09:03:02.011Z,1.45
2023-01-02T09:08:00.343Z,1.75
2023-01-02T09:10:27.191Z,1.58
2023-01-02T09:12:53.875Z,2.78
2023-01-02T09:15:20.870Z,1.92
2023-01-02T09:17:47.493Z,1.90
2023-01-02T09:20:14.191Z,3.10
2023-01-02T09:22:40.989Z,2.75
2023-01-02T09:25:08.000Z,1.98
2023-01-02T09:27:34.708Z,2.45
2023-01-02T09:30:01.490Z,3.00
2023-01-02T09:32:28.147Z,3.30
2023-01-02T09:34:54.726Z,2.53
2023-01-02T09:37:21.405Z,1.30
2023-01-02T09:39:48.098Z,2.28
2023-01-02T09:42:16.051Z,1.50
2023-01-02T09:44:45.164Z,1.77
2023-01-02T09:47:11.804Z,2.25
2023-01-02T09:49:48.972Z,2.10
2023-01-02T09:52:20.495Z,2.80
2023-01-02T09:54:47.288Z,2.13
2023-01-02T10:02:10.494Z,2.00
2023-01-02T10:07:26.735Z,1.92
2023-01-02T10:12:29.745Z,1.75
2023-01-02T10:17:26.281Z,2.40
2023-01-02T10:19:55.969Z,2.42
2023-01-02T10:22:30.971Z,2.28
2023-01-02T10:25:00.789Z,2.80
2023-01-02T10:27:30.060Z,1.88
2023-01-02T10:32:35.111Z,1.88
2023-01-02T10:40:02.199Z,2.00
2023-01-02T10:42:31.288Z,2.85
2023-01-02T10:44:57.932Z,1.90
2023-01-02T10:47:32.099Z,1.50
2023-01-02T10:49:59.584Z,1.33
2023-01-02T10:52:33.993Z,1.50
2023-01-02T10:55:01.224Z,1.50
2023-01-02T10:57:37.661Z,1.38
2023-01-02T11:00:04.855Z,1.55
2023-01-02T11:02:37.080Z,1.50
2023-01-02T11:19:44.084Z,1.75
2023-01-02T11:22:12.793Z,1.55
2023-01-02T11:27:43.821Z,1.52
2023-01-02T11:30:25.718Z,1.90
2023-01-02T11:33:02.044Z,1.70
2023-01-02T11:40:26.624Z,1.30
2023-01-02T11:45:39.876Z,1.27
2023-01-02T11:48:14.206Z,1.23
2023-01-02T11:53:15.121Z,1.15
2023-01-02T11:58:20.687Z,1.40
2023-01-02T12:00:49.726Z,1.10
2023-01-02T12:03:19.053Z,1.30
2023-01-02T12:11:19.287Z,0.98
2023-01-02T12:13:46.020Z,1.40
2023-01-02T12:16:24.600Z,1.10
2023-01-02T12:19:09.743Z,1.23
2023-01-02T12:21:56.689Z,0.90
2023-01-02T12:24:26.084Z,1.00
2023-01-02T12:29:46.361Z,1.70
2023-01-02T12:32:33.871Z,1.10
2023-01-02T12:35:16.703Z,1.17
2023-01-02T12:37:43.387Z,1.00
2023-01-02T12:40:22.095Z,1.30
2023-01-02T12:43:04.263Z,1.40
2023-01-02T12:45:39.995Z,1.05
2023-01-02T12:50:50.549Z,1.30
2023-01-02T12:55:48.483Z,1.70
2023-01-02T13:01:07.215Z,1.10
2023-01-02T13:03:52.865Z,0.98
2023-01-02T13:06:46.649Z,1.15
2023-01-02T13:09:21.780Z,0.85
2023-01-02T13:11:52.273Z,0.87
2023-01-02T13:21:52.099Z,1.13
2023-01-02T13:24:21.824Z,1.10
2023-01-02T13:29:14.498Z,0.98
2023-01-02T13:31:46.955Z,0.77
2023-01-02T13:36:45.782Z,1.60
2023-01-02T13:39:17.758Z,1.05
2023-01-02T13:42:10.083Z,1.33
2023-01-02T13:44:37.753Z,1.00
2023-01-02T13:47:09.086Z,1.52
2023-01-02T13:49:35.876Z,1.42
2023-01-02T13:52:02.632Z,1.45
2023-01-02T13:54:37.423Z,1.15
2023-01-02T14:07:25.818Z,1.02
2023-01-02T14:10:01.531Z,1.30
2023-01-02T14:12:29.128Z,1.00
2023-01-02T14:14:57.123Z,1.40
2023-01-02T14:17:26.746Z,1.33
2023-01-02T14:20:11.895Z,1.42
2023-01-02T14:22:45.889Z,1.67
2023-01-02T14:27:38.097Z,1.63
2023-01-02T14:30:06.894Z,1.05
2023-01-02T14:40:32.993Z,1.20
2023-01-02T14:53:48.906Z,1.13
2023-01-02T14:56:18.519Z,1.50
2023-01-02T14:58:46.877Z,2.17
2023-01-02T15:01:42.252Z,1.40
2023-01-02T15:06:28.717Z,1.20
2023-01-02T15:08:59.965Z,1.70
2023-01-02T15:11:45.358Z,2.00
2023-01-02T15:14:20.487Z,1.90
2023-01-02T15:16:53.674Z,2.28
2023-01-02T15:19:27.311Z,2.33
2023-01-02T15:24:21.722Z,1.63
2023-01-02T15:26:48.530Z,1.50
2023-01-02T15:31:52.102Z,1.52
2023-01-02T15:44:31.907Z,2.92
2023-01-02T15:46:59.460Z,1.20
2023-01-02T15:49:26.844Z,1.10
2023-01-02T15:51:55.163Z,1.30
2023-01-02T15:56:47.366Z,1.60
2023-01-02T15:59:25.371Z,1.27
2023-01-02T16:01:52.343Z,1.40
2023-01-02T16:04:27.179Z,1.20
2023-01-02T16:06:54.571Z,2.47
2023-01-02T16:09:39.785Z,8.55
2023-01-02T16:12:06.791Z,8.90
2023-01-02T16:35:10.038Z,10.82
2023-01-02T16:37:37.640Z,8.75
2023-01-02T16:43:07.961Z,6.45
2023-01-02T16:45:35.995Z,9.88
2023-01-02T17:03:19.550Z,15.27
2023-01-02T17:08:13.831Z,24.55
2023-01-02T17:13:07.613Z,14.57
2023-01-02T17:15:34.809Z,13.48
2023-01-02T17:18:01.588Z,13.65
2023-01-02T17:20:28.857Z,10.90
2023-01-02T17:22:55.573Z,10.45
2023-01-02T17:25:22.311Z,12.02
2023-01-02T17:27:49.341Z,14.75
2023-01-02T17:30:16.284Z,12.60
2023-01-02T17:32:43.906Z,12.13
2023-01-02T17:35:11.435Z,11.75
2023-01-02T17:37:38.984Z,13.52
2023-01-02T17:45:09.923Z,7.03
2023-01-02T17:48:00.802Z,6.93
2023-01-02T17:57:44.136Z,24.90
2023-01-02T18:00:12.560Z,28.05
2023-01-02T18:02:39.711Z,21.75
2023-01-02T18:05:06.945Z,22.73
2023-01-02T18:07:33.678Z,20.08
2023-01-02T18:10:08.260Z,30.58
2023-01-02T18:15:09.447Z,16.25
2023-01-02T18:17:36.219Z,14.25
2023-01-02T18:22:31.675Z,17.75
2023-01-02T18:24:58.329Z,12.55
2023-01-02T18:27:29.400Z,17.80
2023-01-02T18:30:00.085Z,17.02
2023-01-02T18:32:37.025Z,12.48
2023-01-02T18:35:55.393Z,11.68
2023-01-02T18:43:20.081Z,20.30
2023-01-02T18:45:49.277Z,13.48
2023-01-02T18:48:17.331Z,12.60
2023-01-02T18:53:19.262Z,12.75
2023-01-02T18:55:46.261Z,12.07
2023-01-02T18:58:35.992Z,11.50
2023-01-02T19:01:15.791Z,11.32
2023-01-02T19:03:45.560Z,11.10
2023-01-02T19:06:21.693Z,10.48
2023-01-02T19:08:48.634Z,10.23
2023-01-02T19:11:38.363Z,9.98
2023-01-02T19:16:39.457Z,11.70
2023-01-02T19:19:12.128Z,12.52
2023-01-02T19:21:38.872Z,14.02
2023-01-02T19:24:14.341Z,10.68
2023-01-02T19:26:47.490Z,12.35
2023-01-02T19:29:17.801Z,20.50
2023-01-02T19:36:40.033Z,14.38
2023-01-02T19:39:24.606Z,11.10
2023-01-02T19:47:01.764Z,23.45
2023-01-02T19:49:28.549Z,13.88
2023-01-02T19:51:55.264Z,13.32
2023-01-02T19:54:21.902Z,11.75
2023-01-02T19:56:48.555Z,9.93
2023-01-02T19:59:15.377Z,9.23
2023-01-02T20:01:42.172Z,6.82
2023-01-02T20:09:00.019Z,6.03
2023-01-02T20:19:01.849Z,10.20
2023-01-02T20:21:29.506Z,12.18
2023-01-02T20:23:56.826Z,13.77
2023-01-02T20:26:23.493Z,14.70
2023-01-02T20:28:50.241Z,16.63
2023-01-02T20:31:16.905Z,24.48
2023-01-02T20:36:13.712Z,17.48
2023-01-02T20:38:40.828Z,16.80
2023-01-02T20:41:07.599Z,15.60
2023-01-02T20:43:34.290Z,14.05
2023-01-02T20:46:01.008Z,13.32
2023-01-02T20:50:53.186Z,13.65
2023-01-02T20:53:19.906Z,12.52
2023-01-02T20:55:46.702Z,11.82
2023-01-02T20:58:13.445Z,9.50
2023-01-02T21:00:40.148Z,7.93
2023-01-02T21:13:07.522Z,7.45
2023-01-02T21:15:46.838Z,6.60
2023-01-02T21:18:18.267Z,6.22
2023-01-02T21:20:46.837Z,5.85
2023-01-02T21:23:13.921Z,5.68
2023-01-02T21:25:40.713Z,4.65
2023-01-02T21:28:07.685Z,3.42
2023-01-02T21:30:34.934Z,3.40
2023-01-02T21:33:01.594Z,3.45
2023-01-02T21:35:28.281Z,3.17
2023-01-02T21:40:20.452Z,3.00
2023-01-02T21:42:47.371Z,3.58
2023-01-02T21:45:14.108Z,3.45
2023-01-02T21:47:40.796Z,3.30
2023-01-02T21:50:07.888Z,2.83
2023-01-02T21:57:45.674Z,2.45
2023-01-02T22:00:13.794Z,3.38
2023-01-02T22:02:42.041Z,2.53
2023-01-02T22:05:09.117Z,2.97
2023-01-02T22:07:39.299Z,2.85
2023-01-02T22:10:09.932Z,4.53
2023-01-02T22:15:03.608Z,3.28
2023-01-02T22:17:30.330Z,2.80
2023-01-02T22:19:56.965Z,3.10
2023-01-02T22:22:23.765Z,2.55
2023-01-02T22:24:51.158Z,3.03
2023-01-02T22:27:18.532Z,3.03
2023-01-02T22:32:12.158Z,2.35
2023-01-02T22:34:43.356Z,2.35
2023-01-02T22:39:39.666Z,2.78
2023-01-02T22:42:58.287Z,2.70
2023-01-02T22:45:18.370Z,2.30
2023-01-02T22:47:46.027Z,2.22
2023-01-02T22:50:20.547Z,2.78
2023-01-02T22:52:47.549Z,3.17
2023-01-02T22:55:18.506Z,3.00
2023-01-02T22:57:51.126Z,2.67
2023-01-02T23:00:21.840Z,2.25
2023-01-02T23:02:48.897Z,2.47
2023-01-02T23:05:19.051Z,2.47
2023-01-02T23:07:45.874Z,2.83
2023-01-02T23:10:12.803Z,3.25
2023-01-02T23:12:39.474Z,3.22
2023-01-02T23:15:06.803Z,3.67
2023-01-02T23:17:51.962Z,3.00
2023-01-02T23:20:18.634Z,3.10
2023-01-02T23:22:48.066Z,3.75
2023-01-02T23:25:15.424Z,3.30
2023-01-02T23:30:07.824Z,3.50
2023-01-02T23:32:34.603Z,3.83
2023-01-02T23:35:01.255Z,3.22
2023-01-02T23:37:27.916Z,3.78
2023-01-02T23:39:54.758Z,2.95
2023-01-02T23:42:21.519Z,2.90
2023-01-02T23:44:48.206Z,3.35
2023-01-02T23:47:19.093Z,3.55
2023-01-02T23:49:46.011Z,3.28
2023-01-02T23:52:12.802Z,3.33
2023-01-02T23:54:39.575Z,3.33
2023-01-02T23:57:06.293Z,3.33
2023-01-02T23:59:33.171Z,3.28
