createdAt,value
2018-12-25T00:00:44.204Z,11.60
2018-12-25T00:01:44.122Z,11.20
2018-12-25T00:02:44.067Z,11.70
2018-12-25T00:03:44.007Z,11.40
2018-12-25T00:04:43.956Z,10.20
2018-12-25T00:05:43.930Z,13.00
2018-12-25T00:06:43.836Z,12.10
2018-12-25T00:07:43.790Z,11.70
2018-12-25T00:08:43.730Z,11.20
2018-12-25T00:09:43.675Z,11.00
2018-12-25T00:10:43.643Z,10.10
2018-12-25T00:11:43.566Z,10.50
2018-12-25T00:12:43.517Z,12.90
2018-12-25T00:13:43.449Z,10.50
2018-12-25T00:14:43.393Z,11.00
2018-12-25T00:15:43.362Z,12.60
2018-12-25T00:16:43.286Z,11.40
2018-12-25T00:17:43.227Z,11.60
2018-12-25T00:18:43.170Z,12.80
2018-12-25T00:19:43.128Z,11.30
2018-12-25T00:20:43.082Z,11.10
2018-12-25T00:21:43.005Z,9.40
2018-12-25T00:22:42.948Z,11.20
2018-12-25T00:23:42.891Z,10.90
2018-12-25T00:24:42.892Z,10.30
2018-12-25T00:25:42.853Z,12.30
2018-12-25T00:26:42.722Z,12.30
2018-12-25T00:27:42.671Z,11.80
2018-12-25T00:28:42.649Z,11.40
2018-12-25T00:29:42.556Z,11.50
2018-12-25T00:30:42.499Z,11.50
2018-12-25T00:31:42.468Z,10.20
2018-12-25T00:32:42.388Z,11.50
2018-12-25T00:33:42.333Z,10.40
2018-12-25T00:34:42.284Z,11.30
2018-12-25T00:35:42.223Z,13.30
2018-12-25T00:36:42.192Z,9.30
2018-12-25T00:37:42.123Z,11.90
2018-12-25T00:38:42.052Z,9.80
2018-12-25T00:39:41.999Z,10.00
2018-12-25T00:40:41.941Z,11.90
2018-12-25T00:41:41.906Z,11.90
2018-12-25T00:42:41.836Z,10.60
2018-12-25T00:43:41.775Z,10.60
2018-12-25T00:44:41.719Z,10.50
2018-12-25T00:45:41.682Z,10.50
2018-12-25T00:46:41.630Z,10.30
2018-12-25T00:47:41.549Z,10.60
2018-12-25T00:48:41.501Z,9.60
2018-12-25T00:49:41.439Z,12.50
2018-12-25T00:50:41.389Z,9.60
2018-12-25T00:51:41.349Z,9.40
2018-12-25T00:52:41.268Z,10.30
2018-12-25T00:53:41.217Z,12.00
2018-12-25T00:54:41.162Z,11.10
2018-12-25T00:55:41.104Z,10.70
2018-12-25T00:56:41.071Z,9.20
2018-12-25T00:57:40.992Z,9.30
2018-12-25T00:58:40.935Z,10.20
2018-12-25T00:59:40.876Z,9.70
2018-12-25T01:00:40.825Z,9.70
2018-12-25T01:01:40.894Z,9.40
2018-12-25T01:02:40.738Z,10.20
2018-12-25T01:03:40.655Z,10.00
2018-12-25T01:04:40.601Z,10.00
2018-12-25T01:05:40.549Z,11.30
2018-12-25T01:06:40.490Z,9.20
2018-12-25T01:07:40.455Z,11.10
2018-12-25T01:08:40.388Z,9.90
2018-12-25T01:09:40.323Z,10.60
2018-12-25T01:10:40.266Z,10.60
2018-12-25T01:11:40.213Z,10.90
2018-12-25T01:12:40.180Z,9.30
2018-12-25T01:13:40.097Z,9.00
2018-12-25T01:14:40.042Z,9.70
2018-12-25T01:15:39.988Z,10.20
2018-12-25T01:16:39.934Z,11.40
2018-12-25T01:17:39.899Z,10.50
2018-12-25T01:18:39.816Z,11.80
2018-12-25T01:19:39.765Z,9.20
2018-12-25T01:20:39.706Z,10.00
2018-12-25T01:21:39.656Z,12.00
2018-12-25T01:22:39.615Z,10.50
2018-12-25T01:23:39.539Z,10.50
2018-12-25T01:24:39.484Z,9.70
2018-12-25T01:25:39.428Z,10.70
2018-12-25T01:26:39.376Z,11.10
2018-12-25T01:27:39.342Z,9.90
2018-12-25T01:28:39.263Z,9.30
2018-12-25T01:29:39.202Z,10.30
2018-12-25T01:30:39.152Z,11.50
2018-12-25T01:31:39.092Z,9.30
2018-12-25T01:32:39.082Z,10.10
2018-12-25T01:33:38.982Z,9.00
2018-12-25T01:34:38.926Z,9.20
2018-12-25T01:35:38.870Z,8.60
2018-12-25T01:36:38.814Z,9.00
2018-12-25T01:37:38.756Z,9.00
2018-12-25T01:38:38.725Z,11.20
2018-12-25T01:39:38.647Z,9.00
2018-12-25T01:40:38.590Z,10.50
2018-12-25T01:41:38.534Z,9.60
2018-12-25T01:42:38.478Z,10.60
2018-12-25T01:43:38.447Z,8.50
2018-12-25T01:44:38.368Z,9.30
2018-12-25T01:45:38.316Z,9.80
2018-12-25T01:46:38.257Z,8.80
2018-12-25T01:47:38.201Z,7.80
2018-12-25T01:48:38.172Z,9.00
2018-12-25T01:49:38.089Z,9.10
2018-12-25T01:50:38.032Z,9.50
2018-12-25T01:51:37.977Z,9.70
2018-12-25T01:52:37.921Z,8.70
2018-12-25T01:53:37.898Z,8.50
2018-12-25T01:54:37.811Z,8.50
2018-12-25T01:55:37.754Z,8.20
2018-12-25T01:56:37.699Z,9.50
2018-12-25T01:57:37.643Z,8.60
2018-12-25T01:58:37.607Z,7.80
2018-12-25T01:59:37.532Z,10.60
2018-12-25T02:00:37.473Z,8.80
2018-12-25T02:01:37.417Z,9.40
2018-12-25T02:02:37.369Z,9.60
2018-12-25T02:03:37.335Z,10.50
2018-12-25T02:04:37.253Z,9.80
2018-12-25T02:05:37.199Z,8.70
2018-12-25T02:06:37.140Z,8.50
2018-12-25T02:07:37.085Z,9.60
2018-12-25T02:08:37.053Z,8.90
2018-12-25T02:09:36.976Z,9.70
2018-12-25T02:10:36.919Z,9.10
2018-12-25T02:11:36.862Z,9.50
2018-12-25T02:12:36.804Z,8.60
2018-12-25T02:13:36.788Z,8.00
2018-12-25T02:14:36.689Z,9.10
2018-12-25T02:15:36.639Z,9.30
2018-12-25T02:16:36.583Z,9.60
2018-12-25T02:17:36.530Z,8.90
2018-12-25T02:18:36.469Z,9.00
2018-12-25T02:19:40.180Z,9.00
2018-12-25T02:20:36.358Z,9.80
2018-12-25T02:21:36.310Z,10.00
2018-12-25T02:22:36.248Z,9.60
2018-12-25T02:23:36.193Z,9.30
2018-12-25T02:24:36.165Z,9.50
2018-12-25T02:25:36.080Z,9.20
2018-12-25T02:26:36.024Z,8.60
2018-12-25T02:27:35.969Z,9.00
2018-12-25T02:28:35.910Z,8.10
2018-12-25T02:29:35.883Z,8.20
2018-12-25T02:30:35.798Z,9.60
2018-12-25T02:31:35.743Z,8.60
2018-12-25T02:32:35.689Z,10.00
2018-12-25T02:33:35.637Z,9.50
2018-12-25T02:34:35.603Z,9.50
2018-12-25T02:35:35.524Z,7.40
2018-12-25T02:36:35.469Z,8.00
2018-12-25T02:37:35.412Z,8.30
2018-12-25T02:38:35.352Z,9.60
2018-12-25T02:39:35.322Z,7.60
2018-12-25T02:40:35.242Z,7.90
2018-12-25T02:41:35.187Z,9.00
2018-12-25T02:42:35.127Z,7.50
2018-12-25T02:43:35.075Z,7.90
2018-12-25T02:44:35.051Z,8.10
2018-12-25T02:45:34.968Z,8.90
2018-12-25T02:46:34.905Z,8.50
2018-12-25T02:47:34.854Z,9.50
2018-12-25T02:48:34.794Z,8.20
2018-12-25T02:49:34.738Z,8.90
2018-12-25T02:50:34.707Z,9.60
2018-12-25T02:51:34.632Z,8.40
2018-12-25T02:52:34.578Z,7.20
2018-12-25T02:53:34.517Z,8.60
2018-12-25T02:54:34.463Z,8.70
2018-12-25T02:55:34.430Z,9.10
2018-12-25T02:56:34.358Z,8.70
2018-12-25T02:57:34.293Z,7.60
2018-12-25T02:58:34.240Z,8.40
2018-12-25T02:59:34.190Z,8.60
2018-12-25T03:00:34.153Z,7.70
2018-12-25T03:01:34.075Z,8.00
2018-12-25T03:02:34.027Z,8.80
2018-12-25T03:03:33.961Z,8.30
2018-12-25T03:04:33.903Z,8.60
2018-12-25T03:05:33.870Z,8.20
2018-12-25T03:06:33.792Z,8.40
2018-12-25T03:07:33.786Z,9.90
2018-12-25T03:08:33.678Z,9.00
2018-12-25T03:09:33.623Z,6.90
2018-12-25T03:10:33.593Z,7.90
2018-12-25T03:11:33.511Z,9.00
2018-12-25T03:12:33.457Z,7.40
2018-12-25T03:13:33.394Z,9.00
2018-12-25T03:14:33.341Z,8.80
2018-12-25T03:15:33.306Z,7.40
2018-12-25T03:16:33.231Z,7.30
2018-12-25T03:17:33.178Z,7.80
2018-12-25T03:18:33.117Z,8.10
2018-12-25T03:19:33.079Z,8.80
2018-12-25T03:20:33.033Z,8.30
2018-12-25T03:21:32.950Z,7.90
2018-12-25T03:22:32.894Z,8.80
2018-12-25T03:23:32.841Z,7.60
2018-12-25T03:24:32.789Z,7.00
2018-12-25T03:25:32.753Z,9.10
2018-12-25T03:26:32.672Z,8.50
2018-12-25T03:27:32.617Z,6.70
2018-12-25T03:28:32.559Z,9.30
2018-12-25T03:29:32.506Z,7.80
2018-12-25T03:30:32.484Z,8.00
2018-12-25T03:31:32.396Z,8.80
2018-12-25T03:32:32.338Z,8.20
2018-12-25T03:33:32.287Z,7.90
2018-12-25T03:34:32.229Z,8.90
2018-12-25T03:35:32.194Z,9.30
2018-12-25T03:36:32.142Z,8.90
2018-12-25T03:37:32.059Z,9.00
2018-12-25T03:38:32.004Z,7.70
2018-12-25T03:39:31.948Z,8.80
2018-12-25T03:40:31.889Z,9.40
2018-12-25T03:41:31.858Z,8.00
2018-12-25T03:42:31.783Z,8.10
2018-12-25T03:43:31.723Z,8.60
2018-12-25T03:44:31.667Z,8.70
2018-12-25T03:45:31.613Z,7.80
2018-12-25T03:46:31.579Z,7.40
2018-12-25T03:47:31.497Z,8.40
2018-12-25T03:48:31.443Z,8.40
2018-12-25T03:49:31.390Z,8.50
2018-12-25T03:50:31.340Z,8.20
2018-12-25T03:51:31.302Z,8.40
2018-12-25T03:52:31.220Z,9.10
2018-12-25T03:53:31.166Z,8.10
2018-12-25T03:54:31.110Z,7.10
2018-12-25T03:55:31.055Z,8.20
2018-12-25T03:56:31.026Z,8.10
2018-12-25T03:57:30.941Z,8.50
2018-12-25T03:58:30.884Z,9.20
2018-12-25T03:59:30.832Z,8.20
2018-12-25T04:00:30.785Z,7.50
2018-12-25T04:01:30.741Z,8.10
2018-12-25T04:02:30.666Z,8.60
2018-12-25T04:03:30.602Z,8.30
2018-12-25T04:04:30.547Z,7.80
2018-12-25T04:05:30.493Z,9.10
2018-12-25T04:06:30.461Z,8.10
2018-12-25T04:07:30.383Z,7.80
2018-12-25T04:08:30.327Z,7.50
2018-12-25T04:09:30.271Z,7.90
2018-12-25T04:10:30.211Z,7.80
2018-12-25T04:11:30.179Z,8.50
2018-12-25T04:12:30.108Z,7.80
2018-12-25T04:13:30.046Z,7.60
2018-12-25T04:14:29.989Z,9.00
2018-12-25T04:15:29.938Z,8.80
2018-12-25T04:16:29.905Z,9.00
2018-12-25T04:17:29.823Z,9.10
2018-12-25T04:18:29.901Z,9.90
2018-12-25T04:19:29.713Z,8.70
2018-12-25T04:20:29.652Z,7.60
2018-12-25T04:21:29.618Z,7.90
2018-12-25T04:22:29.538Z,10.20
2018-12-25T04:23:29.487Z,7.20
2018-12-25T04:24:29.433Z,7.50
2018-12-25T04:25:29.379Z,6.90
2018-12-25T04:26:29.348Z,6.70
2018-12-25T04:27:29.266Z,7.60
2018-12-25T04:28:29.211Z,8.40
2018-12-25T04:29:29.154Z,6.60
2018-12-25T04:30:29.106Z,8.20
2018-12-25T04:31:29.039Z,8.30
2018-12-25T04:32:29.009Z,7.80
2018-12-25T04:33:28.932Z,8.50
2018-12-25T04:34:28.878Z,8.00
2018-12-25T04:35:28.820Z,7.70
2018-12-25T04:36:28.762Z,8.20
2018-12-25T04:37:28.731Z,7.50
2018-12-25T04:38:28.654Z,7.50
2018-12-25T04:39:28.594Z,7.60
2018-12-25T04:40:28.537Z,7.60
2018-12-25T04:41:28.485Z,8.20
2018-12-25T04:42:28.451Z,9.30
2018-12-25T04:43:28.371Z,7.70
2018-12-25T04:44:28.317Z,7.70
2018-12-25T04:45:28.260Z,9.80
2018-12-25T04:46:28.206Z,8.50
2018-12-25T04:47:28.169Z,7.90
2018-12-25T04:48:28.093Z,7.80
2018-12-25T04:49:28.043Z,7.90
2018-12-25T04:50:29.486Z,7.30
2018-12-25T04:51:27.925Z,8.80
2018-12-25T04:52:27.893Z,8.00
2018-12-25T04:53:27.814Z,8.30
2018-12-25T04:54:27.755Z,6.60
2018-12-25T04:55:27.701Z,7.90
2018-12-25T04:56:27.647Z,9.20
2018-12-25T04:57:27.615Z,8.30
2018-12-25T04:58:27.530Z,7.10
2018-12-25T04:59:27.477Z,7.40
2018-12-25T05:00:27.422Z,7.00
2018-12-25T05:01:27.370Z,8.10
2018-12-25T05:02:27.333Z,7.60
2018-12-25T05:03:27.253Z,8.30
2018-12-25T05:04:27.200Z,7.90
2018-12-25T05:05:27.143Z,7.30
2018-12-25T05:06:27.092Z,6.70
2018-12-25T05:07:27.057Z,8.30
2018-12-25T05:08:26.979Z,8.40
2018-12-25T05:09:26.919Z,7.60
2018-12-25T05:10:26.863Z,7.70
2018-12-25T05:11:26.808Z,6.60
2018-12-25T05:12:26.776Z,7.00
2018-12-25T05:13:26.698Z,8.10
2018-12-25T05:14:26.642Z,6.90
2018-12-25T05:15:26.582Z,6.90
2018-12-25T05:16:27.436Z,6.90
2018-12-25T05:17:26.472Z,8.20
2018-12-25T05:18:26.442Z,7.20
2018-12-25T05:19:26.361Z,8.10
2018-12-25T05:20:26.304Z,8.10
2018-12-25T05:21:26.250Z,7.40
2018-12-25T05:22:26.195Z,7.90
2018-12-25T05:23:26.157Z,8.40
2018-12-25T05:24:26.076Z,7.70
2018-12-25T05:25:26.019Z,7.70
2018-12-25T05:26:25.966Z,9.40
2018-12-25T05:27:25.911Z,8.40
2018-12-25T05:28:25.879Z,7.70
2018-12-25T05:29:25.802Z,8.70
2018-12-25T05:30:25.738Z,7.30
2018-12-25T05:31:25.687Z,7.90
2018-12-25T05:32:25.629Z,6.60
2018-12-25T05:33:25.597Z,7.00
2018-12-25T05:34:25.520Z,8.80
2018-12-25T05:35:25.461Z,8.20
2018-12-25T05:36:25.406Z,8.40
2018-12-25T05:37:25.346Z,9.00
2018-12-25T05:38:25.316Z,6.90
2018-12-25T05:39:25.236Z,8.30
2018-12-25T05:40:25.181Z,6.90
2018-12-25T05:41:25.124Z,7.50
2018-12-25T05:42:25.065Z,8.70
2018-12-25T05:43:25.034Z,8.00
2018-12-25T05:44:24.955Z,8.30
2018-12-25T05:45:24.896Z,6.20
2018-12-25T05:46:24.843Z,7.00
2018-12-25T05:47:24.785Z,8.20
2018-12-25T05:48:24.753Z,8.40
2018-12-25T05:49:24.675Z,7.40
2018-12-25T05:50:24.618Z,7.00
2018-12-25T05:51:24.563Z,8.20
2018-12-25T05:52:24.507Z,8.80
2018-12-25T05:53:24.477Z,7.10
2018-12-25T05:54:24.396Z,7.30
2018-12-25T05:55:24.341Z,7.80
2018-12-25T05:56:24.282Z,7.30
2018-12-25T05:57:24.231Z,8.20
2018-12-25T05:58:24.214Z,10.00
2018-12-25T05:59:24.121Z,7.50
2018-12-25T06:00:24.055Z,8.20
2018-12-25T06:01:24.001Z,8.20
2018-12-25T06:02:23.948Z,7.80
2018-12-25T06:03:23.914Z,10.20
2018-12-25T06:04:23.864Z,8.40
2018-12-25T06:05:23.778Z,7.40
2018-12-25T06:06:23.720Z,7.50
2018-12-25T06:07:23.668Z,8.10
2018-12-25T06:08:23.644Z,7.40
2018-12-25T06:09:23.553Z,8.30
2018-12-25T06:10:23.499Z,7.30
2018-12-25T06:11:23.447Z,7.90
2018-12-25T06:12:23.389Z,8.40
2018-12-25T06:13:23.332Z,7.30
2018-12-25T06:14:23.292Z,8.90
2018-12-25T06:15:23.219Z,7.20
2018-12-25T06:16:23.162Z,7.80
2018-12-25T06:17:23.107Z,8.70
2018-12-25T06:18:23.047Z,7.50
2018-12-25T06:19:23.090Z,9.30
2018-12-25T06:20:22.938Z,8.40
2018-12-25T06:21:22.881Z,7.20
2018-12-25T06:22:22.825Z,8.50
2018-12-25T06:23:22.773Z,6.60
2018-12-25T06:24:22.740Z,6.80
2018-12-25T06:25:22.659Z,8.20
2018-12-25T06:26:22.600Z,7.30
2018-12-25T06:27:22.544Z,8.20
2018-12-25T06:28:22.492Z,7.30
2018-12-25T06:29:22.457Z,8.10
2018-12-25T06:30:22.375Z,8.40
2018-12-25T06:31:22.319Z,8.60
2018-12-25T06:32:22.321Z,8.50
2018-12-25T06:33:22.218Z,9.30
2018-12-25T06:34:22.176Z,7.10
2018-12-25T06:35:22.096Z,9.00
2018-12-25T06:36:22.047Z,8.20
2018-12-25T06:37:21.979Z,8.00
2018-12-25T06:38:21.927Z,8.30
2018-12-25T06:39:21.899Z,7.30
2018-12-25T06:40:21.821Z,8.10
2018-12-25T06:41:21.762Z,7.00
2018-12-25T06:42:21.705Z,7.30
2018-12-25T06:43:21.645Z,7.80
2018-12-25T06:44:21.610Z,7.70
2018-12-25T06:45:21.539Z,10.10
2018-12-25T06:46:21.478Z,10.70
2018-12-25T06:47:21.423Z,7.00
2018-12-25T06:48:21.366Z,6.80
2018-12-25T06:49:21.340Z,7.90
2018-12-25T06:50:21.254Z,8.00
2018-12-25T06:51:21.199Z,7.70
2018-12-25T06:52:21.143Z,7.90
2018-12-25T06:53:21.083Z,9.50
2018-12-25T06:54:21.052Z,10.90
2018-12-25T06:55:20.974Z,8.50
2018-12-25T06:56:20.921Z,8.10
2018-12-25T06:57:20.866Z,7.60
2018-12-25T06:58:20.811Z,8.50
2018-12-25T06:59:20.771Z,9.30
2018-12-25T07:00:20.692Z,8.30
2018-12-25T07:01:20.636Z,8.50
2018-12-25T07:02:20.580Z,9.20
2018-12-25T07:03:20.527Z,11.40
2018-12-25T07:04:20.495Z,7.70
2018-12-25T07:05:20.416Z,8.80
2018-12-25T07:06:20.355Z,8.60
2018-12-25T07:07:20.289Z,8.30
2018-12-25T07:08:20.244Z,9.30
2018-12-25T07:09:20.212Z,8.50
2018-12-25T07:10:20.129Z,10.70
2018-12-25T07:11:20.086Z,9.00
2018-12-25T07:12:20.021Z,10.20
2018-12-25T07:13:19.966Z,9.50
2018-12-25T07:14:19.932Z,8.50
2018-12-25T07:15:19.874Z,8.90
2018-12-25T07:16:19.792Z,8.40
2018-12-25T07:17:19.737Z,9.20
2018-12-25T07:18:19.679Z,9.70
2018-12-25T07:19:19.623Z,9.50
2018-12-25T07:20:19.591Z,9.00
2018-12-25T07:21:19.515Z,7.80
2018-12-25T07:22:19.456Z,7.80
2018-12-25T07:23:19.401Z,10.60
2018-12-25T07:24:19.353Z,8.40
2018-12-25T07:25:19.316Z,7.60
2018-12-25T07:26:19.231Z,9.20
2018-12-25T07:27:19.179Z,12.00
2018-12-25T07:28:19.125Z,8.50
2018-12-25T07:29:19.064Z,8.30
2018-12-25T07:30:19.030Z,9.00
2018-12-25T07:31:18.950Z,9.10
2018-12-25T07:32:18.895Z,9.60
2018-12-25T07:33:18.839Z,9.80
2018-12-25T07:34:18.784Z,7.80
2018-12-25T07:35:18.751Z,10.00
2018-12-25T07:36:18.668Z,9.50
2018-12-25T07:37:18.613Z,10.00
2018-12-25T07:38:18.557Z,8.70
2018-12-25T07:39:18.503Z,11.90
2018-12-25T07:40:18.471Z,8.90
2018-12-25T07:41:18.391Z,9.90
2018-12-25T07:42:18.391Z,9.20
2018-12-25T07:43:18.273Z,9.30
2018-12-25T07:44:18.224Z,9.10
2018-12-25T07:45:18.190Z,9.10
2018-12-25T07:46:18.106Z,9.40
2018-12-25T07:47:18.051Z,9.10
2018-12-25T07:48:17.995Z,8.90
2018-12-25T07:49:17.940Z,9.20
2018-12-25T07:50:17.911Z,9.10
2018-12-25T07:51:20.844Z,8.40
2018-12-25T07:52:17.770Z,9.50
2018-12-25T07:53:17.714Z,10.00
2018-12-25T07:54:17.661Z,10.50
2018-12-25T07:55:17.627Z,9.90
2018-12-25T07:56:17.548Z,9.30
2018-12-25T07:57:17.494Z,9.20
2018-12-25T07:58:17.433Z,10.30
2018-12-25T07:59:17.381Z,8.00
2018-12-25T08:00:19.471Z,9.70
2018-12-25T08:01:17.267Z,8.60
2018-12-25T08:02:17.214Z,9.60
2018-12-25T08:03:17.156Z,8.60
2018-12-25T08:04:17.101Z,8.70
2018-12-25T08:05:17.045Z,10.30
2018-12-25T08:06:17.011Z,10.50
2018-12-25T08:07:16.931Z,10.50
2018-12-25T08:08:16.873Z,9.30
2018-12-25T08:09:16.815Z,12.40
2018-12-25T08:10:16.760Z,10.40
2018-12-25T08:11:16.728Z,9.50
2018-12-25T08:12:16.650Z,9.70
2018-12-25T08:13:16.598Z,10.90
2018-12-25T08:14:16.543Z,9.30
2018-12-25T08:15:16.483Z,11.10
2018-12-25T08:16:16.449Z,11.50
2018-12-25T08:17:16.368Z,9.80
2018-12-25T08:18:16.313Z,8.60
2018-12-25T08:19:16.257Z,10.70
2018-12-25T08:20:16.202Z,8.80
2018-12-25T08:21:16.169Z,9.70
2018-12-25T08:22:16.089Z,10.00
2018-12-25T08:23:16.032Z,11.10
2018-12-25T08:24:15.976Z,10.00
2018-12-25T08:25:15.927Z,11.40
2018-12-25T08:26:15.889Z,13.30
2018-12-25T08:27:15.806Z,11.50
2018-12-25T08:28:15.760Z,11.60
2018-12-25T08:29:15.700Z,10.60
2018-12-25T08:30:15.641Z,10.60
2018-12-25T08:31:15.629Z,10.20
2018-12-25T08:32:15.532Z,12.60
2018-12-25T08:33:15.474Z,11.00
2018-12-25T08:34:15.422Z,10.50
2018-12-25T08:35:15.367Z,13.40
2018-12-25T08:36:15.338Z,10.10
2018-12-25T08:37:15.254Z,11.70
2018-12-25T08:38:15.198Z,10.80
2018-12-25T08:39:15.145Z,12.00
2018-12-25T08:40:15.086Z,10.70
2018-12-25T08:41:15.055Z,10.40
2018-12-25T08:42:14.974Z,10.00
2018-12-25T08:43:14.917Z,11.50
2018-12-25T08:44:14.861Z,12.00
2018-12-25T08:45:14.809Z,9.80
2018-12-25T08:46:14.774Z,11.50
2018-12-25T08:47:14.695Z,11.40
2018-12-25T08:48:14.639Z,10.50
2018-12-25T08:49:14.583Z,11.30
2018-12-25T08:50:14.531Z,10.90
2018-12-25T08:51:14.496Z,13.00
2018-12-25T08:52:14.415Z,11.20
2018-12-25T08:53:14.366Z,10.70
2018-12-25T08:54:14.303Z,10.30
2018-12-25T08:55:14.252Z,10.50
2018-12-25T08:56:14.248Z,8.90
2018-12-25T08:57:14.136Z,10.40
2018-12-25T08:58:14.076Z,11.00
2018-12-25T08:59:14.028Z,10.50
2018-12-25T09:00:13.972Z,12.20
2018-12-25T09:01:13.970Z,9.10
2018-12-25T09:02:13.884Z,10.80
2018-12-25T09:03:13.806Z,11.30
2018-12-25T09:04:13.749Z,10.80
2018-12-25T09:05:13.693Z,11.10
2018-12-25T09:06:13.635Z,10.50
2018-12-25T09:07:13.610Z,10.00
2018-12-25T09:08:13.528Z,9.90
2018-12-25T09:09:13.473Z,10.50
2018-12-25T09:10:13.418Z,10.40
2018-12-25T09:11:13.362Z,12.70
2018-12-25T09:12:13.325Z,11.00
2018-12-25T09:13:13.254Z,9.90
2018-12-25T09:14:13.191Z,12.90
2018-12-25T09:15:13.151Z,11.70
2018-12-25T09:16:13.082Z,10.50
2018-12-25T09:17:13.048Z,10.40
2018-12-25T09:18:13.104Z,11.60
2018-12-25T09:19:12.917Z,10.30
2018-12-25T09:20:12.861Z,10.80
2018-12-25T09:21:12.804Z,10.30
2018-12-25T09:22:12.838Z,9.70
2018-12-25T09:23:12.695Z,12.90
2018-12-25T09:24:12.632Z,12.50
2018-12-25T09:25:12.589Z,11.40
2018-12-25T09:26:12.527Z,9.90
2018-12-25T09:27:12.495Z,11.90
2018-12-25T09:28:12.416Z,9.00
2018-12-25T09:29:12.367Z,11.20
2018-12-25T09:30:12.307Z,10.70
2018-12-25T09:31:12.248Z,11.50
2018-12-25T09:32:12.218Z,12.50
2018-12-25T09:33:12.142Z,11.10
2018-12-25T09:34:12.087Z,10.90
2018-12-25T09:35:12.085Z,13.50
2018-12-25T09:36:11.976Z,12.70
2018-12-25T09:37:11.944Z,11.50
2018-12-25T09:38:11.869Z,11.90
2018-12-25T09:39:11.806Z,10.80
2018-12-25T09:40:11.760Z,11.50
2018-12-25T09:41:11.700Z,8.80
2018-12-25T09:42:11.668Z,9.10
2018-12-25T09:43:11.589Z,8.60
2018-12-25T09:44:11.533Z,9.50
2018-12-25T09:45:11.504Z,10.50
2018-12-25T09:46:11.484Z,9.70
2018-12-25T09:47:11.390Z,9.20
2018-12-25T09:48:13.500Z,8.50
2018-12-25T09:49:11.258Z,8.70
2018-12-25T09:50:11.200Z,9.90
2018-12-25T09:51:11.145Z,8.70
2018-12-25T09:52:11.114Z,10.10
2018-12-25T09:53:11.034Z,11.40
2018-12-25T09:54:10.981Z,9.80
2018-12-25T09:55:11.106Z,9.40
2018-12-25T09:56:10.873Z,9.60
2018-12-25T09:57:10.860Z,8.50
2018-12-25T09:58:10.754Z,9.50
2018-12-25T09:59:10.709Z,10.20
2018-12-25T10:00:10.646Z,11.40
2018-12-25T10:01:10.588Z,9.90
2018-12-25T10:02:10.537Z,8.20
2018-12-25T10:03:10.509Z,8.20
2018-12-25T10:04:10.429Z,8.50
2018-12-25T10:05:10.378Z,9.90
2018-12-25T10:06:10.317Z,10.70
2018-12-25T10:07:10.262Z,9.10
2018-12-25T10:08:10.228Z,9.00
2018-12-25T10:09:10.151Z,9.40
2018-12-25T10:10:10.092Z,10.40
2018-12-25T10:11:10.044Z,10.30
2018-12-25T10:12:09.984Z,9.40
2018-12-25T10:13:09.965Z,8.50
2018-12-25T10:14:09.879Z,9.50
2018-12-25T10:15:09.824Z,10.30
2018-12-25T10:16:09.767Z,10.20
2018-12-25T10:17:09.717Z,8.20
2018-12-25T10:18:09.685Z,8.70
2018-12-25T10:19:09.618Z,8.70
2018-12-25T10:20:09.550Z,9.40
2018-12-25T10:21:09.500Z,9.20
2018-12-25T10:22:09.437Z,9.70
2018-12-25T10:23:09.413Z,9.80
2018-12-25T10:24:09.332Z,9.40
2018-12-25T10:25:09.277Z,11.30
2018-12-25T10:26:09.228Z,11.60
2018-12-25T10:27:09.163Z,10.10
2018-12-25T10:28:09.135Z,10.60
2018-12-25T10:29:09.059Z,10.60
2018-12-25T10:30:09.004Z,12.10
2018-12-25T10:31:08.954Z,10.70
2018-12-25T10:32:08.894Z,10.00
2018-12-25T10:33:08.872Z,10.40
2018-12-25T10:34:08.787Z,9.10
2018-12-25T10:35:08.727Z,10.90
2018-12-25T10:36:08.678Z,8.10
2018-12-25T10:37:08.721Z,10.10
2018-12-25T10:38:08.623Z,8.30
2018-12-25T10:39:08.506Z,9.20
2018-12-25T10:40:08.466Z,9.20
2018-12-25T10:41:08.402Z,8.80
2018-12-25T10:42:08.351Z,8.50
2018-12-25T10:43:08.295Z,9.90
2018-12-25T10:44:08.260Z,8.60
2018-12-25T10:45:08.185Z,9.80
2018-12-25T10:46:08.129Z,9.00
2018-12-25T10:47:08.078Z,9.10
2018-12-25T10:48:08.021Z,10.70
2018-12-25T10:49:07.993Z,9.90
2018-12-25T10:50:07.907Z,9.80
2018-12-25T10:51:07.857Z,8.70
2018-12-25T10:52:11.832Z,8.30
2018-12-25T10:53:07.753Z,8.50
2018-12-25T10:54:07.723Z,10.10
2018-12-25T10:55:07.638Z,10.20
2018-12-25T10:56:07.583Z,8.70
2018-12-25T10:57:07.536Z,9.50
2018-12-25T10:58:07.481Z,8.90
2018-12-25T10:59:07.448Z,8.30
2018-12-25T11:00:07.366Z,9.20
2018-12-25T11:01:07.420Z,8.60
2018-12-25T11:02:07.259Z,8.30
2018-12-25T11:03:07.208Z,7.70
2018-12-25T11:04:07.177Z,8.20
2018-12-25T11:05:07.092Z,8.20
2018-12-25T11:06:07.043Z,8.30
2018-12-25T11:07:06.992Z,9.00
2018-12-25T11:08:06.934Z,7.50
2018-12-25T11:09:06.903Z,6.70
2018-12-25T11:10:06.824Z,6.90
2018-12-25T11:11:06.768Z,6.80
2018-12-25T11:12:06.728Z,6.80
2018-12-25T11:13:06.662Z,7.20
2018-12-25T11:14:06.630Z,8.70
2018-12-25T11:15:06.554Z,6.50
2018-12-25T11:16:06.504Z,8.60
2018-12-25T11:17:06.439Z,5.90
2018-12-25T11:18:06.389Z,6.60
2018-12-25T11:19:06.397Z,7.40
2018-12-25T11:20:11.473Z,7.90
2018-12-25T11:21:06.226Z,7.60
2018-12-25T11:22:06.170Z,7.00
2018-12-25T11:23:06.116Z,7.20
2018-12-25T11:24:06.057Z,7.60
2018-12-25T11:25:06.036Z,7.80
2018-12-25T11:26:05.954Z,9.00
2018-12-25T11:27:05.898Z,8.00
2018-12-25T11:28:05.843Z,7.20
2018-12-25T11:29:05.782Z,7.30
2018-12-25T11:30:05.764Z,7.00
2018-12-25T11:31:05.684Z,6.30
2018-12-25T11:32:05.629Z,5.90
2018-12-25T11:33:05.574Z,6.50
2018-12-25T11:34:05.518Z,8.20
2018-12-25T11:35:05.616Z,7.70
2018-12-25T11:36:05.407Z,6.50
2018-12-25T11:37:05.342Z,7.20
2018-12-25T11:38:05.306Z,7.00
2018-12-25T11:39:05.252Z,7.80
2018-12-25T11:40:05.221Z,8.00
2018-12-25T11:41:05.144Z,7.60
2018-12-25T11:42:05.085Z,7.00
2018-12-25T11:43:05.028Z,7.00
2018-12-25T11:44:04.976Z,7.00
2018-12-25T11:45:04.946Z,7.30
2018-12-25T11:46:04.869Z,6.70
2018-12-25T11:47:04.808Z,8.30
2018-12-25T11:48:04.758Z,6.80
2018-12-25T11:49:04.695Z,7.90
2018-12-25T11:50:04.672Z,7.10
2018-12-25T11:51:04.598Z,7.30
2018-12-25T11:52:04.545Z,7.40
2018-12-25T11:53:04.503Z,7.80
2018-12-25T11:54:04.444Z,6.50
2018-12-25T11:55:04.402Z,7.80
2018-12-25T11:56:04.323Z,7.40
2018-12-25T11:57:04.278Z,8.20
2018-12-25T11:58:04.212Z,7.60
2018-12-25T11:59:04.163Z,7.30
2018-12-25T12:00:04.133Z,8.50
2018-12-25T12:01:04.050Z,6.90
2018-12-25T12:02:03.987Z,6.80
2018-12-25T12:03:03.944Z,6.70
2018-12-25T12:04:03.898Z,8.90
2018-12-25T12:05:03.870Z,7.20
2018-12-25T12:06:03.777Z,8.10
2018-12-25T12:07:03.726Z,7.60
2018-12-25T12:08:03.673Z,6.50
2018-12-25T12:09:03.614Z,7.80
2018-12-25T12:10:03.555Z,7.00
2018-12-25T12:11:03.529Z,7.10
2018-12-25T12:12:03.453Z,8.10
2018-12-25T12:13:03.399Z,7.20
2018-12-25T12:14:03.378Z,7.70
2018-12-25T12:15:03.292Z,7.60
2018-12-25T12:16:03.262Z,8.00
2018-12-25T12:17:03.181Z,8.20
2018-12-25T12:18:03.125Z,8.00
2018-12-25T12:19:03.066Z,7.10
2018-12-25T12:20:03.011Z,7.50
2018-12-25T12:21:02.987Z,7.50
2018-12-25T12:22:02.922Z,7.80
2018-12-25T12:23:02.851Z,8.70
2018-12-25T12:24:02.894Z,7.40
2018-12-25T12:25:02.741Z,6.70
2018-12-25T12:26:02.707Z,7.00
2018-12-25T12:27:02.631Z,7.80
2018-12-25T12:28:02.576Z,6.20
2018-12-25T12:29:02.540Z,8.50
2018-12-25T12:30:02.468Z,7.90
2018-12-25T12:31:02.492Z,7.30
2018-12-25T12:32:02.361Z,6.90
2018-12-25T12:33:02.301Z,8.60
2018-12-25T12:34:02.303Z,6.70
2018-12-25T12:35:02.195Z,8.40
2018-12-25T12:36:02.167Z,7.80
2018-12-25T12:37:02.135Z,7.90
2018-12-25T12:38:02.029Z,7.30
2018-12-25T12:39:01.978Z,7.10
2018-12-25T12:40:01.927Z,6.80
2018-12-25T12:41:01.930Z,6.80
2018-12-25T12:42:01.814Z,8.80
2018-12-25T12:43:01.748Z,6.70
2018-12-25T12:44:01.684Z,7.60
2018-12-25T12:45:01.634Z,8.20
2018-12-25T12:46:01.585Z,7.10
2018-12-25T12:47:01.556Z,7.50
2018-12-25T12:48:01.482Z,8.80
2018-12-25T12:49:01.429Z,7.00
2018-12-25T12:50:01.377Z,7.40
2018-12-25T12:51:01.396Z,7.50
2018-12-25T12:52:01.288Z,8.10
2018-12-25T12:53:01.218Z,8.90
2018-12-25T12:54:01.144Z,8.80
2018-12-25T12:55:01.094Z,7.40
2018-12-25T12:56:01.052Z,7.90
2018-12-25T12:57:01.017Z,8.80
2018-12-25T12:58:00.933Z,7.30
2018-12-25T12:59:00.869Z,6.80
2018-12-25T13:00:00.810Z,10.30
2018-12-25T13:01:00.775Z,10.20
2018-12-25T13:02:00.746Z,7.00
2018-12-25T13:03:00.666Z,10.00
2018-12-25T13:04:00.608Z,10.90
2018-12-25T13:05:00.556Z,6.80
2018-12-25T13:06:00.500Z,7.60
2018-12-25T13:07:00.473Z,7.50
2018-12-25T13:08:00.387Z,7.60
2018-12-25T13:09:00.340Z,7.80
2018-12-25T13:10:00.280Z,7.00
2018-12-25T13:11:00.229Z,8.90