createdAt,value
2017-11-04T00:00:44.402Z,9.98
2017-11-04T00:03:11.819Z,9.95
2017-11-04T00:05:39.270Z,9.95
2017-11-04T00:08:06.729Z,10.07
2017-11-04T00:10:34.186Z,10.09
2017-11-04T00:13:01.591Z,10.03
2017-11-04T00:15:29.011Z,10.00
2017-11-04T00:17:56.434Z,9.91
2017-11-04T00:20:23.790Z,9.71
2017-11-04T00:22:51.194Z,9.68
2017-11-04T00:25:18.581Z,9.55
2017-11-04T00:27:45.993Z,9.67
2017-11-04T00:30:13.382Z,9.59
2017-11-04T00:32:40.774Z,9.67
2017-11-04T00:35:08.231Z,9.67
2017-11-04T00:37:35.618Z,9.54
2017-11-04T00:40:03.066Z,9.60
2017-11-04T00:42:30.455Z,9.62
2017-11-04T00:44:57.879Z,9.50
2017-11-04T00:47:25.315Z,9.46
2017-11-04T00:49:52.798Z,9.42
2017-11-04T00:52:20.178Z,9.31
2017-11-04T00:54:47.583Z,9.29
2017-11-04T00:57:15.043Z,9.43
2017-11-04T00:59:42.499Z,9.47
2017-11-04T01:02:09.884Z,9.46
2017-11-04T01:04:37.311Z,9.48
2017-11-04T01:07:04.694Z,9.38
2017-11-04T01:09:32.109Z,9.44
2017-11-04T01:11:59.496Z,9.43
2017-11-04T01:14:26.939Z,9.41
2017-11-04T01:16:54.327Z,9.51
2017-11-04T01:19:21.739Z,9.46
2017-11-04T01:21:49.131Z,9.45
2017-11-04T01:24:16.523Z,9.49
2017-11-04T01:26:43.997Z,9.46
2017-11-04T01:29:11.418Z,9.39
2017-11-04T01:31:38.918Z,9.31
2017-11-04T01:34:06.371Z,9.42
2017-11-04T01:36:33.771Z,9.33
2017-11-04T01:39:01.186Z,9.35
2017-11-04T01:41:28.587Z,9.31
2017-11-04T01:43:56.004Z,9.34
2017-11-04T01:46:23.395Z,9.27
2017-11-04T01:48:50.798Z,9.21
2017-11-04T01:51:18.266Z,9.14
2017-11-04T01:53:45.120Z,9.15
2017-11-04T01:56:12.522Z,9.13
2017-11-04T01:58:40.017Z,9.16
2017-11-04T02:01:07.410Z,9.18
2017-11-04T02:03:34.827Z,9.05
2017-11-04T02:06:02.226Z,9.03
2017-11-04T02:08:29.622Z,9.04
2017-11-04T02:10:57.013Z,9.09
2017-11-04T02:13:24.446Z,9.09
2017-11-04T02:15:51.838Z,9.10
2017-11-04T02:18:19.237Z,9.08
2017-11-04T02:20:46.629Z,9.12
2017-11-04T02:23:14.022Z,9.08
2017-11-04T02:25:41.410Z,9.00
2017-11-04T02:28:08.886Z,9.01
2017-11-04T02:30:36.285Z,8.93
2017-11-04T02:33:03.698Z,8.91
2017-11-04T02:35:31.146Z,8.84
2017-11-04T02:37:58.538Z,8.63
2017-11-04T02:40:25.955Z,8.55
2017-11-04T02:42:53.356Z,8.51
2017-11-04T02:45:20.751Z,8.53
2017-11-04T02:47:48.148Z,8.52
2017-11-04T02:50:15.535Z,8.45
2017-11-04T02:52:42.976Z,8.38
2017-11-04T02:55:10.392Z,8.40
2017-11-04T02:57:37.786Z,8.34
2017-11-04T03:00:05.187Z,8.35
2017-11-04T03:02:32.591Z,8.31
2017-11-04T03:05:00.012Z,8.27
2017-11-04T03:07:27.418Z,8.21
2017-11-04T03:09:54.818Z,8.22
2017-11-04T03:12:22.274Z,8.12
2017-11-04T03:14:49.673Z,8.07
2017-11-04T03:17:17.090Z,8.09
2017-11-04T03:19:44.495Z,7.97
2017-11-04T03:22:11.885Z,7.92
2017-11-04T03:24:39.354Z,7.88
2017-11-04T03:27:06.755Z,7.91
2017-11-04T03:29:34.153Z,7.88
2017-11-04T03:32:01.559Z,7.86
2017-11-04T03:34:28.962Z,7.80
2017-11-04T03:36:56.426Z,7.67
2017-11-04T03:39:23.821Z,7.68
2017-11-04T03:41:51.240Z,7.63
2017-11-04T03:44:18.643Z,7.63
2017-11-04T03:46:46.025Z,7.63
2017-11-04T03:49:13.419Z,7.65
2017-11-04T03:51:40.815Z,7.65
2017-11-04T03:54:08.318Z,7.68
2017-11-04T03:56:35.769Z,7.69
2017-11-04T03:59:03.226Z,7.70
2017-11-04T04:01:30.642Z,7.69
2017-11-04T04:03:58.026Z,7.78
2017-11-04T04:06:25.418Z,7.83
2017-11-04T04:08:52.852Z,7.86
2017-11-04T04:11:20.238Z,7.84
2017-11-04T04:13:47.641Z,7.88
2017-11-04T04:16:15.119Z,7.86
2017-11-04T04:18:42.541Z,7.79
2017-11-04T04:21:09.930Z,7.81
2017-11-04T04:23:37.343Z,7.78
2017-11-04T04:26:04.739Z,7.79
2017-11-04T04:28:32.149Z,7.83
2017-11-04T04:30:59.550Z,7.90
2017-11-04T04:33:26.981Z,7.87
2017-11-04T04:35:54.379Z,7.93
2017-11-04T04:38:21.779Z,7.87
2017-11-04T04:40:49.174Z,7.78
2017-11-04T04:43:16.562Z,7.72
2017-11-04T04:45:43.962Z,7.65
2017-11-04T04:48:11.352Z,7.64
2017-11-04T04:50:38.754Z,7.66
2017-11-04T04:53:06.139Z,7.56
2017-11-04T04:55:33.598Z,7.62
2017-11-04T04:58:00.983Z,7.58
2017-11-04T05:00:28.388Z,7.50
2017-11-04T05:02:55.774Z,7.52
2017-11-04T05:05:23.183Z,7.49
2017-11-04T05:07:50.583Z,7.52
2017-11-04T05:10:18.035Z,7.51
2017-11-04T05:12:45.494Z,7.60
2017-11-04T05:15:12.891Z,7.59
2017-11-04T05:17:40.287Z,7.63
2017-11-04T05:20:07.695Z,7.59
2017-11-04T05:22:35.097Z,7.60
2017-11-04T05:25:02.486Z,7.52
2017-11-04T05:27:29.897Z,7.53
2017-11-04T05:29:57.282Z,7.62
2017-11-04T05:32:24.686Z,7.65
2017-11-04T05:34:52.091Z,7.68
2017-11-04T05:37:19.488Z,7.72
2017-11-04T05:39:46.871Z,7.76
2017-11-04T05:42:14.353Z,7.84
2017-11-04T05:44:41.767Z,7.89
2017-11-04T05:47:09.162Z,7.93
2017-11-04T05:49:36.551Z,8.01
2017-11-04T05:52:04.070Z,7.98
2017-11-04T05:54:32.342Z,8.01
2017-11-04T05:59:26.435Z,7.75
2017-11-04T06:01:53.839Z,7.73
2017-11-04T06:04:21.236Z,7.76
2017-11-04T06:06:48.709Z,7.77
2017-11-04T06:09:16.133Z,7.77
2017-11-04T06:11:43.518Z,7.80
2017-11-04T06:14:10.923Z,7.80
2017-11-04T06:16:38.315Z,7.73
2017-11-04T06:19:05.788Z,7.76
2017-11-04T06:21:33.175Z,7.78
2017-11-04T06:24:00.575Z,7.77
2017-11-04T06:26:27.963Z,7.78
2017-11-04T06:28:55.374Z,7.88
2017-11-04T06:31:22.775Z,7.79
2017-11-04T06:33:50.260Z,7.87
2017-11-04T06:36:17.859Z,7.87
2017-11-04T06:38:45.338Z,7.91
2017-11-04T06:41:12.827Z,7.94
2017-11-04T06:43:40.219Z,7.97
2017-11-04T06:46:07.616Z,7.93
2017-11-04T06:48:35.002Z,7.87
2017-11-04T06:51:02.405Z,7.69
2017-11-04T06:53:29.798Z,7.67
2017-11-04T06:55:57.200Z,7.67
2017-11-04T06:58:24.591Z,7.71
2017-11-04T07:00:51.986Z,7.69
2017-11-04T07:03:19.384Z,7.69
2017-11-04T07:05:46.779Z,7.72
2017-11-04T07:08:14.199Z,7.62
2017-11-04T07:10:41.605Z,7.57
2017-11-04T07:13:08.994Z,7.36
2017-11-04T07:15:36.403Z,7.15
2017-11-04T07:18:03.814Z,7.19
2017-11-04T07:20:31.275Z,7.30
2017-11-04T07:22:58.668Z,7.47
2017-11-04T07:25:26.060Z,7.61
2017-11-04T07:27:53.534Z,7.61
2017-11-04T07:30:20.936Z,7.73
2017-11-04T07:32:48.318Z,7.74
2017-11-04T07:35:15.723Z,7.73
2017-11-04T07:37:43.111Z,7.68
2017-11-04T07:40:10.498Z,7.77
2017-11-04T07:42:37.893Z,7.88
2017-11-04T07:45:05.341Z,7.92
2017-11-04T07:47:32.742Z,8.01
2017-11-04T07:50:00.132Z,7.95
2017-11-04T07:52:27.774Z,7.91
2017-11-04T07:54:55.223Z,8.21
2017-11-04T07:57:22.623Z,8.28
2017-11-04T07:59:50.015Z,8.32
2017-11-04T08:02:17.523Z,8.33
2017-11-04T08:04:44.912Z,8.47
2017-11-04T08:07:12.331Z,8.43
2017-11-04T08:09:41.630Z,8.56
2017-11-04T08:12:09.035Z,8.55
2017-11-04T08:14:36.442Z,8.69
2017-11-04T08:17:03.898Z,8.65
2017-11-04T08:19:31.303Z,8.65
2017-11-04T08:21:58.691Z,8.58
2017-11-04T08:24:26.078Z,8.67
2017-11-04T08:26:53.498Z,8.76
2017-11-04T08:29:20.888Z,8.74
2017-11-04T08:31:48.288Z,8.77
2017-11-04T08:34:15.678Z,8.62
2017-11-04T08:36:43.190Z,8.61
2017-11-04T08:39:10.562Z,8.54
2017-11-04T08:41:38.051Z,8.71
2017-11-04T08:44:05.446Z,8.93
2017-11-04T08:46:32.844Z,9.23
2017-11-04T08:49:00.253Z,9.39
2017-11-04T08:51:27.651Z,9.60
2017-11-04T08:53:55.034Z,9.81
2017-11-04T08:56:22.435Z,10.10
2017-11-04T08:58:49.843Z,10.62
2017-11-04T09:01:17.232Z,10.97
2017-11-04T09:03:44.642Z,11.34
2017-11-04T09:06:14.852Z,11.58
2017-11-04T09:08:42.298Z,11.70
2017-11-04T09:11:09.746Z,11.88
2017-11-04T09:13:37.151Z,11.88
2017-11-04T09:16:04.560Z,12.21
2017-11-04T09:18:31.959Z,12.02
2017-11-04T09:20:59.355Z,12.10
2017-11-04T09:23:26.763Z,12.16
2017-11-04T09:25:54.155Z,12.57
2017-11-04T09:28:21.561Z,12.61
2017-11-04T09:30:48.957Z,12.93
2017-11-04T09:33:16.442Z,13.18
2017-11-04T09:35:43.860Z,13.13
2017-11-04T09:38:11.358Z,12.95
2017-11-04T09:40:38.763Z,12.91
2017-11-04T09:43:06.159Z,12.49
2017-11-04T09:45:33.562Z,12.66
2017-11-04T09:48:00.959Z,12.77
2017-11-04T09:50:28.435Z,13.21
2017-11-04T09:52:55.898Z,13.51
2017-11-04T09:55:23.309Z,13.95
2017-11-04T09:57:50.827Z,14.21
2017-11-04T10:00:18.234Z,13.77
2017-11-04T10:02:45.637Z,13.03
2017-11-04T10:05:13.039Z,12.84
2017-11-04T10:07:40.496Z,12.49
2017-11-04T10:10:07.882Z,12.27
2017-11-04T10:12:35.352Z,12.19
2017-11-04T10:15:02.759Z,12.00
2017-11-04T10:17:30.154Z,11.89
2017-11-04T10:19:57.575Z,11.72
2017-11-04T10:22:24.963Z,11.83
2017-11-04T10:24:52.403Z,11.56
2017-11-04T10:27:19.774Z,11.38
2017-11-04T10:29:47.303Z,11.61
2017-11-04T10:32:14.702Z,11.89
2017-11-04T10:34:42.139Z,12.24
2017-11-04T10:37:09.562Z,12.62
2017-11-04T10:39:37.042Z,12.90
2017-11-04T10:42:04.450Z,12.96
2017-11-04T10:44:31.837Z,12.84
2017-11-04T10:46:59.294Z,12.55
2017-11-04T10:49:26.782Z,12.54
2017-11-04T10:51:54.204Z,12.26
2017-11-04T10:54:21.615Z,12.39
2017-11-04T10:56:49.010Z,12.21
2017-11-04T10:59:16.413Z,12.12
2017-11-04T11:01:43.810Z,11.93
2017-11-04T11:04:11.208Z,11.73
2017-11-04T11:06:38.614Z,11.90
2017-11-04T11:09:05.998Z,12.10
2017-11-04T11:11:33.402Z,12.04
2017-11-04T11:14:00.804Z,12.56
2017-11-04T11:16:28.208Z,12.62
2017-11-04T11:18:55.615Z,12.76
2017-11-04T11:21:23.056Z,12.62
2017-11-04T11:23:50.444Z,13.03
2017-11-04T11:26:17.879Z,13.21
2017-11-04T11:28:45.340Z,13.62
2017-11-04T11:31:12.731Z,13.95
2017-11-04T11:33:40.130Z,14.05
2017-11-04T11:36:07.604Z,13.88
2017-11-04T11:38:35.016Z,13.63
2017-11-04T11:41:02.513Z,13.54
2017-11-04T11:43:29.975Z,13.50
2017-11-04T11:45:57.371Z,13.22
2017-11-04T11:48:24.775Z,13.12
2017-11-04T11:50:52.215Z,13.20
2017-11-04T11:53:19.712Z,13.36
2017-11-04T11:55:47.127Z,13.35
2017-11-04T11:58:14.606Z,13.46
2017-11-04T12:00:42.010Z,13.47
2017-11-04T12:03:09.442Z,13.58
2017-11-04T12:05:36.824Z,13.31
2017-11-04T12:08:04.218Z,13.24
2017-11-04T12:10:31.618Z,13.26
2017-11-04T12:12:59.023Z,13.46
2017-11-04T12:15:26.498Z,13.47
2017-11-04T12:17:53.895Z,13.44
2017-11-04T12:20:21.319Z,13.50
2017-11-04T12:22:48.721Z,13.71
2017-11-04T12:25:16.110Z,13.81
2017-11-04T12:27:43.526Z,13.79
2017-11-04T12:30:10.934Z,13.72
2017-11-04T12:32:38.326Z,13.57
2017-11-04T12:35:05.804Z,13.49
2017-11-04T12:37:33.190Z,13.30
2017-11-04T12:40:00.615Z,13.37
2017-11-04T12:42:28.071Z,13.42
2017-11-04T12:44:55.471Z,13.49
2017-11-04T12:47:22.877Z,13.28
2017-11-04T12:49:50.291Z,13.13
2017-11-04T12:52:17.690Z,13.18
2017-11-04T12:54:45.151Z,13.05
2017-11-04T12:57:12.606Z,13.13
2017-11-04T12:59:40.011Z,13.06
2017-11-04T13:02:07.533Z,13.10
2017-11-04T13:04:34.923Z,12.94
2017-11-04T13:07:02.331Z,12.91
2017-11-04T13:09:29.731Z,12.86
2017-11-04T13:11:57.126Z,12.90
2017-11-04T13:14:24.526Z,12.87
2017-11-04T13:16:51.951Z,13.02
2017-11-04T13:19:19.348Z,12.99
2017-11-04T13:21:46.795Z,13.18
2017-11-04T13:24:14.218Z,13.38
2017-11-04T13:26:41.679Z,13.49
2017-11-04T13:29:09.067Z,13.56
2017-11-04T13:31:36.464Z,13.56
2017-11-04T13:34:03.846Z,13.46
2017-11-04T13:36:31.255Z,13.44
2017-11-04T13:38:58.642Z,13.50
2017-11-04T13:41:26.106Z,13.40
2017-11-04T13:43:53.490Z,13.46
2017-11-04T13:46:20.886Z,13.46
2017-11-04T13:48:48.271Z,13.49
2017-11-04T13:51:15.696Z,13.44
2017-11-04T13:53:43.079Z,13.46
2017-11-04T13:56:10.551Z,13.19
2017-11-04T13:58:38.130Z,13.19
2017-11-04T14:01:05.582Z,13.07
2017-11-04T14:03:33.027Z,12.83
2017-11-04T14:06:00.478Z,12.84
2017-11-04T14:08:27.876Z,12.83
2017-11-04T14:10:55.263Z,12.82
2017-11-04T14:13:22.666Z,12.94
2017-11-04T14:15:50.055Z,12.96
2017-11-04T14:18:17.447Z,13.02
2017-11-04T14:20:44.836Z,13.04
2017-11-04T14:23:12.271Z,13.25
2017-11-04T14:25:39.719Z,13.09
2017-11-04T14:28:07.131Z,13.21
2017-11-04T14:30:34.542Z,13.04
2017-11-04T14:33:01.957Z,13.03
2017-11-04T14:35:29.344Z,13.04
2017-11-04T14:37:56.759Z,13.03
2017-11-04T14:40:24.142Z,13.14
2017-11-04T14:42:51.543Z,13.02
2017-11-04T14:45:18.944Z,12.92
2017-11-04T14:47:46.326Z,12.91
2017-11-04T14:50:13.732Z,12.89
2017-11-04T14:52:41.126Z,12.98
2017-11-04T14:55:08.599Z,12.91
2017-11-04T14:57:35.995Z,12.83
2017-11-04T15:00:03.960Z,12.96
2017-11-04T15:02:31.364Z,12.94
2017-11-04T15:04:58.839Z,12.92
2017-11-04T15:07:26.223Z,12.88
2017-11-04T15:09:53.627Z,12.87
2017-11-04T15:12:21.023Z,12.72
2017-11-04T15:14:48.415Z,12.65
2017-11-04T15:17:15.821Z,12.65
2017-11-04T15:19:43.262Z,12.58
2017-11-04T15:22:10.658Z,12.61
2017-11-04T15:24:38.071Z,12.60
2017-11-04T15:27:05.526Z,12.54
2017-11-04T15:29:32.998Z,12.39
2017-11-04T15:32:00.451Z,12.59
2017-11-04T15:34:27.847Z,12.55
2017-11-04T15:36:55.331Z,12.55
2017-11-04T15:39:22.724Z,12.46
2017-11-04T15:41:50.118Z,12.34
2017-11-04T15:44:17.506Z,12.19
2017-11-04T15:46:44.902Z,12.18
2017-11-04T15:49:12.295Z,12.06
2017-11-04T15:51:39.695Z,12.13
2017-11-04T15:54:07.084Z,12.25
2017-11-04T15:56:34.514Z,12.24
2017-11-04T15:59:01.899Z,12.33
2017-11-04T16:01:29.310Z,12.23
2017-11-04T16:03:56.701Z,12.21
2017-11-04T16:06:24.090Z,12.24
2017-11-04T16:08:51.550Z,12.29
2017-11-04T16:11:18.947Z,12.13
2017-11-04T16:13:46.343Z,12.05
2017-11-04T16:16:13.750Z,12.11
2017-11-04T16:18:41.162Z,12.08
2017-11-04T16:21:08.626Z,12.14
2017-11-04T16:23:36.099Z,12.28
2017-11-04T16:26:03.519Z,12.27
2017-11-04T16:28:30.909Z,12.25
2017-11-04T16:30:58.304Z,12.25
2017-11-04T16:33:25.698Z,12.27
2017-11-04T16:35:53.091Z,12.04
2017-11-04T16:38:20.486Z,11.87
2017-11-04T16:40:47.978Z,11.72
2017-11-04T16:43:15.381Z,11.64
2017-11-04T16:45:42.878Z,11.58
2017-11-04T16:48:10.271Z,11.55
2017-11-04T16:50:37.696Z,11.61
2017-11-04T16:53:05.652Z,11.68
2017-11-04T16:55:33.029Z,11.42
2017-11-04T16:58:00.474Z,11.40
2017-11-04T17:00:27.888Z,11.40
2017-11-04T17:02:55.290Z,11.38
2017-11-04T17:05:22.683Z,11.40
2017-11-04T17:07:50.083Z,11.41
2017-11-04T17:10:17.469Z,11.42
2017-11-04T17:12:44.906Z,11.30
2017-11-04T17:15:12.308Z,11.31
2017-11-04T17:17:39.702Z,11.30
2017-11-04T17:20:07.189Z,11.30
2017-11-04T17:22:34.580Z,11.36
2017-11-04T17:25:01.976Z,11.26
2017-11-04T17:27:29.363Z,11.37
2017-11-04T17:29:56.754Z,11.40
2017-11-04T17:32:24.267Z,11.17
2017-11-04T17:34:51.718Z,11.17
2017-11-04T17:37:19.113Z,11.09
2017-11-04T17:39:46.528Z,11.26
2017-11-04T17:42:13.916Z,11.24
2017-11-04T17:44:41.331Z,11.17
2017-11-04T17:47:08.727Z,11.14
2017-11-04T17:49:36.118Z,11.19
2017-11-04T17:52:03.501Z,11.15
2017-11-04T17:54:30.924Z,11.14
2017-11-04T17:56:58.304Z,11.06
2017-11-04T17:59:25.700Z,10.93
2017-11-04T18:01:53.085Z,10.88
2017-11-04T18:04:20.478Z,10.77
2017-11-04T18:06:47.878Z,10.84
2017-11-04T18:09:15.391Z,10.87
2017-11-04T18:11:42.779Z,10.69
2017-11-04T18:14:10.172Z,10.71
2017-11-04T18:16:37.574Z,10.79
2017-11-04T18:19:05.027Z,10.90
2017-11-04T18:21:32.415Z,11.02
2017-11-04T18:23:59.878Z,10.93
2017-11-04T18:26:27.326Z,10.97
2017-11-04T18:28:54.718Z,10.88
2017-11-04T18:31:22.122Z,10.83
2017-11-04T18:33:49.598Z,10.83
2017-11-04T18:36:17.051Z,10.86
2017-11-04T18:38:44.506Z,10.92
2017-11-04T18:41:11.908Z,10.93
2017-11-04T18:43:39.293Z,10.98
2017-11-04T18:46:06.735Z,11.03
2017-11-04T18:48:34.123Z,11.12
2017-11-04T18:51:01.528Z,11.05
2017-11-04T18:53:29.048Z,11.11
2017-11-04T18:55:56.448Z,11.05
2017-11-04T18:58:23.850Z,11.18
2017-11-04T19:00:51.243Z,11.35
2017-11-04T19:03:18.643Z,11.29
2017-11-04T19:05:46.058Z,11.37
2017-11-04T19:08:13.458Z,11.39
2017-11-04T19:10:40.941Z,11.47
2017-11-04T19:13:08.348Z,11.51
2017-11-04T19:15:35.731Z,11.40
2017-11-04T19:18:03.198Z,11.49
2017-11-04T19:20:30.595Z,11.66
2017-11-04T19:22:58.011Z,11.82
2017-11-04T19:25:25.470Z,11.83
2017-11-04T19:27:52.863Z,11.77
2017-11-04T19:30:20.251Z,11.82
2017-11-04T19:32:47.734Z,11.74
2017-11-04T19:35:15.197Z,11.91
2017-11-04T19:37:42.655Z,11.82
2017-11-04T19:40:10.050Z,11.91
2017-11-04T19:42:37.459Z,11.95
2017-11-04T19:45:04.846Z,11.99
2017-11-04T19:47:32.243Z,12.01
2017-11-04T19:49:59.726Z,12.04
2017-11-04T19:52:27.143Z,12.01
2017-11-04T19:54:54.644Z,11.89
2017-11-04T19:57:22.042Z,12.05
2017-11-04T19:59:49.442Z,12.14
2017-11-04T20:02:16.849Z,12.04
2017-11-04T20:04:44.268Z,12.09
2017-11-04T20:07:11.722Z,12.08
2017-11-04T20:09:39.178Z,12.19
2017-11-04T20:12:06.573Z,12.20
2017-11-04T20:14:33.971Z,12.25
2017-11-04T20:17:01.364Z,12.40
2017-11-04T20:19:28.799Z,12.56
2017-11-04T20:21:56.191Z,12.50
2017-11-04T20:24:23.595Z,12.59
2017-11-04T20:26:51.018Z,12.63
2017-11-04T20:29:18.436Z,12.64
2017-11-04T20:31:45.882Z,12.62
2017-11-04T20:34:13.280Z,12.85
2017-11-04T20:36:40.672Z,12.94
2017-11-04T20:39:08.067Z,12.95
2017-11-04T20:41:35.501Z,13.03
2017-11-04T20:44:02.905Z,13.08
2017-11-04T20:46:30.311Z,13.06
2017-11-04T20:48:57.729Z,13.16
2017-11-04T20:51:25.102Z,13.26
2017-11-04T20:53:52.498Z,13.25
2017-11-04T20:56:19.887Z,13.15
2017-11-04T20:58:47.294Z,13.24
2017-11-04T21:01:14.757Z,13.14
2017-11-04T21:03:42.143Z,13.33
2017-11-04T21:06:09.554Z,13.39
2017-11-04T21:08:36.946Z,13.47
2017-11-04T21:11:04.344Z,13.47
2017-11-04T21:13:31.818Z,13.59
2017-11-04T21:15:59.223Z,13.60
2017-11-04T21:18:26.639Z,13.67
2017-11-04T21:20:54.047Z,13.76
2017-11-04T21:23:21.430Z,13.64
2017-11-04T21:25:48.833Z,13.67
2017-11-04T21:28:16.352Z,13.75
2017-11-04T21:30:43.751Z,13.83
2017-11-04T21:33:11.135Z,13.78
2017-11-04T21:35:38.591Z,13.73
2017-11-04T21:38:05.981Z,13.72
2017-11-04T21:40:33.371Z,13.79
2017-11-04T21:43:00.799Z,13.94
2017-11-04T21:45:28.190Z,13.69
2017-11-04T21:47:55.611Z,13.71
2017-11-04T21:50:23.007Z,13.70
2017-11-04T21:52:50.431Z,13.77
2017-11-04T21:55:17.818Z,13.82
2017-11-04T21:57:45.222Z,13.83
2017-11-04T22:00:12.615Z,13.75
2017-11-04T22:05:31.685Z,13.83
2017-11-04T22:07:59.132Z,13.93
2017-11-04T22:10:26.515Z,13.80
2017-11-04T22:12:53.950Z,13.76
2017-11-04T22:15:21.335Z,13.80
2017-11-04T22:17:48.735Z,13.77
2017-11-04T22:20:16.413Z,13.75
2017-11-04T22:22:43.813Z,13.87
2017-11-04T22:25:11.203Z,13.82
2017-11-04T22:27:38.677Z,13.88
2017-11-04T22:30:06.075Z,13.96
2017-11-04T22:32:33.471Z,14.03
2017-11-04T22:35:00.855Z,13.97
2017-11-04T22:37:28.254Z,13.93
2017-11-04T22:39:55.735Z,13.77
2017-11-04T22:42:23.131Z,13.81
2017-11-04T22:44:50.561Z,13.84
2017-11-04T22:47:18.013Z,13.76
2017-11-04T22:49:45.398Z,13.91
2017-11-04T22:52:12.951Z,13.96
2017-11-04T22:54:40.394Z,13.90
2017-11-04T22:57:07.839Z,13.87
2017-11-04T22:59:35.290Z,13.90
2017-11-04T23:02:02.710Z,14.06
2017-11-04T23:04:30.106Z,14.01
2017-11-04T23:06:57.495Z,14.01
2017-11-04T23:09:24.900Z,13.86
2017-11-04T23:11:52.370Z,13.78
2017-11-04T23:14:19.771Z,13.78
2017-11-04T23:16:47.171Z,13.72
2017-11-04T23:19:14.564Z,13.75
2017-11-04T23:21:41.990Z,13.90
2017-11-04T23:24:09.387Z,13.94
2017-11-04T23:26:36.775Z,14.04
2017-11-04T23:29:04.167Z,13.98
2017-11-04T23:31:31.618Z,13.95
2017-11-04T23:33:59.036Z,13.79
2017-11-04T23:36:26.422Z,13.89
2017-11-04T23:38:53.899Z,13.95
2017-11-04T23:41:21.646Z,13.94
2017-11-04T23:43:49.138Z,13.94
2017-11-04T23:46:16.575Z,13.99
2017-11-04T23:48:43.966Z,13.93
2017-11-04T23:51:11.384Z,13.99
2017-11-04T23:53:38.851Z,13.90
2017-11-04T23:56:06.307Z,13.93
2017-11-04T23:58:33.767Z,13.94
