createdAt,value
2019-02-07T00:00:15.809Z,9.00
2019-02-07T00:02:43.259Z,8.90
2019-02-07T00:05:11.502Z,8.90
2019-02-07T00:07:38.957Z,8.90
2019-02-07T00:10:09.706Z,8.90
2019-02-07T00:12:37.172Z,8.90
2019-02-07T00:15:04.637Z,8.90
2019-02-07T00:17:32.106Z,8.90
2019-02-07T00:19:59.554Z,8.90
2019-02-07T00:22:27.019Z,8.90
2019-02-07T00:24:54.474Z,8.90
2019-02-07T00:27:21.930Z,8.90
2019-02-07T00:29:49.391Z,9.00
2019-02-07T00:32:16.843Z,8.90
2019-02-07T00:34:44.305Z,8.90
2019-02-07T00:37:11.777Z,9.00
2019-02-07T00:39:39.269Z,8.90
2019-02-07T00:42:06.739Z,8.90
2019-02-07T00:44:34.982Z,9.00
2019-02-07T00:47:02.444Z,9.00
2019-02-07T00:49:29.924Z,9.00
2019-02-07T00:51:57.422Z,8.90
2019-02-07T00:54:25.660Z,8.90
2019-02-07T00:56:53.123Z,8.90
2019-02-07T00:59:20.580Z,9.00
2019-02-07T01:01:48.065Z,8.80
2019-02-07T01:04:15.552Z,8.90
2019-02-07T01:06:43.775Z,8.90
2019-02-07T01:09:11.232Z,8.90
2019-02-07T01:11:38.706Z,8.90
2019-02-07T01:14:06.175Z,8.90
2019-02-07T01:16:33.639Z,8.90
2019-02-07T01:19:01.114Z,9.00
2019-02-07T01:21:29.340Z,8.90
2019-02-07T01:23:56.912Z,8.90
2019-02-07T01:26:24.390Z,8.90
2019-02-07T01:28:51.842Z,9.00
2019-02-07T01:31:19.401Z,9.00
2019-02-07T01:33:46.780Z,9.00
2019-02-07T01:36:14.246Z,8.90
2019-02-07T01:38:41.720Z,8.90
2019-02-07T01:41:09.201Z,9.00
2019-02-07T01:43:36.665Z,8.90
2019-02-07T01:46:04.127Z,8.90
2019-02-07T01:48:31.602Z,8.90
2019-02-07T01:50:59.097Z,9.00
2019-02-07T01:53:26.560Z,9.00
2019-02-07T01:55:54.028Z,9.00
2019-02-07T01:58:21.613Z,9.10
2019-02-07T02:00:50.317Z,9.10
2019-02-07T02:03:17.759Z,9.10
2019-02-07T02:05:45.221Z,9.10
2019-02-07T02:08:12.691Z,9.20
2019-02-07T02:10:40.157Z,9.20
2019-02-07T02:13:07.603Z,9.10
2019-02-07T02:15:35.065Z,9.10
2019-02-07T02:18:02.564Z,9.20
2019-02-07T02:20:30.021Z,9.20
2019-02-07T02:22:57.473Z,9.30
2019-02-07T02:25:24.952Z,9.20
2019-02-07T02:27:52.431Z,9.30
2019-02-07T02:30:20.796Z,9.30
2019-02-07T02:32:48.272Z,9.30
2019-02-07T02:35:15.747Z,9.30
2019-02-07T02:37:43.219Z,9.30
2019-02-07T02:40:11.602Z,9.40
2019-02-07T02:42:39.072Z,9.30
2019-02-07T02:45:11.989Z,9.40
2019-02-07T02:47:39.457Z,9.30
2019-02-07T02:50:07.686Z,9.40
2019-02-07T02:52:35.926Z,9.40
2019-02-07T02:55:04.529Z,9.50
2019-02-07T02:57:31.989Z,9.40
2019-02-07T02:59:59.453Z,9.50
2019-02-07T03:02:27.269Z,9.50
2019-02-07T03:04:58.986Z,9.50
2019-02-07T03:07:26.478Z,9.50
2019-02-07T03:10:01.369Z,9.50
2019-02-07T03:12:44.487Z,9.50
2019-02-07T03:15:12.366Z,9.50
2019-02-07T03:17:55.471Z,9.60
2019-02-07T03:20:39.609Z,9.50
2019-02-07T03:23:10.866Z,9.70
2019-02-07T03:25:54.985Z,9.70
2019-02-07T03:28:22.444Z,9.70
2019-02-07T03:30:51.450Z,9.80
2019-02-07T03:33:21.326Z,9.70
2019-02-07T03:35:48.777Z,9.70
2019-02-07T03:38:16.258Z,9.70
2019-02-07T03:40:46.282Z,9.70
2019-02-07T03:43:16.172Z,9.80
2019-02-07T03:46:02.910Z,9.70
2019-02-07T03:48:27.308Z,9.80
2019-02-07T03:51:01.048Z,9.90
2019-02-07T03:53:30.874Z,9.90
2019-02-07T03:55:58.791Z,9.90
2019-02-07T03:58:27.680Z,10.00
2019-02-07T04:00:55.145Z,9.90
2019-02-07T04:03:39.293Z,10.00
2019-02-07T04:06:14.416Z,10.00
2019-02-07T04:08:47.453Z,10.00
2019-02-07T04:11:20.664Z,10.20
2019-02-07T04:14:03.824Z,10.10
2019-02-07T04:16:34.849Z,10.10
2019-02-07T04:19:02.311Z,10.10
2019-02-07T04:21:35.588Z,10.10
2019-02-07T04:24:08.076Z,10.20
2019-02-07T04:26:53.215Z,10.20
2019-02-07T04:29:21.592Z,10.20
2019-02-07T04:31:54.636Z,10.20
2019-02-07T04:34:38.773Z,10.20
2019-02-07T04:37:09.703Z,10.40
2019-02-07T04:39:47.845Z,10.40
2019-02-07T04:42:17.874Z,10.30
2019-02-07T04:44:51.729Z,10.40
2019-02-07T04:47:34.063Z,10.40
2019-02-07T04:50:04.101Z,10.40
2019-02-07T04:52:35.792Z,10.50
2019-02-07T04:55:06.171Z,10.50
2019-02-07T04:57:33.625Z,10.50
2019-02-07T05:00:09.741Z,10.40
2019-02-07T05:02:37.485Z,10.40
2019-02-07T05:05:06.839Z,10.50
2019-02-07T05:07:39.997Z,10.40
2019-02-07T05:10:09.638Z,10.50
2019-02-07T05:12:53.770Z,10.40
2019-02-07T05:15:21.645Z,10.60
2019-02-07T05:17:53.706Z,10.50
2019-02-07T05:20:27.013Z,10.50
2019-02-07T05:23:07.363Z,10.50
2019-02-07T05:25:38.223Z,10.50
2019-02-07T05:28:14.170Z,10.40
2019-02-07T05:30:43.551Z,10.60
2019-02-07T05:33:16.675Z,10.50
2019-02-07T05:35:47.522Z,10.50
2019-02-07T05:38:20.560Z,10.60
2019-02-07T05:43:48.332Z,10.50
2019-02-07T05:46:20.268Z,10.60
2019-02-07T05:48:58.419Z,10.60
2019-02-07T05:51:32.235Z,10.50
2019-02-07T05:54:18.609Z,10.50
2019-02-07T05:56:49.851Z,10.60
2019-02-07T05:59:22.225Z,10.60
2019-02-07T06:01:52.133Z,10.60
2019-02-07T06:04:39.136Z,10.10
2019-02-07T06:07:10.452Z,10.10
2019-02-07T06:09:56.823Z,9.90
2019-02-07T06:12:26.264Z,9.80
2019-02-07T06:14:54.666Z,9.70
2019-02-07T06:17:27.947Z,9.60
2019-02-07T06:20:11.230Z,9.60
2019-02-07T06:22:39.138Z,9.50
2019-02-07T06:25:09.540Z,9.40
2019-02-07T06:27:42.804Z,9.40
2019-02-07T06:30:20.942Z,9.30
2019-02-07T06:32:52.266Z,9.30
2019-02-07T06:35:20.549Z,9.30
2019-02-07T06:37:51.330Z,9.20
2019-02-07T06:40:33.690Z,9.10
2019-02-07T06:43:06.757Z,9.10
2019-02-07T06:48:38.741Z,8.90
2019-02-07T06:51:18.707Z,8.80
2019-02-07T06:53:51.807Z,8.80
2019-02-07T06:56:19.260Z,8.70
2019-02-07T06:58:49.188Z,8.70
2019-02-07T07:01:20.245Z,8.60
2019-02-07T07:03:53.785Z,8.50
2019-02-07T07:06:42.130Z,8.50
2019-02-07T07:09:13.612Z,8.40
2019-02-07T07:14:34.472Z,8.30
2019-02-07T07:17:04.529Z,8.30
2019-02-07T07:19:35.240Z,8.20
2019-02-07T07:22:07.588Z,8.10
2019-02-07T07:27:28.321Z,8.00
2019-02-07T07:30:03.412Z,8.00
2019-02-07T07:32:36.674Z,7.90
2019-02-07T07:35:06.346Z,7.80
2019-02-07T07:37:33.805Z,7.80
2019-02-07T07:40:01.286Z,7.80
2019-02-07T07:42:35.912Z,7.70
2019-02-07T07:45:04.473Z,7.70
2019-02-07T07:47:37.717Z,7.70
2019-02-07T07:50:22.777Z,7.70
2019-02-07T07:56:00.313Z,7.60
2019-02-07T07:58:42.648Z,7.60
2019-02-07T08:01:10.885Z,7.60
2019-02-07T08:03:38.357Z,7.60
2019-02-07T08:06:12.271Z,7.60
2019-02-07T08:08:40.737Z,7.50
2019-02-07T08:11:28.025Z,7.50
2019-02-07T08:14:01.365Z,7.50
2019-02-07T08:16:35.510Z,7.40
2019-02-07T08:19:24.493Z,7.40
2019-02-07T08:21:57.784Z,7.40
2019-02-07T08:24:27.976Z,7.30
2019-02-07T08:26:55.442Z,7.30
2019-02-07T08:29:39.690Z,7.30
2019-02-07T08:32:12.880Z,7.40
2019-02-07T08:34:42.293Z,7.40
2019-02-07T08:37:13.753Z,7.40
2019-02-07T08:39:46.703Z,7.40
2019-02-07T08:42:21.727Z,7.40
2019-02-07T08:44:50.114Z,7.40
2019-02-07T08:47:20.219Z,7.40
2019-02-07T08:49:57.610Z,7.30
2019-02-07T08:52:25.087Z,7.30
2019-02-07T08:57:48.417Z,7.20
2019-02-07T09:00:20.119Z,7.20
2019-02-07T09:03:02.457Z,7.10
2019-02-07T09:08:29.100Z,7.10
2019-02-07T09:11:08.262Z,7.10
2019-02-07T09:13:53.862Z,7.20
2019-02-07T09:16:26.789Z,7.20
2019-02-07T09:19:10.728Z,7.20
2019-02-07T09:21:43.805Z,7.10
2019-02-07T09:24:16.106Z,7.20
2019-02-07T09:26:46.104Z,7.30
2019-02-07T09:29:27.295Z,7.30
2019-02-07T09:32:00.413Z,7.30
2019-02-07T09:34:37.774Z,7.40
2019-02-07T09:37:13.592Z,7.40
2019-02-07T09:39:55.991Z,7.50
2019-02-07T09:42:29.247Z,7.50
2019-02-07T09:47:54.948Z,7.60
2019-02-07T09:50:38.968Z,7.70
2019-02-07T09:53:08.337Z,7.80
2019-02-07T09:55:41.480Z,7.80
2019-02-07T10:01:10.078Z,8.10
2019-02-07T10:03:38.312Z,8.30
2019-02-07T10:06:07.687Z,8.20
2019-02-07T10:08:39.702Z,8.30
2019-02-07T10:11:07.933Z,8.40
2019-02-07T10:13:49.233Z,8.40
2019-02-07T10:16:22.350Z,8.50
2019-02-07T10:18:51.500Z,8.60
2019-02-07T10:21:24.713Z,8.60
2019-02-07T10:23:54.084Z,8.60
2019-02-07T10:26:27.149Z,8.60
2019-02-07T10:29:07.039Z,8.40
2019-02-07T10:34:47.885Z,8.40
2019-02-07T10:37:25.254Z,8.40
2019-02-07T10:39:59.350Z,8.40
2019-02-07T10:42:28.768Z,8.40
2019-02-07T10:45:07.033Z,8.40
2019-02-07T10:47:40.207Z,8.50
2019-02-07T10:53:12.482Z,8.50
2019-02-07T10:55:45.732Z,8.50
2019-02-07T10:58:14.792Z,8.50
2019-02-07T11:00:48.012Z,8.50
2019-02-07T11:03:15.478Z,8.60
2019-02-07T11:08:55.034Z,8.60
2019-02-07T11:11:38.971Z,8.90
2019-02-07T11:14:23.010Z,8.80
2019-02-07T11:19:48.615Z,8.70
2019-02-07T11:22:16.861Z,8.70
2019-02-07T11:24:50.228Z,8.70
2019-02-07T11:27:23.370Z,8.70
2019-02-07T11:29:52.751Z,8.80
2019-02-07T11:32:22.795Z,8.80
2019-02-07T11:34:50.498Z,8.80
2019-02-07T11:37:24.567Z,8.90
2019-02-07T11:39:56.660Z,8.90
2019-02-07T11:42:28.015Z,8.90
2019-02-07T11:44:57.066Z,8.80
2019-02-07T11:47:33.025Z,8.80
2019-02-07T11:50:11.291Z,8.90
2019-02-07T11:52:43.431Z,8.80
2019-02-07T11:55:13.482Z,8.80
2019-02-07T11:58:02.562Z,8.90
2019-02-07T12:00:30.585Z,8.90
2019-02-07T12:03:00.700Z,8.90
2019-02-07T12:05:30.608Z,9.00
2019-02-07T12:07:59.026Z,9.10
2019-02-07T12:13:29.641Z,9.10
2019-02-07T12:18:55.903Z,9.10
2019-02-07T12:21:29.767Z,9.00
2019-02-07T12:24:12.132Z,9.00
2019-02-07T12:26:40.536Z,9.10
2019-02-07T12:29:10.477Z,9.10
2019-02-07T12:31:53.614Z,9.10
2019-02-07T12:34:22.038Z,9.10
2019-02-07T12:37:05.911Z,9.00
2019-02-07T12:39:39.487Z,9.00
2019-02-07T12:42:08.549Z,9.00
2019-02-07T12:44:38.181Z,9.10
2019-02-07T12:47:20.525Z,9.10
2019-02-07T12:49:47.987Z,9.10
2019-02-07T12:52:18.245Z,9.00
2019-02-07T12:55:04.544Z,9.00
2019-02-07T12:57:39.526Z,9.00
2019-02-07T13:00:26.510Z,9.10
2019-02-07T13:05:47.243Z,9.00
2019-02-07T13:08:20.482Z,9.00
2019-02-07T13:10:53.547Z,9.00
2019-02-07T13:13:21.943Z,8.90
2019-02-07T13:15:54.937Z,9.00
2019-02-07T13:18:25.037Z,9.00
2019-02-07T13:20:57.010Z,9.00
2019-02-07T13:23:30.299Z,9.00
2019-02-07T13:25:59.186Z,9.00
2019-02-07T13:28:30.624Z,8.90
2019-02-07T13:31:04.069Z,9.00
2019-02-07T13:33:36.884Z,9.00
2019-02-07T13:36:09.996Z,8.90
2019-02-07T13:41:34.320Z,9.00
2019-02-07T13:44:02.695Z,8.90
2019-02-07T13:46:35.878Z,8.90
2019-02-07T13:49:09.606Z,8.90
2019-02-07T13:51:42.886Z,8.80
2019-02-07T13:54:28.228Z,8.90
2019-02-07T13:56:57.650Z,8.90
2019-02-07T13:59:31.588Z,8.90
2019-02-07T14:04:57.383Z,8.90
2019-02-07T14:07:25.816Z,8.90
2019-02-07T14:13:04.556Z,8.90
2019-02-07T14:18:25.300Z,8.90
2019-02-07T14:20:58.545Z,8.80
2019-02-07T14:23:29.966Z,8.90
2019-02-07T14:26:02.583Z,8.80
2019-02-07T14:28:33.405Z,8.80
2019-02-07T14:31:11.540Z,8.80
2019-02-07T14:33:40.407Z,8.80
2019-02-07T14:36:26.333Z,8.70
2019-02-07T14:38:55.779Z,8.70
2019-02-07T14:41:38.899Z,8.80
2019-02-07T14:44:06.359Z,8.80
2019-02-07T14:46:38.365Z,8.80
2019-02-07T14:49:05.871Z,8.70
2019-02-07T14:51:33.343Z,8.70
2019-02-07T14:54:00.901Z,8.70
2019-02-07T14:56:28.366Z,8.60
2019-02-07T14:58:55.805Z,8.60
2019-02-07T15:01:23.296Z,8.60
2019-02-07T15:03:50.769Z,8.60
2019-02-07T15:06:19.018Z,8.60
2019-02-07T15:08:46.510Z,8.50
2019-02-07T15:11:13.965Z,8.60
2019-02-07T15:13:41.470Z,8.60
2019-02-07T15:16:09.000Z,8.60
2019-02-07T15:18:36.470Z,8.50
2019-02-07T15:21:04.680Z,8.50
2019-02-07T15:23:32.150Z,8.50
2019-02-07T15:25:59.607Z,8.50
2019-02-07T15:28:27.110Z,8.50
2019-02-07T15:30:56.156Z,8.40
2019-02-07T15:33:23.656Z,8.40
2019-02-07T15:35:51.212Z,8.40
2019-02-07T15:38:18.686Z,8.40
2019-02-07T15:40:46.140Z,8.30
2019-02-07T15:43:13.643Z,8.30
2019-02-07T15:45:41.921Z,8.30
2019-02-07T15:48:09.370Z,8.30
2019-02-07T15:50:38.467Z,8.40
2019-02-07T15:53:05.099Z,8.30
2019-02-07T15:55:32.562Z,8.30
2019-02-07T15:58:00.004Z,8.40
2019-02-07T16:03:24.745Z,8.30
2019-02-07T16:05:52.208Z,8.40
2019-02-07T16:08:19.661Z,8.30
2019-02-07T16:10:47.899Z,8.40
2019-02-07T16:13:15.357Z,8.40
2019-02-07T16:15:42.805Z,8.40
2019-02-07T16:18:10.311Z,8.30
2019-02-07T16:20:48.454Z,8.30
2019-02-07T16:23:05.336Z,8.30
2019-02-07T16:25:32.991Z,8.30
2019-02-07T16:28:00.465Z,8.30
2019-02-07T16:30:30.570Z,8.20
2019-02-07T16:32:55.503Z,8.20
2019-02-07T16:35:23.065Z,8.20
2019-02-07T16:37:50.528Z,8.10
2019-02-07T16:40:21.769Z,8.00
2019-02-07T16:42:47.295Z,7.70
2019-02-07T16:45:17.721Z,7.60
2019-02-07T16:47:45.276Z,7.60
2019-02-07T16:50:13.546Z,7.50
2019-02-07T16:52:41.008Z,7.40
2019-02-07T16:55:08.469Z,7.50
2019-02-07T16:57:35.945Z,7.60
2019-02-07T17:00:18.555Z,7.70
2019-02-07T17:02:46.019Z,7.60
2019-02-07T17:05:14.187Z,7.60
2019-02-07T17:07:41.753Z,7.60
2019-02-07T17:10:11.684Z,7.50
2019-02-07T17:12:39.243Z,7.40
2019-02-07T17:15:06.804Z,7.30
2019-02-07T17:17:34.252Z,7.30
2019-02-07T17:20:01.732Z,7.20
2019-02-07T17:22:29.210Z,7.30
2019-02-07T17:24:57.456Z,7.30
2019-02-07T17:27:25.029Z,7.30
2019-02-07T17:29:53.458Z,7.30
2019-02-07T17:32:20.062Z,7.50
2019-02-07T17:34:48.320Z,7.50
2019-02-07T17:37:15.778Z,7.50
2019-02-07T17:39:43.270Z,7.60
2019-02-07T17:42:10.721Z,7.50
2019-02-07T17:44:38.195Z,7.60
2019-02-07T17:47:05.709Z,7.60
2019-02-07T17:49:33.174Z,7.60
2019-02-07T17:52:00.638Z,7.70
2019-02-07T17:54:28.130Z,7.60
2019-02-07T17:56:55.720Z,7.70
2019-02-07T17:59:23.977Z,7.70
2019-02-07T18:01:51.433Z,7.70
2019-02-07T18:04:18.911Z,7.70
2019-02-07T18:06:46.451Z,7.70
2019-02-07T18:09:14.022Z,7.70
2019-02-07T18:11:41.604Z,7.70
2019-02-07T18:14:10.559Z,7.70
2019-02-07T18:16:38.038Z,7.70
2019-02-07T18:19:05.618Z,7.70
2019-02-07T18:21:34.605Z,7.70
2019-02-07T18:24:01.637Z,7.70
2019-02-07T18:26:29.093Z,7.70
2019-02-07T18:28:56.570Z,7.70
2019-02-07T18:31:24.056Z,7.60
2019-02-07T18:33:51.608Z,7.70
2019-02-07T18:36:19.086Z,7.70
2019-02-07T18:38:46.635Z,7.60
2019-02-07T18:41:14.105Z,7.70
2019-02-07T18:43:41.613Z,7.70
2019-02-07T18:46:09.058Z,7.60
2019-02-07T18:48:37.294Z,7.60
2019-02-07T18:51:04.969Z,7.50
2019-02-07T18:53:32.534Z,7.60
2019-02-07T18:56:00.017Z,7.60
2019-02-07T18:58:27.486Z,7.60
2019-02-07T19:00:56.323Z,7.60
2019-02-07T19:03:23.818Z,7.60
2019-02-07T19:05:52.778Z,7.60
2019-02-07T19:08:20.380Z,7.60
2019-02-07T19:10:47.853Z,7.60
2019-02-07T19:13:15.317Z,7.60
2019-02-07T19:15:45.278Z,7.50
2019-02-07T19:18:12.765Z,7.50
2019-02-07T19:20:40.243Z,7.50
2019-02-07T19:23:07.717Z,7.60
2019-02-07T19:25:35.965Z,7.50
2019-02-07T19:28:03.563Z,7.50
2019-02-07T19:30:31.017Z,7.50
2019-02-07T19:32:58.570Z,7.40
2019-02-07T19:35:26.036Z,7.40
2019-02-07T19:37:53.502Z,7.40
2019-02-07T19:40:21.029Z,7.40
2019-02-07T19:42:48.509Z,7.40
2019-02-07T19:45:15.969Z,7.50
2019-02-07T19:47:43.543Z,7.50
2019-02-07T19:50:11.017Z,7.50
2019-02-07T19:52:39.702Z,7.60
2019-02-07T19:55:05.965Z,7.50
2019-02-07T19:57:34.187Z,7.50
2019-02-07T20:00:01.673Z,7.50
2019-02-07T20:02:29.236Z,7.50
2019-02-07T20:04:56.686Z,7.40
2019-02-07T20:07:24.171Z,7.40
2019-02-07T20:09:51.638Z,7.50
2019-02-07T20:12:19.090Z,7.50
2019-02-07T20:14:46.570Z,7.50
2019-02-07T20:17:14.803Z,7.40
2019-02-07T20:19:42.282Z,7.40
2019-02-07T20:22:19.815Z,7.50
2019-02-07T20:24:45.611Z,7.50
2019-02-07T20:27:05.595Z,7.50
2019-02-07T20:29:33.066Z,7.50
2019-02-07T20:32:00.521Z,7.50
2019-02-07T20:34:28.081Z,7.40
2019-02-07T20:36:55.649Z,7.50
2019-02-07T20:39:23.099Z,7.40
2019-02-07T20:41:50.577Z,7.40
2019-02-07T20:44:18.797Z,7.30
2019-02-07T20:46:46.265Z,7.30
2019-02-07T20:49:13.711Z,7.30
2019-02-07T20:51:41.228Z,7.30
2019-02-07T20:54:08.681Z,7.30
2019-02-07T20:56:36.145Z,7.20
2019-02-07T20:59:03.614Z,7.30
2019-02-07T21:01:31.898Z,7.30
2019-02-07T21:03:59.375Z,7.20
2019-02-07T21:06:27.613Z,7.20
2019-02-07T21:08:55.086Z,7.20
2019-02-07T21:11:22.538Z,7.20
2019-02-07T21:13:50.021Z,7.30
2019-02-07T21:16:19.108Z,7.20
2019-02-07T21:18:46.572Z,7.20
2019-02-07T21:21:14.051Z,7.20
2019-02-07T21:23:41.549Z,7.30
2019-02-07T21:26:09.786Z,7.20
2019-02-07T21:28:37.240Z,7.30
2019-02-07T21:31:04.815Z,7.30
2019-02-07T21:33:32.381Z,7.30
2019-02-07T21:35:59.866Z,7.30
2019-02-07T21:38:28.121Z,7.30
2019-02-07T21:40:55.604Z,7.20
2019-02-07T21:43:23.861Z,7.20
2019-02-07T21:45:51.321Z,7.20
2019-02-07T21:48:18.800Z,7.20
2019-02-07T21:50:46.271Z,7.20
2019-02-07T21:53:14.524Z,7.20
2019-02-07T21:55:41.982Z,7.20
2019-02-07T21:58:09.445Z,7.20
2019-02-07T22:00:38.577Z,7.20
2019-02-07T22:03:06.815Z,7.20
2019-02-07T22:05:34.275Z,7.20
2019-02-07T22:08:01.730Z,7.20
2019-02-07T22:10:30.024Z,7.20
2019-02-07T22:12:57.493Z,7.10
2019-02-07T22:15:24.966Z,7.20
2019-02-07T22:17:52.432Z,7.20
2019-02-07T22:20:20.457Z,7.10
2019-02-07T22:22:49.304Z,7.10
2019-02-07T22:25:15.409Z,7.10
2019-02-07T22:27:42.877Z,7.10
2019-02-07T22:30:13.206Z,7.10
2019-02-07T22:32:40.775Z,7.10
2019-02-07T22:35:08.230Z,7.10
2019-02-07T22:37:35.716Z,7.10
2019-02-07T22:40:05.493Z,7.00
2019-02-07T22:42:32.971Z,7.00
2019-02-07T22:45:00.548Z,7.10
2019-02-07T22:47:28.011Z,7.00
2019-02-07T22:49:55.570Z,7.00
2019-02-07T22:52:23.822Z,7.00
2019-02-07T22:54:51.462Z,7.00
2019-02-07T22:57:18.925Z,7.10
2019-02-07T22:59:46.433Z,7.10
2019-02-07T23:02:13.901Z,7.00
2019-02-07T23:04:41.688Z,7.00
2019-02-07T23:07:09.180Z,7.00
2019-02-07T23:09:36.690Z,7.00
2019-02-07T23:12:04.250Z,7.10
2019-02-07T23:14:31.734Z,7.10
2019-02-07T23:16:59.985Z,7.00
2019-02-07T23:19:27.487Z,7.00
2019-02-07T23:21:55.738Z,7.00
2019-02-07T23:24:23.206Z,7.00
2019-02-07T23:26:51.479Z,7.10
2019-02-07T23:29:18.905Z,7.00
2019-02-07T23:31:46.363Z,7.00
2019-02-07T23:34:13.857Z,7.00
2019-02-07T23:36:41.312Z,7.00
2019-02-07T23:39:08.789Z,7.00
2019-02-07T23:41:37.790Z,7.00
2019-02-07T23:44:06.061Z,7.00
2019-02-07T23:46:33.526Z,7.00
2019-02-07T23:49:01.040Z,7.00
2019-02-07T23:51:28.552Z,7.00
2019-02-07T23:53:56.029Z,7.00
2019-02-07T23:56:23.502Z,6.90
2019-02-07T23:58:50.940Z,6.90
