createdAt,value
2022-07-29T00:01:47.965Z,64.95
2022-07-29T00:04:16.125Z,65.22
2022-07-29T00:06:44.201Z,65.50
2022-07-29T00:09:12.210Z,65.56
2022-07-29T00:11:40.441Z,65.17
2022-07-29T00:14:10.387Z,65.47
2022-07-29T00:16:38.749Z,65.27
2022-07-29T00:19:07.898Z,65.11
2022-07-29T00:21:36.225Z,64.73
2022-07-29T00:24:04.434Z,64.89
2022-07-29T00:26:33.737Z,64.75
2022-07-29T00:29:32.630Z,65.07
2022-07-29T00:31:51.936Z,65.60
2022-07-29T00:34:37.488Z,65.65
2022-07-29T00:37:05.688Z,65.51
2022-07-29T00:39:35.878Z,65.44
2022-07-29T00:42:05.527Z,65.62
2022-07-29T00:44:38.049Z,65.59
2022-07-29T00:47:08.209Z,65.47
2022-07-29T00:49:36.259Z,65.73
2022-07-29T00:52:04.940Z,65.67
2022-07-29T00:54:33.227Z,65.34
2022-07-29T00:57:02.355Z,65.50
2022-07-29T00:59:35.109Z,65.60
2022-07-29T01:02:04.345Z,65.57
2022-07-29T01:04:34.591Z,65.95
2022-07-29T01:07:03.556Z,65.99
2022-07-29T01:09:40.821Z,66.27
2022-07-29T01:12:17.330Z,66.44
2022-07-29T01:14:46.949Z,66.60
2022-07-29T01:17:20.181Z,66.22
2022-07-29T01:19:58.853Z,66.03
2022-07-29T01:22:55.846Z,66.25
2022-07-29T01:25:53.080Z,66.12
2022-07-29T01:29:14.711Z,66.30
2022-07-29T01:31:59.400Z,66.19
2022-07-29T01:34:37.397Z,66.24
2022-07-29T01:37:11.593Z,65.80
2022-07-29T01:39:41.686Z,66.21
2022-07-29T01:42:17.778Z,65.75
2022-07-29T01:44:52.714Z,65.69
2022-07-29T01:47:27.961Z,66.10
2022-07-29T01:50:00.494Z,65.82
2022-07-29T01:52:34.913Z,65.78
2022-07-29T01:55:07.230Z,65.59
2022-07-29T01:57:38.156Z,65.31
2022-07-29T02:00:07.865Z,65.32
2022-07-29T02:02:39.841Z,65.18
2022-07-29T02:05:11.795Z,65.84
2022-07-29T02:07:42.475Z,65.63
2022-07-29T02:10:12.978Z,65.55
2022-07-29T02:12:43.302Z,65.04
2022-07-29T02:15:19.168Z,64.88
2022-07-29T02:17:54.092Z,65.35
2022-07-29T02:20:24.239Z,65.94
2022-07-29T02:22:54.167Z,65.95
2022-07-29T02:25:24.308Z,65.62
2022-07-29T02:27:53.714Z,66.24
2022-07-29T02:30:24.246Z,66.08
2022-07-29T02:32:54.720Z,65.82
2022-07-29T02:35:24.599Z,65.95
2022-07-29T02:38:07.869Z,66.33
2022-07-29T02:40:38.400Z,66.07
2022-07-29T02:43:08.922Z,66.12
2022-07-29T02:45:36.847Z,66.12
2022-07-29T02:48:13.058Z,65.60
2022-07-29T02:50:46.718Z,66.23
2022-07-29T02:53:20.007Z,66.36
2022-07-29T02:55:53.580Z,66.16
2022-07-29T02:58:29.600Z,66.68
2022-07-29T03:01:00.509Z,66.49
2022-07-29T03:03:38.017Z,66.49
2022-07-29T03:06:08.836Z,66.26
2022-07-29T03:08:57.559Z,66.90
2022-07-29T03:11:40.120Z,66.85
2022-07-29T03:14:15.609Z,66.95
2022-07-29T03:16:44.141Z,66.72
2022-07-29T03:19:13.634Z,66.33
2022-07-29T03:21:41.788Z,66.72
2022-07-29T03:24:12.187Z,67.06
2022-07-29T03:26:40.105Z,67.03
2022-07-29T03:29:08.145Z,66.53
2022-07-29T03:31:41.951Z,66.61
2022-07-29T03:34:13.568Z,66.23
2022-07-29T03:36:41.679Z,66.06
2022-07-29T03:39:12.806Z,66.46
2022-07-29T03:41:42.824Z,66.64
2022-07-29T03:44:11.918Z,66.53
2022-07-29T03:46:41.994Z,66.24
2022-07-29T03:49:11.794Z,66.09
2022-07-29T03:51:41.252Z,65.90
2022-07-29T03:54:10.401Z,66.52
2022-07-29T03:56:42.115Z,66.11
2022-07-29T03:59:10.395Z,66.21
2022-07-29T04:01:40.701Z,65.94
2022-07-29T04:04:09.083Z,66.12
2022-07-29T04:06:42.618Z,65.11
2022-07-29T04:09:11.407Z,65.84
2022-07-29T04:11:59.261Z,65.07
2022-07-29T04:14:29.581Z,65.02
2022-07-29T04:16:59.746Z,65.48
2022-07-29T04:19:28.050Z,65.17
2022-07-29T04:21:57.526Z,65.15
2022-07-29T04:24:25.438Z,65.19
2022-07-29T04:26:53.777Z,65.08
2022-07-29T04:29:21.914Z,64.94
2022-07-29T04:31:49.734Z,64.42
2022-07-29T04:34:19.922Z,64.71
2022-07-29T04:36:48.136Z,64.47
2022-07-29T04:39:23.407Z,64.55
2022-07-29T04:41:52.379Z,64.54
2022-07-29T04:44:28.408Z,64.56
2022-07-29T04:47:00.416Z,64.44
2022-07-29T04:49:31.452Z,63.98
2022-07-29T04:51:59.554Z,64.15
2022-07-29T04:54:30.965Z,63.88
2022-07-29T04:56:59.220Z,63.53
2022-07-29T04:59:27.712Z,63.59
2022-07-29T05:01:55.634Z,62.76
2022-07-29T05:04:24.120Z,63.25
2022-07-29T05:06:52.046Z,62.71
2022-07-29T05:09:19.904Z,62.67
2022-07-29T05:11:49.464Z,61.96
2022-07-29T05:14:17.934Z,62.08
2022-07-29T05:16:45.980Z,62.19
2022-07-29T05:19:14.792Z,62.44
2022-07-29T05:21:43.355Z,61.68
2022-07-29T05:24:11.221Z,61.21
2022-07-29T05:26:39.210Z,61.07
2022-07-29T05:29:08.531Z,60.81
2022-07-29T05:31:56.475Z,60.78
2022-07-29T05:34:24.787Z,60.22
2022-07-29T05:36:52.862Z,59.74
2022-07-29T05:39:20.757Z,59.97
2022-07-29T05:41:51.982Z,59.39
2022-07-29T05:44:21.547Z,58.74
2022-07-29T05:46:53.334Z,59.39
2022-07-29T05:49:27.364Z,58.90
2022-07-29T05:51:55.497Z,58.66
2022-07-29T05:54:23.403Z,58.32
2022-07-29T05:56:51.331Z,57.98
2022-07-29T05:59:19.229Z,57.49
2022-07-29T06:01:49.902Z,57.09
2022-07-29T06:04:17.969Z,56.25
2022-07-29T06:06:46.603Z,56.33
2022-07-29T06:09:14.952Z,56.88
2022-07-29T06:11:42.805Z,56.57
2022-07-29T06:14:10.649Z,55.76
2022-07-29T06:16:38.639Z,56.17
2022-07-29T06:19:08.017Z,55.90
2022-07-29T06:21:38.700Z,56.13
2022-07-29T06:24:10.119Z,55.59
2022-07-29T06:26:39.950Z,55.32
2022-07-29T06:29:08.013Z,54.77
2022-07-29T06:31:36.803Z,53.91
2022-07-29T06:34:04.768Z,53.61
2022-07-29T06:36:37.640Z,53.12
2022-07-29T06:39:07.563Z,52.65
2022-07-29T06:41:36.491Z,52.48
2022-07-29T06:44:05.682Z,51.83
2022-07-29T06:46:33.805Z,50.35
2022-07-29T06:49:03.331Z,49.23
2022-07-29T06:51:31.473Z,47.61
2022-07-29T06:54:02.771Z,46.68
2022-07-29T06:56:32.564Z,46.73
2022-07-29T06:59:09.045Z,47.67
2022-07-29T07:01:38.183Z,47.11
2022-07-29T07:04:06.309Z,47.38
2022-07-29T07:06:34.200Z,47.60
2022-07-29T07:09:03.937Z,45.93
2022-07-29T07:11:32.145Z,44.89
2022-07-29T07:14:03.532Z,44.58
2022-07-29T07:16:33.313Z,44.10
2022-07-29T07:19:01.452Z,44.25
2022-07-29T07:21:30.458Z,44.31
2022-07-29T07:23:59.649Z,44.91
2022-07-29T07:26:29.352Z,45.36
2022-07-29T07:28:57.385Z,45.43
2022-07-29T07:31:25.411Z,45.73
2022-07-29T07:33:54.390Z,46.40
2022-07-29T07:36:22.667Z,46.69
2022-07-29T07:38:51.302Z,46.82
2022-07-29T07:41:19.398Z,47.09
2022-07-29T07:43:48.710Z,47.66
2022-07-29T07:46:17.002Z,47.39
2022-07-29T07:48:45.392Z,46.96
2022-07-29T07:51:13.603Z,47.08
2022-07-29T07:53:41.835Z,47.30
2022-07-29T07:56:11.805Z,47.20
2022-07-29T07:58:40.610Z,46.58
2022-07-29T08:01:10.909Z,46.24
2022-07-29T08:03:39.900Z,45.73
2022-07-29T08:06:08.787Z,44.50
2022-07-29T08:08:36.815Z,43.84
2022-07-29T08:11:09.033Z,42.16
2022-07-29T08:13:39.220Z,41.64
2022-07-29T08:16:16.437Z,40.02
2022-07-29T08:18:46.270Z,38.40
2022-07-29T08:21:14.803Z,36.81
2022-07-29T08:23:52.986Z,34.92
2022-07-29T08:26:26.009Z,34.13
2022-07-29T08:28:54.037Z,32.63
2022-07-29T08:31:23.325Z,30.23
2022-07-29T08:33:51.324Z,28.90
2022-07-29T08:36:19.363Z,28.63
2022-07-29T08:38:47.436Z,28.59
2022-07-29T08:41:15.448Z,26.93
2022-07-29T08:43:43.453Z,27.45
2022-07-29T08:46:11.422Z,26.74
2022-07-29T08:48:41.382Z,26.13
2022-07-29T08:51:10.563Z,26.20
2022-07-29T08:53:39.133Z,26.10
2022-07-29T08:56:07.953Z,25.73
2022-07-29T08:58:37.015Z,26.00
2022-07-29T09:01:07.766Z,26.87
2022-07-29T09:03:43.633Z,24.62
2022-07-29T09:06:14.956Z,24.08
2022-07-29T09:08:43.861Z,24.32
2022-07-29T09:11:12.587Z,23.79
2022-07-29T09:13:40.533Z,23.37
2022-07-29T09:16:09.730Z,23.67
2022-07-29T09:18:39.349Z,24.32
2022-07-29T09:21:27.379Z,24.62
2022-07-29T09:24:03.178Z,25.28
2022-07-29T09:26:32.088Z,25.64
2022-07-29T09:29:00.892Z,25.88
2022-07-29T09:31:37.430Z,26.22
2022-07-29T09:34:08.058Z,27.84
2022-07-29T09:36:42.895Z,29.11
2022-07-29T09:39:10.987Z,29.72
2022-07-29T09:41:48.261Z,30.16
2022-07-29T09:44:16.860Z,31.29
2022-07-29T09:46:59.159Z,32.23
2022-07-29T09:49:27.768Z,32.21
2022-07-29T09:52:18.257Z,32.78
2022-07-29T09:54:47.097Z,32.86
2022-07-29T09:57:30.322Z,33.29
2022-07-29T10:00:00.136Z,33.45
2022-07-29T10:02:33.255Z,33.00
2022-07-29T10:05:01.722Z,32.55
2022-07-29T10:07:50.516Z,32.89
2022-07-29T10:10:23.874Z,32.91
2022-07-29T10:12:54.903Z,32.26
2022-07-29T10:15:24.778Z,32.87
2022-07-29T10:17:53.408Z,33.46
2022-07-29T10:20:22.097Z,32.93
2022-07-29T10:22:53.734Z,32.94
2022-07-29T10:25:22.863Z,32.49
2022-07-29T10:27:52.128Z,32.64
2022-07-29T10:30:21.795Z,32.93
2022-07-29T10:33:17.482Z,33.24
2022-07-29T10:36:14.218Z,33.55
2022-07-29T10:38:57.792Z,32.98
2022-07-29T10:41:49.739Z,33.01
2022-07-29T10:44:23.198Z,33.19
2022-07-29T10:46:52.694Z,32.96
2022-07-29T10:49:25.234Z,33.59
2022-07-29T10:51:58.786Z,33.75
2022-07-29T10:54:51.118Z,33.85
2022-07-29T10:57:52.756Z,33.91
2022-07-29T11:00:31.505Z,34.33
2022-07-29T11:03:00.238Z,33.94
2022-07-29T11:05:32.005Z,33.95
2022-07-29T11:11:44.127Z,33.22
2022-07-29T11:14:20.097Z,33.25
2022-07-29T11:17:14.060Z,32.61
2022-07-29T11:19:49.270Z,32.57
2022-07-29T11:22:34.544Z,32.17
2022-07-29T11:25:16.838Z,31.63
2022-07-29T11:27:46.794Z,31.72
2022-07-29T11:30:16.211Z,31.56
2022-07-29T11:32:48.849Z,31.47
2022-07-29T11:38:28.689Z,30.75
2022-07-29T11:41:22.067Z,31.21
2022-07-29T11:43:53.358Z,31.30
2022-07-29T11:46:47.607Z,31.54
2022-07-29T11:49:21.945Z,32.40
2022-07-29T11:52:02.913Z,32.25
2022-07-29T11:54:33.943Z,32.60
2022-07-29T11:57:22.785Z,31.82
2022-07-29T12:00:10.040Z,32.14
2022-07-29T12:05:40.017Z,32.93
2022-07-29T12:07:02.499Z,32.23
2022-07-29T12:08:20.569Z,33.06
2022-07-29T12:10:50.176Z,32.77
2022-07-29T12:13:20.580Z,32.12
2022-07-29T12:15:59.988Z,32.08
2022-07-29T12:18:30.425Z,32.34
2022-07-29T12:21:04.911Z,32.82
2022-07-29T12:23:34.382Z,32.57
2022-07-29T12:26:07.505Z,32.47
2022-07-29T12:28:40.145Z,32.38
2022-07-29T12:31:42.168Z,31.84
2022-07-29T12:34:03.537Z,32.46
2022-07-29T12:36:31.665Z,32.08
2022-07-29T12:38:59.657Z,32.18
2022-07-29T12:41:29.967Z,31.61
2022-07-29T12:43:58.267Z,31.91
2022-07-29T12:46:27.619Z,31.62
2022-07-29T12:48:57.762Z,31.84
2022-07-29T12:51:32.071Z,32.00
2022-07-29T12:54:09.549Z,31.42
2022-07-29T12:56:45.287Z,31.94
2022-07-29T12:59:18.985Z,31.45
2022-07-29T13:01:50.309Z,31.93
2022-07-29T13:04:29.067Z,31.29
2022-07-29T13:07:06.459Z,31.67
2022-07-29T13:09:41.788Z,30.70
2022-07-29T13:12:11.206Z,30.87
2022-07-29T13:14:41.407Z,30.03
2022-07-29T13:17:13.099Z,29.56
2022-07-29T13:19:42.838Z,29.94
2022-07-29T13:22:11.494Z,29.88
2022-07-29T13:24:52.649Z,29.52
2022-07-29T13:27:23.031Z,32.74
2022-07-29T13:29:52.397Z,35.53
2022-07-29T13:32:28.473Z,37.09
2022-07-29T13:34:57.686Z,38.73
2022-07-29T13:37:25.791Z,39.07
2022-07-29T13:39:55.112Z,39.34
2022-07-29T13:42:23.208Z,39.81
2022-07-29T13:44:52.685Z,39.91
2022-07-29T13:47:22.887Z,40.26
2022-07-29T13:50:01.453Z,40.49
2022-07-29T13:52:29.420Z,40.69
2022-07-29T13:54:58.413Z,40.87
2022-07-29T13:57:26.488Z,41.25
2022-07-29T13:59:54.731Z,41.70
2022-07-29T14:02:25.818Z,42.12
2022-07-29T14:04:54.858Z,42.08
2022-07-29T14:07:23.561Z,41.94
2022-07-29T14:09:51.546Z,42.12
2022-07-29T14:12:20.224Z,42.07
2022-07-29T14:14:49.063Z,41.58
2022-07-29T14:17:17.111Z,41.35
2022-07-29T14:19:46.564Z,41.72
2022-07-29T14:22:14.583Z,41.24
2022-07-29T14:24:42.938Z,41.49
2022-07-29T14:27:10.986Z,41.31
2022-07-29T14:29:39.304Z,41.57
2022-07-29T14:32:08.627Z,41.67
2022-07-29T14:34:37.228Z,41.29
2022-07-29T14:37:07.328Z,41.38
2022-07-29T14:39:42.805Z,41.67
2022-07-29T14:42:12.431Z,42.19
2022-07-29T14:44:41.360Z,41.61
2022-07-29T14:47:09.632Z,41.73
2022-07-29T14:49:37.748Z,41.53
2022-07-29T14:52:07.440Z,41.38
2022-07-29T14:54:35.392Z,42.08
2022-07-29T14:57:05.664Z,42.13
2022-07-29T14:59:33.769Z,42.09
2022-07-29T15:02:02.435Z,42.16
2022-07-29T15:04:32.314Z,41.66
2022-07-29T15:07:00.363Z,41.65
2022-07-29T15:09:29.842Z,42.11
2022-07-29T15:11:58.163Z,41.89
2022-07-29T15:14:26.539Z,41.77
2022-07-29T15:16:54.452Z,41.88
2022-07-29T15:19:22.555Z,41.61
2022-07-29T15:21:50.471Z,42.47
2022-07-29T15:24:18.426Z,42.12
2022-07-29T15:26:48.399Z,42.42
2022-07-29T15:29:16.829Z,42.36
2022-07-29T15:31:45.273Z,42.42
2022-07-29T15:34:13.335Z,42.30
2022-07-29T15:36:51.876Z,43.10
2022-07-29T15:39:20.894Z,43.33
2022-07-29T15:41:50.196Z,43.77
2022-07-29T15:44:18.196Z,43.23
2022-07-29T15:47:05.118Z,43.52
2022-07-29T15:49:48.818Z,43.48
2022-07-29T15:52:24.836Z,43.38
2022-07-29T15:54:53.530Z,43.55
2022-07-29T15:57:23.344Z,43.74
2022-07-29T15:59:51.979Z,43.75
2022-07-29T16:02:20.252Z,44.00
2022-07-29T16:04:48.315Z,43.79
2022-07-29T16:07:16.409Z,43.90
2022-07-29T16:09:48.087Z,44.01
2022-07-29T16:12:19.145Z,43.82
2022-07-29T16:14:49.472Z,44.23
2022-07-29T16:17:17.657Z,44.25
2022-07-29T16:19:46.017Z,44.56
2022-07-29T16:22:14.459Z,44.57
2022-07-29T16:24:42.390Z,44.95
2022-07-29T16:27:10.679Z,44.83
2022-07-29T16:29:38.570Z,45.36
2022-07-29T16:32:08.187Z,45.03
2022-07-29T16:34:36.445Z,45.12
2022-07-29T16:37:05.101Z,45.67
2022-07-29T16:39:33.781Z,46.30
2022-07-29T16:42:04.992Z,46.34
2022-07-29T16:44:34.072Z,46.36
2022-07-29T16:47:03.412Z,46.39
2022-07-29T16:49:33.085Z,47.16
2022-07-29T16:52:01.079Z,47.19
2022-07-29T16:54:29.148Z,47.69
2022-07-29T16:56:57.549Z,47.15
2022-07-29T16:59:26.196Z,47.75
2022-07-29T17:01:54.131Z,48.47
2022-07-29T17:04:22.897Z,48.97
2022-07-29T17:06:52.570Z,48.68
2022-07-29T17:09:21.256Z,48.91
2022-07-29T17:11:55.077Z,49.11
2022-07-29T17:14:25.234Z,49.26
2022-07-29T17:17:02.400Z,49.13
2022-07-29T17:19:32.494Z,49.22
2022-07-29T17:22:10.412Z,49.21
2022-07-29T17:24:41.260Z,49.75
2022-07-29T17:27:09.708Z,49.90
2022-07-29T17:29:38.858Z,50.26
2022-07-29T17:32:09.143Z,50.23
2022-07-29T17:34:37.443Z,50.31
2022-07-29T17:37:07.936Z,50.41
2022-07-29T17:39:36.270Z,50.58
2022-07-29T17:42:04.455Z,50.49
2022-07-29T17:44:36.261Z,50.54
2022-07-29T17:47:05.157Z,50.82
2022-07-29T17:49:36.009Z,50.95
2022-07-29T17:52:04.424Z,51.05
2022-07-29T17:54:33.805Z,51.29
2022-07-29T17:57:01.958Z,51.31
2022-07-29T17:59:30.152Z,51.58
2022-07-29T18:01:58.107Z,51.84
2022-07-29T18:04:25.993Z,51.97
2022-07-29T18:06:53.925Z,51.91
2022-07-29T18:09:21.901Z,51.91
2022-07-29T18:11:51.181Z,51.87
2022-07-29T18:14:19.390Z,51.93
2022-07-29T18:16:47.355Z,51.97
2022-07-29T18:19:16.113Z,51.96
2022-07-29T18:21:53.940Z,52.19
2022-07-29T18:24:25.425Z,52.58
2022-07-29T18:26:55.162Z,53.16
2022-07-29T18:29:23.309Z,53.01
2022-07-29T18:31:51.182Z,53.54
2022-07-29T18:34:19.306Z,53.80
2022-07-29T18:36:47.462Z,54.02
2022-07-29T18:39:20.821Z,54.65
2022-07-29T18:41:53.150Z,54.77
2022-07-29T18:44:22.993Z,54.81
2022-07-29T18:46:51.628Z,55.03
2022-07-29T18:49:20.033Z,55.12
2022-07-29T18:51:48.269Z,55.48
2022-07-29T18:54:17.456Z,55.41
2022-07-29T18:56:45.670Z,56.15
2022-07-29T18:59:16.854Z,56.26
2022-07-29T19:01:46.705Z,56.76
2022-07-29T19:04:14.792Z,57.20
2022-07-29T19:06:43.249Z,57.74
2022-07-29T19:09:11.715Z,57.96
2022-07-29T19:11:39.939Z,57.82
2022-07-29T19:14:07.936Z,58.34
2022-07-29T19:16:36.166Z,57.91
2022-07-29T19:19:06.438Z,58.02
2022-07-29T19:21:36.167Z,59.03
2022-07-29T19:24:06.782Z,59.05
2022-07-29T19:26:39.396Z,59.39
2022-07-29T19:29:07.381Z,60.20
2022-07-29T19:31:35.438Z,60.22
2022-07-29T19:34:03.522Z,60.74
2022-07-29T19:36:32.815Z,60.62
2022-07-29T19:39:01.095Z,60.71
2022-07-29T19:41:29.282Z,61.08
2022-07-29T19:44:00.081Z,61.79
2022-07-29T19:46:29.149Z,61.74
2022-07-29T19:48:57.567Z,62.38
2022-07-29T19:51:25.703Z,62.33
2022-07-29T19:53:54.954Z,62.45
2022-07-29T19:56:25.381Z,62.40
2022-07-29T19:58:53.473Z,62.94
2022-07-29T20:01:21.580Z,63.12
2022-07-29T20:03:49.615Z,63.47
2022-07-29T20:06:17.664Z,63.69
2022-07-29T20:08:46.309Z,64.14
2022-07-29T20:11:15.989Z,64.66
2022-07-29T20:13:44.034Z,65.34
2022-07-29T20:16:12.184Z,65.33
2022-07-29T20:18:40.149Z,65.89
2022-07-29T20:21:08.013Z,65.70
2022-07-29T20:23:35.865Z,66.07
2022-07-29T20:26:08.698Z,66.53
2022-07-29T20:28:40.266Z,66.44
2022-07-29T20:31:08.964Z,67.55
2022-07-29T20:33:36.962Z,67.40
2022-07-29T20:36:06.054Z,68.12
2022-07-29T20:38:34.129Z,68.79
2022-07-29T20:41:02.034Z,69.09
2022-07-29T20:43:29.964Z,69.13
2022-07-29T20:46:05.685Z,69.29
2022-07-29T20:48:33.713Z,69.58
2022-07-29T20:51:01.618Z,69.13
2022-07-29T20:53:29.650Z,69.03
2022-07-29T20:56:00.021Z,69.23
2022-07-29T20:58:28.015Z,69.62
2022-07-29T21:00:56.436Z,69.66
2022-07-29T21:03:25.693Z,69.68
2022-07-29T21:05:53.732Z,69.84
2022-07-29T21:08:21.886Z,70.12
2022-07-29T21:10:49.817Z,70.15
2022-07-29T21:13:18.384Z,70.03
2022-07-29T21:15:49.683Z,69.75
2022-07-29T21:18:28.083Z,69.96
2022-07-29T21:20:58.161Z,70.38
2022-07-29T21:23:26.361Z,70.83
2022-07-29T21:25:55.493Z,71.28
2022-07-29T21:28:30.595Z,71.00
2022-07-29T21:31:00.793Z,71.45
2022-07-29T21:33:30.801Z,72.16
2022-07-29T21:36:35.521Z,72.51
2022-07-29T21:38:48.623Z,72.34
2022-07-29T21:41:16.643Z,72.45
2022-07-29T21:43:44.725Z,72.67
2022-07-29T21:46:12.875Z,73.35
2022-07-29T21:48:44.356Z,74.00
2022-07-29T21:51:14.146Z,73.83
2022-07-29T21:53:42.337Z,73.81
2022-07-29T21:56:14.685Z,74.19
2022-07-29T21:58:43.889Z,74.37
2022-07-29T22:01:12.171Z,74.44
2022-07-29T22:03:40.619Z,75.11
2022-07-29T22:06:08.974Z,75.13
2022-07-29T22:08:42.096Z,75.36
2022-07-29T22:11:10.615Z,76.01
2022-07-29T22:13:38.672Z,76.10
2022-07-29T22:16:07.805Z,76.34
2022-07-29T22:18:35.933Z,76.48
2022-07-29T22:21:06.802Z,76.60
2022-07-29T22:23:35.018Z,76.97
2022-07-29T22:26:04.936Z,77.52
2022-07-29T22:28:32.963Z,77.67
2022-07-29T22:31:01.009Z,77.74
2022-07-29T22:33:29.811Z,77.88
2022-07-29T22:35:57.889Z,78.12
2022-07-29T22:38:25.939Z,77.95
2022-07-29T22:41:00.464Z,77.91
2022-07-29T22:43:30.927Z,78.12
2022-07-29T22:45:58.935Z,77.43
2022-07-29T22:48:26.916Z,77.26
2022-07-29T22:50:54.915Z,78.54
2022-07-29T22:53:23.429Z,78.26
2022-07-29T22:55:51.878Z,78.49
2022-07-29T22:58:19.832Z,78.89
2022-07-29T23:00:49.101Z,79.11
2022-07-29T23:03:17.088Z,79.55
2022-07-29T23:05:45.093Z,80.35
2022-07-29T23:08:12.994Z,79.98
2022-07-29T23:10:40.895Z,80.38
2022-07-29T23:13:08.960Z,80.67
2022-07-29T23:15:36.877Z,81.27
2022-07-29T23:18:06.246Z,80.91
2022-07-29T23:20:34.508Z,81.09
2022-07-29T23:23:02.450Z,80.88
2022-07-29T23:25:30.341Z,80.95
2022-07-29T23:27:58.252Z,81.16
2022-07-29T23:30:26.548Z,81.10
2022-07-29T23:32:55.061Z,81.51
2022-07-29T23:35:25.195Z,81.47
2022-07-29T23:37:53.151Z,81.67
2022-07-29T23:40:21.155Z,81.95
2022-07-29T23:42:49.219Z,82.01
2022-07-29T23:45:17.195Z,81.84
2022-07-29T23:47:45.164Z,81.57
2022-07-29T23:50:14.060Z,81.56
2022-07-29T23:52:43.665Z,81.61
2022-07-29T23:55:36.372Z,81.47
2022-07-29T23:58:02.983Z,81.35
