createdAt,value
2022-10-19T00:01:36.873Z,100.00
2022-10-19T00:04:08.658Z,100.00
2022-10-19T00:07:04.572Z,99.58
2022-10-19T00:09:32.528Z,98.23
2022-10-19T00:12:00.599Z,98.22
2022-10-19T00:14:28.606Z,97.65
2022-10-19T00:16:58.229Z,97.71
2022-10-19T00:19:28.593Z,98.04
2022-10-19T00:21:57.066Z,98.66
2022-10-19T00:24:25.147Z,99.61
2022-10-19T00:26:53.427Z,99.64
2022-10-19T00:29:21.754Z,100.00
2022-10-19T00:31:51.000Z,100.00
2022-10-19T00:34:20.514Z,100.00
2022-10-19T00:36:48.796Z,100.00
2022-10-19T00:39:20.710Z,100.00
2022-10-19T00:41:49.472Z,100.00
2022-10-19T00:44:55.102Z,100.00
2022-10-19T00:47:25.762Z,100.00
2022-10-19T00:49:56.024Z,100.00
2022-10-19T00:52:27.810Z,100.00
2022-10-19T00:54:57.968Z,100.00
2022-10-19T00:57:30.611Z,100.00
2022-10-19T01:00:01.942Z,100.00
2022-10-19T01:02:30.404Z,100.00
2022-10-19T01:05:00.711Z,100.00
2022-10-19T01:07:30.357Z,100.00
2022-10-19T01:09:59.176Z,100.00
2022-10-19T01:12:57.883Z,100.00
2022-10-19T01:15:34.080Z,100.00
2022-10-19T01:18:09.083Z,100.00
2022-10-19T01:21:19.702Z,100.00
2022-10-19T01:24:35.822Z,100.00
2022-10-19T01:27:52.367Z,100.00
2022-10-19T01:30:35.511Z,100.00
2022-10-19T01:33:15.038Z,100.00
2022-10-19T01:35:48.127Z,100.00
2022-10-19T01:38:25.424Z,100.00
2022-10-19T01:40:59.911Z,100.00
2022-10-19T01:43:38.139Z,100.00
2022-10-19T01:46:13.389Z,100.00
2022-10-19T01:48:46.194Z,100.00
2022-10-19T01:51:19.251Z,100.00
2022-10-19T01:53:52.208Z,100.00
2022-10-19T01:56:25.219Z,100.00
2022-10-19T01:58:57.096Z,100.00
2022-10-19T02:01:31.640Z,100.00
2022-10-19T02:04:01.145Z,100.00
2022-10-19T02:06:29.599Z,100.00
2022-10-19T02:08:58.244Z,100.00
2022-10-19T02:11:26.791Z,100.00
2022-10-19T02:13:59.755Z,100.00
2022-10-19T02:16:34.643Z,100.00
2022-10-19T02:19:04.787Z,100.00
2022-10-19T02:21:34.285Z,100.00
2022-10-19T02:24:03.508Z,100.00
2022-10-19T02:26:32.521Z,100.00
2022-10-19T02:29:04.365Z,100.00
2022-10-19T02:31:35.115Z,100.00
2022-10-19T02:34:08.031Z,100.00
2022-10-19T02:36:38.695Z,100.00
2022-10-19T02:39:08.814Z,100.00
2022-10-19T02:41:41.372Z,100.00
2022-10-19T02:44:16.811Z,100.00
2022-10-19T02:46:51.355Z,99.60
2022-10-19T02:49:21.455Z,99.71
2022-10-19T02:52:03.536Z,99.50
2022-10-19T02:54:32.494Z,98.86
2022-10-19T02:57:01.555Z,99.24
2022-10-19T02:59:30.608Z,98.74
2022-10-19T03:02:02.087Z,98.13
2022-10-19T03:04:30.504Z,98.59
2022-10-19T03:06:59.389Z,99.30
2022-10-19T03:09:27.815Z,98.81
2022-10-19T03:12:05.243Z,99.28
2022-10-19T03:14:35.364Z,99.49
2022-10-19T03:17:05.682Z,100.00
2022-10-19T03:19:35.633Z,100.00
2022-10-19T03:22:04.281Z,100.00
2022-10-19T03:24:33.171Z,100.00
2022-10-19T03:27:01.792Z,100.00
2022-10-19T03:29:30.216Z,100.00
2022-10-19T03:31:58.463Z,99.87
2022-10-19T03:34:28.297Z,100.00
2022-10-19T03:36:56.810Z,100.00
2022-10-19T03:39:24.985Z,100.00
2022-10-19T03:41:53.216Z,100.00
2022-10-19T03:44:21.684Z,100.00
2022-10-19T03:46:49.827Z,100.00
2022-10-19T03:49:17.918Z,100.00
2022-10-19T03:51:47.779Z,100.00
2022-10-19T03:54:17.686Z,100.00
2022-10-19T03:56:45.851Z,100.00
2022-10-19T03:59:16.031Z,100.00
2022-10-19T04:01:46.272Z,99.71
2022-10-19T04:04:16.392Z,100.00
2022-10-19T04:06:48.254Z,100.00
2022-10-19T04:09:18.166Z,100.00
2022-10-19T04:11:46.564Z,100.00
2022-10-19T04:14:26.750Z,99.99
2022-10-19T04:17:01.425Z,100.00
2022-10-19T04:19:29.402Z,100.00
2022-10-19T04:21:59.168Z,100.00
2022-10-19T04:24:27.168Z,99.55
2022-10-19T04:26:56.665Z,99.73
2022-10-19T04:29:29.672Z,99.22
2022-10-19T04:31:59.519Z,98.49
2022-10-19T04:34:27.567Z,98.89
2022-10-19T04:36:59.158Z,98.34
2022-10-19T04:39:28.695Z,97.82
2022-10-19T04:41:56.754Z,97.57
2022-10-19T04:44:24.942Z,97.86
2022-10-19T04:46:52.999Z,97.54
2022-10-19T04:49:21.167Z,97.91
2022-10-19T04:51:49.256Z,98.09
2022-10-19T04:54:17.219Z,97.47
2022-10-19T04:56:46.850Z,98.23
2022-10-19T04:59:14.885Z,98.67
2022-10-19T05:01:46.491Z,98.79
2022-10-19T05:04:15.287Z,99.36
2022-10-19T05:06:43.158Z,99.31
2022-10-19T05:09:10.936Z,99.24
2022-10-19T05:11:38.763Z,99.94
2022-10-19T05:14:08.013Z,100.00
2022-10-19T05:16:35.958Z,100.00
2022-10-19T05:19:03.883Z,100.00
2022-10-19T05:21:31.691Z,100.00
2022-10-19T05:23:59.628Z,99.40
2022-10-19T05:26:29.642Z,98.89
2022-10-19T05:29:01.465Z,99.06
2022-10-19T05:31:32.816Z,98.76
2022-10-19T05:34:03.083Z,98.31
2022-10-19T05:36:34.648Z,97.74
2022-10-19T05:39:05.990Z,97.88
2022-10-19T05:41:34.037Z,97.38
2022-10-19T05:44:03.375Z,97.52
2022-10-19T05:46:33.651Z,96.93
2022-10-19T05:49:05.068Z,96.64
2022-10-19T05:51:33.157Z,96.58
2022-10-19T05:54:01.153Z,95.85
2022-10-19T05:56:30.599Z,95.96
2022-10-19T05:58:59.760Z,95.86
2022-10-19T06:01:29.082Z,95.56
2022-10-19T06:03:59.809Z,94.82
2022-10-19T06:06:28.440Z,95.23
2022-10-19T06:08:58.915Z,95.46
2022-10-19T06:11:29.075Z,94.83
2022-10-19T06:13:58.840Z,95.23
2022-10-19T06:16:27.889Z,94.23
2022-10-19T06:18:56.591Z,94.46
2022-10-19T06:21:28.286Z,94.89
2022-10-19T06:23:57.772Z,93.80
2022-10-19T06:26:26.733Z,93.72
2022-10-19T06:28:56.500Z,93.05
2022-10-19T06:31:24.629Z,94.01
2022-10-19T06:33:52.566Z,93.31
2022-10-19T06:36:23.023Z,93.20
2022-10-19T06:38:53.145Z,93.01
2022-10-19T06:41:21.624Z,93.78
2022-10-19T06:43:53.767Z,92.39
2022-10-19T06:46:23.544Z,92.28
2022-10-19T06:48:52.519Z,91.39
2022-10-19T06:51:20.741Z,91.29
2022-10-19T06:53:54.170Z,89.80
2022-10-19T06:56:25.548Z,90.18
2022-10-19T06:58:53.491Z,89.51
2022-10-19T07:01:21.466Z,89.26
2022-10-19T07:03:51.681Z,89.13
2022-10-19T07:06:19.732Z,89.40
2022-10-19T07:08:47.674Z,88.69
2022-10-19T07:11:19.310Z,88.56
2022-10-19T07:13:48.750Z,88.98
2022-10-19T07:16:21.269Z,89.43
2022-10-19T07:18:50.900Z,88.99
2022-10-19T07:21:20.513Z,89.56
2022-10-19T07:23:49.620Z,89.13
2022-10-19T07:26:21.419Z,89.97
2022-10-19T07:28:52.191Z,89.92
2022-10-19T07:31:22.013Z,89.59
2022-10-19T07:33:53.574Z,89.67
2022-10-19T07:36:22.053Z,90.90
2022-10-19T07:38:50.269Z,90.60
2022-10-19T07:41:20.265Z,90.37
2022-10-19T07:43:50.770Z,90.77
2022-10-19T07:46:21.087Z,91.18
2022-10-19T07:48:48.951Z,91.59
2022-10-19T07:51:18.255Z,91.35
2022-10-19T07:53:47.240Z,91.34
2022-10-19T07:56:17.328Z,91.74
2022-10-19T07:58:45.467Z,91.39
2022-10-19T08:01:16.885Z,91.68
2022-10-19T08:06:33.226Z,89.47
2022-10-19T08:09:01.466Z,88.66
2022-10-19T08:11:32.545Z,89.11
2022-10-19T08:14:02.832Z,86.97
2022-10-19T08:16:34.017Z,86.64
2022-10-19T08:19:03.693Z,85.78
2022-10-19T08:21:32.460Z,84.67
2022-10-19T08:24:00.353Z,85.77
2022-10-19T08:26:30.044Z,85.58
2022-10-19T08:29:00.935Z,83.84
2022-10-19T08:31:30.785Z,84.14
2022-10-19T08:34:06.124Z,84.02
2022-10-19T08:36:35.539Z,83.98
2022-10-19T08:39:05.153Z,83.58
2022-10-19T08:41:36.712Z,85.29
2022-10-19T08:44:22.455Z,84.00
2022-10-19T08:46:57.388Z,83.59
2022-10-19T08:49:30.032Z,84.13
2022-10-19T08:52:02.229Z,84.32
2022-10-19T08:54:39.074Z,86.31
2022-10-19T08:57:16.910Z,86.03
2022-10-19T08:59:53.288Z,85.59
2022-10-19T09:02:36.105Z,85.63
2022-10-19T09:05:15.525Z,86.58
2022-10-19T09:07:45.899Z,86.82
2022-10-19T09:10:22.597Z,87.00
2022-10-19T09:12:58.705Z,85.93
2022-10-19T09:16:03.575Z,85.53
2022-10-19T09:18:47.338Z,85.07
2022-10-19T09:21:31.083Z,85.84
2022-10-19T09:24:29.945Z,85.41
2022-10-19T09:27:00.573Z,86.62
2022-10-19T09:29:38.278Z,85.85
2022-10-19T09:32:13.736Z,86.11
2022-10-19T09:34:45.640Z,86.04
2022-10-19T09:37:26.813Z,85.27
2022-10-19T09:39:56.158Z,84.76
2022-10-19T09:42:30.596Z,84.82
2022-10-19T09:45:01.021Z,85.20
2022-10-19T09:47:36.427Z,84.39
2022-10-19T09:50:15.366Z,83.04
2022-10-19T09:52:46.071Z,81.61
2022-10-19T09:55:37.397Z,81.84
2022-10-19T09:58:16.851Z,82.86
2022-10-19T10:00:46.888Z,81.59
2022-10-19T10:03:27.387Z,82.18
2022-10-19T10:05:57.541Z,82.42
2022-10-19T10:08:30.579Z,82.30
2022-10-19T10:11:07.133Z,82.57
2022-10-19T10:13:39.080Z,82.85
2022-10-19T10:16:19.277Z,83.54
2022-10-19T10:18:55.324Z,82.72
2022-10-19T10:21:27.221Z,83.43
2022-10-19T10:24:05.840Z,82.95
2022-10-19T10:26:39.961Z,81.23
2022-10-19T10:29:20.071Z,80.04
2022-10-19T10:31:51.186Z,79.88
2022-10-19T10:34:37.459Z,78.95
2022-10-19T10:37:23.037Z,77.28
2022-10-19T10:39:56.827Z,76.32
2022-10-19T10:42:31.335Z,76.62
2022-10-19T10:45:00.777Z,75.85
2022-10-19T10:47:34.529Z,75.05
2022-10-19T10:50:06.462Z,77.07
2022-10-19T10:52:38.539Z,76.31
2022-10-19T10:55:45.757Z,75.71
2022-10-19T10:58:19.482Z,74.87
2022-10-19T11:00:49.692Z,74.78
2022-10-19T11:03:24.241Z,75.13
2022-10-19T11:06:00.244Z,75.36
2022-10-19T11:08:33.112Z,75.71
2022-10-19T11:11:13.967Z,74.24
2022-10-19T11:13:48.892Z,73.52
2022-10-19T11:16:19.210Z,72.48
2022-10-19T11:18:53.025Z,72.58
2022-10-19T11:21:27.626Z,73.55
2022-10-19T11:24:06.463Z,74.80
2022-10-19T11:26:49.474Z,74.84
2022-10-19T11:29:30.429Z,74.92
2022-10-19T11:31:59.018Z,75.38
2022-10-19T11:34:47.275Z,75.57
2022-10-19T11:37:27.042Z,74.03
2022-10-19T11:40:06.224Z,74.98
2022-10-19T11:45:33.183Z,74.94
2022-10-19T11:48:21.426Z,74.97
2022-10-19T11:50:58.951Z,74.67
2022-10-19T11:53:49.044Z,75.25
2022-10-19T11:56:39.226Z,74.80
2022-10-19T11:59:22.465Z,75.39
2022-10-19T12:01:59.431Z,75.57
2022-10-19T12:04:51.658Z,75.79
2022-10-19T12:07:37.815Z,74.70
2022-10-19T12:10:17.281Z,75.09
2022-10-19T12:12:49.638Z,73.74
2022-10-19T12:15:30.807Z,75.47
2022-10-19T12:18:03.618Z,75.09
2022-10-19T12:20:35.820Z,75.27
2022-10-19T12:23:22.565Z,74.16
2022-10-19T12:25:51.843Z,75.09
2022-10-19T12:28:23.783Z,75.52
2022-10-19T12:30:54.204Z,75.12
2022-10-19T12:33:26.583Z,73.26
2022-10-19T12:36:06.151Z,74.15
2022-10-19T12:38:46.077Z,75.92
2022-10-19T12:41:27.256Z,75.84
2022-10-19T12:44:07.618Z,74.76
2022-10-19T12:46:42.742Z,75.47
2022-10-19T12:49:48.782Z,75.86
2022-10-19T12:52:35.597Z,73.89
2022-10-19T12:55:13.609Z,74.06
2022-10-19T12:57:47.969Z,73.90
2022-10-19T13:00:24.968Z,75.94
2022-10-19T13:03:03.010Z,76.05
2022-10-19T13:05:32.465Z,77.51
2022-10-19T13:08:03.212Z,76.82
2022-10-19T13:10:33.114Z,77.49
2022-10-19T13:13:03.031Z,77.94
2022-10-19T13:15:58.931Z,76.89
2022-10-19T13:19:09.301Z,77.38
2022-10-19T13:22:03.806Z,76.76
2022-10-19T13:24:35.728Z,76.13
2022-10-19T13:27:26.805Z,75.67
2022-10-19T13:29:55.005Z,74.50
2022-10-19T13:32:44.303Z,75.11
2022-10-19T13:35:25.019Z,75.85
2022-10-19T13:38:26.419Z,75.97
2022-10-19T13:41:02.298Z,76.87
2022-10-19T13:43:33.987Z,76.92
2022-10-19T13:46:10.160Z,76.61
2022-10-19T13:49:17.016Z,77.34
2022-10-19T13:51:57.034Z,76.21
2022-10-19T13:54:43.139Z,75.55
2022-10-19T13:57:22.903Z,76.39
2022-10-19T14:00:15.143Z,75.90
2022-10-19T14:03:22.465Z,77.64
2022-10-19T14:06:16.248Z,77.19
2022-10-19T14:09:16.712Z,77.19
2022-10-19T14:11:51.248Z,76.71
2022-10-19T14:14:21.817Z,76.98
2022-10-19T14:16:54.458Z,77.68
2022-10-19T14:19:27.842Z,77.26
2022-10-19T14:21:57.673Z,77.96
2022-10-19T14:24:32.366Z,77.42
2022-10-19T14:27:04.397Z,76.98
2022-10-19T14:29:36.642Z,77.64
2022-10-19T14:32:05.127Z,78.53
2022-10-19T14:34:32.943Z,78.74
2022-10-19T14:37:00.804Z,80.15
2022-10-19T14:39:35.493Z,79.91
2022-10-19T14:42:11.469Z,79.41
2022-10-19T14:44:41.437Z,79.34
2022-10-19T14:47:20.294Z,79.23
2022-10-19T14:50:05.229Z,78.40
2022-10-19T14:52:40.213Z,79.03
2022-10-19T14:55:15.429Z,78.84
2022-10-19T14:57:49.579Z,77.82
2022-10-19T15:00:20.977Z,77.42
2022-10-19T15:02:57.427Z,77.84
2022-10-19T15:05:28.038Z,78.67
2022-10-19T15:07:56.730Z,79.07
2022-10-19T15:10:30.310Z,79.70
2022-10-19T15:13:06.015Z,79.89
2022-10-19T15:15:36.229Z,80.50
2022-10-19T15:18:06.322Z,81.51
2022-10-19T15:20:44.281Z,81.64
2022-10-19T15:23:34.912Z,80.42
2022-10-19T15:26:09.570Z,81.28
2022-10-19T15:28:42.355Z,81.26
2022-10-19T15:31:16.925Z,81.12
2022-10-19T15:33:48.748Z,81.45
2022-10-19T15:36:19.467Z,82.01
2022-10-19T15:38:48.868Z,82.31
2022-10-19T15:41:20.630Z,82.79
2022-10-19T15:43:51.618Z,83.25
2022-10-19T15:46:32.514Z,82.31
2022-10-19T15:49:04.510Z,82.27
2022-10-19T15:51:47.464Z,82.97
2022-10-19T15:54:17.619Z,82.68
2022-10-19T15:56:48.209Z,83.46
2022-10-19T15:59:20.120Z,83.94
2022-10-19T16:01:53.766Z,84.75
2022-10-19T16:04:24.351Z,85.03
2022-10-19T16:06:52.613Z,85.46
2022-10-19T16:09:23.016Z,85.61
2022-10-19T16:11:56.784Z,86.02
2022-10-19T16:14:28.456Z,86.54
2022-10-19T16:17:00.759Z,87.08
2022-10-19T16:19:31.028Z,87.16
2022-10-19T16:21:59.334Z,87.77
2022-10-19T16:24:29.145Z,88.52
2022-10-19T16:27:00.207Z,87.32
2022-10-19T16:29:30.439Z,87.45
2022-10-19T16:31:58.939Z,86.84
2022-10-19T16:34:27.961Z,86.86
2022-10-19T16:36:56.145Z,87.10
2022-10-19T16:39:25.761Z,88.39
2022-10-19T16:41:54.824Z,90.59
2022-10-19T16:44:23.264Z,91.47
2022-10-19T16:46:52.735Z,91.45
2022-10-19T16:49:21.069Z,91.52
2022-10-19T16:51:51.949Z,92.25
2022-10-19T16:54:23.064Z,93.02
2022-10-19T16:56:51.695Z,93.29
2022-10-19T16:59:20.778Z,94.17
2022-10-19T17:01:50.232Z,94.03
2022-10-19T17:04:20.176Z,94.56
2022-10-19T17:06:48.625Z,95.30
2022-10-19T17:09:40.807Z,96.06
2022-10-19T17:12:10.499Z,96.76
2022-10-19T17:14:48.378Z,96.47
2022-10-19T17:17:25.507Z,97.28
2022-10-19T17:20:07.505Z,97.63
2022-10-19T17:22:38.122Z,97.84
2022-10-19T17:25:09.535Z,98.81
2022-10-19T17:27:47.117Z,100.00
2022-10-19T17:30:18.989Z,100.00
2022-10-19T17:32:55.272Z,99.07
2022-10-19T17:35:25.291Z,99.50
2022-10-19T17:37:53.876Z,99.79
2022-10-19T17:40:21.902Z,99.90
2022-10-19T17:48:52.991Z,100.00
2022-10-19T17:51:55.281Z,100.00
2022-10-19T17:54:29.661Z,100.00
2022-10-19T17:56:59.578Z,100.00
2022-10-19T17:59:40.637Z,100.00
2022-10-19T18:09:02.921Z,100.00
2022-10-19T18:11:36.369Z,100.00
2022-10-19T18:14:06.089Z,100.00
2022-10-19T18:16:39.987Z,100.00
2022-10-19T18:19:09.919Z,100.00
2022-10-19T18:21:42.613Z,100.00
2022-10-19T18:24:16.929Z,100.00
2022-10-19T18:26:45.496Z,100.00
2022-10-19T18:29:20.494Z,100.00
2022-10-19T18:31:52.477Z,100.00
2022-10-19T18:34:25.239Z,100.00
2022-10-19T18:36:54.129Z,100.00
2022-10-19T18:39:24.165Z,100.00
2022-10-19T18:41:55.188Z,100.00
2022-10-19T18:44:27.255Z,100.00
2022-10-19T18:46:57.294Z,100.00
2022-10-19T18:49:26.473Z,100.00
2022-10-19T18:51:55.851Z,100.00
2022-10-19T18:54:28.027Z,100.00
2022-10-19T18:56:56.454Z,100.00
2022-10-19T18:59:25.223Z,100.00
2022-10-19T19:01:53.540Z,100.00
2022-10-19T19:04:46.332Z,100.00
2022-10-19T19:07:14.565Z,100.00
2022-10-19T19:13:55.507Z,100.00
2022-10-19T19:16:25.062Z,100.00
2022-10-19T19:18:56.968Z,100.00
2022-10-19T19:21:27.250Z,100.00
2022-10-19T19:23:59.180Z,100.00
2022-10-19T19:26:29.890Z,100.00
2022-10-19T19:28:59.914Z,100.00
2022-10-19T19:32:08.670Z,100.00
2022-10-19T19:34:36.970Z,100.00
2022-10-19T19:48:29.316Z,100.00
2022-10-19T19:50:58.093Z,100.00
2022-10-19T19:53:37.076Z,100.00
2022-10-19T19:59:13.210Z,100.00
2022-10-19T20:01:41.330Z,100.00
2022-10-19T20:04:11.697Z,100.00
2022-10-19T20:06:40.896Z,100.00
2022-10-19T20:09:11.040Z,100.00
2022-10-19T20:14:42.123Z,100.00
2022-10-19T20:17:10.233Z,100.00
2022-10-19T20:19:39.842Z,100.00
2022-10-19T20:22:08.039Z,100.00
2022-10-19T20:28:20.552Z,100.00
2022-10-19T20:31:11.970Z,100.00
2022-10-19T20:33:41.685Z,100.00
2022-10-19T20:36:14.065Z,100.00
2022-10-19T20:38:47.354Z,100.00
2022-10-19T20:41:15.704Z,100.00
2022-10-19T20:43:43.706Z,100.00
2022-10-19T20:46:13.657Z,100.00
2022-10-19T20:48:41.950Z,100.00
2022-10-19T20:51:16.374Z,100.00
2022-10-19T20:53:46.398Z,100.00
2022-10-19T20:56:16.932Z,100.00
2022-10-19T20:58:45.575Z,100.00
2022-10-19T21:01:15.356Z,100.00
2022-10-19T21:03:47.674Z,100.00
2022-10-19T21:06:16.886Z,100.00
2022-10-19T21:08:44.793Z,100.00
2022-10-19T21:11:14.260Z,100.00
2022-10-19T21:13:42.462Z,100.00
2022-10-19T21:16:11.653Z,100.00
2022-10-19T21:18:40.112Z,100.00
2022-10-19T21:21:13.105Z,100.00
2022-10-19T21:23:42.780Z,100.00
2022-10-19T21:26:10.716Z,100.00
2022-10-19T21:28:39.886Z,100.00
2022-10-19T21:31:10.686Z,100.00
2022-10-19T21:33:38.570Z,100.00
2022-10-19T21:36:08.459Z,100.00
2022-10-19T21:38:36.733Z,100.00
2022-10-19T21:41:07.838Z,100.00
2022-10-19T21:43:36.253Z,100.00
2022-10-19T21:46:05.278Z,100.00
2022-10-19T21:48:33.900Z,100.00
2022-10-19T21:51:11.024Z,100.00
2022-10-19T21:53:38.833Z,100.00
2022-10-19T21:56:08.331Z,100.00
2022-10-19T21:58:36.318Z,100.00
2022-10-19T22:01:08.583Z,100.00
2022-10-19T22:03:36.590Z,100.00
2022-10-19T22:06:04.630Z,100.00
2022-10-19T22:09:00.150Z,100.00
2022-10-19T22:11:32.420Z,100.00
2022-10-19T22:14:02.246Z,100.00
2022-10-19T22:16:31.441Z,100.00
2022-10-19T22:18:59.353Z,100.00
2022-10-19T22:21:29.862Z,100.00
2022-10-19T22:23:59.134Z,100.00
2022-10-19T22:26:28.520Z,100.00
2022-10-19T22:28:58.747Z,100.00
2022-10-19T22:31:27.483Z,100.00
2022-10-19T22:33:55.660Z,100.00
2022-10-19T22:36:23.427Z,100.00
2022-10-19T22:38:51.165Z,100.00
2022-10-19T22:41:18.984Z,100.00
2022-10-19T22:43:46.881Z,100.00
2022-10-19T22:46:16.041Z,100.00
2022-10-19T22:48:43.829Z,100.00
2022-10-19T22:51:11.709Z,100.00
2022-10-19T22:53:39.539Z,100.00
2022-10-19T22:56:08.399Z,100.00
2022-10-19T22:58:36.194Z,100.00
2022-10-19T23:01:06.095Z,100.00
2022-10-19T23:03:35.685Z,100.00
2022-10-19T23:06:04.101Z,100.00
2022-10-19T23:08:32.177Z,100.00
2022-10-19T23:11:00.042Z,100.00
2022-10-19T23:13:28.246Z,100.00
2022-10-19T23:15:56.051Z,100.00
2022-10-19T23:18:23.921Z,100.00
2022-10-19T23:20:57.175Z,100.00
2022-10-19T23:23:25.602Z,100.00
2022-10-19T23:26:04.923Z,100.00
2022-10-19T23:28:34.346Z,100.00
2022-10-19T23:31:06.035Z,100.00
2022-10-19T23:33:34.329Z,100.00
2022-10-19T23:36:09.245Z,100.00
2022-10-19T23:38:37.402Z,100.00
2022-10-19T23:41:05.534Z,100.00
2022-10-19T23:43:33.985Z,100.00
2022-10-19T23:46:01.958Z,100.00
2022-10-19T23:48:30.176Z,100.00
2022-10-19T23:50:59.982Z,100.00
2022-10-19T23:53:30.123Z,100.00
2022-10-19T23:56:01.496Z,100.00
2022-10-19T23:58:30.412Z,100.00
