createdAt,value
2022-09-25T07:23:31.521Z,100.00
2022-09-25T07:26:11.547Z,100.00
2022-09-25T07:28:48.418Z,100.00
2022-09-25T07:31:27.924Z,100.00
2022-09-25T07:34:09.721Z,100.00
2022-09-25T07:36:47.962Z,100.00
2022-09-25T07:39:27.424Z,100.00
2022-09-25T07:42:04.617Z,100.00
2022-09-25T07:44:46.049Z,100.00
2022-09-25T07:47:25.339Z,100.00
2022-09-25T07:50:03.271Z,100.00
2022-09-25T07:52:41.629Z,100.00
2022-09-25T07:55:21.641Z,100.00
2022-09-25T07:58:01.424Z,100.00
2022-09-25T08:00:38.323Z,100.00
2022-09-25T08:03:17.028Z,100.00
2022-09-25T08:06:02.410Z,100.00
2022-09-25T08:08:41.791Z,100.00
2022-09-25T08:11:23.709Z,100.00
2022-09-25T08:14:01.178Z,100.00
2022-09-25T08:16:38.226Z,100.00
2022-09-25T08:19:18.125Z,100.00
2022-09-25T08:21:54.833Z,100.00
2022-09-25T08:24:32.822Z,100.00
2022-09-25T08:27:12.419Z,100.00
2022-09-25T08:29:49.799Z,100.00
2022-09-25T08:32:26.510Z,100.00
2022-09-25T08:35:04.074Z,100.00
2022-09-25T08:37:45.632Z,100.00
2022-09-25T08:40:31.182Z,100.00
2022-09-25T08:43:13.334Z,100.00
2022-09-25T08:46:04.423Z,100.00
2022-09-25T08:49:10.256Z,100.00
2022-09-25T08:51:53.142Z,100.00
2022-09-25T08:54:32.937Z,100.00
2022-09-25T08:57:31.751Z,100.00
2022-09-25T09:00:21.988Z,100.00
2022-09-25T09:03:02.712Z,100.00
2022-09-25T09:05:50.891Z,100.00
2022-09-25T09:08:32.535Z,100.00
2022-09-25T09:11:15.601Z,100.00
2022-09-25T09:13:56.483Z,99.58
2022-09-25T09:16:44.563Z,100.00
2022-09-25T09:19:21.822Z,100.00
2022-09-25T09:22:12.896Z,99.02
2022-09-25T09:25:05.131Z,99.83
2022-09-25T09:28:05.440Z,100.00
2022-09-25T09:30:52.244Z,100.00
2022-09-25T09:33:55.464Z,100.00
2022-09-25T09:36:48.334Z,100.00
2022-09-25T09:39:33.744Z,100.00
2022-09-25T09:42:21.035Z,100.00
2022-09-25T09:45:09.472Z,100.00
2022-09-25T09:47:52.749Z,100.00
2022-09-25T09:50:49.825Z,100.00
2022-09-25T09:53:37.327Z,100.00
2022-09-25T09:56:18.613Z,100.00
2022-09-25T09:59:00.508Z,100.00
2022-09-25T10:01:45.589Z,100.00
2022-09-25T10:04:29.656Z,99.42
2022-09-25T10:07:18.756Z,97.10
2022-09-25T10:09:58.973Z,97.72
2022-09-25T10:12:40.778Z,98.97
2022-09-25T10:15:29.740Z,98.28
2022-09-25T10:18:09.565Z,89.00
2022-09-25T10:20:53.322Z,89.36
2022-09-25T10:23:43.189Z,86.97
2022-09-25T10:26:33.538Z,89.21
2022-09-25T10:29:31.070Z,84.08
2022-09-25T10:32:09.391Z,82.15
2022-09-25T10:34:55.561Z,80.76
2022-09-25T10:37:37.992Z,80.24
2022-09-25T10:40:32.613Z,78.69
2022-09-25T10:43:21.019Z,80.47
2022-09-25T10:46:37.151Z,78.51
2022-09-25T10:49:33.923Z,78.02
2022-09-25T10:52:18.494Z,76.57
2022-09-25T10:55:16.509Z,74.62
2022-09-25T10:58:10.109Z,75.41
2022-09-25T11:01:01.215Z,72.75
2022-09-25T11:03:42.398Z,69.40
2022-09-25T11:06:27.907Z,70.11
2022-09-25T11:09:20.099Z,65.17
2022-09-25T11:12:10.078Z,65.45
2022-09-25T11:14:58.906Z,62.33
2022-09-25T11:17:47.101Z,60.78
2022-09-25T11:20:30.937Z,60.50
2022-09-25T11:23:32.766Z,63.21
2022-09-25T11:26:15.994Z,58.15
2022-09-25T11:29:01.600Z,61.10
2022-09-25T11:31:46.252Z,57.20
2022-09-25T11:34:46.187Z,55.95
2022-09-25T11:37:30.212Z,52.69
2022-09-25T11:40:39.948Z,50.78
2022-09-25T11:43:35.634Z,49.55
2022-09-25T11:46:27.183Z,50.13
2022-09-25T11:49:18.596Z,49.73
2022-09-25T11:52:48.144Z,48.64
2022-09-25T11:55:56.554Z,46.68
2022-09-25T11:58:57.725Z,45.40
2022-09-25T12:01:42.065Z,45.16
2022-09-25T12:05:00.735Z,45.15
2022-09-25T12:08:06.125Z,46.16
2022-09-25T12:10:58.636Z,46.40
2022-09-25T12:13:49.891Z,46.09
2022-09-25T12:16:41.220Z,45.97
2022-09-25T12:19:39.892Z,45.21
2022-09-25T12:22:29.308Z,45.96
2022-09-25T12:25:16.431Z,46.16
2022-09-25T12:28:01.520Z,46.62
2022-09-25T12:30:48.820Z,45.52
2022-09-25T12:33:35.811Z,46.03
2022-09-25T12:36:23.074Z,46.09
2022-09-25T12:39:28.560Z,45.83
2022-09-25T12:42:17.281Z,46.04
2022-09-25T12:45:00.847Z,45.49
2022-09-25T12:47:46.722Z,46.76
2022-09-25T12:50:32.715Z,47.68
2022-09-25T12:53:33.972Z,46.92
2022-09-25T12:56:19.759Z,47.72
2022-09-25T12:59:07.872Z,49.04
2022-09-25T13:01:56.334Z,50.07
2022-09-25T13:04:52.448Z,51.30
2022-09-25T13:07:38.534Z,52.35
2022-09-25T13:10:30.725Z,53.69
2022-09-25T13:13:17.810Z,54.96
2022-09-25T13:16:02.001Z,55.20
2022-09-25T13:18:42.012Z,56.47
2022-09-25T13:21:40.429Z,57.20
2022-09-25T13:24:22.961Z,58.03
2022-09-25T13:27:07.461Z,59.14
2022-09-25T13:29:45.914Z,59.82
2022-09-25T13:32:29.450Z,60.48
2022-09-25T13:35:26.834Z,61.39
2022-09-25T13:38:42.797Z,61.08
2022-09-25T13:41:24.378Z,61.90
2022-09-25T13:45:07.990Z,63.11
2022-09-25T13:48:07.895Z,63.52
2022-09-25T13:50:52.858Z,63.87
2022-09-25T13:53:53.002Z,65.75
2022-09-25T13:56:49.962Z,66.86
2022-09-25T13:59:43.380Z,68.03
2022-09-25T14:02:46.703Z,67.56
2022-09-25T14:05:32.662Z,66.88
2022-09-25T14:08:14.799Z,67.47
2022-09-25T14:10:56.320Z,68.04
2022-09-25T14:13:40.012Z,68.94
2022-09-25T14:16:28.520Z,70.26
2022-09-25T14:19:08.992Z,71.39
2022-09-25T14:21:51.512Z,71.84
2022-09-25T14:24:32.313Z,72.10
2022-09-25T14:27:28.235Z,73.44
2022-09-25T14:30:15.158Z,74.38
2022-09-25T14:33:23.532Z,74.01
2022-09-25T14:36:13.872Z,73.32
2022-09-25T14:39:17.783Z,72.02
2022-09-25T14:42:29.472Z,71.65
2022-09-25T14:45:39.521Z,71.80
2022-09-25T14:48:21.921Z,71.86
2022-09-25T14:51:03.982Z,74.01
2022-09-25T14:53:47.265Z,74.60
2022-09-25T14:56:34.671Z,75.37
2022-09-25T14:59:15.812Z,76.56
2022-09-25T15:01:56.028Z,79.08
2022-09-25T15:04:36.127Z,79.93
2022-09-25T15:07:21.191Z,79.65
2022-09-25T15:10:01.672Z,80.33
2022-09-25T15:12:49.734Z,81.48
2022-09-25T15:15:29.572Z,82.26
2022-09-25T15:18:05.315Z,82.81
2022-09-25T15:20:50.631Z,84.24
2022-09-25T15:23:30.601Z,85.40
2022-09-25T15:26:20.469Z,86.23
2022-09-25T15:29:04.623Z,87.88
2022-09-25T15:31:47.222Z,88.37
2022-09-25T15:34:28.080Z,89.07
2022-09-25T15:37:26.682Z,90.50
2022-09-25T15:40:29.025Z,91.03
2022-09-25T15:43:06.892Z,92.01
2022-09-25T15:46:22.322Z,93.00
2022-09-25T15:49:03.867Z,94.09
2022-09-25T15:51:41.683Z,94.54
2022-09-25T15:54:36.219Z,95.07
2022-09-25T15:57:19.782Z,95.39
2022-09-25T16:00:12.327Z,95.71
2022-09-25T16:03:14.726Z,96.20
2022-09-25T16:05:55.402Z,96.71
2022-09-25T16:08:36.988Z,96.95
2022-09-25T16:11:25.008Z,98.12
2022-09-25T16:14:29.718Z,99.06
2022-09-25T16:17:18.831Z,99.80
2022-09-25T16:20:31.227Z,100.00
2022-09-25T16:23:22.168Z,100.00
2022-09-25T16:26:00.837Z,100.00
2022-09-25T16:28:40.328Z,100.00
2022-09-25T16:31:17.621Z,100.00
2022-09-25T16:33:58.126Z,100.00
2022-09-25T16:36:48.858Z,100.00
2022-09-25T16:39:32.760Z,100.00
2022-09-25T16:42:36.006Z,100.00
2022-09-25T16:45:24.160Z,100.00
2022-09-25T16:48:32.709Z,100.00
2022-09-25T16:51:14.425Z,100.00
2022-09-25T16:53:55.653Z,100.00
2022-09-25T16:56:35.810Z,100.00
2022-09-25T16:59:22.575Z,100.00
2022-09-25T17:02:04.985Z,100.00
2022-09-25T17:04:45.069Z,100.00
2022-09-25T17:07:22.841Z,100.00
2022-09-25T17:10:03.104Z,100.00
2022-09-25T17:12:40.447Z,100.00
2022-09-25T17:15:31.521Z,100.00
2022-09-25T17:18:20.165Z,100.00
2022-09-25T17:21:00.221Z,100.00
2022-09-25T17:23:39.175Z,100.00
2022-09-25T17:26:24.271Z,100.00
2022-09-25T17:29:01.127Z,100.00
2022-09-25T17:31:39.849Z,100.00
2022-09-25T17:34:24.808Z,100.00
2022-09-25T17:37:02.488Z,100.00
