createdAt,value
2018-05-08T00:02:16.562Z,63.68
2018-05-08T00:04:45.737Z,64.19
2018-05-08T00:07:14.128Z,64.52
2018-05-08T00:09:42.522Z,64.80
2018-05-08T00:12:10.946Z,64.93
2018-05-08T00:14:39.367Z,65.38
2018-05-08T00:17:07.787Z,65.16
2018-05-08T00:19:36.930Z,66.25
2018-05-08T00:22:05.953Z,66.12
2018-05-08T00:24:34.376Z,66.38
2018-05-08T00:27:02.785Z,66.88
2018-05-08T00:29:31.170Z,66.78
2018-05-08T00:31:59.595Z,67.19
2018-05-08T00:34:28.002Z,67.49
2018-05-08T00:36:58.096Z,67.86
2018-05-08T00:39:26.489Z,68.05
2018-05-08T00:41:54.905Z,68.31
2018-05-08T00:44:23.419Z,68.16
2018-05-08T00:46:51.854Z,68.70
2018-05-08T00:49:20.268Z,68.40
2018-05-08T00:51:48.658Z,68.46
2018-05-08T00:54:17.074Z,68.43
2018-05-08T00:56:45.542Z,67.86
2018-05-08T00:59:14.741Z,68.08
2018-05-08T01:01:43.159Z,68.86
2018-05-08T01:04:11.564Z,68.94
2018-05-08T01:06:40.733Z,69.42
2018-05-08T01:09:09.138Z,69.14
2018-05-08T01:11:38.341Z,69.96
2018-05-08T01:14:07.509Z,70.29
2018-05-08T01:16:35.905Z,70.18
2018-05-08T01:19:04.377Z,70.14
2018-05-08T01:21:32.779Z,70.31
2018-05-08T01:24:01.162Z,70.31
2018-05-08T01:26:29.557Z,70.46
2018-05-08T01:28:57.963Z,69.95
2018-05-08T01:31:26.350Z,69.74
2018-05-08T01:33:55.513Z,69.75
2018-05-08T01:36:23.926Z,70.58
2018-05-08T01:38:53.101Z,69.79
2018-05-08T01:41:21.630Z,68.90
2018-05-08T01:43:50.043Z,69.70
2018-05-08T01:46:18.464Z,71.02
2018-05-08T01:48:46.889Z,71.34
2018-05-08T01:51:16.219Z,70.54
2018-05-08T01:53:44.660Z,70.30
2018-05-08T01:56:13.022Z,69.51
2018-05-08T01:58:41.421Z,68.70
2018-05-08T02:01:10.601Z,68.72
2018-05-08T02:03:39.858Z,68.65
2018-05-08T02:06:08.274Z,69.01
2018-05-08T02:08:36.780Z,69.24
2018-05-08T02:11:05.186Z,69.61
2018-05-08T02:13:33.570Z,69.93
2018-05-08T02:16:02.802Z,69.17
2018-05-08T02:18:31.245Z,69.29
2018-05-08T02:21:00.440Z,70.14
2018-05-08T02:23:28.822Z,69.97
2018-05-08T02:25:58.078Z,70.20
2018-05-08T02:28:27.186Z,69.93
2018-05-08T02:30:55.655Z,69.58
2018-05-08T02:33:24.094Z,69.37
2018-05-08T02:35:53.261Z,69.80
2018-05-08T02:38:21.651Z,69.52
2018-05-08T02:40:50.056Z,69.84
2018-05-08T02:43:18.480Z,71.43
2018-05-08T02:45:46.983Z,70.80
2018-05-08T02:48:15.387Z,70.95
2018-05-08T02:50:43.786Z,71.43
2018-05-08T02:53:12.994Z,71.40
2018-05-08T02:55:42.204Z,71.63
2018-05-08T02:58:11.365Z,71.88
2018-05-08T03:00:39.778Z,71.83
2018-05-08T03:03:08.169Z,71.86
2018-05-08T03:05:37.415Z,72.72
2018-05-08T03:08:05.823Z,71.85
2018-05-08T03:10:34.231Z,72.32
2018-05-08T03:13:03.441Z,73.08
2018-05-08T03:15:32.603Z,72.83
2018-05-08T03:18:01.054Z,72.95
2018-05-08T03:20:29.477Z,73.03
2018-05-08T03:22:57.902Z,73.43
2018-05-08T03:25:27.071Z,73.49
2018-05-08T03:27:55.471Z,74.01
2018-05-08T03:30:24.668Z,74.09
2018-05-08T03:32:53.062Z,74.14
2018-05-08T03:35:22.293Z,74.46
2018-05-08T03:37:50.745Z,75.01
2018-05-08T03:40:20.151Z,75.44
2018-05-08T03:42:48.550Z,75.70
2018-05-08T03:45:17.738Z,75.73
2018-05-08T03:47:46.935Z,76.39
2018-05-08T03:50:15.344Z,75.83
2018-05-08T03:52:43.786Z,75.93
2018-05-08T03:55:12.174Z,76.59
2018-05-08T03:57:40.590Z,76.54
2018-05-08T04:00:09.755Z,76.67
2018-05-08T04:02:55.810Z,76.55
2018-05-08T04:05:42.026Z,76.98
2018-05-08T04:08:23.031Z,77.10
2018-05-08T04:10:51.385Z,76.93
2018-05-08T04:13:19.784Z,76.76
2018-05-08T04:15:48.941Z,76.28
2018-05-08T04:18:17.399Z,76.76
2018-05-08T04:20:46.877Z,76.56
2018-05-08T04:23:15.297Z,76.76
2018-05-08T04:25:43.689Z,76.72
2018-05-08T04:28:12.130Z,76.35
2018-05-08T04:30:41.478Z,75.75
2018-05-08T04:33:09.893Z,75.69
2018-05-08T04:35:38.304Z,75.89
2018-05-08T04:38:07.493Z,75.21
2018-05-08T04:40:35.894Z,74.95
2018-05-08T04:43:05.063Z,75.11
2018-05-08T04:45:33.545Z,74.99
2018-05-08T04:48:02.039Z,74.55
2018-05-08T04:50:30.427Z,73.42
2018-05-08T04:52:58.853Z,73.79
2018-05-08T04:55:27.237Z,73.35
2018-05-08T04:57:55.696Z,72.86
2018-05-08T05:00:25.059Z,72.58
2018-05-08T05:02:53.430Z,72.03
2018-05-08T05:05:21.904Z,71.78
2018-05-08T05:07:50.336Z,70.14
2018-05-08T05:10:18.740Z,69.73
2018-05-08T05:12:47.899Z,68.83
2018-05-08T05:15:16.293Z,67.38
2018-05-08T05:17:44.702Z,65.91
2018-05-08T05:20:13.268Z,64.46
2018-05-08T05:22:41.682Z,65.00
2018-05-08T05:25:10.839Z,64.21
2018-05-08T05:27:39.225Z,61.13
2018-05-08T05:30:07.631Z,61.44
2018-05-08T05:32:36.027Z,61.31
2018-05-08T05:35:04.428Z,60.98
2018-05-08T05:37:33.594Z,61.55
2018-05-08T05:40:02.077Z,60.45
2018-05-08T05:42:30.536Z,61.08
2018-05-08T05:44:59.012Z,58.38
2018-05-08T05:47:28.448Z,56.69
2018-05-08T05:49:56.874Z,57.60
2018-05-08T05:52:26.037Z,55.89
2018-05-08T05:54:54.464Z,57.99
2018-05-08T05:57:22.908Z,56.20
2018-05-08T05:59:51.298Z,56.12
2018-05-08T06:02:19.675Z,57.33
2018-05-08T06:04:48.057Z,55.85
2018-05-08T06:07:16.468Z,56.28
2018-05-08T06:09:45.615Z,54.82
2018-05-08T06:12:13.995Z,56.03
2018-05-08T06:14:42.386Z,54.31
2018-05-08T06:17:12.547Z,53.42
2018-05-08T06:19:41.091Z,51.56
2018-05-08T06:22:09.489Z,51.87
2018-05-08T06:24:37.884Z,52.75
2018-05-08T06:27:06.323Z,52.27
2018-05-08T06:29:34.756Z,50.71
2018-05-08T06:32:03.121Z,50.03
2018-05-08T06:34:31.490Z,49.34
2018-05-08T06:36:59.886Z,50.29
2018-05-08T06:39:28.361Z,49.05
2018-05-08T06:41:56.745Z,47.27
2018-05-08T06:44:25.081Z,46.00
2018-05-08T06:46:54.220Z,46.75
2018-05-08T06:49:22.693Z,46.09
2018-05-08T06:51:53.974Z,45.57
2018-05-08T06:54:22.368Z,45.38
2018-05-08T06:56:50.761Z,46.16
2018-05-08T06:59:19.982Z,43.70
2018-05-08T07:01:49.186Z,44.32
2018-05-08T07:04:18.370Z,43.12
2018-05-08T07:06:46.775Z,41.25
2018-05-08T07:09:15.968Z,41.34
2018-05-08T07:11:44.382Z,42.27
2018-05-08T07:14:12.781Z,41.93
2018-05-08T07:16:41.211Z,39.33
2018-05-08T07:19:10.474Z,38.86
2018-05-08T07:21:38.867Z,38.05
2018-05-08T07:24:07.286Z,36.11
2018-05-08T07:26:35.676Z,35.28
2018-05-08T07:29:04.834Z,34.03
2018-05-08T07:31:33.218Z,33.35
2018-05-08T07:34:01.629Z,32.40
2018-05-08T07:36:30.105Z,31.43
2018-05-08T07:38:58.518Z,31.78
2018-05-08T07:41:27.821Z,31.90
2018-05-08T07:43:56.978Z,33.70
2018-05-08T07:46:25.383Z,31.88
2018-05-08T07:48:53.762Z,30.14
2018-05-08T07:51:22.139Z,30.92
2018-05-08T07:53:50.521Z,32.28
2018-05-08T07:56:18.913Z,29.81
2018-05-08T07:58:47.323Z,29.36
2018-05-08T08:01:16.515Z,28.92
2018-05-08T08:03:45.793Z,28.68
2018-05-08T08:06:14.173Z,28.43
2018-05-08T08:08:42.548Z,30.85
2018-05-08T08:11:10.927Z,30.77
2018-05-08T08:13:39.309Z,32.25
2018-05-08T08:16:07.967Z,28.35
2018-05-08T08:18:36.350Z,28.36
2018-05-08T08:21:04.739Z,28.64
2018-05-08T08:23:33.119Z,28.53
2018-05-08T08:26:01.522Z,29.10
2018-05-08T08:28:29.913Z,26.67
2018-05-08T08:30:58.291Z,25.88
2018-05-08T08:36:24.039Z,26.09
2018-05-08T08:38:53.169Z,26.92
2018-05-08T08:41:22.310Z,26.72
2018-05-08T08:43:50.889Z,25.94
2018-05-08T08:46:19.230Z,26.44
2018-05-08T08:48:47.609Z,24.71
2018-05-08T08:51:15.987Z,24.66
2018-05-08T08:53:44.380Z,27.14
2018-05-08T08:56:12.778Z,26.64
2018-05-08T08:58:41.946Z,25.68
2018-05-08T09:01:11.211Z,26.45
2018-05-08T09:03:39.590Z,25.12
2018-05-08T09:06:08.065Z,26.53
2018-05-08T09:08:37.226Z,26.29
2018-05-08T09:11:05.601Z,25.33
2018-05-08T09:13:34.031Z,25.02
2018-05-08T09:16:03.149Z,27.85
2018-05-08T09:18:31.564Z,26.62
2018-05-08T09:20:59.978Z,26.17
2018-05-08T09:23:28.383Z,24.73
2018-05-08T09:25:57.655Z,25.63
2018-05-08T09:28:26.076Z,24.68
2018-05-08T09:30:54.451Z,23.28
2018-05-08T09:33:22.923Z,26.12
2018-05-08T09:35:52.075Z,27.41
2018-05-08T09:38:20.458Z,24.95
2018-05-08T09:40:48.895Z,26.25
2018-05-08T09:43:18.050Z,24.54
2018-05-08T09:45:46.434Z,23.86
2018-05-08T09:48:14.834Z,23.68
2018-05-08T09:50:43.220Z,23.97
2018-05-08T09:53:11.660Z,23.29
2018-05-08T09:55:40.051Z,25.10
2018-05-08T09:58:08.434Z,25.14
2018-05-08T10:00:37.190Z,24.88
2018-05-08T10:03:06.366Z,25.58
2018-05-08T10:05:34.772Z,24.55
2018-05-08T10:08:04.007Z,24.23
2018-05-08T10:10:32.387Z,23.68
2018-05-08T10:13:00.801Z,23.52
2018-05-08T10:15:29.196Z,23.48
2018-05-08T10:17:57.647Z,24.30
2018-05-08T10:20:26.111Z,24.29
2018-05-08T10:22:54.691Z,26.73
2018-05-08T10:25:23.869Z,24.78
2018-05-08T10:27:52.324Z,25.75
2018-05-08T10:30:20.818Z,24.80
2018-05-08T10:32:49.225Z,22.72
2018-05-08T10:35:17.627Z,24.06
2018-05-08T10:37:46.805Z,25.18
2018-05-08T10:40:15.272Z,23.88
2018-05-08T10:42:44.577Z,22.55
2018-05-08T10:45:12.910Z,22.31
2018-05-08T10:47:42.000Z,23.12
2018-05-08T10:50:11.193Z,22.43
2018-05-08T10:52:40.511Z,24.63
2018-05-08T10:55:10.351Z,22.38
2018-05-08T10:57:38.739Z,24.28
2018-05-08T11:00:07.209Z,22.67
2018-05-08T11:02:35.599Z,23.09
2018-05-08T11:05:05.551Z,23.18
2018-05-08T11:07:33.942Z,23.26
2018-05-08T11:10:02.336Z,22.36
2018-05-08T11:12:30.758Z,23.95
2018-05-08T11:14:59.157Z,22.84
2018-05-08T11:17:27.593Z,22.79
2018-05-08T11:19:56.771Z,21.70
2018-05-08T11:22:25.437Z,24.22
2018-05-08T11:24:53.850Z,24.78
2018-05-08T11:27:22.263Z,23.63
2018-05-08T11:29:52.019Z,22.32
2018-05-08T11:32:20.407Z,23.39
2018-05-08T11:34:48.822Z,21.01
2018-05-08T11:37:17.227Z,21.75
2018-05-08T11:39:46.927Z,23.60
2018-05-08T11:42:15.326Z,22.47
2018-05-08T11:44:44.645Z,21.22
2018-05-08T11:47:12.974Z,21.49
2018-05-08T11:49:41.606Z,20.72
2018-05-08T11:52:10.758Z,21.65
2018-05-08T11:54:39.177Z,21.21
2018-05-08T11:57:07.567Z,20.59
2018-05-08T11:59:37.681Z,22.36
2018-05-08T12:02:07.303Z,22.14
2018-05-08T12:04:36.460Z,22.27
2018-05-08T12:07:04.830Z,23.10
2018-05-08T12:09:33.201Z,21.76
2018-05-08T12:12:01.607Z,23.00
2018-05-08T12:14:30.133Z,21.63
2018-05-08T12:16:58.702Z,22.49
2018-05-08T12:19:27.137Z,22.80
2018-05-08T12:21:55.553Z,23.45
2018-05-08T12:24:24.002Z,22.63
2018-05-08T12:26:52.465Z,22.74
2018-05-08T12:29:21.605Z,23.74
2018-05-08T12:31:50.029Z,23.96
2018-05-08T12:34:18.398Z,22.92
2018-05-08T12:36:46.786Z,22.76
2018-05-08T12:39:15.182Z,23.57
2018-05-08T12:41:43.581Z,22.99
2018-05-08T12:44:12.870Z,22.19
2018-05-08T12:46:41.270Z,22.27
2018-05-08T12:49:10.444Z,23.06
2018-05-08T12:51:38.834Z,22.55
2018-05-08T12:54:07.329Z,22.93
2018-05-08T12:56:36.495Z,22.79
2018-05-08T12:59:04.993Z,22.46
2018-05-08T13:01:33.314Z,22.90
2018-05-08T13:04:02.550Z,22.21
2018-05-08T13:06:30.966Z,23.07
2018-05-08T13:08:59.486Z,21.83
2018-05-08T13:11:28.661Z,24.13
2018-05-08T13:13:57.036Z,21.42
2018-05-08T13:16:25.505Z,22.54
2018-05-08T13:18:53.886Z,21.20
2018-05-08T13:21:22.270Z,21.28
2018-05-08T13:23:50.668Z,23.09
2018-05-08T13:26:19.046Z,22.60
2018-05-08T13:28:47.431Z,23.30
2018-05-08T13:31:15.819Z,22.54
2018-05-08T13:33:44.226Z,22.56
2018-05-08T13:36:12.723Z,21.53
2018-05-08T13:38:41.138Z,21.56
2018-05-08T13:41:09.625Z,22.30
2018-05-08T13:43:38.027Z,22.97
2018-05-08T13:46:06.466Z,23.90
2018-05-08T13:48:34.913Z,22.03
2018-05-08T13:51:03.389Z,22.22
2018-05-08T13:53:31.790Z,20.69
2018-05-08T13:56:00.172Z,20.48
2018-05-08T13:58:28.554Z,20.93
2018-05-08T14:00:57.023Z,21.37
2018-05-08T14:03:25.421Z,20.92
2018-05-08T14:05:53.860Z,20.68
2018-05-08T14:08:22.295Z,21.11
2018-05-08T14:10:50.719Z,21.61
2018-05-08T14:13:19.149Z,19.98
2018-05-08T14:15:47.559Z,20.25
2018-05-08T14:18:16.780Z,20.12
2018-05-08T14:20:45.246Z,20.46
2018-05-08T14:23:14.406Z,20.45
2018-05-08T14:25:42.846Z,19.88
2018-05-08T14:28:11.214Z,18.55
2018-05-08T14:30:40.425Z,19.81
2018-05-08T14:33:08.790Z,19.31
2018-05-08T14:35:37.210Z,18.84
2018-05-08T14:38:05.725Z,18.27
2018-05-08T14:40:34.119Z,18.24
2018-05-08T14:43:02.510Z,18.46
2018-05-08T14:45:30.897Z,19.27
2018-05-08T14:47:59.373Z,18.89
2018-05-08T14:50:27.925Z,19.31
2018-05-08T14:52:56.310Z,19.64
2018-05-08T14:55:24.696Z,18.72
2018-05-08T14:57:53.175Z,19.51
2018-05-08T15:00:21.663Z,18.52
2018-05-08T15:02:50.053Z,18.00
2018-05-08T15:05:18.625Z,17.71
2018-05-08T15:07:46.999Z,18.15
2018-05-08T15:10:15.411Z,18.20
2018-05-08T15:12:43.833Z,17.88
2018-05-08T15:15:12.266Z,17.72
2018-05-08T15:17:40.653Z,18.30
2018-05-08T15:20:09.110Z,19.85
2018-05-08T15:22:38.258Z,18.46
2018-05-08T15:25:06.632Z,17.85
2018-05-08T15:27:35.046Z,17.98
2018-05-08T15:30:03.731Z,17.18
2018-05-08T15:32:32.065Z,18.34
2018-05-08T15:35:00.495Z,18.06
2018-05-08T15:37:28.917Z,17.51
2018-05-08T15:39:58.075Z,19.03
2018-05-08T15:42:27.217Z,18.32
2018-05-08T15:45:00.860Z,18.96
2018-05-08T15:47:29.238Z,19.62
2018-05-08T15:49:57.698Z,19.54
2018-05-08T15:52:26.088Z,18.52
2018-05-08T15:54:54.476Z,18.94
2018-05-08T15:57:22.881Z,19.45
2018-05-08T15:59:51.312Z,19.22
2018-05-08T16:02:20.516Z,19.73
2018-05-08T16:04:49.696Z,20.04
2018-05-08T16:07:18.188Z,19.95
2018-05-08T16:09:46.574Z,20.63
2018-05-08T16:12:14.992Z,20.69
2018-05-08T16:14:44.183Z,22.28
2018-05-08T16:17:13.380Z,21.90
2018-05-08T16:19:42.547Z,20.46
2018-05-08T16:22:10.994Z,20.43
2018-05-08T16:24:39.379Z,20.67
2018-05-08T16:27:07.773Z,20.82
2018-05-08T16:29:36.194Z,20.79
2018-05-08T16:32:04.570Z,20.33
2018-05-08T16:34:33.008Z,20.31
2018-05-08T16:37:01.413Z,19.97
2018-05-08T16:39:29.833Z,21.94
2018-05-08T16:41:58.203Z,22.51
2018-05-08T16:44:26.619Z,24.64
2018-05-08T16:46:55.778Z,24.50
2018-05-08T16:49:24.225Z,24.76
2018-05-08T16:51:52.672Z,25.08
2018-05-08T16:54:21.922Z,24.92
2018-05-08T16:56:50.320Z,24.87
2018-05-08T16:59:18.703Z,26.30
2018-05-08T17:01:47.113Z,25.87
2018-05-08T17:04:15.528Z,25.81
2018-05-08T17:06:44.683Z,25.65
2018-05-08T17:09:13.114Z,26.80
2018-05-08T17:11:42.350Z,26.61
2018-05-08T17:14:10.759Z,26.33
2018-05-08T17:16:39.172Z,26.23
2018-05-08T17:19:08.394Z,26.20
2018-05-08T17:21:36.787Z,26.51
2018-05-08T17:24:05.209Z,26.29
2018-05-08T17:26:34.401Z,27.08
2018-05-08T17:29:02.778Z,27.02
2018-05-08T17:31:31.206Z,26.48
2018-05-08T17:33:59.638Z,25.81
2018-05-08T17:36:28.076Z,26.39
2018-05-08T17:38:56.482Z,26.67
2018-05-08T17:41:25.651Z,26.54
2018-05-08T17:43:54.091Z,27.48
2018-05-08T17:46:22.482Z,26.54
2018-05-08T17:48:50.904Z,26.76
2018-05-08T17:51:19.339Z,26.93
2018-05-08T17:53:47.741Z,26.71
2018-05-08T17:56:16.116Z,26.63
2018-05-08T17:58:44.536Z,27.37
2018-05-08T18:01:12.963Z,27.62
2018-05-08T18:03:41.356Z,28.43
2018-05-08T18:06:11.880Z,29.12
2018-05-08T18:08:40.333Z,28.35
2018-05-08T18:11:08.762Z,28.87
2018-05-08T18:13:37.193Z,29.50
2018-05-08T18:16:05.587Z,29.95
2018-05-08T18:18:34.747Z,30.24
2018-05-08T18:21:03.183Z,29.80
2018-05-08T18:23:32.355Z,31.01
2018-05-08T18:26:00.764Z,31.41
2018-05-08T18:28:29.942Z,31.18
2018-05-08T18:30:58.370Z,31.55
2018-05-08T18:33:26.764Z,31.13
2018-05-08T18:35:55.183Z,32.02
2018-05-08T18:38:23.596Z,31.68
2018-05-08T18:40:52.875Z,32.86
2018-05-08T18:43:21.342Z,32.23
2018-05-08T18:45:49.775Z,31.95
2018-05-08T18:48:19.017Z,33.70
2018-05-08T18:50:47.407Z,34.24
2018-05-08T18:53:15.812Z,34.19
2018-05-08T18:55:44.237Z,35.25
2018-05-08T18:58:13.404Z,34.64
2018-05-08T19:00:47.371Z,36.11
2018-05-08T19:03:15.784Z,35.24
2018-05-08T19:05:44.222Z,36.01
2018-05-08T19:08:12.645Z,35.18
2018-05-08T19:10:41.083Z,36.05
2018-05-08T19:13:10.279Z,36.87
2018-05-08T19:15:45.855Z,38.54
2018-05-08T19:18:14.266Z,37.36
2018-05-08T19:20:42.673Z,39.93
2018-05-08T19:23:11.074Z,39.11
2018-05-08T19:25:40.252Z,40.23
2018-05-08T19:28:14.159Z,40.96
2018-05-08T19:30:42.583Z,41.54
2018-05-08T19:33:10.968Z,42.31
2018-05-08T19:35:44.896Z,43.04
2018-05-08T19:38:16.267Z,42.88
2018-05-08T19:40:44.718Z,43.41
2018-05-08T19:43:13.169Z,44.20
2018-05-08T19:45:41.645Z,43.38
2018-05-08T19:48:10.054Z,44.29
2018-05-08T19:50:39.243Z,45.24
2018-05-08T19:53:07.636Z,44.93
2018-05-08T19:55:36.809Z,45.58
2018-05-08T19:58:05.250Z,44.91
2018-05-08T20:00:33.680Z,45.29
2018-05-08T20:03:02.109Z,45.02
2018-05-08T20:05:30.506Z,45.01
2018-05-08T20:07:58.938Z,44.96
2018-05-08T20:10:27.371Z,45.52
2018-05-08T20:12:56.118Z,45.61
2018-05-08T20:15:24.521Z,46.23
2018-05-08T20:17:53.740Z,46.44
2018-05-08T20:20:22.166Z,46.79
2018-05-08T20:22:50.572Z,46.98
2018-05-08T20:25:19.011Z,47.49
2018-05-08T20:27:47.427Z,47.61
2018-05-08T20:30:15.832Z,49.12
2018-05-08T20:32:45.001Z,48.66
2018-05-08T20:35:13.401Z,47.86
2018-05-08T20:37:41.786Z,47.37
2018-05-08T20:40:10.171Z,47.35
2018-05-08T20:42:38.601Z,47.50
2018-05-08T20:45:07.025Z,48.27
2018-05-08T20:47:36.514Z,48.48
2018-05-08T20:50:04.964Z,48.39
2018-05-08T20:52:33.414Z,48.85
2018-05-08T20:55:01.809Z,49.12
2018-05-08T20:57:31.007Z,49.49
2018-05-08T20:59:59.408Z,49.92
2018-05-08T21:02:28.648Z,49.59
2018-05-08T21:04:57.080Z,48.89
2018-05-08T21:07:25.528Z,48.78
2018-05-08T21:09:53.967Z,50.17
2018-05-08T21:12:22.379Z,48.11
2018-05-08T21:14:50.850Z,50.83
2018-05-08T21:17:19.255Z,50.06
2018-05-08T21:19:47.687Z,47.56
2018-05-08T21:22:16.888Z,49.74
2018-05-08T21:24:46.117Z,48.83
2018-05-08T21:27:14.549Z,49.52
2018-05-08T21:29:48.433Z,49.71
2018-05-08T21:32:16.850Z,49.60
2018-05-08T21:34:45.286Z,50.06
2018-05-08T21:37:13.794Z,50.20
2018-05-08T21:39:42.292Z,51.55
2018-05-08T21:42:10.708Z,52.66
2018-05-08T21:44:39.881Z,51.95
2018-05-08T21:47:08.387Z,51.60
2018-05-08T21:49:37.580Z,51.96
2018-05-08T21:52:06.005Z,51.26
2018-05-08T21:54:34.444Z,52.47
2018-05-08T21:57:02.894Z,52.94
2018-05-08T21:59:31.363Z,54.33
2018-05-08T22:01:59.818Z,53.86
2018-05-08T22:04:29.019Z,54.57
2018-05-08T22:06:58.223Z,55.27
2018-05-08T22:09:27.401Z,56.30
2018-05-08T22:11:55.853Z,56.93
2018-05-08T22:14:24.308Z,56.86
2018-05-08T23:10:38.984Z,58.83
2018-05-08T23:13:07.353Z,59.54
2018-05-08T23:15:35.782Z,59.88
2018-05-08T23:18:06.125Z,60.63
2018-05-08T23:20:34.504Z,61.43
2018-05-08T23:23:02.934Z,61.69
2018-05-08T23:25:31.431Z,62.05
2018-05-08T23:27:59.971Z,62.35
2018-05-08T23:30:29.178Z,63.18
2018-05-08T23:32:57.738Z,63.80
2018-05-08T23:35:26.164Z,63.99
2018-05-08T23:37:54.595Z,64.27
2018-05-08T23:40:22.992Z,64.64
2018-05-08T23:42:51.387Z,64.95
2018-05-08T23:45:20.558Z,64.84
2018-05-08T23:47:48.983Z,64.30
2018-05-08T23:50:18.165Z,65.10
2018-05-08T23:52:46.562Z,64.68
2018-05-08T23:55:15.725Z,64.94
2018-05-08T23:57:44.106Z,65.69
