createdAt,value
2022-11-24T00:01:23.665Z,70.96
2022-11-24T00:03:54.950Z,70.97
2022-11-24T00:06:21.660Z,71.35
2022-11-24T00:08:48.674Z,71.28
2022-11-24T00:11:18.186Z,71.12
2022-11-24T00:13:45.054Z,71.30
2022-11-24T00:16:21.790Z,71.67
2022-11-24T00:18:50.652Z,71.44
2022-11-24T00:21:18.772Z,71.67
2022-11-24T00:23:46.555Z,71.27
2022-11-24T00:26:16.386Z,71.17
2022-11-24T00:28:44.442Z,71.16
2022-11-24T00:31:23.079Z,71.25
2022-11-24T00:33:52.318Z,71.46
2022-11-24T00:36:20.861Z,71.11
2022-11-24T00:38:48.260Z,70.92
2022-11-24T00:41:14.912Z,70.34
2022-11-24T00:43:41.592Z,70.74
2022-11-24T00:46:08.543Z,70.75
2022-11-24T00:48:35.415Z,69.71
2022-11-24T00:51:04.355Z,70.24
2022-11-24T00:53:31.366Z,70.48
2022-11-24T00:55:58.130Z,70.40
2022-11-24T00:58:25.582Z,70.50
2022-11-24T01:00:52.860Z,70.21
2022-11-24T01:03:21.156Z,70.22
2022-11-24T01:05:48.589Z,70.75
2022-11-24T01:08:15.391Z,70.26
2022-11-24T01:10:42.086Z,69.54
2022-11-24T01:13:08.781Z,69.62
2022-11-24T01:15:36.201Z,70.51
2022-11-24T01:18:04.109Z,70.27
2022-11-24T01:20:31.471Z,70.35
2022-11-24T01:22:58.504Z,70.07
2022-11-24T01:25:25.207Z,70.90
2022-11-24T01:27:51.954Z,71.66
2022-11-24T01:30:18.721Z,71.38
2022-11-24T01:32:46.453Z,70.80
2022-11-24T01:35:13.087Z,70.60
2022-11-24T01:37:39.772Z,71.07
2022-11-24T01:40:07.269Z,71.21
2022-11-24T01:42:43.372Z,71.08
2022-11-24T01:45:35.262Z,71.23
2022-11-24T01:48:05.961Z,70.96
2022-11-24T01:50:35.580Z,70.56
2022-11-24T01:53:03.051Z,70.59
2022-11-24T01:55:36.558Z,70.62
2022-11-24T01:58:07.208Z,70.51
2022-11-24T02:00:37.162Z,70.77
2022-11-24T02:03:04.274Z,70.73
2022-11-24T02:05:42.025Z,71.07
2022-11-24T02:08:20.895Z,71.06
2022-11-24T02:10:48.490Z,70.97
2022-11-24T02:13:15.633Z,71.08
2022-11-24T02:15:42.831Z,71.13
2022-11-24T02:18:09.635Z,70.88
2022-11-24T02:20:36.545Z,70.78
2022-11-24T02:23:22.868Z,70.93
2022-11-24T02:26:01.673Z,71.37
2022-11-24T02:28:30.742Z,71.12
2022-11-24T02:30:59.796Z,70.95
2022-11-24T02:33:27.269Z,71.28
2022-11-24T02:35:54.051Z,71.40
2022-11-24T02:38:29.814Z,71.35
2022-11-24T02:40:57.456Z,71.26
2022-11-24T02:43:24.413Z,71.48
2022-11-24T02:45:51.229Z,71.07
2022-11-24T02:48:18.439Z,70.69
2022-11-24T02:50:45.124Z,70.75
2022-11-24T02:53:11.860Z,71.13
2022-11-24T02:55:38.634Z,71.62
2022-11-24T02:58:05.278Z,71.07
2022-11-24T03:00:32.114Z,70.96
2022-11-24T03:02:58.915Z,70.87
2022-11-24T03:05:26.131Z,71.22
2022-11-24T03:07:52.783Z,70.88
2022-11-24T03:10:19.567Z,71.49
2022-11-24T03:12:46.262Z,71.58
2022-11-24T03:15:12.926Z,71.40
2022-11-24T03:17:39.654Z,70.61
2022-11-24T03:20:06.997Z,70.74
2022-11-24T03:22:33.867Z,71.17
2022-11-24T03:25:01.008Z,71.00
2022-11-24T03:27:27.727Z,71.70
2022-11-24T03:29:54.360Z,71.10
2022-11-24T03:32:20.980Z,70.94
2022-11-24T03:34:47.640Z,71.08
2022-11-24T03:37:14.808Z,70.64
2022-11-24T03:39:41.634Z,70.63
2022-11-24T03:42:08.553Z,70.12
2022-11-24T03:44:35.489Z,70.13
2022-11-24T03:47:02.322Z,70.20
2022-11-24T03:49:29.228Z,70.00
2022-11-24T03:51:55.876Z,69.66
2022-11-24T03:54:22.664Z,70.37
2022-11-24T03:56:49.455Z,70.67
2022-11-24T03:59:16.210Z,70.70
2022-11-24T04:01:42.971Z,70.89
2022-11-24T04:04:11.132Z,71.23
2022-11-24T04:06:38.345Z,71.38
2022-11-24T04:09:05.229Z,70.84
2022-11-24T04:12:04.338Z,70.73
2022-11-24T04:14:31.200Z,70.91
2022-11-24T04:16:58.073Z,71.07
2022-11-24T04:19:24.703Z,71.10
2022-11-24T04:21:51.406Z,71.02
2022-11-24T04:24:18.082Z,71.72
2022-11-24T04:26:44.730Z,71.45
2022-11-24T04:29:11.425Z,71.80
2022-11-24T04:31:38.219Z,71.41
2022-11-24T04:34:04.941Z,71.93
2022-11-24T04:36:31.657Z,71.92
2022-11-24T04:39:23.025Z,71.21
2022-11-24T04:41:47.264Z,71.33
2022-11-24T04:44:14.211Z,71.68
2022-11-24T04:46:40.906Z,72.07
2022-11-24T04:49:11.529Z,71.55
2022-11-24T04:51:41.498Z,72.27
2022-11-24T04:54:11.108Z,72.63
2022-11-24T04:56:38.199Z,73.08
2022-11-24T04:59:08.440Z,72.99
2022-11-24T05:01:35.475Z,73.07
2022-11-24T05:04:02.290Z,74.14
2022-11-24T05:06:28.916Z,73.87
2022-11-24T05:08:55.676Z,73.77
2022-11-24T05:11:22.359Z,73.92
2022-11-24T05:13:49.109Z,73.08
2022-11-24T05:16:16.023Z,72.84
2022-11-24T05:18:42.746Z,72.95
2022-11-24T05:21:09.631Z,73.25
2022-11-24T05:23:36.376Z,73.86
2022-11-24T05:26:04.157Z,73.79
2022-11-24T05:28:31.635Z,73.93
2022-11-24T05:31:00.618Z,73.60
2022-11-24T05:33:29.538Z,73.57
2022-11-24T05:36:01.745Z,74.06
2022-11-24T05:38:29.586Z,73.44
2022-11-24T05:41:04.601Z,74.01
2022-11-24T05:43:31.531Z,73.72
2022-11-24T05:46:01.765Z,73.37
2022-11-24T05:48:28.848Z,73.29
2022-11-24T05:50:56.990Z,73.69
2022-11-24T05:53:24.312Z,73.33
2022-11-24T05:55:51.037Z,73.12
2022-11-24T05:58:18.071Z,73.43
2022-11-24T06:00:44.773Z,73.42
2022-11-24T06:03:12.251Z,73.17
2022-11-24T06:05:39.208Z,73.07
2022-11-24T06:08:06.058Z,73.40
2022-11-24T06:10:32.666Z,73.18
2022-11-24T06:12:59.398Z,73.13
2022-11-24T06:15:26.125Z,73.04
2022-11-24T06:17:57.045Z,73.06
2022-11-24T06:20:29.758Z,72.76
2022-11-24T06:22:58.961Z,73.39
2022-11-24T06:25:26.264Z,73.56
2022-11-24T06:27:53.017Z,73.82
2022-11-24T06:30:19.735Z,73.69
2022-11-24T06:32:49.763Z,73.66
2022-11-24T06:35:17.296Z,73.61
2022-11-24T06:37:44.147Z,73.58
2022-11-24T06:40:11.046Z,73.70
2022-11-24T06:42:38.050Z,72.83
2022-11-24T06:45:09.020Z,72.92
2022-11-24T06:47:36.650Z,73.36
2022-11-24T06:50:03.585Z,73.42
2022-11-24T06:52:30.675Z,72.91
2022-11-24T06:54:57.401Z,72.83
2022-11-24T06:57:24.163Z,72.34
2022-11-24T06:59:50.975Z,72.40
2022-11-24T07:02:17.650Z,72.72
2022-11-24T07:04:44.348Z,72.21
2022-11-24T07:07:11.110Z,72.36
2022-11-24T07:09:37.919Z,72.03
2022-11-24T07:12:05.892Z,71.69
2022-11-24T07:14:33.131Z,71.99
2022-11-24T07:17:02.386Z,71.56
2022-11-24T07:19:29.047Z,71.46
2022-11-24T07:21:55.770Z,71.37
2022-11-24T07:24:22.435Z,71.14
2022-11-24T07:26:49.065Z,71.22
2022-11-24T07:29:15.867Z,70.85
2022-11-24T07:31:42.654Z,71.04
2022-11-24T07:34:09.443Z,71.25
2022-11-24T07:36:36.118Z,71.46
2022-11-24T07:39:02.863Z,71.26
2022-11-24T07:41:29.601Z,71.23
2022-11-24T07:43:56.316Z,71.54
2022-11-24T07:46:23.078Z,71.21
2022-11-24T07:48:49.894Z,70.92
2022-11-24T07:51:17.014Z,70.62
2022-11-24T07:53:44.923Z,70.81
2022-11-24T07:56:12.559Z,70.30
2022-11-24T07:58:39.317Z,70.82
2022-11-24T08:01:11.538Z,71.07
2022-11-24T08:03:38.597Z,70.62
2022-11-24T08:06:23.961Z,71.20
2022-11-24T08:08:52.115Z,70.36
2022-11-24T08:11:18.896Z,70.42
2022-11-24T08:13:45.903Z,69.95
2022-11-24T08:16:17.611Z,69.97
2022-11-24T08:18:48.985Z,69.84
2022-11-24T08:21:15.659Z,69.63
2022-11-24T08:23:42.825Z,69.34
2022-11-24T08:26:18.801Z,69.64
2022-11-24T08:28:46.789Z,69.16
2022-11-24T08:31:16.368Z,68.88
2022-11-24T08:33:43.496Z,68.63
2022-11-24T08:36:12.522Z,67.84
2022-11-24T08:38:39.407Z,67.60
2022-11-24T08:41:12.297Z,67.84
2022-11-24T08:43:39.383Z,67.56
2022-11-24T08:46:12.314Z,67.66
2022-11-24T08:48:39.200Z,67.29
2022-11-24T08:51:12.097Z,67.37
2022-11-24T08:53:39.872Z,67.88
2022-11-24T08:56:07.984Z,67.86
2022-11-24T08:58:35.579Z,67.56
2022-11-24T09:01:16.976Z,67.70
2022-11-24T09:03:50.688Z,67.65
2022-11-24T09:06:23.513Z,67.58
2022-11-24T09:08:53.834Z,67.17
2022-11-24T09:11:20.735Z,67.48
2022-11-24T09:13:47.621Z,67.54
2022-11-24T09:16:17.658Z,67.11
2022-11-24T09:18:45.041Z,67.33
2022-11-24T09:21:20.303Z,67.31
2022-11-24T09:23:49.292Z,67.07
2022-11-24T09:26:27.861Z,67.14
2022-11-24T09:28:56.291Z,67.01
2022-11-24T09:31:33.472Z,67.03
2022-11-24T09:34:01.835Z,67.04
2022-11-24T09:36:29.174Z,66.87
2022-11-24T09:38:55.887Z,66.97
2022-11-24T09:41:49.882Z,66.98
2022-11-24T09:44:45.931Z,67.33
2022-11-24T09:47:30.945Z,67.12
2022-11-24T09:50:09.510Z,66.81
2022-11-24T09:53:03.615Z,66.68
2022-11-24T09:55:44.577Z,67.20
2022-11-24T09:58:35.467Z,66.79
2022-11-24T10:01:07.905Z,67.35
2022-11-24T10:03:39.463Z,67.18
2022-11-24T10:06:16.225Z,67.68
2022-11-24T10:08:58.144Z,66.80
2022-11-24T10:11:38.678Z,67.06
2022-11-24T10:14:26.719Z,66.78
2022-11-24T10:17:15.022Z,66.55
2022-11-24T10:19:51.014Z,66.09
2022-11-24T10:22:38.361Z,66.13
2022-11-24T10:25:08.012Z,65.87
2022-11-24T10:27:42.840Z,65.83
2022-11-24T10:30:19.859Z,65.72
2022-11-24T10:32:49.162Z,65.76
2022-11-24T10:35:28.564Z,65.47
2022-11-24T10:38:07.569Z,65.40
2022-11-24T10:41:02.213Z,65.51
2022-11-24T10:43:29.310Z,64.97
2022-11-24T10:46:09.754Z,64.93
2022-11-24T10:48:50.770Z,64.83
2022-11-24T10:51:54.218Z,64.92
2022-11-24T10:54:22.957Z,64.77
2022-11-24T10:56:52.569Z,64.63
2022-11-24T10:59:25.470Z,64.51
2022-11-24T11:01:53.087Z,63.83
2022-11-24T11:04:22.013Z,63.64
2022-11-24T11:06:48.679Z,63.18
2022-11-24T11:09:19.390Z,63.55
2022-11-24T11:11:48.693Z,62.86
2022-11-24T11:14:35.524Z,62.97
2022-11-24T11:17:03.699Z,62.49
2022-11-24T11:19:49.308Z,61.36
2022-11-24T11:22:32.153Z,59.54
2022-11-24T11:25:11.147Z,57.02
2022-11-24T11:27:39.648Z,55.26
2022-11-24T11:36:11.457Z,50.00
2022-11-24T11:38:39.728Z,49.17
2022-11-24T11:41:13.901Z,48.46
2022-11-24T11:43:41.435Z,49.25
2022-11-24T11:46:08.242Z,50.40
2022-11-24T11:48:43.176Z,51.71
2022-11-24T11:51:25.903Z,52.84
2022-11-24T11:54:09.561Z,53.49
2022-11-24T11:56:45.264Z,53.50
2022-11-24T11:59:41.826Z,53.84
2022-11-24T12:02:39.757Z,54.41
2022-11-24T12:05:39.001Z,54.66
2022-11-24T12:08:55.827Z,55.08
2022-11-24T12:11:45.909Z,55.16
2022-11-24T12:14:20.935Z,53.41
2022-11-24T12:17:07.261Z,52.80
2022-11-24T12:19:42.807Z,52.34
2022-11-24T12:22:18.182Z,52.55
2022-11-24T12:24:50.941Z,52.54
2022-11-24T12:27:42.812Z,52.29
2022-11-24T12:30:14.035Z,52.02
2022-11-24T12:32:53.166Z,52.44
2022-11-24T12:35:36.953Z,52.09
2022-11-24T12:38:15.467Z,52.34
2022-11-24T12:41:40.603Z,52.72
2022-11-24T12:44:10.843Z,53.23
2022-11-24T12:46:48.614Z,53.30
2022-11-24T12:49:29.576Z,52.71
2022-11-24T12:52:05.900Z,52.97
2022-11-24T12:54:39.597Z,53.76
2022-11-24T12:57:14.514Z,53.70
2022-11-24T13:00:00.298Z,54.01
2022-11-24T13:02:40.025Z,54.39
2022-11-24T13:05:34.882Z,54.78
2022-11-24T13:08:05.279Z,55.12
2022-11-24T13:13:35.438Z,55.14
2022-11-24T13:19:32.273Z,55.23
2022-11-24T13:22:08.247Z,55.03
2022-11-24T13:24:38.990Z,54.65
2022-11-24T13:27:19.692Z,54.26
2022-11-24T13:29:48.031Z,53.80
2022-11-24T13:32:14.666Z,52.98
2022-11-24T13:34:42.610Z,52.70
2022-11-24T13:37:31.458Z,52.26
2022-11-24T13:40:23.287Z,52.42
2022-11-24T13:43:01.895Z,52.63
2022-11-24T13:45:41.044Z,52.79
2022-11-24T13:48:20.200Z,53.32
2022-11-24T13:50:50.541Z,53.43
2022-11-24T13:53:47.221Z,54.16
2022-11-24T13:56:13.931Z,54.42
2022-11-24T13:58:47.615Z,54.35
2022-11-24T14:01:28.752Z,54.79
2022-11-24T14:04:29.801Z,54.38
2022-11-24T14:07:07.486Z,54.18
2022-11-24T14:09:42.058Z,54.45
2022-11-24T14:12:20.099Z,54.08
2022-11-24T14:14:49.049Z,54.59
2022-11-24T14:17:20.437Z,54.82
2022-11-24T14:19:49.649Z,54.87
2022-11-24T14:22:39.183Z,55.14
2022-11-24T14:25:19.520Z,54.63
2022-11-24T14:27:46.368Z,55.29
2022-11-24T14:30:13.555Z,54.63
2022-11-24T14:32:42.210Z,54.35
2022-11-24T14:35:26.282Z,54.21
2022-11-24T14:37:53.577Z,54.01
2022-11-24T14:40:56.276Z,54.41
2022-11-24T14:43:25.550Z,55.07
2022-11-24T14:45:59.361Z,54.56
2022-11-24T14:48:33.367Z,54.31
2022-11-24T14:51:08.394Z,53.95
2022-11-24T14:53:35.610Z,54.65
2022-11-24T14:56:08.972Z,55.14
2022-11-24T14:58:41.748Z,55.54
2022-11-24T15:01:18.189Z,56.54
2022-11-24T15:03:45.512Z,57.07
2022-11-24T15:06:19.386Z,57.49
2022-11-24T15:08:48.677Z,57.85
2022-11-24T15:11:15.747Z,57.89
2022-11-24T15:13:53.627Z,57.90
2022-11-24T15:16:24.348Z,58.35
2022-11-24T15:19:02.005Z,58.43
2022-11-24T15:21:37.326Z,59.11
2022-11-24T15:24:18.770Z,59.38
2022-11-24T15:26:45.993Z,59.72
2022-11-24T15:29:13.264Z,59.98
2022-11-24T15:31:41.135Z,60.36
2022-11-24T15:34:13.631Z,60.63
2022-11-24T15:36:40.295Z,60.44
2022-11-24T15:39:07.020Z,60.78
2022-11-24T15:41:33.781Z,61.48
2022-11-24T15:44:00.550Z,61.70
2022-11-24T15:46:29.624Z,62.00
2022-11-24T15:48:57.158Z,62.32
2022-11-24T15:51:27.097Z,62.53
2022-11-24T15:54:00.677Z,62.98
2022-11-24T15:56:36.438Z,62.94
2022-11-24T15:59:04.285Z,62.75
2022-11-24T16:01:33.375Z,63.02
2022-11-24T16:04:01.127Z,63.69
2022-11-24T16:06:28.057Z,64.11
2022-11-24T16:08:55.379Z,63.49
2022-11-24T16:11:23.295Z,63.72
2022-11-24T16:13:53.447Z,63.63
2022-11-24T16:16:22.780Z,64.04
2022-11-24T16:18:49.627Z,64.18
2022-11-24T16:21:16.424Z,64.20
2022-11-24T16:23:43.130Z,64.79
2022-11-24T16:26:10.284Z,64.78
2022-11-24T16:28:37.085Z,64.79
2022-11-24T16:31:04.097Z,65.28
2022-11-24T16:33:31.006Z,65.30
2022-11-24T16:35:57.726Z,65.07
2022-11-24T16:38:24.469Z,65.69
2022-11-24T16:40:52.556Z,65.52
2022-11-24T16:43:19.283Z,65.00
2022-11-24T16:45:46.395Z,65.84
2022-11-24T16:48:13.142Z,65.68
2022-11-24T16:50:39.888Z,65.98
2022-11-24T16:53:06.543Z,66.06
2022-11-24T16:55:33.257Z,65.88
2022-11-24T16:58:03.928Z,66.67
2022-11-24T17:00:30.582Z,67.19
2022-11-24T17:02:57.273Z,67.19
2022-11-24T17:05:24.428Z,67.75
2022-11-24T17:07:51.135Z,67.12
2022-11-24T17:10:17.856Z,67.28
2022-11-24T17:12:44.821Z,66.46
2022-11-24T17:18:22.803Z,67.38
2022-11-24T17:20:44.866Z,67.81
2022-11-24T17:23:11.561Z,67.46
2022-11-24T17:25:38.215Z,67.25
2022-11-24T17:28:04.917Z,67.23
2022-11-24T17:30:31.595Z,67.29
2022-11-24T17:32:58.316Z,67.17
2022-11-24T17:35:25.091Z,67.22
2022-11-24T17:37:51.679Z,67.69
2022-11-24T17:40:34.271Z,67.86
2022-11-24T17:43:02.397Z,67.74
2022-11-24T17:45:30.421Z,67.75
2022-11-24T17:47:59.389Z,67.86
2022-11-24T17:50:26.669Z,67.73
2022-11-24T17:52:54.272Z,67.79
2022-11-24T17:55:21.399Z,67.41
2022-11-24T17:57:48.069Z,67.72
2022-11-24T18:00:15.229Z,67.61
2022-11-24T18:02:42.002Z,67.77
2022-11-24T18:05:08.973Z,68.02
2022-11-24T18:07:36.661Z,67.85
2022-11-24T18:10:06.370Z,68.04
2022-11-24T18:12:33.160Z,67.82
2022-11-24T18:14:59.976Z,68.34
2022-11-24T18:17:28.998Z,68.17
2022-11-24T18:19:55.647Z,67.64
2022-11-24T18:22:42.982Z,67.95
2022-11-24T18:25:09.253Z,67.99
2022-11-24T18:27:35.984Z,68.26
2022-11-24T18:30:03.782Z,68.56
2022-11-24T18:32:30.444Z,68.50
2022-11-24T18:34:57.075Z,68.49
2022-11-24T18:37:23.770Z,68.59
2022-11-24T18:39:50.555Z,68.76
2022-11-24T18:42:17.773Z,68.52
2022-11-24T18:44:46.033Z,69.11
2022-11-24T18:47:14.393Z,68.58
2022-11-24T18:49:41.095Z,68.92
2022-11-24T18:52:07.752Z,68.85
2022-11-24T18:54:34.885Z,69.05
2022-11-24T18:57:03.714Z,68.99
2022-11-24T18:59:30.649Z,68.83
2022-11-24T19:01:57.961Z,69.46
2022-11-24T19:04:26.266Z,69.47
2022-11-24T19:06:53.012Z,69.30
2022-11-24T19:09:22.442Z,68.95
2022-11-24T19:11:49.202Z,69.27
2022-11-24T19:14:18.027Z,69.48
2022-11-24T19:16:47.630Z,69.27
2022-11-24T19:19:14.716Z,69.23
2022-11-24T19:21:41.516Z,69.12
2022-11-24T19:24:13.109Z,69.17
2022-11-24T19:26:40.287Z,69.23
2022-11-24T19:29:07.723Z,69.07
2022-11-24T19:31:35.368Z,69.26
2022-11-24T19:34:03.141Z,69.34
2022-11-24T19:36:30.224Z,68.90
2022-11-24T19:38:58.376Z,69.24
2022-11-24T19:41:30.910Z,69.22
2022-11-24T19:43:58.713Z,69.42
2022-11-24T19:46:27.454Z,69.51
2022-11-24T19:48:57.080Z,69.37
2022-11-24T19:51:30.704Z,69.17
2022-11-24T19:53:57.794Z,69.45
2022-11-24T19:56:27.160Z,69.39
2022-11-24T19:58:55.152Z,69.65
2022-11-24T20:01:29.899Z,69.37
2022-11-24T20:04:03.024Z,69.83
2022-11-24T20:06:36.753Z,70.00
2022-11-24T20:09:05.638Z,69.46
2022-11-24T20:11:32.356Z,69.94
2022-11-24T20:13:59.153Z,70.05
2022-11-24T20:16:29.790Z,70.16
2022-11-24T20:19:00.512Z,70.19
2022-11-24T20:21:31.229Z,71.55
2022-11-24T20:24:01.803Z,71.77
2022-11-24T20:26:34.987Z,71.83
2022-11-24T20:29:03.954Z,72.54
2022-11-24T20:31:34.090Z,72.80
2022-11-24T20:34:02.741Z,72.34
2022-11-24T20:36:31.227Z,72.29
2022-11-24T20:39:00.421Z,71.97
2022-11-24T20:41:33.653Z,72.18
2022-11-24T20:44:04.994Z,72.15
2022-11-24T20:46:33.552Z,72.75
2022-11-24T20:49:00.981Z,72.38
2022-11-24T20:51:29.707Z,71.89
2022-11-24T20:53:59.804Z,72.12
2022-11-24T20:56:30.057Z,72.20
2022-11-24T20:58:57.212Z,72.26
2022-11-24T21:01:28.731Z,72.15
2022-11-24T21:03:58.565Z,71.88
2022-11-24T21:06:27.909Z,71.77
2022-11-24T21:09:00.482Z,71.94
2022-11-24T21:11:31.134Z,72.02
2022-11-24T21:13:57.889Z,71.99
2022-11-24T21:16:27.693Z,71.60
2022-11-24T21:19:03.012Z,72.14
2022-11-24T21:21:34.050Z,71.31
2022-11-24T21:24:02.488Z,71.75
2022-11-24T21:26:29.565Z,72.05
2022-11-24T21:28:56.958Z,71.43
2022-11-24T21:31:23.805Z,71.67
2022-11-24T21:33:52.510Z,72.56
2022-11-24T21:36:24.081Z,72.03
2022-11-24T21:38:56.329Z,71.92
2022-11-24T21:41:25.067Z,71.67
2022-11-24T21:43:52.244Z,72.13
2022-11-24T21:46:19.135Z,71.78
2022-11-24T21:48:45.955Z,72.12
2022-11-24T21:51:16.330Z,72.02
2022-11-24T21:53:44.007Z,71.64
2022-11-24T21:56:13.771Z,71.61
2022-11-24T21:58:47.674Z,71.26
2022-11-24T22:01:16.050Z,71.00
2022-11-24T22:03:43.411Z,70.71
2022-11-24T22:06:10.436Z,71.28
2022-11-24T22:08:37.134Z,71.20
2022-11-24T22:11:12.823Z,71.60
2022-11-24T22:13:40.404Z,71.04
2022-11-24T22:16:12.639Z,71.11
2022-11-24T22:18:41.724Z,71.38
2022-11-24T22:21:12.474Z,71.27
2022-11-24T22:23:39.505Z,70.65
2022-11-24T22:26:07.075Z,71.00
2022-11-24T22:28:35.385Z,71.01
2022-11-24T22:31:07.069Z,70.70
2022-11-24T22:33:34.549Z,70.58
2022-11-24T22:36:02.361Z,70.57
2022-11-24T22:38:30.470Z,70.28
2022-11-24T22:41:27.588Z,70.11
2022-11-24T22:43:54.464Z,70.39
2022-11-24T22:46:24.122Z,70.03
2022-11-24T22:48:54.413Z,69.86
2022-11-24T22:51:27.139Z,69.75
2022-11-24T22:53:56.199Z,69.53
2022-11-24T22:56:23.807Z,69.55
2022-11-24T22:58:51.266Z,69.28
2022-11-24T23:01:23.180Z,69.78
2022-11-24T23:03:51.020Z,70.05
2022-11-24T23:06:20.463Z,70.04
2022-11-24T23:08:47.435Z,70.03
2022-11-24T23:11:27.379Z,69.81
2022-11-24T23:14:03.032Z,69.64
2022-11-24T23:16:30.281Z,69.47
2022-11-24T23:19:00.278Z,69.54
2022-11-24T23:21:29.530Z,69.60
2022-11-24T23:23:58.185Z,69.28
2022-11-24T23:26:27.811Z,69.52
2022-11-24T23:28:54.670Z,69.42
2022-11-24T23:31:30.317Z,69.31
2022-11-24T23:33:58.665Z,69.40
2022-11-24T23:36:26.059Z,69.25
2022-11-24T23:38:52.790Z,69.47
2022-11-24T23:41:25.150Z,68.99
2022-11-24T23:43:52.448Z,69.24
2022-11-24T23:46:23.801Z,69.04
2022-11-24T23:48:52.013Z,69.58
2022-11-24T23:51:21.904Z,69.32
2022-11-24T23:53:48.892Z,69.33
2022-11-24T23:56:19.235Z,69.52
2022-11-24T23:58:46.572Z,69.57
