createdAt,value
2019-02-22T00:01:34.213Z,11.50
2019-02-22T00:04:04.610Z,11.87
2019-02-22T00:06:34.799Z,10.70
2019-02-22T00:09:05.480Z,11.60
2019-02-22T00:11:35.313Z,11.23
2019-02-22T00:14:05.185Z,11.00
2019-02-22T00:16:35.106Z,10.80
2019-02-22T00:19:05.058Z,11.77
2019-02-22T00:21:34.975Z,11.27
2019-02-22T00:24:04.893Z,10.97
2019-02-22T00:26:34.731Z,12.23
2019-02-22T00:29:04.661Z,11.57
2019-02-22T00:31:33.884Z,11.47
2019-02-22T00:34:03.148Z,11.53
2019-02-22T00:36:32.481Z,13.10
2019-02-22T00:39:02.437Z,14.10
2019-02-22T00:41:32.328Z,13.90
2019-02-22T00:44:01.590Z,12.77
2019-02-22T00:46:31.142Z,12.63
2019-02-22T00:49:00.997Z,13.37
2019-02-22T00:51:31.953Z,14.30
2019-02-22T00:54:01.877Z,13.60
2019-02-22T00:56:31.189Z,14.40
2019-02-22T00:59:00.624Z,14.37
2019-02-22T01:01:30.469Z,14.77
2019-02-22T01:03:59.776Z,13.70
2019-02-22T01:06:29.946Z,15.27
2019-02-22T01:08:59.260Z,14.47
2019-02-22T01:11:28.394Z,14.43
2019-02-22T01:13:58.574Z,14.87
2019-02-22T01:16:27.881Z,15.43
2019-02-22T01:18:57.630Z,15.97
2019-02-22T01:21:27.525Z,15.57
2019-02-22T01:23:57.400Z,16.20
2019-02-22T01:26:26.689Z,15.57
2019-02-22T01:28:56.466Z,14.73
2019-02-22T01:31:26.706Z,14.87
2019-02-22T01:33:56.662Z,14.37
2019-02-22T01:36:25.886Z,15.20
2019-02-22T01:38:55.797Z,15.63
2019-02-22T01:41:25.093Z,14.80
2019-02-22T01:43:54.884Z,14.33
2019-02-22T01:46:24.802Z,15.50
2019-02-22T01:48:54.711Z,14.27
2019-02-22T01:51:24.672Z,13.37
2019-02-22T01:53:54.583Z,13.80
2019-02-22T01:56:23.913Z,15.03
2019-02-22T01:58:53.661Z,13.47
2019-02-22T02:01:22.977Z,13.83
2019-02-22T02:03:52.751Z,14.10
2019-02-22T02:06:22.682Z,14.13
2019-02-22T02:08:52.538Z,14.03
2019-02-22T02:11:22.472Z,14.10
2019-02-22T02:13:52.388Z,14.23
2019-02-22T02:16:22.330Z,15.07
2019-02-22T02:18:52.259Z,16.17
2019-02-22T02:21:22.184Z,16.47
2019-02-22T02:23:52.073Z,16.33
2019-02-22T02:26:21.316Z,17.03
2019-02-22T02:28:51.795Z,16.47
2019-02-22T02:31:21.790Z,17.67
2019-02-22T02:33:52.073Z,17.23
2019-02-22T02:36:21.960Z,19.70
2019-02-22T02:38:51.803Z,18.87
2019-02-22T02:41:21.720Z,18.53
2019-02-22T02:43:51.013Z,20.37
2019-02-22T02:46:20.267Z,19.57
2019-02-22T02:48:49.467Z,19.93
2019-02-22T02:51:19.319Z,20.70
2019-02-22T02:53:48.619Z,20.40
2019-02-22T02:56:17.873Z,20.47
2019-02-22T02:58:47.089Z,19.53
2019-02-22T03:01:16.930Z,21.47
2019-02-22T03:03:46.228Z,21.00
2019-02-22T03:06:24.793Z,22.83
2019-02-22T03:08:54.569Z,21.27
2019-02-22T03:11:24.727Z,21.00
2019-02-22T03:13:54.045Z,21.87
2019-02-22T03:16:23.872Z,23.63
2019-02-22T03:18:53.786Z,23.60
2019-02-22T03:21:23.038Z,22.17
2019-02-22T03:23:52.849Z,23.03
2019-02-22T03:26:22.157Z,23.97
2019-02-22T03:28:51.479Z,22.07
2019-02-22T03:31:20.718Z,21.60
2019-02-22T03:33:50.548Z,22.63
2019-02-22T03:36:19.877Z,23.33
2019-02-22T03:38:49.632Z,24.23
2019-02-22T03:41:19.420Z,24.83
2019-02-22T03:43:49.308Z,23.50
2019-02-22T03:46:19.160Z,22.80
2019-02-22T03:48:48.987Z,23.60
2019-02-22T03:51:18.926Z,24.17
2019-02-22T03:53:52.518Z,25.20
2019-02-22T03:56:22.187Z,23.47
2019-02-22T03:58:51.992Z,24.03
2019-02-22T04:01:21.333Z,23.90
2019-02-22T04:03:50.558Z,25.23
2019-02-22T04:06:19.798Z,23.20
2019-02-22T04:08:49.628Z,23.13
2019-02-22T04:11:19.575Z,23.83
2019-02-22T04:13:48.929Z,22.97
2019-02-22T04:16:18.732Z,22.70
2019-02-22T04:18:48.618Z,23.53
2019-02-22T04:21:18.562Z,23.70
2019-02-22T04:23:48.455Z,23.17
2019-02-22T04:26:18.385Z,23.53
2019-02-22T04:28:48.282Z,24.40
2019-02-22T04:31:17.608Z,23.83
2019-02-22T04:33:47.421Z,21.97
2019-02-22T04:36:17.341Z,22.63
2019-02-22T04:38:47.575Z,24.10
2019-02-22T04:41:17.487Z,24.10
2019-02-22T04:43:47.438Z,23.27
2019-02-22T04:46:18.228Z,24.20
2019-02-22T04:48:47.756Z,24.17
2019-02-22T04:51:16.899Z,24.73
2019-02-22T04:53:46.761Z,23.20
2019-02-22T04:56:16.114Z,22.93
2019-02-22T04:58:45.901Z,23.93
2019-02-22T05:01:15.763Z,22.77
2019-02-22T05:03:45.107Z,22.07
2019-02-22T05:06:15.203Z,22.60
2019-02-22T05:08:45.133Z,24.23
2019-02-22T05:11:15.032Z,23.53
2019-02-22T05:13:44.353Z,23.97
2019-02-22T05:16:13.566Z,25.17
2019-02-22T05:18:43.428Z,25.50
2019-02-22T05:21:12.721Z,27.43
2019-02-22T05:23:42.573Z,23.10
2019-02-22T05:26:12.471Z,24.87
2019-02-22T05:28:42.654Z,24.17
2019-02-22T05:31:12.568Z,24.17
2019-02-22T05:33:42.516Z,23.87
2019-02-22T05:36:12.434Z,24.73
2019-02-22T05:38:42.374Z,24.30
2019-02-22T05:41:12.194Z,25.03
2019-02-22T05:43:42.190Z,24.60
2019-02-22T05:46:12.098Z,24.57
2019-02-22T05:48:41.413Z,25.17
2019-02-22T05:51:11.152Z,24.83
2019-02-22T05:53:41.405Z,25.20
2019-02-22T05:56:11.341Z,21.17
2019-02-22T05:58:41.256Z,24.67
2019-02-22T06:01:10.489Z,26.83
2019-02-22T06:03:40.255Z,25.30
2019-02-22T06:06:10.178Z,24.37
2019-02-22T06:08:40.032Z,25.37
2019-02-22T06:11:10.045Z,26.07
2019-02-22T06:13:39.953Z,28.67
2019-02-22T06:16:09.849Z,26.90
2019-02-22T06:18:39.770Z,29.03
2019-02-22T06:21:09.666Z,30.00
2019-02-22T06:23:39.781Z,28.63
2019-02-22T06:26:09.938Z,28.30
2019-02-22T06:28:39.534Z,28.30
2019-02-22T06:31:09.287Z,30.23
2019-02-22T06:33:38.729Z,29.47
2019-02-22T06:36:08.472Z,29.03
2019-02-22T06:38:37.887Z,31.60
2019-02-22T06:41:07.649Z,30.57
2019-02-22T06:43:36.936Z,31.47
2019-02-22T06:46:06.764Z,31.13
2019-02-22T06:48:36.704Z,32.00
2019-02-22T06:51:06.549Z,30.87
2019-02-22T06:53:36.407Z,31.13
2019-02-22T06:56:06.350Z,29.87
2019-02-22T06:58:36.258Z,31.60
2019-02-22T07:01:06.094Z,30.53
2019-02-22T07:03:36.025Z,30.87
2019-02-22T07:06:05.771Z,31.57
2019-02-22T07:08:35.188Z,30.57
2019-02-22T07:11:12.822Z,30.90
2019-02-22T07:13:42.056Z,30.67
2019-02-22T07:16:11.294Z,32.13
2019-02-22T07:18:41.147Z,32.57
2019-02-22T07:21:11.194Z,29.00
2019-02-22T07:23:40.493Z,31.60
2019-02-22T07:26:10.323Z,33.43
2019-02-22T07:28:40.255Z,30.40
2019-02-22T07:31:10.533Z,30.07
2019-02-22T07:33:40.840Z,29.93
2019-02-22T07:36:10.167Z,28.30
2019-02-22T07:38:39.973Z,30.03
2019-02-22T07:41:09.840Z,27.97
2019-02-22T07:43:39.125Z,29.20
2019-02-22T07:46:08.309Z,27.77
2019-02-22T07:48:37.454Z,27.67
2019-02-22T07:51:07.529Z,28.63
2019-02-22T07:53:37.172Z,27.43
2019-02-22T07:56:06.421Z,28.83
2019-02-22T07:58:35.621Z,28.63
2019-02-22T08:01:04.784Z,28.03
2019-02-22T08:03:33.943Z,26.70
2019-02-22T08:06:03.785Z,27.00
2019-02-22T08:08:33.181Z,27.77
2019-02-22T08:11:02.458Z,27.20
2019-02-22T08:13:32.265Z,28.57
2019-02-22T08:16:02.767Z,27.57
2019-02-22T08:18:32.505Z,30.70
2019-02-22T08:21:01.822Z,27.23
2019-02-22T08:23:31.268Z,27.10
2019-02-22T08:26:00.510Z,29.57
2019-02-22T08:28:29.728Z,29.97
2019-02-22T08:30:58.996Z,28.03
2019-02-22T08:33:28.812Z,27.30
2019-02-22T08:35:58.628Z,26.83
2019-02-22T08:38:28.400Z,27.20
2019-02-22T08:40:58.653Z,27.67
2019-02-22T08:43:31.472Z,28.90
2019-02-22T08:45:59.297Z,30.30
2019-02-22T08:48:28.520Z,26.73
2019-02-22T08:50:58.405Z,26.97
2019-02-22T08:53:27.644Z,27.13
2019-02-22T08:55:57.509Z,26.27
2019-02-22T08:58:26.818Z,26.63
2019-02-22T09:00:56.812Z,26.27
2019-02-22T09:03:26.878Z,27.43
2019-02-22T09:05:56.899Z,28.70
2019-02-22T09:08:26.842Z,27.80
2019-02-22T09:11:00.355Z,26.80
2019-02-22T09:13:28.282Z,27.63
2019-02-22T09:15:58.211Z,28.07
2019-02-22T09:18:27.506Z,27.03
2019-02-22T09:20:57.323Z,26.07
2019-02-22T09:23:27.237Z,25.77
2019-02-22T09:25:57.154Z,27.83
2019-02-22T09:28:27.048Z,28.53
2019-02-22T09:30:56.297Z,27.33
2019-02-22T09:33:26.132Z,28.07
2019-02-22T09:35:55.549Z,27.37
2019-02-22T09:38:25.277Z,26.43
2019-02-22T09:40:55.573Z,24.70
2019-02-22T09:43:25.505Z,28.00
2019-02-22T09:45:55.350Z,26.97
2019-02-22T09:48:24.643Z,27.10
2019-02-22T09:50:54.496Z,28.47
2019-02-22T09:53:23.726Z,27.70
2019-02-22T09:55:53.619Z,25.97
2019-02-22T09:58:23.538Z,26.40
2019-02-22T10:00:53.424Z,26.83
2019-02-22T10:03:23.673Z,26.43
2019-02-22T10:05:53.517Z,26.63
2019-02-22T10:08:23.421Z,26.27
2019-02-22T10:10:53.339Z,27.50
2019-02-22T10:13:22.662Z,28.50
2019-02-22T10:15:51.858Z,24.90
2019-02-22T10:18:21.061Z,24.93
2019-02-22T10:20:50.229Z,24.97
2019-02-22T10:23:20.021Z,25.27
2019-02-22T10:25:49.334Z,23.87
2019-02-22T10:28:19.134Z,23.60
2019-02-22T10:30:48.560Z,23.70
2019-02-22T10:33:18.436Z,24.30
2019-02-22T10:35:47.746Z,23.70
2019-02-22T10:38:17.510Z,21.20
2019-02-22T10:40:47.410Z,22.47
2019-02-22T10:43:16.757Z,21.97
2019-02-22T10:45:46.629Z,22.67
2019-02-22T10:48:16.571Z,21.47
2019-02-22T10:50:46.522Z,22.33
2019-02-22T10:53:15.873Z,20.70
2019-02-22T10:55:45.136Z,19.90
2019-02-22T10:58:14.395Z,22.40
2019-02-22T11:00:43.602Z,21.17
2019-02-22T11:03:13.465Z,20.70
2019-02-22T11:05:43.365Z,21.67
2019-02-22T11:08:12.664Z,22.97
2019-02-22T11:10:41.806Z,22.30
2019-02-22T11:13:10.981Z,21.93
2019-02-22T11:15:41.134Z,20.20
2019-02-22T11:18:10.466Z,20.40
2019-02-22T11:20:40.198Z,20.00
2019-02-22T11:23:09.447Z,18.83
2019-02-22T11:25:38.653Z,19.90
2019-02-22T11:28:07.889Z,19.27
2019-02-22T11:30:37.113Z,19.50
2019-02-22T11:33:06.954Z,20.57
2019-02-22T11:35:36.265Z,19.27
2019-02-22T11:38:05.798Z,19.30
2019-02-22T11:40:35.625Z,19.43
2019-02-22T11:43:05.683Z,19.87
2019-02-22T11:45:35.629Z,18.37
2019-02-22T11:48:09.250Z,19.03
2019-02-22T11:50:37.194Z,16.50
2019-02-22T11:53:08.514Z,17.97
2019-02-22T11:55:38.705Z,17.17
2019-02-22T11:58:08.977Z,15.03
2019-02-22T12:00:38.613Z,16.33
2019-02-22T12:03:21.060Z,15.60
2019-02-22T12:05:38.780Z,16.90
2019-02-22T12:08:07.940Z,17.57
2019-02-22T12:10:38.050Z,15.67
2019-02-22T12:13:07.404Z,15.50
2019-02-22T12:15:37.322Z,15.60
2019-02-22T12:18:07.263Z,14.60
2019-02-22T12:20:37.284Z,15.37
2019-02-22T12:23:07.226Z,15.60
2019-02-22T12:25:37.161Z,14.33
2019-02-22T12:28:07.078Z,16.00
2019-02-22T12:30:36.971Z,13.93
2019-02-22T12:33:06.316Z,15.70
2019-02-22T12:35:35.534Z,14.70
2019-02-22T12:38:05.145Z,14.57
2019-02-22T12:40:34.940Z,13.93
2019-02-22T12:43:04.293Z,15.40
2019-02-22T12:45:33.497Z,14.33
2019-02-22T12:48:02.760Z,13.50
2019-02-22T12:50:31.917Z,12.80
2019-02-22T12:53:01.686Z,13.43
2019-02-22T12:55:30.976Z,14.87
2019-02-22T12:58:00.842Z,13.50
2019-02-22T13:00:30.142Z,15.23
2019-02-22T13:03:02.321Z,14.03
2019-02-22T13:05:30.791Z,14.20
2019-02-22T13:08:00.113Z,14.03
2019-02-22T13:10:29.858Z,14.40
2019-02-22T13:12:59.201Z,13.03
2019-02-22T13:15:29.070Z,12.57
2019-02-22T13:17:59.013Z,13.13
2019-02-22T13:20:28.328Z,12.23
2019-02-22T13:22:57.648Z,12.40
2019-02-22T13:25:27.408Z,13.53
2019-02-22T13:27:57.392Z,13.07
2019-02-22T13:30:27.306Z,13.30
2019-02-22T13:32:56.955Z,13.87
2019-02-22T13:35:26.113Z,15.28
2019-02-22T13:37:55.957Z,13.30
2019-02-22T13:40:26.093Z,13.10
2019-02-22T13:42:56.285Z,12.17
2019-02-22T13:45:27.271Z,12.63
2019-02-22T13:47:56.689Z,13.00
2019-02-22T13:50:26.887Z,12.63
2019-02-22T13:52:56.237Z,13.27
2019-02-22T13:55:25.469Z,11.87
2019-02-22T13:57:54.709Z,12.10
2019-02-22T14:00:24.545Z,11.97
2019-02-22T14:02:53.864Z,12.27
2019-02-22T14:05:23.680Z,12.47
2019-02-22T14:07:54.564Z,11.33
2019-02-22T14:10:25.002Z,12.63
2019-02-22T14:12:54.908Z,11.07
2019-02-22T14:15:24.210Z,10.43
2019-02-22T14:17:54.072Z,9.47
2019-02-22T14:20:24.334Z,9.33
2019-02-22T14:22:54.238Z,10.07
2019-02-22T14:25:24.186Z,9.87
2019-02-22T14:27:54.081Z,9.00
2019-02-22T14:30:23.950Z,9.93
2019-02-22T14:32:53.461Z,10.63
2019-02-22T14:35:22.632Z,10.97
2019-02-22T14:37:53.029Z,11.17
2019-02-22T14:40:23.121Z,10.97
2019-02-22T14:42:52.381Z,11.20
2019-02-22T14:45:22.158Z,11.27
2019-02-22T14:47:51.523Z,10.53
2019-02-22T14:50:23.120Z,10.50
2019-02-22T14:52:51.650Z,10.30
2019-02-22T14:55:20.862Z,9.90
2019-02-22T14:57:57.395Z,10.53
2019-02-22T15:00:27.588Z,9.87
2019-02-22T15:02:56.902Z,9.23
2019-02-22T15:05:26.769Z,9.97
2019-02-22T15:07:56.607Z,8.97
2019-02-22T15:10:26.536Z,8.43
2019-02-22T15:12:55.911Z,8.60
2019-02-22T15:15:36.417Z,8.93
2019-02-22T15:18:05.836Z,12.13
2019-02-22T15:20:34.989Z,9.50
2019-02-22T15:23:04.747Z,9.87
2019-02-22T15:25:34.723Z,10.80
2019-02-22T15:28:04.628Z,9.07
2019-02-22T15:30:33.963Z,9.97
2019-02-22T15:33:05.532Z,9.97
2019-02-22T15:35:34.641Z,9.80
2019-02-22T15:38:03.981Z,11.40
2019-02-22T15:40:33.826Z,10.10
2019-02-22T15:43:03.759Z,9.77
2019-02-22T15:45:33.123Z,8.47
2019-02-22T15:48:02.349Z,10.70
2019-02-22T15:50:31.566Z,9.57
2019-02-22T15:53:01.403Z,9.77
2019-02-22T15:55:31.297Z,9.73
2019-02-22T15:58:00.756Z,8.50
2019-02-22T16:00:30.492Z,8.17
2019-02-22T16:02:59.727Z,9.63
2019-02-22T16:05:31.549Z,9.00
2019-02-22T16:08:01.582Z,8.43
2019-02-22T16:10:31.057Z,8.07
2019-02-22T16:13:02.063Z,8.77
2019-02-22T16:15:32.285Z,6.50
2019-02-22T16:18:01.617Z,3.90
2019-02-22T16:20:34.489Z,3.53
2019-02-22T16:23:05.242Z,3.70
2019-02-22T16:25:35.301Z,4.10
2019-02-22T16:28:05.316Z,4.33
2019-02-22T16:30:37.132Z,3.80
2019-02-22T16:33:07.369Z,4.03
2019-02-22T16:35:36.685Z,4.30
2019-02-22T16:38:05.899Z,3.67
2019-02-22T16:40:35.272Z,4.70
2019-02-22T16:43:05.402Z,4.00
2019-02-22T16:45:35.633Z,4.77
2019-02-22T16:48:04.871Z,3.70
2019-02-22T16:50:34.088Z,4.70
2019-02-22T16:53:03.296Z,4.63
2019-02-22T16:55:33.126Z,4.83
2019-02-22T16:58:03.033Z,4.77
2019-02-22T17:00:32.911Z,4.40
2019-02-22T17:03:02.794Z,4.60
2019-02-22T17:05:32.689Z,4.83
2019-02-22T17:08:01.928Z,5.27
2019-02-22T17:10:31.760Z,5.67
2019-02-22T17:13:01.700Z,6.20
2019-02-22T17:15:31.016Z,5.50
2019-02-22T17:18:01.493Z,6.03
2019-02-22T17:20:30.753Z,6.33
2019-02-22T17:23:00.583Z,5.63
2019-02-22T17:25:29.864Z,5.30
2019-02-22T17:27:59.694Z,7.13
2019-02-22T17:30:29.509Z,5.60
2019-02-22T17:32:58.756Z,5.90
2019-02-22T17:35:27.936Z,6.13
2019-02-22T17:37:57.118Z,6.33
2019-02-22T17:40:27.115Z,6.40
2019-02-22T17:42:56.505Z,6.40
2019-02-22T17:45:26.302Z,6.20
2019-02-22T17:47:56.165Z,5.93
2019-02-22T17:50:26.109Z,6.67
2019-02-22T17:52:55.444Z,6.50
2019-02-22T17:55:25.289Z,7.10
2019-02-22T17:57:55.219Z,7.10
2019-02-22T18:00:25.617Z,7.40
2019-02-22T18:02:54.933Z,7.20
2019-02-22T18:05:24.732Z,6.70
2019-02-22T18:07:54.653Z,7.43
2019-02-22T18:10:24.608Z,7.20
2019-02-22T18:12:54.505Z,7.50
2019-02-22T18:15:24.352Z,7.50
2019-02-22T18:17:53.660Z,7.23
2019-02-22T18:20:23.570Z,8.00
2019-02-22T18:22:52.886Z,8.20
2019-02-22T18:25:22.706Z,8.10
2019-02-22T18:27:52.029Z,8.13
2019-02-22T18:30:21.890Z,7.37
2019-02-22T18:32:51.807Z,7.70
2019-02-22T18:35:21.728Z,7.87
2019-02-22T18:37:52.000Z,7.93
2019-02-22T18:40:21.837Z,8.20
2019-02-22T18:42:51.180Z,7.93
2019-02-22T18:45:20.950Z,8.47
2019-02-22T18:47:50.844Z,8.37
2019-02-22T18:50:20.748Z,8.70
2019-02-22T18:52:50.569Z,7.90
2019-02-22T18:55:19.923Z,7.63
2019-02-22T18:57:49.184Z,8.23
2019-02-22T19:00:20.334Z,7.70
2019-02-22T19:02:49.635Z,8.50
2019-02-22T19:05:18.865Z,8.00
2019-02-22T19:07:48.596Z,7.63
2019-02-22T19:10:18.704Z,7.73
2019-02-22T19:12:48.702Z,7.50
2019-02-22T19:15:18.026Z,8.13
2019-02-22T19:17:47.840Z,8.43
2019-02-22T19:20:17.787Z,8.23
2019-02-22T19:22:47.018Z,8.50
2019-02-22T19:25:16.773Z,7.40
2019-02-22T19:27:46.709Z,7.40
2019-02-22T19:30:17.499Z,7.17
2019-02-22T19:32:47.393Z,6.60
2019-02-22T19:35:17.329Z,5.73
2019-02-22T19:37:47.249Z,5.57
2019-02-22T19:40:18.981Z,5.23
2019-02-22T19:42:48.899Z,5.40
2019-02-22T19:45:18.832Z,5.83
2019-02-22T19:47:48.717Z,5.00
2019-02-22T19:50:17.942Z,4.67
2019-02-22T19:52:47.789Z,4.23
2019-02-22T19:55:17.112Z,4.33
2019-02-22T19:57:46.890Z,4.37
2019-02-22T20:00:17.305Z,3.43
2019-02-22T20:02:46.753Z,3.70
2019-02-22T20:05:16.602Z,4.00
2019-02-22T20:07:45.922Z,3.80
2019-02-22T20:10:18.210Z,4.60
2019-02-22T20:12:47.883Z,3.57
2019-02-22T20:15:17.897Z,4.33
2019-02-22T20:17:54.193Z,4.80
2019-02-22T20:20:19.346Z,5.30
2019-02-22T20:22:48.663Z,5.17
2019-02-22T20:25:17.868Z,5.73
2019-02-22T20:27:47.136Z,5.77
2019-02-22T20:30:17.516Z,6.10
2019-02-22T20:32:47.135Z,6.63
2019-02-22T20:35:18.754Z,5.77
2019-02-22T20:37:52.240Z,6.40
2019-02-22T20:40:20.217Z,6.83
2019-02-22T20:42:50.118Z,6.73
2019-02-22T20:45:19.338Z,5.77
2019-02-22T20:47:49.159Z,6.13
2019-02-22T20:50:19.445Z,6.20
2019-02-22T20:52:49.357Z,7.37
2019-02-22T20:55:18.997Z,6.93
2019-02-22T20:57:48.783Z,7.20
2019-02-22T21:00:18.112Z,7.77
2019-02-22T21:02:48.114Z,7.23
2019-02-22T21:05:17.431Z,7.20
2019-02-22T21:07:47.184Z,8.23
2019-02-22T21:10:17.413Z,6.87
2019-02-22T21:12:47.331Z,7.70
2019-02-22T21:15:17.314Z,7.20
2019-02-22T21:17:47.457Z,8.07
2019-02-22T21:20:17.380Z,7.17
2019-02-22T21:22:47.300Z,7.67
2019-02-22T21:25:16.600Z,8.20
2019-02-22T21:27:46.473Z,7.37
2019-02-22T21:30:16.305Z,8.03
2019-02-22T21:32:46.148Z,8.03
2019-02-22T21:35:15.384Z,7.20
2019-02-22T21:37:45.241Z,7.87
2019-02-22T21:40:15.260Z,7.40
2019-02-22T21:42:45.249Z,7.27
2019-02-22T21:45:14.492Z,7.37
2019-02-22T21:47:54.175Z,8.23
2019-02-22T21:50:15.272Z,7.80
2019-02-22T21:52:44.429Z,7.00
2019-02-22T21:55:14.481Z,6.33
2019-02-22T21:57:44.353Z,6.30
2019-02-22T22:00:16.621Z,6.67
2019-02-22T22:02:46.521Z,5.77
2019-02-22T22:05:16.573Z,6.20
2019-02-22T22:07:46.435Z,6.70
2019-02-22T22:10:16.316Z,7.07
2019-02-22T22:12:46.181Z,7.03
2019-02-22T22:15:16.378Z,6.23
2019-02-22T22:17:46.290Z,6.77
2019-02-22T22:20:15.590Z,6.43
2019-02-22T22:22:45.525Z,6.97
2019-02-22T22:25:15.443Z,6.90
2019-02-22T22:27:44.779Z,7.73
2019-02-22T22:30:13.978Z,7.40
2019-02-22T22:32:43.200Z,7.53
2019-02-22T22:35:12.534Z,7.87
2019-02-22T22:37:41.716Z,7.80
2019-02-22T22:40:11.691Z,7.50
2019-02-22T22:42:41.589Z,7.93
2019-02-22T22:45:13.435Z,8.00
2019-02-22T22:47:43.078Z,7.23
2019-02-22T22:50:14.660Z,7.23
2019-02-22T22:52:43.957Z,7.40
2019-02-22T22:55:13.721Z,7.43
2019-02-22T22:57:42.980Z,7.37
2019-02-22T23:01:05.779Z,7.67
2019-02-22T23:03:36.345Z,7.27
2019-02-22T23:06:07.477Z,8.20
2019-02-22T23:08:36.730Z,7.27
2019-02-22T23:11:06.517Z,6.80
2019-02-22T23:13:36.356Z,8.00
2019-02-22T23:16:06.141Z,7.10
2019-02-22T23:18:36.041Z,7.40
2019-02-22T23:21:05.853Z,7.13
2019-02-22T23:23:35.189Z,7.83
2019-02-22T23:26:04.394Z,8.00
2019-02-22T23:28:34.151Z,8.00
2019-02-22T23:31:03.672Z,8.63
2019-02-22T23:33:33.408Z,8.20
2019-02-22T23:36:02.743Z,7.57
2019-02-22T23:38:32.563Z,7.43
2019-02-22T23:41:02.479Z,7.73
2019-02-22T23:43:31.697Z,7.47
2019-02-22T23:46:01.437Z,8.13
2019-02-22T23:48:31.266Z,7.73
2019-02-22T23:51:00.533Z,7.23
2019-02-22T23:53:30.336Z,7.70
2019-02-22T23:56:00.247Z,7.20
2019-02-22T23:58:29.497Z,7.57
