createdAt,value
2023-02-20T00:01:37.210Z,4.58
2023-02-20T00:04:04.545Z,4.60
2023-02-20T00:06:31.521Z,4.65
2023-02-20T00:08:58.543Z,4.68
2023-02-20T00:11:25.467Z,4.73
2023-02-20T00:13:52.434Z,4.77
2023-02-20T00:16:19.394Z,4.82
2023-02-20T00:18:46.461Z,4.89
2023-02-20T00:21:13.807Z,4.93
2023-02-20T00:23:40.807Z,5.01
2023-02-20T00:26:13.145Z,5.05
2023-02-20T00:28:43.850Z,5.07
2023-02-20T00:31:17.125Z,5.09
2023-02-20T00:33:44.331Z,5.08
2023-02-20T00:36:17.610Z,5.09
2023-02-20T00:38:46.064Z,5.08
2023-02-20T00:41:15.538Z,5.08
2023-02-20T00:43:42.992Z,5.08
2023-02-20T00:46:15.343Z,5.08
2023-02-20T00:48:43.289Z,5.07
2023-02-20T00:51:29.297Z,5.07
2023-02-20T00:53:56.376Z,5.08
2023-02-20T00:56:23.384Z,5.11
2023-02-20T00:58:50.453Z,5.14
2023-02-20T01:01:17.580Z,5.18
2023-02-20T01:03:44.784Z,5.21
2023-02-20T01:06:12.387Z,5.24
2023-02-20T01:08:39.825Z,5.27
2023-02-20T01:11:06.823Z,5.31
2023-02-20T01:13:33.927Z,5.33
2023-02-20T01:16:01.000Z,5.33
2023-02-20T01:18:28.302Z,5.35
2023-02-20T01:20:55.476Z,5.33
2023-02-20T01:23:22.832Z,5.28
2023-02-20T01:25:49.842Z,5.24
2023-02-20T01:28:17.503Z,5.19
2023-02-20T01:30:44.522Z,5.15
2023-02-20T01:33:11.485Z,5.08
2023-02-20T01:35:38.706Z,5.03
2023-02-20T01:38:06.650Z,5.00
2023-02-20T01:40:35.388Z,4.94
2023-02-20T01:43:04.568Z,4.92
2023-02-20T01:45:39.730Z,4.90
2023-02-20T01:48:18.709Z,4.88
2023-02-20T01:50:47.247Z,4.90
2023-02-20T01:53:21.933Z,4.90
2023-02-20T01:55:55.332Z,4.89
2023-02-20T01:58:35.913Z,4.87
2023-02-20T02:01:05.099Z,4.87
2023-02-20T02:03:37.739Z,4.85
2023-02-20T02:06:09.689Z,4.82
2023-02-20T02:08:42.244Z,4.80
2023-02-20T02:11:18.734Z,4.78
2023-02-20T02:13:46.386Z,4.75
2023-02-20T02:16:28.293Z,4.72
2023-02-20T02:19:16.649Z,4.69
2023-02-20T02:22:05.370Z,4.66
2023-02-20T02:24:52.666Z,4.63
2023-02-20T02:27:51.483Z,4.62
2023-02-20T02:31:19.891Z,4.62
2023-02-20T02:34:10.630Z,4.62
2023-02-20T02:37:31.145Z,4.60
2023-02-20T02:40:26.317Z,4.57
2023-02-20T02:43:13.707Z,4.56
2023-02-20T02:45:51.472Z,4.54
2023-02-20T02:48:51.042Z,4.51
2023-02-20T02:51:28.155Z,4.48
2023-02-20T02:54:15.799Z,4.47
2023-02-20T02:56:48.326Z,4.45
2023-02-20T02:59:25.308Z,4.44
2023-02-20T03:02:01.340Z,4.43
2023-02-20T03:04:34.041Z,4.43
2023-02-20T03:07:10.925Z,4.47
2023-02-20T03:09:56.640Z,4.50
2023-02-20T03:12:27.415Z,4.54
2023-02-20T03:15:32.285Z,4.56
2023-02-20T03:18:10.484Z,4.56
2023-02-20T03:20:49.979Z,4.57
2023-02-20T03:23:41.865Z,4.65
2023-02-20T03:26:22.612Z,4.73
2023-02-20T03:29:03.138Z,4.81
2023-02-20T03:31:47.529Z,4.86
2023-02-20T03:34:46.793Z,4.91
2023-02-20T03:37:40.067Z,4.96
2023-02-20T03:40:32.143Z,5.02
2023-02-20T03:43:27.998Z,5.07
2023-02-20T03:46:11.812Z,5.12
2023-02-20T03:49:04.154Z,5.18
2023-02-20T03:51:31.961Z,5.21
2023-02-20T03:54:04.721Z,5.28
2023-02-20T03:56:43.901Z,5.33
2023-02-20T03:59:22.281Z,5.37
2023-02-20T04:02:04.680Z,5.43
2023-02-20T04:04:44.860Z,5.47
2023-02-20T04:07:34.521Z,5.50
2023-02-20T04:10:09.579Z,5.52
2023-02-20T04:12:44.192Z,5.54
2023-02-20T04:15:12.587Z,5.54
2023-02-20T04:18:01.976Z,5.58
2023-02-20T04:20:30.067Z,5.63
2023-02-20T04:23:17.386Z,5.64
2023-02-20T04:25:49.538Z,5.66
2023-02-20T04:28:18.001Z,5.70
2023-02-20T04:30:53.170Z,5.73
2023-02-20T04:33:21.030Z,5.75
2023-02-20T04:35:49.811Z,5.75
2023-02-20T04:38:18.003Z,5.79
2023-02-20T04:40:45.208Z,5.80
2023-02-20T04:43:12.425Z,5.82
2023-02-20T04:45:40.255Z,5.84
2023-02-20T04:48:07.749Z,5.86
2023-02-20T04:50:35.763Z,5.87
2023-02-20T04:53:04.335Z,5.89
2023-02-20T04:55:31.631Z,5.93
2023-02-20T04:58:02.310Z,5.96
2023-02-20T05:00:37.030Z,5.96
2023-02-20T05:03:04.006Z,5.98
2023-02-20T05:05:30.964Z,5.97
2023-02-20T05:08:02.343Z,6.03
2023-02-20T05:10:31.756Z,6.04
2023-02-20T05:12:59.820Z,6.06
2023-02-20T05:15:29.690Z,6.08
2023-02-20T05:17:57.225Z,6.11
2023-02-20T05:20:44.210Z,6.10
2023-02-20T05:23:11.161Z,6.13
2023-02-20T05:25:38.333Z,6.14
2023-02-20T05:28:05.373Z,6.16
2023-02-20T05:30:32.436Z,6.18
2023-02-20T05:33:00.185Z,6.17
2023-02-20T05:35:27.126Z,6.21
2023-02-20T05:37:54.997Z,6.23
2023-02-20T05:40:21.960Z,6.22
2023-02-20T05:42:48.900Z,6.22
2023-02-20T05:45:15.986Z,6.24
2023-02-20T05:47:43.064Z,6.30
2023-02-20T05:50:10.352Z,6.41
2023-02-20T05:52:37.587Z,6.50
2023-02-20T05:55:05.177Z,6.59
2023-02-20T05:57:32.167Z,6.63
2023-02-20T05:59:59.098Z,6.70
2023-02-20T06:02:26.077Z,6.75
2023-02-20T06:04:53.148Z,6.79
2023-02-20T06:07:20.136Z,6.84
2023-02-20T06:09:47.101Z,6.89
2023-02-20T06:12:14.825Z,6.92
2023-02-20T06:14:41.873Z,6.98
2023-02-20T06:17:09.092Z,7.03
2023-02-20T06:19:36.089Z,7.11
2023-02-20T06:22:03.108Z,7.16
2023-02-20T06:24:30.128Z,7.21
2023-02-20T06:26:57.552Z,7.26
2023-02-20T06:29:25.074Z,7.25
2023-02-20T06:31:52.213Z,7.15
2023-02-20T06:34:19.443Z,7.05
2023-02-20T06:36:46.480Z,6.95
2023-02-20T06:39:14.844Z,6.89
2023-02-20T06:41:42.109Z,6.83
2023-02-20T06:44:09.159Z,6.80
2023-02-20T06:46:36.335Z,6.78
2023-02-20T06:49:03.667Z,6.75
2023-02-20T06:51:33.597Z,6.75
2023-02-20T06:54:03.007Z,6.74
2023-02-20T06:56:33.939Z,6.75
2023-02-20T06:59:03.292Z,6.76
2023-02-20T07:01:41.921Z,6.78
2023-02-20T07:04:28.856Z,6.82
2023-02-20T07:06:56.403Z,6.82
2023-02-20T07:09:25.174Z,6.87
2023-02-20T07:11:56.832Z,6.87
2023-02-20T07:14:24.634Z,6.92
2023-02-20T07:16:52.038Z,6.95
2023-02-20T07:19:19.106Z,6.99
2023-02-20T07:21:47.176Z,7.03
2023-02-20T07:24:14.394Z,7.06
2023-02-20T07:26:41.374Z,7.07
2023-02-20T07:29:09.068Z,7.10
2023-02-20T07:31:36.180Z,7.14
2023-02-20T07:34:03.295Z,7.20
2023-02-20T07:36:36.285Z,7.20
2023-02-20T07:39:06.659Z,7.25
2023-02-20T07:41:37.201Z,7.27
2023-02-20T07:44:06.535Z,7.24
2023-02-20T07:46:34.443Z,7.29
2023-02-20T07:49:05.258Z,7.30
2023-02-20T07:51:33.171Z,7.33
2023-02-20T07:54:00.845Z,7.35
2023-02-20T07:56:28.123Z,7.36
2023-02-20T07:58:55.118Z,7.39
2023-02-20T08:01:22.203Z,7.40
2023-02-20T08:03:49.178Z,7.42
2023-02-20T08:06:20.210Z,7.44
2023-02-20T08:08:50.209Z,7.41
2023-02-20T08:11:19.963Z,7.42
2023-02-20T08:13:47.067Z,7.43
2023-02-20T08:16:14.513Z,7.43
2023-02-20T08:18:41.749Z,7.43
2023-02-20T08:21:08.729Z,7.46
2023-02-20T08:23:36.369Z,7.50
2023-02-20T08:26:05.342Z,7.51
2023-02-20T08:28:32.415Z,7.51
2023-02-20T08:30:59.463Z,7.51
2023-02-20T08:33:26.513Z,7.55
2023-02-20T08:35:55.215Z,7.55
2023-02-20T08:38:30.710Z,7.61
2023-02-20T08:40:58.460Z,7.63
2023-02-20T08:43:28.039Z,7.65
2023-02-20T08:45:56.369Z,7.68
2023-02-20T08:48:23.411Z,7.72
2023-02-20T08:50:50.683Z,7.71
2023-02-20T08:53:18.621Z,7.68
2023-02-20T08:55:46.310Z,7.73
2023-02-20T08:58:13.532Z,7.80
2023-02-20T09:00:41.137Z,7.83
2023-02-20T09:03:08.753Z,7.87
2023-02-20T09:05:39.072Z,7.93
2023-02-20T09:08:06.396Z,7.96
2023-02-20T09:10:33.957Z,8.00
2023-02-20T09:13:01.694Z,7.96
2023-02-20T09:15:29.183Z,7.99
2023-02-20T09:17:56.140Z,7.99
2023-02-20T09:20:23.669Z,8.03
2023-02-20T09:22:51.843Z,8.08
2023-02-20T09:25:19.366Z,8.15
2023-02-20T09:27:46.362Z,8.18
2023-02-20T09:30:21.107Z,8.27
2023-02-20T09:32:51.129Z,8.33
2023-02-20T09:35:31.084Z,8.35
2023-02-20T09:37:58.725Z,8.40
2023-02-20T09:40:30.957Z,8.40
2023-02-20T09:43:33.268Z,8.43
2023-02-20T09:46:19.513Z,8.40
2023-02-20T09:49:12.132Z,8.38
2023-02-20T09:51:55.629Z,8.33
2023-02-20T09:54:41.459Z,8.34
2023-02-20T09:57:19.301Z,8.33
2023-02-20T09:59:53.777Z,8.35
2023-02-20T10:02:34.443Z,8.36
2023-02-20T10:05:25.254Z,8.41
2023-02-20T10:07:53.169Z,8.43
2023-02-20T10:10:29.874Z,8.46
2023-02-20T10:13:26.418Z,8.50
2023-02-20T10:16:06.055Z,8.53
2023-02-20T10:18:57.595Z,8.57
2023-02-20T10:21:38.054Z,8.59
2023-02-20T10:24:33.996Z,8.58
2023-02-20T10:27:46.102Z,8.59
2023-02-20T10:30:32.255Z,8.63
2023-02-20T10:33:17.734Z,8.62
2023-02-20T10:35:54.021Z,8.62
2023-02-20T10:38:30.572Z,8.62
2023-02-20T10:41:14.577Z,8.64
2023-02-20T10:43:54.947Z,8.65
2023-02-20T10:46:49.272Z,8.66
2023-02-20T10:49:44.651Z,8.65
2023-02-20T10:52:33.760Z,8.70
2023-02-20T10:55:34.478Z,8.68
2023-02-20T10:58:16.412Z,8.72
2023-02-20T11:01:00.901Z,8.75
2023-02-20T11:03:55.670Z,8.75
2023-02-20T11:06:34.166Z,8.76
2023-02-20T11:09:01.267Z,8.78
2023-02-20T11:11:47.069Z,8.78
2023-02-20T11:14:40.613Z,8.78
2023-02-20T11:17:23.393Z,8.73
2023-02-20T11:20:01.898Z,8.73
2023-02-20T11:22:50.178Z,8.75
2023-02-20T11:25:27.673Z,8.77
2023-02-20T11:28:09.139Z,8.77
2023-02-20T11:30:41.579Z,8.78
2023-02-20T11:33:21.348Z,8.78
2023-02-20T11:35:57.113Z,8.80
2023-02-20T11:38:23.986Z,8.78
2023-02-20T11:40:53.789Z,8.80
2023-02-20T11:43:34.171Z,8.77
2023-02-20T11:46:13.014Z,8.77
2023-02-20T11:49:00.583Z,8.77
2023-02-20T11:51:41.973Z,8.80
2023-02-20T11:54:25.609Z,8.77
2023-02-20T11:57:20.215Z,8.77
2023-02-20T11:59:50.420Z,8.75
2023-02-20T12:02:17.460Z,8.77
2023-02-20T12:05:07.207Z,8.79
2023-02-20T12:07:41.743Z,8.79
2023-02-20T12:10:27.104Z,8.76
2023-02-20T12:12:55.130Z,8.73
2023-02-20T12:15:29.068Z,8.76
2023-02-20T12:18:36.108Z,8.77
2023-02-20T12:21:15.301Z,8.78
2023-02-20T12:24:01.618Z,8.78
2023-02-20T12:26:46.574Z,8.79
2023-02-20T12:29:46.437Z,8.81
2023-02-20T12:32:32.291Z,8.82
2023-02-20T12:35:36.531Z,8.89
2023-02-20T12:38:43.849Z,8.97
2023-02-20T12:42:04.851Z,9.00
2023-02-20T12:45:03.401Z,9.01
2023-02-20T12:47:38.303Z,9.05
2023-02-20T12:50:35.356Z,9.05
2023-02-20T12:53:14.402Z,9.08
2023-02-20T12:56:22.130Z,9.08
2023-02-20T12:59:27.274Z,9.11
2023-02-20T13:01:56.169Z,9.07
2023-02-20T13:04:42.462Z,9.04
2023-02-20T13:07:28.721Z,9.01
2023-02-20T13:10:16.733Z,9.05
2023-02-20T13:12:44.052Z,9.04
2023-02-20T13:15:29.174Z,9.01
2023-02-20T13:18:25.286Z,9.02
2023-02-20T13:21:02.724Z,9.04
2023-02-20T13:23:34.979Z,9.04
2023-02-20T13:26:03.397Z,9.06
2023-02-20T13:28:45.829Z,9.08
2023-02-20T13:31:22.515Z,9.08
2023-02-20T13:34:04.828Z,9.13
2023-02-20T13:36:49.967Z,9.13
2023-02-20T13:39:17.321Z,9.06
2023-02-20T13:41:56.553Z,9.02
2023-02-20T13:44:35.866Z,9.01
2023-02-20T13:47:27.315Z,8.99
2023-02-20T13:49:59.143Z,9.00
2023-02-20T13:52:29.159Z,9.00
2023-02-20T13:55:01.573Z,9.04
2023-02-20T13:57:35.986Z,9.02
2023-02-20T14:00:26.808Z,9.03
2023-02-20T14:02:55.164Z,9.03
2023-02-20T14:05:31.134Z,9.05
2023-02-20T14:07:59.728Z,9.07
2023-02-20T14:10:38.574Z,9.07
2023-02-20T14:13:34.208Z,9.09
2023-02-20T14:16:22.403Z,9.07
2023-02-20T14:18:49.854Z,9.08
2023-02-20T14:21:21.181Z,9.08
2023-02-20T14:23:50.781Z,9.09
2023-02-20T14:26:34.000Z,9.09
2023-02-20T14:29:01.581Z,9.08
2023-02-20T14:31:32.375Z,9.05
2023-02-20T14:34:05.159Z,9.07
2023-02-20T14:37:23.782Z,9.02
2023-02-20T14:40:06.913Z,9.05
2023-02-20T14:42:39.384Z,9.04
2023-02-20T14:45:15.842Z,9.07
2023-02-20T14:47:57.912Z,9.11
2023-02-20T14:50:30.505Z,9.13
2023-02-20T14:53:04.189Z,9.13
2023-02-20T14:55:31.948Z,9.13
2023-02-20T14:58:05.036Z,9.14
2023-02-20T15:00:38.298Z,9.15
2023-02-20T15:03:30.711Z,9.15
2023-02-20T15:06:07.266Z,9.15
2023-02-20T15:08:38.044Z,9.13
2023-02-20T15:11:15.417Z,9.12
2023-02-20T15:13:46.954Z,9.10
2023-02-20T15:16:19.260Z,9.08
2023-02-20T15:18:49.971Z,9.07
2023-02-20T15:21:32.060Z,9.06
2023-02-20T15:24:30.796Z,9.07
2023-02-20T15:27:28.919Z,9.08
2023-02-20T15:30:18.239Z,9.10
2023-02-20T15:32:52.874Z,9.06
2023-02-20T15:35:26.234Z,9.04
2023-02-20T15:38:02.724Z,9.05
2023-02-20T15:40:33.777Z,9.02
2023-02-20T15:43:04.607Z,9.00
2023-02-20T15:45:40.845Z,8.99
2023-02-20T15:48:11.517Z,8.99
2023-02-20T15:50:38.571Z,8.98
2023-02-20T15:53:06.130Z,8.99
2023-02-20T15:55:35.443Z,8.99
2023-02-20T15:58:04.607Z,8.99
2023-02-20T16:00:34.042Z,8.99
2023-02-20T16:03:02.156Z,8.99
2023-02-20T16:05:35.801Z,9.00
2023-02-20T16:08:02.978Z,8.96
2023-02-20T16:10:30.064Z,8.95
2023-02-20T16:13:00.482Z,8.95
2023-02-20T16:15:28.662Z,8.96
2023-02-20T16:17:56.062Z,8.97
2023-02-20T16:20:27.923Z,8.96
2023-02-20T16:22:55.361Z,8.93
2023-02-20T16:25:24.018Z,8.93
2023-02-20T16:27:56.693Z,8.90
2023-02-20T16:30:33.876Z,8.88
2023-02-20T16:33:08.798Z,8.90
2023-02-20T16:35:35.805Z,8.86
2023-02-20T16:38:02.814Z,8.88
2023-02-20T16:40:30.847Z,8.88
2023-02-20T16:42:57.914Z,8.85
2023-02-20T16:45:24.853Z,8.85
2023-02-20T16:47:55.291Z,8.82
2023-02-20T16:50:32.092Z,8.82
2023-02-20T16:53:03.217Z,8.78
2023-02-20T16:55:37.201Z,8.77
2023-02-20T16:58:05.096Z,8.77
2023-02-20T17:00:55.139Z,8.79
2023-02-20T17:03:24.272Z,8.78
2023-02-20T17:05:59.954Z,8.79
2023-02-20T17:08:29.427Z,8.80
2023-02-20T17:10:56.524Z,8.81
2023-02-20T17:13:26.042Z,8.79
2023-02-20T17:15:53.067Z,8.81
2023-02-20T17:18:20.088Z,8.79
2023-02-20T17:20:47.111Z,8.81
2023-02-20T17:23:14.155Z,8.81
2023-02-20T17:25:41.107Z,8.81
2023-02-20T17:28:08.213Z,8.84
2023-02-20T17:30:35.385Z,8.82
2023-02-20T17:33:02.546Z,8.82
2023-02-20T17:35:29.492Z,8.82
2023-02-20T17:37:56.434Z,8.80
2023-02-20T17:40:23.738Z,8.81
2023-02-20T17:42:50.862Z,8.81
2023-02-20T17:45:17.982Z,8.83
2023-02-20T17:47:45.013Z,8.84
2023-02-20T17:50:12.228Z,8.85
2023-02-20T17:52:39.301Z,8.84
2023-02-20T17:55:06.800Z,8.84
2023-02-20T17:57:33.831Z,8.84
2023-02-20T18:00:00.805Z,8.84
2023-02-20T18:02:27.758Z,8.85
2023-02-20T18:04:54.720Z,8.88
2023-02-20T18:07:21.846Z,8.87
2023-02-20T18:09:49.126Z,8.89
2023-02-20T18:12:16.640Z,8.88
2023-02-20T18:14:45.516Z,8.89
2023-02-20T18:17:13.290Z,8.88
2023-02-20T18:19:40.850Z,8.88
2023-02-20T18:22:07.797Z,8.89
2023-02-20T18:24:35.053Z,8.89
2023-02-20T18:27:02.089Z,8.86
2023-02-20T18:29:30.223Z,8.87
2023-02-20T18:31:58.778Z,8.88
2023-02-20T18:34:27.487Z,8.89
2023-02-20T18:36:55.308Z,8.87
2023-02-20T18:39:23.123Z,8.88
2023-02-20T18:41:53.735Z,8.87
2023-02-20T18:44:25.567Z,8.90
2023-02-20T18:46:52.651Z,8.89
2023-02-20T18:49:19.642Z,8.88
2023-02-20T18:51:46.581Z,8.88
2023-02-20T18:54:27.107Z,8.89
2023-02-20T18:56:55.156Z,8.90
2023-02-20T18:59:23.034Z,8.91
2023-02-20T19:01:52.762Z,8.88
2023-02-20T19:04:20.014Z,8.90
2023-02-20T19:06:48.599Z,8.93
2023-02-20T19:09:22.824Z,8.91
2023-02-20T19:11:54.563Z,8.91
2023-02-20T19:14:23.852Z,8.92
2023-02-20T19:16:54.412Z,8.92
2023-02-20T19:19:26.932Z,8.92
2023-02-20T19:21:55.621Z,8.92
2023-02-20T19:24:23.916Z,8.93
2023-02-20T19:26:51.250Z,8.93
2023-02-20T19:29:18.767Z,8.93
2023-02-20T19:31:46.088Z,8.91
2023-02-20T19:34:14.911Z,8.92
2023-02-20T19:36:42.674Z,8.92
2023-02-20T19:39:10.410Z,8.92
2023-02-20T19:41:39.398Z,8.94
2023-02-20T19:44:07.999Z,8.92
2023-02-20T19:46:35.572Z,8.92
2023-02-20T19:49:09.706Z,8.94
2023-02-20T19:51:36.750Z,8.91
2023-02-20T19:54:03.924Z,8.91
2023-02-20T19:56:30.962Z,8.91
2023-02-20T19:58:57.929Z,8.88
2023-02-20T20:01:24.940Z,8.90
2023-02-20T20:03:51.920Z,8.90
2023-02-20T20:06:24.740Z,8.91
2023-02-20T20:09:10.993Z,8.92
2023-02-20T20:11:38.912Z,8.92
2023-02-20T20:14:05.895Z,8.90
2023-02-20T20:16:33.765Z,8.92
2023-02-20T20:19:01.194Z,8.92
2023-02-20T20:21:28.211Z,8.93
2023-02-20T20:23:56.102Z,8.91
2023-02-20T20:26:29.765Z,8.92
2023-02-20T20:28:58.177Z,8.92
2023-02-20T20:31:32.408Z,8.93
2023-02-20T20:33:59.372Z,8.91
2023-02-20T20:36:26.293Z,8.93
2023-02-20T20:38:53.295Z,8.92
2023-02-20T20:41:20.591Z,8.92
2023-02-20T20:43:47.941Z,8.91
2023-02-20T20:46:15.653Z,8.91
2023-02-20T20:48:46.879Z,8.92
2023-02-20T20:51:18.976Z,8.90
2023-02-20T20:53:46.052Z,8.88
2023-02-20T20:56:13.471Z,8.89
2023-02-20T20:58:40.562Z,8.90
2023-02-20T21:01:07.643Z,8.89
2023-02-20T21:03:34.775Z,8.90
2023-02-20T21:06:02.045Z,8.90
2023-02-20T21:08:29.900Z,8.88
2023-02-20T21:10:56.856Z,8.89
2023-02-20T21:13:23.848Z,8.88
2023-02-20T21:15:51.064Z,8.88
2023-02-20T21:18:18.114Z,8.89
2023-02-20T21:20:45.129Z,8.89
2023-02-20T21:23:12.112Z,8.87
2023-02-20T21:25:39.138Z,8.87
2023-02-20T21:28:06.130Z,8.84
2023-02-20T21:30:33.214Z,8.84
2023-02-20T21:33:00.332Z,8.84
2023-02-20T21:35:27.359Z,8.84
2023-02-20T21:37:54.581Z,8.83
2023-02-20T21:40:21.648Z,8.82
2023-02-20T21:43:07.580Z,8.82
2023-02-20T21:45:36.351Z,8.80
2023-02-20T21:48:05.241Z,8.80
2023-02-20T21:50:32.485Z,8.78
2023-02-20T21:53:00.141Z,8.78
2023-02-20T21:55:27.191Z,8.76
2023-02-20T21:57:54.166Z,8.76
2023-02-20T22:00:21.190Z,8.74
2023-02-20T22:02:48.147Z,8.73
2023-02-20T22:05:15.316Z,8.73
2023-02-20T22:08:00.945Z,8.73
2023-02-20T22:10:46.469Z,8.73
2023-02-20T22:13:32.177Z,8.72
2023-02-20T22:16:17.904Z,8.72
2023-02-20T22:19:03.568Z,8.72
2023-02-20T22:21:49.069Z,8.70
2023-02-20T22:24:38.650Z,8.70
2023-02-20T22:27:27.517Z,8.72
2023-02-20T22:30:13.776Z,8.72
2023-02-20T22:32:59.544Z,8.71
2023-02-20T22:35:45.254Z,8.72
2023-02-20T22:38:31.012Z,8.72
2023-02-20T22:41:17.338Z,8.70
2023-02-20T22:44:03.365Z,8.70
2023-02-20T22:46:49.255Z,8.70
2023-02-20T22:49:35.256Z,8.69
2023-02-20T22:52:21.009Z,8.70
2023-02-20T22:55:08.681Z,8.72
2023-02-20T22:57:54.377Z,8.73
2023-02-20T23:00:40.100Z,8.69
2023-02-20T23:03:26.004Z,8.68
2023-02-20T23:06:17.887Z,8.68
2023-02-20T23:09:06.993Z,8.67
2023-02-20T23:11:57.460Z,8.67
2023-02-20T23:14:43.359Z,8.66
2023-02-20T23:17:36.126Z,8.64
2023-02-20T23:20:25.601Z,8.64
2023-02-20T23:23:12.167Z,8.64
2023-02-20T23:25:57.671Z,8.63
2023-02-20T23:28:43.465Z,8.62
2023-02-20T23:31:29.330Z,8.64
2023-02-20T23:34:15.204Z,8.63
2023-02-20T23:37:08.385Z,8.63
2023-02-20T23:39:54.680Z,8.62
2023-02-20T23:42:40.405Z,8.61
2023-02-20T23:45:28.260Z,8.62
2023-02-20T23:48:13.805Z,8.59
2023-02-20T23:50:59.512Z,8.59
2023-02-20T23:53:45.232Z,8.60
2023-02-20T23:56:31.206Z,8.59
2023-02-20T23:59:17.033Z,8.58
