createdAt,value
2022-11-27T00:01:39.082Z,55.50
2022-11-27T00:04:08.752Z,60.00
2022-11-27T00:06:39.377Z,50.00
2022-11-27T00:09:12.079Z,56.27
2022-11-27T00:11:40.973Z,55.77
2022-11-27T00:14:12.034Z,54.37
2022-11-27T00:16:42.644Z,51.30
2022-11-27T00:19:12.581Z,52.80
2022-11-27T00:21:41.102Z,50.83
2022-11-27T00:24:10.532Z,52.13
2022-11-27T00:26:39.027Z,57.07
2022-11-27T00:29:07.940Z,56.77
2022-11-27T00:31:39.829Z,53.57
2022-11-27T00:34:10.189Z,57.17
2022-11-27T00:36:39.787Z,59.17
2022-11-27T00:39:11.516Z,61.53
2022-11-27T00:41:40.381Z,56.67
2022-11-27T00:44:09.079Z,54.67
2022-11-27T00:46:38.216Z,56.63
2022-11-27T00:49:07.857Z,62.17
2022-11-27T00:51:37.659Z,59.60
2022-11-27T00:54:07.036Z,63.23
2022-11-27T00:56:38.291Z,62.63
2022-11-27T00:59:07.424Z,61.27
2022-11-27T01:01:38.316Z,66.47
2022-11-27T01:04:08.751Z,60.57
2022-11-27T01:06:38.713Z,71.17
2022-11-27T01:09:07.404Z,66.73
2022-11-27T01:11:36.895Z,65.53
2022-11-27T01:14:07.578Z,61.73
2022-11-27T01:16:42.643Z,71.10
2022-11-27T01:19:12.828Z,63.53
2022-11-27T01:21:43.135Z,63.87
2022-11-27T01:24:13.646Z,62.20
2022-11-27T01:26:42.400Z,63.20
2022-11-27T01:29:11.426Z,71.53
2022-11-27T01:31:42.154Z,65.50
2022-11-27T01:34:15.804Z,68.23
2022-11-27T01:36:46.673Z,76.37
2022-11-27T01:39:17.286Z,63.13
2022-11-27T01:41:46.227Z,60.77
2022-11-27T01:44:50.372Z,69.80
2022-11-27T01:47:39.689Z,65.07
2022-11-27T01:50:13.653Z,69.60
2022-11-27T01:52:48.919Z,74.97
2022-11-27T01:55:23.306Z,67.60
2022-11-27T01:57:54.958Z,74.97
2022-11-27T02:00:23.856Z,67.43
2022-11-27T02:02:52.505Z,76.53
2022-11-27T02:05:24.694Z,69.97
2022-11-27T02:07:54.890Z,62.83
2022-11-27T02:10:27.806Z,70.20
2022-11-27T02:13:01.126Z,65.27
2022-11-27T02:15:36.930Z,57.37
2022-11-27T02:18:14.976Z,55.83
2022-11-27T02:20:51.868Z,54.40
2022-11-27T02:23:49.526Z,59.97
2022-11-27T02:26:47.003Z,63.90
2022-11-27T02:29:20.964Z,56.93
2022-11-27T02:31:58.165Z,52.53
2022-11-27T02:34:35.920Z,59.30
2022-11-27T02:37:14.932Z,52.20
2022-11-27T02:39:51.031Z,53.67
2022-11-27T02:42:28.171Z,57.10
2022-11-27T02:45:02.546Z,54.67
2022-11-27T02:47:33.903Z,54.33
2022-11-27T02:50:03.746Z,55.07
2022-11-27T02:52:34.305Z,56.10
2022-11-27T02:55:07.207Z,55.53
2022-11-27T02:57:37.972Z,51.03
2022-11-27T03:00:09.785Z,55.03
2022-11-27T03:02:44.030Z,55.37
2022-11-27T03:05:18.539Z,57.93
2022-11-27T03:07:51.416Z,49.17
2022-11-27T03:10:25.858Z,59.97
2022-11-27T03:12:54.485Z,58.10
2022-11-27T03:15:26.397Z,53.90
2022-11-27T03:18:00.377Z,67.97
2022-11-27T03:20:32.949Z,49.80
2022-11-27T03:23:01.364Z,49.03
2022-11-27T03:25:30.461Z,47.17
2022-11-27T03:28:01.626Z,49.40
2022-11-27T03:30:31.607Z,52.13
2022-11-27T03:33:00.604Z,51.30
2022-11-27T03:35:30.042Z,53.23
2022-11-27T03:37:58.570Z,53.20
2022-11-27T03:40:34.797Z,52.10
2022-11-27T03:43:11.233Z,55.20
2022-11-27T03:45:51.957Z,51.43
2022-11-27T03:48:25.738Z,78.40
2022-11-27T03:51:04.337Z,57.53
2022-11-27T03:53:39.976Z,49.30
2022-11-27T03:56:14.164Z,55.10
2022-11-27T03:58:46.486Z,52.50
2022-11-27T04:01:20.189Z,60.53
2022-11-27T04:03:48.978Z,54.93
2022-11-27T04:06:17.750Z,58.50
2022-11-27T04:08:48.058Z,62.87
2022-11-27T04:11:16.907Z,56.20
2022-11-27T04:13:45.252Z,73.17
2022-11-27T04:16:13.729Z,59.83
2022-11-27T04:18:43.542Z,66.07
2022-11-27T04:21:12.908Z,64.37
2022-11-27T04:23:41.552Z,63.63
2022-11-27T04:26:10.190Z,62.83
2022-11-27T04:28:38.675Z,57.73
2022-11-27T04:31:07.329Z,58.03
2022-11-27T04:33:35.854Z,57.03
2022-11-27T04:36:06.077Z,61.80
2022-11-27T04:38:34.498Z,58.37
2022-11-27T04:41:03.024Z,52.00
2022-11-27T04:43:31.524Z,53.20
2022-11-27T04:45:59.904Z,55.10
2022-11-27T04:48:28.283Z,72.47
2022-11-27T04:50:56.729Z,74.47
2022-11-27T04:53:26.694Z,74.47
2022-11-27T04:55:55.134Z,60.73
2022-11-27T04:58:23.562Z,59.47
2022-11-27T05:00:52.105Z,72.00
2022-11-27T05:03:21.217Z,60.93
2022-11-27T05:05:56.727Z,61.83
2022-11-27T05:08:27.429Z,59.60
2022-11-27T05:11:07.297Z,53.73
2022-11-27T05:13:36.396Z,62.57
2022-11-27T05:16:05.565Z,57.63
2022-11-27T05:18:34.293Z,55.40
2022-11-27T05:21:05.265Z,53.00
2022-11-27T05:23:36.245Z,56.27
2022-11-27T05:26:04.682Z,55.00
2022-11-27T05:28:33.079Z,61.27
2022-11-27T05:31:01.506Z,63.07
2022-11-27T05:33:29.892Z,76.47
2022-11-27T05:35:58.390Z,77.67
2022-11-27T05:38:27.191Z,69.10
2022-11-27T05:40:57.354Z,67.90
2022-11-27T05:43:25.805Z,57.50
2022-11-27T05:45:54.271Z,57.83
2022-11-27T05:48:22.710Z,64.40
2022-11-27T05:50:51.255Z,48.03
2022-11-27T05:53:19.629Z,53.00
2022-11-27T05:55:48.039Z,53.10
2022-11-27T05:58:17.941Z,51.33
2022-11-27T06:00:47.024Z,52.73
2022-11-27T06:03:15.561Z,48.60
2022-11-27T06:05:44.071Z,54.33
2022-11-27T06:08:12.612Z,68.70
2022-11-27T06:10:41.250Z,62.97
2022-11-27T06:13:09.787Z,59.30
2022-11-27T06:15:40.411Z,63.47
2022-11-27T06:18:09.443Z,62.57
2022-11-27T06:20:43.371Z,55.27
2022-11-27T06:23:12.719Z,63.13
2022-11-27T06:25:41.147Z,54.70
2022-11-27T06:28:09.780Z,53.83
2022-11-27T06:30:40.526Z,49.20
2022-11-27T06:33:08.925Z,53.70
2022-11-27T06:35:37.504Z,53.20
2022-11-27T06:38:05.888Z,54.60
2022-11-27T06:40:34.380Z,71.37
2022-11-27T06:43:02.802Z,56.97
2022-11-27T06:45:31.271Z,66.73
2022-11-27T06:48:01.475Z,57.30
2022-11-27T06:50:29.841Z,64.73
2022-11-27T06:52:58.323Z,52.73
2022-11-27T06:55:27.009Z,77.83
2022-11-27T06:57:56.980Z,61.10
2022-11-27T07:00:25.420Z,68.77
2022-11-27T07:02:56.160Z,70.67
2022-11-27T07:05:26.489Z,74.33
2022-11-27T07:07:54.972Z,65.17
2022-11-27T07:10:23.627Z,61.93
2022-11-27T07:12:51.989Z,69.50
2022-11-27T07:15:20.408Z,61.97
2022-11-27T07:17:48.917Z,60.03
2022-11-27T07:20:17.602Z,55.93
2022-11-27T07:22:47.527Z,53.83
2022-11-27T07:25:15.966Z,55.67
2022-11-27T07:27:44.425Z,50.47
2022-11-27T07:30:13.612Z,57.77
2022-11-27T07:32:42.105Z,59.13
2022-11-27T07:35:12.007Z,48.33
2022-11-27T07:37:40.483Z,51.23
2022-11-27T07:40:10.894Z,49.63
2022-11-27T07:42:39.536Z,47.97
2022-11-27T07:45:09.194Z,43.80
2022-11-27T07:47:37.756Z,41.50
2022-11-27T07:50:08.583Z,43.50
2022-11-27T07:52:41.534Z,39.87
2022-11-27T07:55:12.121Z,38.23
2022-11-27T07:57:40.600Z,35.53
2022-11-27T08:00:10.233Z,40.87
2022-11-27T08:02:38.668Z,31.97
2022-11-27T08:05:12.484Z,34.83
2022-11-27T08:07:42.166Z,31.00
2022-11-27T08:10:12.390Z,39.90
2022-11-27T08:12:40.900Z,36.93
2022-11-27T08:15:10.660Z,36.97
2022-11-27T08:17:39.243Z,40.03
2022-11-27T08:20:09.157Z,37.67
2022-11-27T08:22:39.325Z,42.77
2022-11-27T08:25:08.538Z,42.20
2022-11-27T08:27:38.447Z,37.90
2022-11-27T08:30:09.646Z,36.17
2022-11-27T08:32:40.127Z,33.70
2022-11-27T08:35:09.511Z,39.57
2022-11-27T08:37:38.036Z,38.77
2022-11-27T08:40:07.765Z,33.43
2022-11-27T08:42:37.658Z,35.47
2022-11-27T08:45:06.513Z,36.77
2022-11-27T08:47:34.954Z,33.93
2022-11-27T08:50:03.474Z,34.00
2022-11-27T08:52:32.109Z,31.83
2022-11-27T08:55:00.574Z,29.37
2022-11-27T08:57:29.129Z,30.40
2022-11-27T08:59:59.010Z,30.20
2022-11-27T09:02:27.429Z,29.33
2022-11-27T09:04:55.879Z,28.97
2022-11-27T09:07:24.413Z,27.10
2022-11-27T09:09:52.889Z,27.83
2022-11-27T09:12:21.357Z,29.40
2022-11-27T09:14:49.750Z,32.27
2022-11-27T09:17:19.837Z,32.70
2022-11-27T09:19:48.211Z,34.43
2022-11-27T09:22:16.601Z,34.60
2022-11-27T09:24:45.068Z,31.53
2022-11-27T09:27:13.528Z,34.13
2022-11-27T09:29:42.017Z,34.77
2022-11-27T09:32:10.533Z,34.70
2022-11-27T09:34:40.956Z,29.17
2022-11-27T09:37:10.365Z,30.97
2022-11-27T09:39:39.082Z,27.77
2022-11-27T09:42:09.870Z,26.90
2022-11-27T09:44:45.568Z,27.57
2022-11-27T09:47:21.518Z,30.77
2022-11-27T09:49:55.214Z,28.57
2022-11-27T09:52:29.498Z,50.87
2022-11-27T09:55:02.873Z,42.87
2022-11-27T09:57:35.856Z,40.97
2022-11-27T10:00:08.229Z,43.50
2022-11-27T10:02:37.141Z,38.53
2022-11-27T10:05:16.969Z,42.83
2022-11-27T10:08:10.952Z,33.00
2022-11-27T10:10:46.880Z,38.87
2022-11-27T10:13:39.237Z,38.03
2022-11-27T10:16:14.355Z,45.63
2022-11-27T10:18:48.184Z,36.40
2022-11-27T10:21:27.363Z,34.93
2022-11-27T10:24:03.071Z,41.97
2022-11-27T10:26:39.384Z,38.10
2022-11-27T10:29:17.894Z,30.33
2022-11-27T10:31:51.229Z,32.80
2022-11-27T10:34:27.655Z,35.67
2022-11-27T10:36:59.097Z,34.93
2022-11-27T10:39:41.384Z,30.70
2022-11-27T10:42:15.785Z,35.00
2022-11-27T10:44:49.331Z,40.83
2022-11-27T10:47:19.969Z,36.50
2022-11-27T10:49:49.807Z,36.40
2022-11-27T10:52:21.413Z,42.17
2022-11-27T10:54:55.786Z,64.63
2022-11-27T10:57:44.723Z,33.03
2022-11-27T11:00:17.208Z,33.27
2022-11-27T11:02:45.752Z,32.67
2022-11-27T11:05:57.480Z,36.77
2022-11-27T11:08:19.270Z,31.47
2022-11-27T11:10:53.061Z,33.80
2022-11-27T11:13:23.842Z,30.13
2022-11-27T11:15:56.493Z,29.33
2022-11-27T11:18:27.042Z,31.57
2022-11-27T11:20:57.968Z,35.40
2022-11-27T11:23:34.185Z,35.73
2022-11-27T11:26:07.062Z,32.73
2022-11-27T11:28:43.693Z,30.43
2022-11-27T11:31:16.126Z,34.87
2022-11-27T11:33:52.610Z,30.10
2022-11-27T11:36:21.631Z,30.37
2022-11-27T11:38:52.344Z,30.60
2022-11-27T11:41:22.000Z,30.00
2022-11-27T11:44:02.052Z,29.57
2022-11-27T11:46:33.947Z,30.43
2022-11-27T11:49:07.022Z,30.33
2022-11-27T11:52:04.637Z,32.50
2022-11-27T11:54:56.481Z,25.97
2022-11-27T11:58:00.906Z,26.90
2022-11-27T12:01:04.431Z,32.50
2022-11-27T12:03:41.856Z,38.97
2022-11-27T12:06:34.280Z,30.33
2022-11-27T12:09:15.500Z,28.87
2022-11-27T12:11:53.478Z,32.27
2022-11-27T12:14:37.631Z,31.23
2022-11-27T12:17:17.960Z,33.70
2022-11-27T12:20:15.440Z,31.67
2022-11-27T12:23:10.281Z,29.50
2022-11-27T12:25:43.089Z,32.30
2022-11-27T12:28:26.555Z,37.20
2022-11-27T12:31:05.480Z,28.17
2022-11-27T12:33:49.839Z,26.70
2022-11-27T12:36:30.201Z,23.30
2022-11-27T12:39:13.764Z,25.40
2022-11-27T12:42:02.189Z,23.23
2022-11-27T12:44:44.812Z,28.63
2022-11-27T12:47:20.390Z,37.87
2022-11-27T12:49:53.202Z,26.50
2022-11-27T12:52:25.079Z,24.43
2022-11-27T12:54:59.240Z,29.33
2022-11-27T12:57:35.556Z,30.77
2022-11-27T13:00:08.452Z,24.17
2022-11-27T13:02:39.867Z,28.80
2022-11-27T13:05:13.554Z,26.57
2022-11-27T13:07:47.685Z,26.37
2022-11-27T13:10:25.456Z,23.53
2022-11-27T13:13:02.413Z,23.67
2022-11-27T13:15:40.776Z,26.67
2022-11-27T13:18:20.403Z,27.93
2022-11-27T13:20:52.514Z,23.70
2022-11-27T13:23:21.548Z,23.23
2022-11-27T13:25:53.231Z,23.60
2022-11-27T13:28:31.175Z,24.27
2022-11-27T13:31:02.917Z,28.07
2022-11-27T13:33:38.634Z,30.47
2022-11-27T13:36:19.081Z,30.77
2022-11-27T13:38:53.197Z,39.97
2022-11-27T13:41:22.758Z,37.37
2022-11-27T13:43:52.925Z,29.77
2022-11-27T13:46:26.195Z,28.40
2022-11-27T13:48:57.788Z,28.90
2022-11-27T13:51:29.663Z,29.80
2022-11-27T13:54:10.111Z,27.57
2022-11-27T13:56:38.792Z,28.43
2022-11-27T13:59:21.604Z,29.57
2022-11-27T14:01:59.493Z,35.60
2022-11-27T14:04:28.803Z,35.87
2022-11-27T14:07:03.382Z,40.90
2022-11-27T14:09:38.289Z,46.60
2022-11-27T14:12:18.624Z,41.00
2022-11-27T14:15:02.523Z,39.27
2022-11-27T14:17:39.250Z,32.93
2022-11-27T14:20:22.707Z,39.30
2022-11-27T14:23:12.197Z,37.07
2022-11-27T14:25:41.329Z,40.87
2022-11-27T14:28:16.274Z,40.83
2022-11-27T14:30:48.449Z,36.63
2022-11-27T14:33:23.980Z,48.60
2022-11-27T14:35:53.710Z,58.17
2022-11-27T14:38:22.509Z,56.77
2022-11-27T14:40:53.424Z,48.83
2022-11-27T14:43:26.145Z,64.17
2022-11-27T14:45:56.862Z,49.53
2022-11-27T14:48:28.612Z,48.23
2022-11-27T14:50:58.081Z,47.60
2022-11-27T14:53:29.732Z,53.93
2022-11-27T14:55:59.923Z,47.50
2022-11-27T14:58:29.710Z,39.27
2022-11-27T15:01:01.793Z,38.33
2022-11-27T15:03:32.397Z,36.70
2022-11-27T15:06:03.012Z,39.53
2022-11-27T15:08:34.711Z,38.90
2022-11-27T15:11:05.501Z,40.07
2022-11-27T15:13:36.043Z,46.17
2022-11-27T15:16:07.739Z,43.00
2022-11-27T15:18:39.836Z,44.70
2022-11-27T15:21:13.285Z,45.60
2022-11-27T15:23:47.004Z,47.13
2022-11-27T15:26:22.493Z,39.43
2022-11-27T15:28:54.803Z,44.00
2022-11-27T15:31:26.012Z,45.97
2022-11-27T15:34:01.873Z,47.63
2022-11-27T15:36:37.867Z,50.13
2022-11-27T15:39:23.116Z,40.27
2022-11-27T15:41:56.130Z,44.73
2022-11-27T15:44:25.078Z,48.10
2022-11-27T15:46:55.095Z,43.70
2022-11-27T15:49:25.180Z,39.10
2022-11-27T15:51:53.834Z,39.30
2022-11-27T15:54:22.311Z,41.67
2022-11-27T15:56:50.876Z,41.50
2022-11-27T15:59:20.951Z,44.13
2022-11-27T16:01:50.296Z,43.30
2022-11-27T16:04:21.960Z,43.67
2022-11-27T16:06:51.804Z,41.70
2022-11-27T16:09:20.174Z,45.97
2022-11-27T16:11:48.884Z,49.17
2022-11-27T16:14:17.416Z,57.13
2022-11-27T16:16:45.992Z,52.60
2022-11-27T16:19:15.121Z,54.80
2022-11-27T16:21:43.611Z,81.73
2022-11-27T16:24:15.260Z,99.67
2022-11-27T16:26:44.104Z,85.87
2022-11-27T16:29:12.915Z,83.07
2022-11-27T16:31:41.924Z,95.67
2022-11-27T16:34:10.435Z,86.13
2022-11-27T16:36:41.387Z,63.80
2022-11-27T16:39:09.874Z,53.93
2022-11-27T16:41:39.762Z,53.97
2022-11-27T16:44:12.753Z,56.60
2022-11-27T16:46:41.644Z,58.00
2022-11-27T16:49:10.139Z,58.00
2022-11-27T16:51:40.291Z,53.90
2022-11-27T16:54:12.581Z,53.37
2022-11-27T16:56:42.449Z,50.67
2022-11-27T16:59:11.447Z,54.63
2022-11-27T17:01:41.355Z,64.30
2022-11-27T17:04:10.973Z,56.53
2022-11-27T17:06:40.194Z,51.43
2022-11-27T17:09:09.622Z,56.13
2022-11-27T17:11:42.576Z,49.67
2022-11-27T17:14:13.168Z,49.03
2022-11-27T17:16:42.972Z,45.77
2022-11-27T17:19:14.199Z,47.17
2022-11-27T17:21:43.354Z,43.37
2022-11-27T17:24:15.951Z,45.13
2022-11-27T17:26:46.044Z,44.00
2022-11-27T17:29:17.962Z,47.97
2022-11-27T17:31:46.530Z,49.83
2022-11-27T17:34:16.776Z,51.47
2022-11-27T17:36:46.153Z,52.23
2022-11-27T17:39:15.950Z,54.83
2022-11-27T17:41:45.482Z,50.60
2022-11-27T17:44:15.505Z,50.43
2022-11-27T17:46:48.294Z,56.60
2022-11-27T17:49:16.880Z,54.07
2022-11-27T17:51:45.286Z,56.00
2022-11-27T17:54:13.662Z,58.37
2022-11-27T17:56:42.147Z,57.17
2022-11-27T17:59:10.751Z,49.73
2022-11-27T18:01:40.867Z,55.80
2022-11-27T18:04:10.759Z,50.43
2022-11-27T18:06:39.204Z,56.90
2022-11-27T18:09:07.659Z,61.30
2022-11-27T18:11:36.237Z,50.27
2022-11-27T18:14:05.376Z,54.93
2022-11-27T18:16:35.699Z,56.80
2022-11-27T18:19:07.565Z,58.00
2022-11-27T18:21:36.364Z,62.60
2022-11-27T18:24:23.658Z,68.13
2022-11-27T18:27:07.648Z,58.37
2022-11-27T18:29:37.697Z,67.77
2022-11-27T18:32:06.842Z,73.67
2022-11-27T18:34:36.782Z,73.53
2022-11-27T18:37:06.033Z,78.07
2022-11-27T18:39:35.443Z,83.47
2022-11-27T18:42:05.237Z,73.27
2022-11-27T18:44:38.376Z,68.40
2022-11-27T18:47:10.393Z,62.93
2022-11-27T18:49:41.150Z,61.50
2022-11-27T18:52:10.956Z,61.40
2022-11-27T18:54:39.654Z,52.83
2022-11-27T18:57:08.316Z,61.03
2022-11-27T18:59:36.870Z,61.43
2022-11-27T19:02:06.233Z,63.87
2022-11-27T19:04:37.586Z,69.80
2022-11-27T19:07:07.587Z,65.27
2022-11-27T19:09:35.991Z,76.87
2022-11-27T19:12:04.537Z,77.53
2022-11-27T19:14:32.984Z,74.70
2022-11-27T19:17:01.343Z,75.57
2022-11-27T19:22:22.966Z,70.13
2022-11-27T19:24:51.387Z,71.83
2022-11-27T19:27:19.787Z,67.40
2022-11-27T19:29:49.117Z,75.90
2022-11-27T19:32:18.107Z,68.37
2022-11-27T19:34:46.472Z,69.07
2022-11-27T19:37:15.330Z,69.27
2022-11-27T19:39:45.346Z,66.17
2022-11-27T19:42:13.916Z,65.87
2022-11-27T19:44:42.903Z,61.03
2022-11-27T19:47:11.520Z,69.40
2022-11-27T19:49:40.655Z,68.60
2022-11-27T19:52:09.068Z,75.33
2022-11-27T19:54:37.674Z,81.20
2022-11-27T19:57:08.907Z,72.73
2022-11-27T19:59:38.044Z,76.20
2022-11-27T20:02:06.570Z,74.93
2022-11-27T20:04:35.091Z,75.97
2022-11-27T20:07:03.578Z,77.73
2022-11-27T20:09:31.979Z,72.80
2022-11-27T20:12:01.815Z,70.17
2022-11-27T20:14:31.640Z,76.40
2022-11-27T20:17:00.110Z,78.23
2022-11-27T20:19:30.725Z,73.10
2022-11-27T20:21:59.159Z,73.30
2022-11-27T20:24:27.572Z,75.17
2022-11-27T20:26:56.041Z,68.30
2022-11-27T20:29:24.458Z,72.40
2022-11-27T20:31:54.380Z,76.93
2022-11-27T20:34:23.888Z,70.70
2022-11-27T20:36:52.325Z,222.97
2022-11-27T20:39:21.858Z,164.47
2022-11-27T20:41:53.590Z,147.70
2022-11-27T20:44:23.685Z,158.33
2022-11-27T20:46:54.136Z,71.97
2022-11-27T20:49:22.579Z,71.07
2022-11-27T20:51:50.970Z,74.73
2022-11-27T20:54:19.474Z,131.47
2022-11-27T20:56:48.179Z,156.70
2022-11-27T20:59:16.541Z,140.50
2022-11-27T21:01:45.050Z,185.90
2022-11-27T21:04:23.095Z,100.50
2022-11-27T21:06:51.987Z,89.70
2022-11-27T21:09:21.243Z,81.00
2022-11-27T21:11:49.687Z,69.37
2022-11-27T21:14:19.025Z,76.17
2022-11-27T21:16:49.975Z,73.07
2022-11-27T21:19:22.130Z,74.30
2022-11-27T21:21:51.547Z,73.37
2022-11-27T21:24:21.148Z,83.47
2022-11-27T21:26:50.054Z,82.07
2022-11-27T21:29:24.905Z,74.13
2022-11-27T21:31:54.186Z,98.10
2022-11-27T21:34:24.208Z,85.40
2022-11-27T21:36:52.615Z,95.07
2022-11-27T21:39:21.356Z,114.23
2022-11-27T21:41:51.952Z,119.27
2022-11-27T21:44:20.871Z,124.73
2022-11-27T21:46:50.296Z,138.03
2022-11-27T21:49:20.327Z,132.60
2022-11-27T21:51:52.514Z,140.00
2022-11-27T21:54:21.331Z,131.03
2022-11-27T21:56:52.905Z,135.23
2022-11-27T21:59:21.343Z,141.53
2022-11-27T22:01:49.958Z,113.50
2022-11-27T22:04:18.565Z,111.67
2022-11-27T22:06:47.303Z,105.27
2022-11-27T22:09:17.394Z,121.53
2022-11-27T22:11:46.980Z,117.80
2022-11-27T22:14:17.153Z,111.40
2022-11-27T22:16:47.280Z,123.37
2022-11-27T22:19:16.342Z,144.53
2022-11-27T22:21:45.795Z,137.93
2022-11-27T22:24:18.817Z,113.43
2022-11-27T22:26:49.696Z,107.93
2022-11-27T22:29:18.317Z,211.13
2022-11-27T22:31:46.764Z,202.63
2022-11-27T22:34:15.193Z,161.07
2022-11-27T22:36:43.513Z,93.60
2022-11-27T22:39:11.966Z,95.23
2022-11-27T22:41:42.395Z,131.50
2022-11-27T22:44:16.505Z,84.63
2022-11-27T22:46:45.508Z,103.80
2022-11-27T22:49:15.727Z,83.87
2022-11-27T22:51:44.147Z,132.97
2022-11-27T22:54:15.120Z,158.23
2022-11-27T22:56:45.683Z,223.13
2022-11-27T22:59:33.223Z,139.67
2022-11-27T23:02:02.633Z,111.80
2022-11-27T23:04:31.208Z,124.97
2022-11-27T23:06:59.915Z,111.60
2022-11-27T23:09:28.412Z,75.40
2022-11-27T23:11:57.235Z,69.07
2022-11-27T23:14:27.798Z,73.67
2022-11-27T23:16:56.324Z,85.60
2022-11-27T23:19:25.107Z,87.63
2022-11-27T23:21:53.577Z,79.43
2022-11-27T23:24:22.043Z,83.23
2022-11-27T23:26:50.450Z,80.17
2022-11-27T23:29:18.935Z,61.57
2022-11-27T23:31:48.829Z,64.00
2022-11-27T23:34:17.353Z,63.27
2022-11-27T23:36:46.067Z,61.30
2022-11-27T23:39:15.685Z,59.47
2022-11-27T23:41:44.617Z,58.93
2022-11-27T23:44:13.256Z,60.10
2022-11-27T23:46:41.718Z,59.40
2022-11-27T23:49:11.727Z,60.77
2022-11-27T23:51:40.184Z,64.87
2022-11-27T23:54:10.993Z,54.07
2022-11-27T23:56:40.030Z,57.07
2022-11-27T23:59:08.754Z,66.03
