createdAt,value
2016-11-23T00:00:52.649Z,1008.61
2016-11-23T00:01:52.603Z,1008.63
2016-11-23T00:02:52.611Z,1008.64
2016-11-23T00:03:52.618Z,1008.66
2016-11-23T00:04:52.638Z,1008.66
2016-11-23T00:05:52.631Z,1008.64
2016-11-23T00:06:52.641Z,1008.65
2016-11-23T00:07:52.647Z,1008.7
2016-11-23T00:08:52.653Z,1008.69
2016-11-23T00:09:52.661Z,1008.72
2016-11-23T00:10:52.669Z,1008.78
2016-11-23T00:11:53.076Z,1008.78
2016-11-23T00:12:52.682Z,1008.82
2016-11-23T00:13:52.690Z,1008.82
2016-11-23T00:14:52.697Z,1008.83
2016-11-23T00:15:52.704Z,1008.83
2016-11-23T00:16:52.710Z,1008.84
2016-11-23T00:17:52.719Z,1008.82
2016-11-23T00:18:52.729Z,1008.86
2016-11-23T00:19:52.732Z,1008.85
2016-11-23T00:20:52.817Z,1008.83
2016-11-23T00:21:52.745Z,1008.88
2016-11-23T00:22:53.453Z,1008.89
2016-11-23T00:23:52.759Z,1008.89
2016-11-23T00:24:52.767Z,1008.91
2016-11-23T00:25:52.774Z,1008.94
2016-11-23T00:26:52.781Z,1008.94
2016-11-23T00:27:52.788Z,1008.95
2016-11-23T00:28:52.845Z,1008.99
2016-11-23T00:29:52.814Z,1009
2016-11-23T00:30:52.809Z,1008.99
2016-11-23T00:31:52.815Z,1008.99
2016-11-23T00:32:52.824Z,1009.03
2016-11-23T00:33:53.581Z,1009.07
2016-11-23T00:34:52.836Z,1009.1
2016-11-23T00:35:52.844Z,1009.13
2016-11-23T00:36:52.850Z,1009.16
2016-11-23T00:37:53.159Z,1009.16
2016-11-23T00:38:52.864Z,1009.16
2016-11-23T00:39:52.872Z,1009.1
2016-11-23T00:40:52.878Z,1009.06
2016-11-23T00:41:52.886Z,1009.03
2016-11-23T00:42:52.890Z,1009.06
2016-11-23T00:43:52.901Z,1009.07
2016-11-23T00:45:01.588Z,1009.09
2016-11-23T00:46:01.595Z,1009.11
2016-11-23T00:47:01.602Z,1009.09
2016-11-23T00:48:01.659Z,1009.1
2016-11-23T00:49:01.615Z,1009.06
2016-11-23T00:50:01.623Z,1009.05
2016-11-23T00:51:01.629Z,1009.04
2016-11-23T00:52:01.636Z,1009.06
2016-11-23T00:53:01.644Z,1009.09
2016-11-23T00:54:01.650Z,1009.07
2016-11-23T00:55:01.657Z,1009.05
2016-11-23T00:56:01.671Z,1009.07
2016-11-23T00:57:01.670Z,1009.08
2016-11-23T00:58:01.677Z,1009.08
2016-11-23T00:59:01.686Z,1009.07
2016-11-23T01:00:01.691Z,1009.06
2016-11-23T01:01:01.749Z,1009.07
2016-11-23T01:02:01.756Z,1009.02
2016-11-23T01:03:01.712Z,1008.99
2016-11-23T01:04:01.717Z,1008.98
2016-11-23T01:05:01.726Z,1008.98
2016-11-23T01:06:01.734Z,1008.99
2016-11-23T01:07:01.740Z,1008.99
2016-11-23T01:08:01.748Z,1009.05
2016-11-23T01:09:01.755Z,1009.07
2016-11-23T01:10:01.761Z,1009.14
2016-11-23T01:11:01.768Z,1009.2
2016-11-23T01:12:01.775Z,1009.27
2016-11-23T01:13:01.783Z,1009.29
2016-11-23T01:14:01.838Z,1009.32
2016-11-23T01:15:01.795Z,1009.3
2016-11-23T01:16:01.803Z,1009.31
2016-11-23T01:17:01.809Z,1009.41
2016-11-23T01:18:01.816Z,1009.38
2016-11-23T01:19:01.824Z,1009.42
2016-11-23T01:20:01.881Z,1009.4
2016-11-23T01:21:01.839Z,1009.41
2016-11-23T01:22:01.846Z,1009.44
2016-11-23T01:23:01.851Z,1009.47
2016-11-23T01:24:01.858Z,1009.46
2016-11-23T01:25:01.865Z,1009.49
2016-11-23T01:26:02.171Z,1009.54
2016-11-23T01:27:01.879Z,1009.52
2016-11-23T01:28:01.886Z,1009.58
2016-11-23T01:29:01.892Z,1009.64
2016-11-23T01:30:01.900Z,1009.65
2016-11-23T01:31:02.207Z,1009.63
2016-11-23T01:32:01.914Z,1009.63
2016-11-23T01:33:01.920Z,1009.66
2016-11-23T01:34:01.928Z,1009.72
2016-11-23T01:35:01.936Z,1009.71
2016-11-23T01:36:01.941Z,1009.77
2016-11-23T01:37:01.948Z,1009.8
2016-11-23T01:38:01.957Z,1009.84
2016-11-23T01:39:01.964Z,1009.85
2016-11-23T01:40:01.971Z,1009.85
2016-11-23T01:41:01.977Z,1009.84
2016-11-23T01:42:02.735Z,1009.86
2016-11-23T01:43:01.991Z,1009.9
2016-11-23T01:44:02.050Z,1009.97
2016-11-23T01:45:02.007Z,1010
2016-11-23T01:46:02.015Z,1010.04
2016-11-23T01:47:02.022Z,1010.04
2016-11-23T01:48:02.028Z,1010.03
2016-11-23T01:49:02.036Z,1010.03
2016-11-23T01:50:02.042Z,1010.01
2016-11-23T01:51:02.049Z,1010.05
2016-11-23T01:52:02.056Z,1010.03
2016-11-23T01:53:03.064Z,1010.04
2016-11-23T01:54:02.070Z,1010.04
2016-11-23T01:55:02.077Z,1010.04
2016-11-23T01:56:02.084Z,1010.06
2016-11-23T01:57:02.092Z,1010.01
2016-11-23T01:58:02.099Z,1010
2016-11-23T01:59:02.105Z,1009.99
2016-11-23T02:00:02.113Z,1010.01
2016-11-23T02:01:02.121Z,1009.99
2016-11-23T02:02:02.127Z,1010
2016-11-23T02:03:02.134Z,1010.07
2016-11-23T02:04:03.262Z,1010.03
2016-11-23T02:05:02.149Z,1009.98
2016-11-23T02:06:02.205Z,1009.89
2016-11-23T02:07:02.162Z,1009.83
2016-11-23T02:08:02.221Z,1009.87
2016-11-23T02:09:02.175Z,1009.92
2016-11-23T02:10:02.185Z,1009.91
2016-11-23T02:11:02.191Z,1009.86
2016-11-23T02:12:02.197Z,1009.79
2016-11-23T02:13:02.205Z,1009.79
2016-11-23T02:14:02.214Z,1009.84
2016-11-23T02:15:02.219Z,1009.84
2016-11-23T02:16:02.275Z,1009.8
2016-11-23T02:17:02.235Z,1009.82
2016-11-23T02:18:02.241Z,1009.83
2016-11-23T02:19:02.248Z,1009.78
2016-11-23T02:20:02.254Z,1009.75
2016-11-23T02:21:02.311Z,1009.69
2016-11-23T02:22:02.268Z,1009.62
2016-11-23T02:23:02.275Z,1009.55
2016-11-23T02:24:02.283Z,1009.49
2016-11-23T02:25:02.289Z,1009.42
2016-11-23T02:26:02.297Z,1009.4
2016-11-23T02:27:02.303Z,1009.39
2016-11-23T02:28:02.310Z,1009.32
2016-11-23T02:29:02.319Z,1009.25
2016-11-23T02:30:02.326Z,1009.13
2016-11-23T02:31:02.331Z,1008.97
2016-11-23T02:32:02.340Z,1008.95
2016-11-23T02:33:02.347Z,1009.03
2016-11-23T02:34:02.352Z,1009.12
2016-11-23T02:35:02.361Z,1009.23
2016-11-23T02:36:02.366Z,1009.22
2016-11-23T02:37:02.376Z,1009.23
2016-11-23T02:38:02.381Z,1009.22
2016-11-23T02:39:02.390Z,1009.23
2016-11-23T02:40:02.396Z,1009.24
2016-11-23T02:41:02.407Z,1009.22
2016-11-23T02:42:02.409Z,1009.28
2016-11-23T02:43:02.417Z,1009.33
2016-11-23T02:44:04.476Z,1009.36
2016-11-23T02:45:02.431Z,1009.37
2016-11-23T02:46:02.537Z,1009.34
2016-11-23T02:47:02.444Z,1009.3
2016-11-23T02:48:02.501Z,1009.33
2016-11-23T02:49:02.457Z,1009.37
2016-11-23T02:50:02.465Z,1009.38
2016-11-23T02:51:02.473Z,1009.47
2016-11-23T02:52:02.480Z,1009.51
2016-11-23T02:53:02.485Z,1009.54
2016-11-23T02:54:02.495Z,1009.6
2016-11-23T02:55:02.502Z,1009.6
2016-11-23T02:56:02.509Z,1009.57
2016-11-23T02:57:02.966Z,1009.52
2016-11-23T02:58:02.522Z,1009.56
2016-11-23T02:59:02.529Z,1009.59
2016-11-23T03:00:02.539Z,1009.56
2016-11-23T03:01:02.544Z,1009.61
2016-11-23T03:02:02.567Z,1009.69
2016-11-23T03:03:02.559Z,1009.7
2016-11-23T03:04:02.564Z,1009.73
2016-11-23T03:05:02.571Z,1009.77
2016-11-23T03:06:02.579Z,1009.82
2016-11-23T03:07:02.587Z,1009.79
2016-11-23T03:08:03.493Z,1009.77
2016-11-23T03:09:02.600Z,1009.71
2016-11-23T03:10:02.608Z,1009.75
2016-11-23T03:11:02.617Z,1009.72
2016-11-23T03:12:02.671Z,1009.71
2016-11-23T03:13:02.629Z,1009.72
2016-11-23T03:14:02.634Z,1009.71
2016-11-23T03:15:02.641Z,1009.75
2016-11-23T03:16:02.649Z,1009.74
2016-11-23T03:17:02.657Z,1009.8
2016-11-23T03:18:02.664Z,1009.81
2016-11-23T03:19:03.796Z,1009.79
2016-11-23T03:20:02.680Z,1009.81
2016-11-23T03:21:02.685Z,1009.79
2016-11-23T03:22:02.693Z,1009.8
2016-11-23T03:23:02.699Z,1009.78
2016-11-23T03:24:02.706Z,1009.83
2016-11-23T03:25:02.713Z,1009.79
2016-11-23T03:26:02.720Z,1009.81
2016-11-23T03:27:02.778Z,1009.77
2016-11-23T03:28:02.734Z,1009.77
2016-11-23T03:29:02.741Z,1009.82
2016-11-23T03:30:02.748Z,1009.77
2016-11-23T03:31:02.755Z,1009.77
2016-11-23T03:32:02.763Z,1009.76
2016-11-23T03:33:02.768Z,1009.72
2016-11-23T03:34:02.776Z,1009.7
2016-11-23T03:35:02.781Z,1009.69
2016-11-23T03:36:02.792Z,1009.65
2016-11-23T03:37:02.797Z,1009.62
2016-11-23T03:38:02.804Z,1009.69
2016-11-23T03:39:02.810Z,1009.7
2016-11-23T03:40:02.867Z,1009.74
2016-11-23T03:41:02.826Z,1009.74
2016-11-23T03:42:02.833Z,1009.74
2016-11-23T03:43:02.890Z,1009.76
2016-11-23T03:44:02.846Z,1009.74
2016-11-23T03:45:02.853Z,1009.72
2016-11-23T03:46:02.860Z,1009.76
2016-11-23T03:47:02.868Z,1009.77
2016-11-23T03:48:02.874Z,1009.76
2016-11-23T03:49:02.881Z,1009.74
2016-11-23T03:50:02.888Z,1009.78
2016-11-23T03:51:02.895Z,1009.78
2016-11-23T03:52:02.902Z,1009.79
2016-11-23T03:53:02.910Z,1009.82
2016-11-23T03:54:02.916Z,1009.83
2016-11-23T03:55:02.922Z,1009.89
2016-11-23T03:56:02.930Z,1009.85
2016-11-23T03:57:02.937Z,1009.84
2016-11-23T03:58:02.944Z,1009.85
2016-11-23T03:59:03.002Z,1009.83
2016-11-23T04:00:02.959Z,1009.84
2016-11-23T04:01:02.966Z,1009.84
2016-11-23T04:02:02.971Z,1009.83
2016-11-23T04:03:02.978Z,1009.87
2016-11-23T04:04:02.986Z,1009.87
2016-11-23T04:05:03.293Z,1009.89
2016-11-23T04:06:02.998Z,1009.92
2016-11-23T04:07:03.006Z,1009.9
2016-11-23T04:08:03.013Z,1009.93
2016-11-23T04:09:03.020Z,1009.92
2016-11-23T04:10:03.026Z,1009.91
2016-11-23T04:11:03.045Z,1009.82
2016-11-23T04:12:03.089Z,1009.83
2016-11-23T04:13:03.048Z,1009.86
2016-11-23T04:14:03.127Z,1009.94
2016-11-23T04:15:03.112Z,1009.94
2016-11-23T04:16:03.069Z,1009.96
2016-11-23T04:17:03.075Z,1009.93
2016-11-23T04:18:03.082Z,1009.86
2016-11-23T04:19:03.089Z,1009.85
2016-11-23T04:20:03.095Z,1009.81
2016-11-23T04:21:03.103Z,1009.85
2016-11-23T04:22:03.113Z,1009.88
2016-11-23T04:23:03.117Z,1009.96
2016-11-23T04:24:03.124Z,1010
2016-11-23T04:25:03.130Z,1010
2016-11-23T04:26:03.136Z,1010.02
2016-11-23T04:27:03.144Z,1010.03
2016-11-23T04:28:03.151Z,1010.05
2016-11-23T04:29:03.157Z,1010
2016-11-23T04:30:03.165Z,1010.02
2016-11-23T04:31:03.171Z,1009.97
2016-11-23T04:32:03.178Z,1009.94
2016-11-23T04:33:03.185Z,1009.9
2016-11-23T04:34:03.191Z,1009.94
2016-11-23T04:35:03.198Z,1009.94
2016-11-23T04:36:03.207Z,1009.88
2016-11-23T04:37:03.214Z,1009.87
2016-11-23T04:38:03.421Z,1009.83
2016-11-23T04:39:03.276Z,1009.87
2016-11-23T04:40:03.235Z,1009.9
2016-11-23T04:41:03.240Z,1009.87
2016-11-23T04:42:03.248Z,1009.88
2016-11-23T04:43:03.305Z,1009.84
2016-11-23T04:44:03.261Z,1009.82
2016-11-23T04:45:03.319Z,1009.84
2016-11-23T04:46:03.275Z,1009.85
2016-11-23T04:47:03.331Z,1009.87
2016-11-23T04:48:03.289Z,1009.88
2016-11-23T04:49:03.846Z,1009.85
2016-11-23T04:50:03.352Z,1009.87
2016-11-23T04:51:03.311Z,1009.83
2016-11-23T04:52:03.316Z,1009.84
2016-11-23T04:53:03.324Z,1009.88
2016-11-23T04:54:03.330Z,1009.88
2016-11-23T04:55:03.338Z,1009.85
2016-11-23T04:56:03.345Z,1009.82
2016-11-23T04:57:03.351Z,1009.74
2016-11-23T04:58:03.406Z,1009.69
2016-11-23T04:59:03.366Z,1009.71
2016-11-23T05:00:04.274Z,1009.75
2016-11-23T05:01:03.379Z,1009.76
2016-11-23T05:02:03.388Z,1009.78
2016-11-23T05:03:03.393Z,1009.71
2016-11-23T05:04:03.399Z,1009.69
2016-11-23T05:05:03.405Z,1009.69
2016-11-23T05:06:03.414Z,1009.65
2016-11-23T05:07:03.420Z,1009.66
2016-11-23T05:08:03.426Z,1009.68
2016-11-23T05:09:03.433Z,1009.7
2016-11-23T05:10:03.441Z,1009.72
2016-11-23T05:11:04.600Z,1009.7
2016-11-23T05:12:03.454Z,1009.73
2016-11-23T05:13:03.462Z,1009.73
2016-11-23T05:14:03.468Z,1009.7
2016-11-23T05:15:03.475Z,1009.69
2016-11-23T05:16:03.482Z,1009.69
2016-11-23T05:17:03.489Z,1009.68
2016-11-23T05:18:03.496Z,1009.64
2016-11-23T05:19:03.503Z,1009.66
2016-11-23T05:20:03.509Z,1009.65
2016-11-23T05:21:03.516Z,1009.6
2016-11-23T05:22:03.524Z,1009.62
2016-11-23T05:23:03.530Z,1009.62
2016-11-23T05:24:03.537Z,1009.63
2016-11-23T05:25:03.545Z,1009.64
2016-11-23T05:26:03.550Z,1009.59
2016-11-23T05:27:03.558Z,1009.61
2016-11-23T05:28:03.565Z,1009.57
2016-11-23T05:29:03.573Z,1009.61
2016-11-23T05:30:03.579Z,1009.58
2016-11-23T05:31:03.635Z,1009.59
2016-11-23T05:32:03.592Z,1009.59
2016-11-23T05:33:03.601Z,1009.56
2016-11-23T05:34:03.606Z,1009.57
2016-11-23T05:35:03.663Z,1009.51
2016-11-23T05:36:03.621Z,1009.49
2016-11-23T05:37:03.682Z,1009.47
2016-11-23T05:38:03.632Z,1009.42
2016-11-23T05:39:03.641Z,1009.39
2016-11-23T05:40:03.649Z,1009.36
2016-11-23T05:41:03.955Z,1009.42
2016-11-23T05:42:03.812Z,1009.43
2016-11-23T05:43:03.667Z,1009.5
2016-11-23T05:44:03.725Z,1009.59
2016-11-23T05:45:03.681Z,1009.65
2016-11-23T05:46:03.688Z,1009.69
2016-11-23T05:47:03.695Z,1009.76
2016-11-23T05:48:04.003Z,1009.8
2016-11-23T05:49:03.709Z,1009.79
2016-11-23T05:50:03.766Z,1009.79
2016-11-23T05:51:03.723Z,1009.78
2016-11-23T05:52:03.779Z,1009.81
2016-11-23T05:53:04.637Z,1009.83
2016-11-23T05:54:03.743Z,1009.84
2016-11-23T05:55:03.753Z,1009.86
2016-11-23T05:56:03.757Z,1009.89
2016-11-23T05:57:03.763Z,1009.84
2016-11-23T05:58:03.772Z,1009.85
2016-11-23T05:59:03.776Z,1009.87
2016-11-23T06:00:03.784Z,1009.88
2016-11-23T06:01:03.790Z,1009.87
2016-11-23T06:02:03.799Z,1009.87
2016-11-23T06:03:03.853Z,1009.91
2016-11-23T06:04:04.912Z,1009.95
2016-11-23T06:05:03.818Z,1009.96
2016-11-23T06:06:03.875Z,1009.99
2016-11-23T06:07:03.831Z,1010.03
2016-11-23T06:08:03.838Z,1010.06
2016-11-23T06:09:03.846Z,1010.04
2016-11-23T06:10:03.852Z,1010.04
2016-11-23T06:11:03.859Z,1010.05
2016-11-23T06:12:03.874Z,1010.04
2016-11-23T06:13:03.923Z,1010.07
2016-11-23T06:14:03.878Z,1010.08
2016-11-23T06:15:03.886Z,1010.08
2016-11-23T06:16:03.943Z,1010.09
2016-11-23T06:17:03.902Z,1010.11
2016-11-23T06:18:03.906Z,1010.11
2016-11-23T06:19:03.913Z,1010.08
2016-11-23T06:20:03.920Z,1010.1
2016-11-23T06:21:03.924Z,1010.07
2016-11-23T06:22:03.933Z,1010.09
2016-11-23T06:23:03.939Z,1010.08
2016-11-23T06:24:03.998Z,1010.09
2016-11-23T06:25:03.952Z,1010.07
2016-11-23T06:26:03.959Z,1010.09
2016-11-23T06:27:03.966Z,1010.07
2016-11-23T06:28:04.025Z,1010.1
2016-11-23T06:29:03.981Z,1010.08
2016-11-23T06:30:03.988Z,1010.1
2016-11-23T06:31:03.994Z,1010.14
2016-11-23T06:32:04.003Z,1010.16
2016-11-23T06:33:04.010Z,1010.18
2016-11-23T06:34:04.015Z,1010.24
2016-11-23T06:35:04.424Z,1010.27
2016-11-23T06:36:04.029Z,1010.29
2016-11-23T06:37:04.036Z,1010.3
2016-11-23T06:38:04.042Z,1010.35
2016-11-23T06:39:04.048Z,1010.32
2016-11-23T06:40:04.656Z,1010.34
2016-11-23T06:41:04.063Z,1010.33
2016-11-23T06:42:04.072Z,1010.37
2016-11-23T06:43:04.077Z,1010.4
2016-11-23T06:45:04.092Z,1010.45
2016-11-23T06:46:04.799Z,1010.43
2016-11-23T06:47:04.109Z,1010.48
2016-11-23T06:48:04.113Z,1010.47
2016-11-23T06:49:04.131Z,1010.52
2016-11-23T06:50:04.125Z,1010.48
2016-11-23T06:51:04.131Z,1010.49
2016-11-23T06:52:04.139Z,1010.53
2016-11-23T06:53:04.147Z,1010.52
2016-11-23T06:54:04.202Z,1010.51
2016-11-23T06:55:04.162Z,1010.52
2016-11-23T06:56:04.167Z,1010.5
2016-11-23T06:57:05.025Z,1010.53
2016-11-23T06:58:04.181Z,1010.5
2016-11-23T06:59:04.188Z,1010.5
2016-11-23T07:00:04.195Z,1010.5
2016-11-23T07:01:04.251Z,1010.51
2016-11-23T07:02:04.259Z,1010.52
2016-11-23T07:03:04.215Z,1010.52
2016-11-23T07:04:04.220Z,1010.5
2016-11-23T07:05:04.279Z,1010.52
2016-11-23T07:06:04.236Z,1010.52
2016-11-23T07:07:04.243Z,1010.55
2016-11-23T07:08:05.367Z,1010.58
2016-11-23T07:09:04.256Z,1010.65
2016-11-23T07:10:04.262Z,1010.65
2016-11-23T07:11:04.270Z,1010.66
2016-11-23T07:12:04.275Z,1010.66
2016-11-23T07:13:04.282Z,1010.71
2016-11-23T07:15:04.298Z,1010.69
2016-11-23T07:16:04.304Z,1010.7
2016-11-23T07:17:04.313Z,1010.72
2016-11-23T07:18:04.317Z,1010.73
2016-11-23T07:19:04.324Z,1010.72
2016-11-23T07:20:04.330Z,1010.7
2016-11-23T07:21:04.338Z,1010.66
2016-11-23T07:22:04.344Z,1010.68
2016-11-23T07:23:04.351Z,1010.66
2016-11-23T07:24:04.357Z,1010.62
2016-11-23T07:25:04.364Z,1010.66
2016-11-23T07:26:04.371Z,1010.65
2016-11-23T07:27:04.377Z,1010.65
2016-11-23T07:28:04.384Z,1010.62
2016-11-23T07:29:04.392Z,1010.64
2016-11-23T07:30:04.399Z,1010.65
2016-11-23T07:31:04.404Z,1010.65
2016-11-23T07:32:04.412Z,1010.7
2016-11-23T07:33:04.419Z,1010.7
2016-11-23T07:34:04.423Z,1010.7
2016-11-23T07:35:04.431Z,1010.7
2016-11-23T07:36:04.438Z,1010.74
2016-11-23T07:37:04.446Z,1010.71
2016-11-23T07:38:04.452Z,1010.74
2016-11-23T07:39:04.507Z,1010.73
2016-11-23T07:40:04.466Z,1010.72
2016-11-23T07:41:04.473Z,1010.71
2016-11-23T07:42:04.478Z,1010.72
2016-11-23T07:43:04.487Z,1010.78
2016-11-23T07:44:04.544Z,1010.74
2016-11-23T07:45:04.502Z,1010.78
2016-11-23T07:46:04.506Z,1010.77
2016-11-23T07:47:04.514Z,1010.76
2016-11-23T07:48:04.570Z,1010.77
2016-11-23T07:49:04.533Z,1010.82
2016-11-23T07:50:04.536Z,1010.82
2016-11-23T07:51:04.543Z,1010.81
2016-11-23T07:52:04.548Z,1010.83
2016-11-23T07:53:04.554Z,1010.83
2016-11-23T07:54:04.560Z,1010.83
2016-11-23T07:55:04.569Z,1010.86
2016-11-23T07:56:04.575Z,1010.82
2016-11-23T07:57:04.583Z,1010.84
2016-11-23T07:58:04.588Z,1010.79
2016-11-23T07:59:04.597Z,1010.8
2016-11-23T08:00:04.603Z,1010.79
2016-11-23T08:01:04.660Z,1010.83
2016-11-23T08:02:04.619Z,1010.89
2016-11-23T08:03:04.625Z,1010.92
2016-11-23T08:04:04.632Z,1010.94
2016-11-23T08:05:04.639Z,1010.94
2016-11-23T08:06:04.647Z,1010.96
2016-11-23T08:07:04.654Z,1010.94
2016-11-23T08:08:04.661Z,1010.9
2016-11-23T08:09:04.669Z,1010.87
2016-11-23T08:10:04.680Z,1010.86
2016-11-23T08:11:04.682Z,1010.82
2016-11-23T08:12:04.740Z,1010.84
2016-11-23T08:13:04.699Z,1010.82
2016-11-23T08:15:04.711Z,1010.75
2016-11-23T08:16:04.769Z,1010.75
2016-11-23T08:17:04.725Z,1010.73
2016-11-23T08:18:04.733Z,1010.68
2016-11-23T08:19:04.741Z,1010.7
2016-11-23T08:20:05.050Z,1010.71
2016-11-23T08:21:04.757Z,1010.7
2016-11-23T08:22:04.764Z,1010.68
2016-11-23T08:23:04.772Z,1010.71
2016-11-23T08:24:04.779Z,1010.72
2016-11-23T08:25:04.836Z,1010.69
2016-11-23T08:26:04.793Z,1010.72
2016-11-23T08:27:05.201Z,1010.71
2016-11-23T08:28:04.859Z,1010.71
2016-11-23T08:29:04.816Z,1010.69
2016-11-23T08:30:04.830Z,1010.68
2016-11-23T08:31:04.831Z,1010.7
2016-11-23T08:32:04.839Z,1010.66
2016-11-23T08:33:04.845Z,1010.67
2016-11-23T08:34:04.903Z,1010.67
2016-11-23T08:35:04.862Z,1010.69
2016-11-23T08:36:04.869Z,1010.73
2016-11-23T08:37:04.876Z,1010.73
2016-11-23T08:38:05.786Z,1010.72
2016-11-23T08:39:04.893Z,1010.71
2016-11-23T08:40:04.916Z,1010.71
2016-11-23T08:41:04.907Z,1010.71
2016-11-23T08:42:04.914Z,1010.74
2016-11-23T08:43:04.922Z,1010.74
2016-11-23T08:44:04.978Z,1010.73
2016-11-23T08:45:04.938Z,1010.74
2016-11-23T08:46:04.994Z,1010.78
2016-11-23T08:47:04.951Z,1010.83
2016-11-23T08:48:04.960Z,1010.8
2016-11-23T08:49:06.068Z,1010.77
2016-11-23T08:50:04.974Z,1010.79
2016-11-23T08:51:04.981Z,1010.78
2016-11-23T08:52:04.989Z,1010.76
2016-11-23T08:53:04.996Z,1010.8
2016-11-23T08:54:05.005Z,1010.81
2016-11-23T08:55:05.011Z,1010.82
2016-11-23T08:56:05.019Z,1010.82
2016-11-23T08:57:05.025Z,1010.87
2016-11-23T08:58:05.033Z,1010.88
2016-11-23T08:59:05.040Z,1010.94
2016-11-23T09:00:05.049Z,1010.9
2016-11-23T09:01:05.057Z,1010.91
2016-11-23T09:02:05.066Z,1010.99
2016-11-23T09:03:05.071Z,1010.98
2016-11-23T09:04:05.077Z,1011.01
2016-11-23T09:05:05.088Z,1010.98
2016-11-23T09:06:05.095Z,1011.01
2016-11-23T09:07:05.102Z,1011
2016-11-23T09:08:05.108Z,1011.03
2016-11-23T09:09:05.116Z,1011.05
2016-11-23T09:10:05.124Z,1010.97
2016-11-23T09:11:05.132Z,1010.95
2016-11-23T09:12:05.139Z,1010.97
2016-11-23T09:13:05.197Z,1010.99
2016-11-23T09:14:05.154Z,1010.97
2016-11-23T09:15:05.212Z,1010.99
2016-11-23T09:16:05.169Z,1011.02
2016-11-23T09:17:05.176Z,1011.03
2016-11-23T09:18:05.185Z,1011.07
2016-11-23T09:19:05.594Z,1011.06
2016-11-23T09:20:05.548Z,1011.11
2016-11-23T09:21:05.208Z,1011.15
2016-11-23T09:22:05.216Z,1011.12
2016-11-23T09:23:05.223Z,1011.12
2016-11-23T09:24:05.230Z,1011.12
2016-11-23T09:25:05.237Z,1011.16
2016-11-23T09:26:05.244Z,1011.17
2016-11-23T09:27:05.252Z,1011.09
2016-11-23T09:28:05.261Z,1011.11
2016-11-23T09:29:05.267Z,1011.17
2016-11-23T09:30:05.276Z,1011.17
2016-11-23T09:31:05.882Z,1011.14
2016-11-23T09:32:05.590Z,1011.1
2016-11-23T09:33:05.298Z,1011.07
2016-11-23T09:34:05.304Z,1011.05
2016-11-23T09:35:05.313Z,1011.07
2016-11-23T09:36:05.325Z,1011.08
2016-11-23T09:37:05.330Z,1011.11
2016-11-23T09:38:05.337Z,1011.12
2016-11-23T09:39:05.345Z,1011.1
2016-11-23T09:40:05.352Z,1011.12
2016-11-23T09:41:05.361Z,1011.1
2016-11-23T09:42:06.168Z,1011.1
2016-11-23T09:43:05.376Z,1011.05
2016-11-23T09:44:05.383Z,1011.08
2016-11-23T09:45:05.392Z,1011.13
2016-11-23T09:46:05.399Z,1011.21
2016-11-23T09:47:05.458Z,1011.26
2016-11-23T09:48:05.416Z,1011.35
2016-11-23T09:49:05.422Z,1011.38
2016-11-23T09:50:05.429Z,1011.38
2016-11-23T09:51:05.437Z,1011.33
2016-11-23T09:52:05.445Z,1011.33
2016-11-23T09:53:05.453Z,1011.33
2016-11-23T09:54:05.462Z,1011.38
2016-11-23T09:55:05.518Z,1011.38
2016-11-23T09:56:05.477Z,1011.4
2016-11-23T09:57:05.484Z,1011.44
2016-11-23T09:58:05.492Z,1011.39
2016-11-23T09:59:05.500Z,1011.29
2016-11-23T10:00:05.507Z,1011.39
2016-11-23T10:01:05.515Z,1011.42
2016-11-23T10:02:05.523Z,1011.32
2016-11-23T10:03:05.531Z,1011.24
2016-11-23T10:04:05.538Z,1011.26
2016-11-23T10:05:05.545Z,1011.35
2016-11-23T10:06:05.552Z,1011.33
2016-11-23T10:07:05.562Z,1011.23
2016-11-23T10:08:05.569Z,1011.24
2016-11-23T10:09:05.578Z,1011.32
2016-11-23T10:10:05.586Z,1011.45
2016-11-23T10:11:05.692Z,1011.39
2016-11-23T10:12:05.650Z,1011.26
2016-11-23T10:13:05.608Z,1011.24
2016-11-23T10:14:05.667Z,1011.26
2016-11-23T10:15:05.623Z,1011.26
2016-11-23T10:16:05.680Z,1011.17
2016-11-23T10:17:05.638Z,1011.18
2016-11-23T10:18:05.647Z,1011.23
2016-11-23T10:19:05.654Z,1011.25
2016-11-23T10:20:05.662Z,1011.19
2016-11-23T10:21:05.669Z,1011.15
2016-11-23T10:22:05.677Z,1011.19
2016-11-23T10:23:05.686Z,1011.18
2016-11-23T10:24:05.693Z,1011.01
2016-11-23T10:25:05.701Z,1010.91
2016-11-23T10:26:05.708Z,1010.94
2016-11-23T10:27:05.715Z,1011.01
2016-11-23T10:28:05.723Z,1011.08
2016-11-23T10:29:05.731Z,1011.05
2016-11-23T10:30:05.739Z,1010.98
2016-11-23T10:31:05.746Z,1010.93
2016-11-23T10:32:05.757Z,1010.94
2016-11-23T10:33:05.765Z,1010.92
2016-11-23T10:34:05.770Z,1010.84
2016-11-23T10:35:05.778Z,1010.82
2016-11-23T10:36:05.788Z,1010.82
2016-11-23T10:37:05.793Z,1010.81
2016-11-23T10:38:05.800Z,1010.84
2016-11-23T10:39:06.160Z,1010.86
2016-11-23T10:40:05.816Z,1010.89
2016-11-23T10:41:05.823Z,1010.9
2016-11-23T10:42:05.830Z,1010.92
2016-11-23T10:43:05.839Z,1010.9
2016-11-23T10:44:05.846Z,1010.9
2016-11-23T10:45:05.856Z,1010.87
2016-11-23T10:46:05.862Z,1010.87
2016-11-23T10:47:05.870Z,1010.87
2016-11-23T10:48:05.931Z,1010.89
2016-11-23T10:49:05.885Z,1010.97
2016-11-23T10:50:06.695Z,1010.98
2016-11-23T10:51:05.901Z,1010.98
2016-11-23T10:52:05.907Z,1011.05
2016-11-23T10:53:05.915Z,1010.99
2016-11-23T10:54:05.925Z,1011.02
2016-11-23T10:55:05.930Z,1011.01
2016-11-23T10:56:05.939Z,1010.98
2016-11-23T10:57:05.947Z,1010.99
2016-11-23T10:58:05.954Z,1011.01
2016-11-23T10:59:05.962Z,1011.01
2016-11-23T11:00:05.968Z,1011.06
2016-11-23T11:01:07.129Z,1011.06
2016-11-23T11:02:05.985Z,1011.06
2016-11-23T11:03:06.042Z,1011.07
2016-11-23T11:04:06.049Z,1011.07
2016-11-23T11:05:06.007Z,1011.06
2016-11-23T11:06:06.016Z,1011.04
2016-11-23T11:07:06.022Z,1011.03
2016-11-23T11:08:06.031Z,1011
2016-11-23T11:09:06.037Z,1011.01
2016-11-23T11:10:06.044Z,1011.03
2016-11-23T11:11:06.052Z,1011.03
2016-11-23T11:12:06.062Z,1011.06
2016-11-23T11:13:06.069Z,1011.07
2016-11-23T11:14:06.135Z,1011.07
2016-11-23T11:15:06.086Z,1011.08
2016-11-23T11:16:06.101Z,1011.09
2016-11-23T11:17:06.149Z,1011.15
2016-11-23T11:18:06.108Z,1011.14
2016-11-23T11:19:06.115Z,1011.15
2016-11-23T11:20:06.124Z,1011.14
2016-11-23T11:21:06.180Z,1011.09
2016-11-23T11:22:06.140Z,1011.06
2016-11-23T11:23:06.146Z,1011.06
2016-11-23T11:24:06.154Z,1011.07
2016-11-23T11:25:06.160Z,1011.09
2016-11-23T11:26:06.167Z,1011.08
2016-11-23T11:27:06.176Z,1011.16
2016-11-23T11:28:06.184Z,1011.16
2016-11-23T11:29:06.192Z,1011.19
2016-11-23T11:30:06.200Z,1011.22
2016-11-23T11:31:06.207Z,1011.21
2016-11-23T11:32:06.667Z,1011.25
2016-11-23T11:33:06.222Z,1011.24
2016-11-23T11:34:06.230Z,1011.22
2016-11-23T11:35:06.237Z,1011.21
2016-11-23T11:36:06.244Z,1011.26
2016-11-23T11:37:06.252Z,1011.24
2016-11-23T11:38:06.260Z,1011.25
2016-11-23T11:39:06.267Z,1011.21
2016-11-23T11:40:06.274Z,1011.23
2016-11-23T11:41:06.282Z,1011.25
2016-11-23T11:42:06.340Z,1011.26
2016-11-23T11:43:06.948Z,1011.2
2016-11-23T11:44:06.305Z,1011.2
2016-11-23T11:45:06.313Z,1011.18
2016-11-23T11:46:06.370Z,1011.2
2016-11-23T11:47:06.328Z,1011.16
2016-11-23T11:48:06.336Z,1011.12
2016-11-23T11:49:06.344Z,1011.07
2016-11-23T11:50:06.350Z,1011.06
2016-11-23T11:51:06.358Z,1011.07
2016-11-23T11:52:06.366Z,1011.09
2016-11-23T11:53:06.374Z,1011.14
2016-11-23T11:54:07.382Z,1011.18
2016-11-23T11:55:06.388Z,1011.2
2016-11-23T11:56:06.397Z,1011.19
2016-11-23T11:57:06.404Z,1011.2
2016-11-23T11:58:06.411Z,1011.25
2016-11-23T11:59:06.420Z,1011.22
2016-11-23T12:00:06.427Z,1011.2
2016-11-23T12:01:06.433Z,1011.23
2016-11-23T12:02:06.440Z,1011.19
2016-11-23T12:03:06.449Z,1011.15
2016-11-23T12:04:06.470Z,1011.15
2016-11-23T12:05:06.463Z,1011.14
2016-11-23T12:06:06.472Z,1011.1
2016-11-23T12:07:06.479Z,1011.11
2016-11-23T12:08:06.486Z,1011.15
2016-11-23T12:09:06.544Z,1011.11
2016-11-23T12:10:06.501Z,1011.13
2016-11-23T12:11:06.509Z,1011.12
2016-11-23T12:12:06.518Z,1011.09