createdAt,value
2018-11-26T00:02:16.048Z,43.45
2018-11-26T00:04:43.398Z,44.53
2018-11-26T00:07:10.735Z,47.48
2018-11-26T00:09:38.178Z,45.23
2018-11-26T00:12:05.782Z,49.85
2018-11-26T00:14:33.187Z,47.90
2018-11-26T00:17:00.712Z,44.20
2018-11-26T00:19:28.031Z,43.23
2018-11-26T00:21:55.346Z,43.75
2018-11-26T00:24:22.646Z,45.83
2018-11-26T00:26:49.954Z,45.92
2018-11-26T00:29:17.259Z,45.70
2018-11-26T00:31:44.566Z,43.00
2018-11-26T00:34:11.893Z,46.60
2018-11-26T00:36:39.291Z,48.52
2018-11-26T00:39:09.275Z,40.70
2018-11-26T00:41:36.583Z,45.35
2018-11-26T00:44:03.903Z,43.90
2018-11-26T00:46:31.228Z,42.75
2018-11-26T00:48:58.583Z,42.78
2018-11-26T00:51:26.432Z,43.15
2018-11-26T00:53:53.797Z,44.40
2018-11-26T00:56:21.123Z,49.08
2018-11-26T00:58:48.430Z,42.73
2018-11-26T01:01:16.356Z,44.40
2018-11-26T01:03:43.638Z,42.83
2018-11-26T01:06:10.908Z,47.08
2018-11-26T01:08:38.253Z,45.28
2018-11-26T01:11:06.202Z,43.20
2018-11-26T01:13:37.573Z,39.23
2018-11-26T01:16:04.907Z,46.00
2018-11-26T01:18:36.486Z,41.88
2018-11-26T01:21:03.855Z,40.55
2018-11-26T01:23:31.243Z,42.78
2018-11-26T01:25:58.552Z,50.12
2018-11-26T01:28:25.819Z,46.08
2018-11-26T01:30:53.120Z,47.43
2018-11-26T01:33:20.394Z,51.37
2018-11-26T01:35:47.747Z,39.83
2018-11-26T01:38:15.070Z,44.42
2018-11-26T01:40:48.963Z,48.33
2018-11-26T01:43:16.291Z,41.92
2018-11-26T01:45:43.601Z,44.00
2018-11-26T01:48:11.136Z,39.78
2018-11-26T01:50:38.448Z,46.33
2018-11-26T01:53:06.303Z,50.17
2018-11-26T01:55:37.721Z,43.58
2018-11-26T01:58:05.061Z,47.15
2018-11-26T02:00:32.417Z,41.08
2018-11-26T02:02:59.781Z,41.25
2018-11-26T02:05:27.094Z,47.38
2018-11-26T02:07:54.489Z,39.70
2018-11-26T02:10:21.727Z,42.33
2018-11-26T02:12:49.118Z,45.50
2018-11-26T02:15:47.442Z,41.40
2018-11-26T02:18:14.889Z,41.92
2018-11-26T02:20:42.183Z,42.83
2018-11-26T02:23:09.462Z,38.40
2018-11-26T02:25:41.232Z,45.60
2018-11-26T02:28:08.535Z,43.73
2018-11-26T02:30:35.835Z,43.75
2018-11-26T02:33:04.518Z,46.20
2018-11-26T02:35:31.825Z,52.13
2018-11-26T02:37:59.112Z,42.67
2018-11-26T02:40:27.088Z,47.90
2018-11-26T02:42:54.419Z,39.92
2018-11-26T02:45:21.681Z,37.35
2018-11-26T02:47:49.079Z,43.02
2018-11-26T02:50:16.719Z,39.92
2018-11-26T02:52:44.123Z,37.00
2018-11-26T02:55:11.428Z,43.13
2018-11-26T02:57:38.822Z,41.83
2018-11-26T03:00:07.368Z,44.03
2018-11-26T03:02:34.726Z,43.08
2018-11-26T03:05:02.071Z,39.60
2018-11-26T03:07:30.181Z,41.80
2018-11-26T03:09:57.478Z,40.80
2018-11-26T03:12:24.784Z,42.53
2018-11-26T03:14:52.116Z,45.63
2018-11-26T03:17:19.771Z,42.20
2018-11-26T03:19:47.073Z,40.63
2018-11-26T03:22:14.395Z,41.85
2018-11-26T03:24:41.696Z,44.67
2018-11-26T03:27:12.872Z,42.25
2018-11-26T03:29:40.174Z,40.65
2018-11-26T03:32:07.539Z,43.68
2018-11-26T03:34:34.870Z,41.15
2018-11-26T03:37:02.203Z,40.35
2018-11-26T03:39:29.574Z,39.13
2018-11-26T03:41:56.871Z,42.73
2018-11-26T03:44:24.207Z,38.58
2018-11-26T03:46:51.603Z,40.63
2018-11-26T03:49:18.935Z,42.62
2018-11-26T03:51:46.241Z,44.48
2018-11-26T03:54:13.618Z,41.77
2018-11-26T03:56:41.075Z,42.95
2018-11-26T03:59:08.388Z,38.85
2018-11-26T04:01:35.739Z,41.68
2018-11-26T04:04:03.048Z,40.40
2018-11-26T04:06:30.344Z,47.08
2018-11-26T04:08:57.656Z,38.25
2018-11-26T04:11:24.975Z,41.40
2018-11-26T04:13:52.977Z,44.25
2018-11-26T04:16:20.272Z,44.95
2018-11-26T04:18:47.641Z,41.68
2018-11-26T04:21:14.970Z,42.30
2018-11-26T04:23:42.324Z,38.88
2018-11-26T04:26:13.639Z,40.38
2018-11-26T04:28:40.976Z,40.65
2018-11-26T04:31:08.332Z,41.75
2018-11-26T04:33:35.616Z,43.95
2018-11-26T04:36:02.919Z,38.02
2018-11-26T04:38:30.216Z,37.80
2018-11-26T04:40:57.558Z,42.13
2018-11-26T04:43:25.373Z,40.55
2018-11-26T04:45:52.686Z,44.98
2018-11-26T04:48:20.500Z,41.55
2018-11-26T04:50:47.826Z,39.67
2018-11-26T04:53:15.135Z,41.25
2018-11-26T04:55:42.401Z,37.63
2018-11-26T04:58:09.720Z,41.30
2018-11-26T05:00:37.348Z,36.20
2018-11-26T05:03:04.844Z,37.85
2018-11-26T05:05:32.167Z,39.27
2018-11-26T05:07:59.561Z,35.70
2018-11-26T05:10:27.215Z,42.75
2018-11-26T05:12:54.563Z,36.70
2018-11-26T05:15:21.904Z,43.45
2018-11-26T05:17:49.248Z,41.48
2018-11-26T05:20:16.668Z,41.53
2018-11-26T05:22:44.013Z,38.92
2018-11-26T05:25:11.674Z,36.88
2018-11-26T05:27:38.991Z,40.12
2018-11-26T05:30:08.043Z,42.67
2018-11-26T05:32:35.320Z,40.45
2018-11-26T05:35:02.694Z,38.08
2018-11-26T05:37:30.084Z,37.98
2018-11-26T05:39:57.720Z,42.85
2018-11-26T05:42:28.836Z,37.70
2018-11-26T05:44:52.338Z,36.10
2018-11-26T05:47:19.640Z,37.90
2018-11-26T05:49:46.939Z,42.23
2018-11-26T05:52:14.239Z,37.40
2018-11-26T05:54:41.512Z,36.15
2018-11-26T05:57:08.815Z,39.48
2018-11-26T05:59:36.083Z,41.63
2018-11-26T06:02:03.370Z,38.78
2018-11-26T06:04:30.992Z,40.52
2018-11-26T06:06:58.295Z,44.50
2018-11-26T06:09:25.552Z,36.90
2018-11-26T06:11:52.856Z,41.58
2018-11-26T06:14:20.132Z,43.65
2018-11-26T06:16:53.459Z,44.25
2018-11-26T06:19:14.743Z,39.00
2018-11-26T06:21:42.053Z,39.20
2018-11-26T06:24:09.346Z,41.53
2018-11-26T06:26:36.699Z,37.95
2018-11-26T06:29:03.950Z,39.90
2018-11-26T06:31:31.255Z,40.88
2018-11-26T06:33:58.567Z,39.50
2018-11-26T06:36:25.876Z,43.52
2018-11-26T06:38:53.180Z,40.35
2018-11-26T06:41:20.452Z,41.20
2018-11-26T06:43:47.782Z,41.13
2018-11-26T06:46:15.035Z,41.28
2018-11-26T06:48:42.291Z,42.83
2018-11-26T06:51:09.542Z,43.45
2018-11-26T06:53:36.828Z,42.98
2018-11-26T06:56:04.214Z,36.58
2018-11-26T06:58:31.508Z,42.55
2018-11-26T07:01:03.283Z,48.63
2018-11-26T07:03:30.555Z,37.15
2018-11-26T07:05:58.719Z,39.25
2018-11-26T07:08:26.015Z,41.00
2018-11-26T07:10:53.321Z,43.92
2018-11-26T07:13:20.573Z,37.83
2018-11-26T07:15:47.841Z,40.38
2018-11-26T07:18:15.147Z,42.62
2018-11-26T07:20:42.455Z,45.95
2018-11-26T07:23:09.767Z,42.95
2018-11-26T07:25:37.460Z,41.70
2018-11-26T07:28:06.091Z,45.10
2018-11-26T07:30:33.388Z,41.65
2018-11-26T07:33:02.070Z,46.60
2018-11-26T07:35:29.568Z,52.48
2018-11-26T07:37:56.836Z,51.20
2018-11-26T07:40:24.127Z,45.60
2018-11-26T07:42:52.264Z,45.35
2018-11-26T07:45:19.558Z,46.58
2018-11-26T07:47:46.866Z,45.58
2018-11-26T07:50:14.773Z,53.35
2018-11-26T07:52:42.028Z,53.17
2018-11-26T07:55:11.242Z,55.23
2018-11-26T07:57:38.600Z,49.58
2018-11-26T08:00:08.983Z,43.38
2018-11-26T08:02:36.281Z,48.15
2018-11-26T08:05:03.600Z,45.15
2018-11-26T08:07:30.886Z,45.90
2018-11-26T08:09:58.200Z,52.20
2018-11-26T08:12:25.498Z,52.08
2018-11-26T08:14:52.803Z,57.45
2018-11-26T08:17:20.111Z,50.30
2018-11-26T08:19:47.439Z,47.08
2018-11-26T08:22:14.710Z,48.78
2018-11-26T08:24:42.368Z,51.50
2018-11-26T08:27:09.685Z,46.58
2018-11-26T08:29:36.951Z,48.38
2018-11-26T08:32:04.502Z,51.30
2018-11-26T08:34:31.764Z,48.70
2018-11-26T08:37:04.448Z,48.10
2018-11-26T08:39:36.946Z,54.38
2018-11-26T08:42:08.654Z,48.60
2018-11-26T08:44:45.111Z,54.35
2018-11-26T08:47:18.739Z,50.78
2018-11-26T08:49:45.994Z,47.65
2018-11-26T08:52:13.254Z,46.48
2018-11-26T08:54:40.552Z,45.03
2018-11-26T08:57:07.934Z,51.35
2018-11-26T08:59:35.222Z,46.83
2018-11-26T09:02:06.791Z,44.40
2018-11-26T09:04:36.987Z,46.88
2018-11-26T09:07:04.664Z,53.00
2018-11-26T09:09:32.993Z,44.93
2018-11-26T09:11:59.270Z,47.03
2018-11-26T09:14:26.595Z,54.03
2018-11-26T09:16:53.884Z,48.23
2018-11-26T09:19:21.121Z,46.95
2018-11-26T09:21:48.413Z,46.15
2018-11-26T09:24:15.711Z,44.15
2018-11-26T09:26:43.011Z,51.25
2018-11-26T09:29:10.328Z,48.90
2018-11-26T09:31:37.623Z,41.37
2018-11-26T09:34:05.571Z,46.48
2018-11-26T09:36:32.908Z,46.28
2018-11-26T09:39:00.159Z,44.85
2018-11-26T09:41:27.487Z,46.18
2018-11-26T09:43:54.780Z,45.58
2018-11-26T09:46:22.084Z,41.33
2018-11-26T09:48:49.507Z,44.58
2018-11-26T09:51:16.798Z,44.70
2018-11-26T09:53:44.095Z,44.85
2018-11-26T09:56:11.401Z,46.05
2018-11-26T09:58:38.699Z,48.85
2018-11-26T10:01:06.010Z,43.58
2018-11-26T10:03:33.275Z,42.33
2018-11-26T10:06:00.535Z,42.05
2018-11-26T10:08:27.822Z,36.55
2018-11-26T10:10:55.069Z,42.95
2018-11-26T10:13:22.363Z,42.85
2018-11-26T10:15:49.971Z,38.98
2018-11-26T10:18:17.251Z,39.70
2018-11-26T10:20:44.503Z,45.38
2018-11-26T10:23:11.844Z,39.53
2018-11-26T10:25:39.100Z,39.70
2018-11-26T10:28:06.453Z,41.40
2018-11-26T10:30:33.755Z,36.60
2018-11-26T10:33:01.052Z,37.58
2018-11-26T10:35:28.368Z,39.80
2018-11-26T10:37:55.666Z,46.88
2018-11-26T10:40:25.147Z,38.40
2018-11-26T10:42:52.817Z,42.98
2018-11-26T10:45:20.588Z,38.13
2018-11-26T10:47:48.031Z,43.55
2018-11-26T10:50:15.957Z,37.03
2018-11-26T10:52:43.890Z,37.95
2018-11-26T10:55:27.087Z,38.45
2018-11-26T10:57:54.651Z,34.00
2018-11-26T11:00:27.490Z,32.88
2018-11-26T11:02:54.983Z,37.42
2018-11-26T11:05:22.281Z,35.83
2018-11-26T11:07:49.567Z,41.28
2018-11-26T11:10:18.747Z,38.38
2018-11-26T11:12:46.036Z,38.42
2018-11-26T11:15:13.725Z,38.58
2018-11-26T11:17:41.139Z,40.60
2018-11-26T11:20:12.395Z,39.70
2018-11-26T11:22:39.708Z,37.28
2018-11-26T11:25:07.569Z,40.83
2018-11-26T11:27:34.830Z,40.23
2018-11-26T11:30:02.275Z,40.98
2018-11-26T11:32:29.396Z,35.25
2018-11-26T11:34:56.902Z,39.55
2018-11-26T11:37:24.177Z,38.42
2018-11-26T11:39:51.468Z,44.15
2018-11-26T11:42:18.768Z,38.40
2018-11-26T11:44:46.080Z,40.80
2018-11-26T11:47:13.364Z,39.78
2018-11-26T11:49:40.645Z,42.67
2018-11-26T11:52:07.936Z,38.38
2018-11-26T11:54:35.217Z,45.60
2018-11-26T11:57:02.501Z,35.92
2018-11-26T11:59:29.802Z,31.02
2018-11-26T12:01:57.524Z,42.48
2018-11-26T12:04:24.822Z,37.83
2018-11-26T12:06:52.106Z,38.40
2018-11-26T12:09:19.425Z,39.78
2018-11-26T12:11:46.730Z,40.12
2018-11-26T12:14:14.036Z,39.88
2018-11-26T12:16:41.348Z,38.70
2018-11-26T12:19:08.664Z,40.17
2018-11-26T12:21:36.081Z,35.90
2018-11-26T12:24:03.364Z,35.35
2018-11-26T12:26:30.640Z,40.08
2018-11-26T12:28:58.142Z,35.10
2018-11-26T12:31:25.396Z,35.63
2018-11-26T12:33:52.709Z,37.73
2018-11-26T12:36:20.009Z,34.15
2018-11-26T12:38:47.300Z,37.60
2018-11-26T12:41:14.563Z,31.25
2018-11-26T12:43:41.842Z,38.20
2018-11-26T12:46:09.160Z,32.63
2018-11-26T12:48:36.445Z,39.00
2018-11-26T12:51:03.826Z,34.63
2018-11-26T12:53:31.150Z,38.58
2018-11-26T12:55:58.445Z,34.67
2018-11-26T12:58:25.802Z,35.55
2018-11-26T13:00:53.061Z,33.65
2018-11-26T13:03:20.385Z,37.98
2018-11-26T13:05:47.712Z,35.20
2018-11-26T13:08:14.985Z,37.23
2018-11-26T13:10:42.280Z,39.23
2018-11-26T13:13:09.991Z,34.90
2018-11-26T13:15:37.292Z,36.63
2018-11-26T13:18:04.896Z,36.63
2018-11-26T13:20:32.828Z,26.05
2018-11-26T13:23:00.071Z,37.93
2018-11-26T13:25:27.991Z,30.20
2018-11-26T13:27:55.888Z,36.88
2018-11-26T13:30:23.812Z,37.95
2018-11-26T13:32:51.743Z,36.85
2018-11-26T13:35:19.347Z,40.05
2018-11-26T13:37:46.618Z,37.05
2018-11-26T13:40:14.426Z,38.25
2018-11-26T13:42:41.906Z,37.78
2018-11-26T13:45:11.612Z,38.50
2018-11-26T13:47:38.985Z,35.70
2018-11-26T13:50:23.613Z,39.83
2018-11-26T13:52:50.895Z,36.42
2018-11-26T13:55:18.200Z,35.90
2018-11-26T13:57:45.504Z,37.58
2018-11-26T14:00:13.423Z,36.80
2018-11-26T14:02:40.732Z,37.48
2018-11-26T14:05:09.200Z,39.08
2018-11-26T14:07:36.506Z,39.48
2018-11-26T14:10:03.957Z,36.65
2018-11-26T14:12:31.277Z,36.08
2018-11-26T14:14:58.574Z,38.05
2018-11-26T14:17:25.845Z,37.83
2018-11-26T14:19:53.126Z,40.20
2018-11-26T14:22:20.440Z,38.23
2018-11-26T14:24:47.733Z,35.83
2018-11-26T14:27:15.009Z,40.08
2018-11-26T14:29:42.308Z,35.65
2018-11-26T14:32:10.023Z,34.38
2018-11-26T14:34:37.328Z,34.80
2018-11-26T14:37:04.655Z,38.20
2018-11-26T14:39:31.944Z,32.13
2018-11-26T14:41:59.226Z,34.80
2018-11-26T14:44:26.538Z,34.70
2018-11-26T14:46:53.834Z,34.23
2018-11-26T14:49:21.185Z,36.38
2018-11-26T14:51:48.465Z,35.00
2018-11-26T14:54:15.772Z,34.50
2018-11-26T14:56:43.133Z,34.85
2018-11-26T14:59:10.877Z,36.03
2018-11-26T15:01:38.172Z,30.27
2018-11-26T15:04:05.510Z,31.73
2018-11-26T15:06:32.805Z,33.85
2018-11-26T15:09:00.112Z,34.43
2018-11-26T15:11:27.406Z,33.33
2018-11-26T15:13:54.716Z,34.33
2018-11-26T15:16:22.020Z,32.08
2018-11-26T15:18:49.339Z,36.33
2018-11-26T15:21:16.649Z,37.35
2018-11-26T15:23:43.956Z,32.63
2018-11-26T15:26:11.253Z,31.20
2018-11-26T15:28:38.582Z,31.87
2018-11-26T15:31:05.917Z,32.30
2018-11-26T15:33:33.253Z,30.62
2018-11-26T15:36:00.589Z,32.73
2018-11-26T15:38:27.892Z,36.93
2018-11-26T15:40:55.209Z,34.92
2018-11-26T15:43:22.508Z,33.18
2018-11-26T15:45:49.820Z,32.25
2018-11-26T15:48:17.108Z,34.70
2018-11-26T15:50:44.419Z,32.93
2018-11-26T15:53:11.665Z,31.95
2018-11-26T15:55:38.969Z,34.23
2018-11-26T15:58:06.756Z,32.78
2018-11-26T16:00:34.111Z,32.33
2018-11-26T16:03:01.484Z,36.93
2018-11-26T16:05:29.397Z,30.65
2018-11-26T16:08:00.762Z,33.25
2018-11-26T16:10:28.080Z,34.27
2018-11-26T16:12:56.118Z,31.25
2018-11-26T16:15:24.971Z,34.83
2018-11-26T16:17:52.607Z,29.37
2018-11-26T16:20:21.801Z,31.40
2018-11-26T16:22:49.168Z,31.68
2018-11-26T16:25:17.409Z,33.18
2018-11-26T16:27:44.709Z,31.93
2018-11-26T16:30:12.807Z,30.77
2018-11-26T16:32:40.118Z,33.05
2018-11-26T16:35:08.803Z,29.57
2018-11-26T16:37:36.093Z,31.82
2018-11-26T16:40:03.466Z,29.10
2018-11-26T16:42:30.737Z,36.00
2018-11-26T16:44:58.081Z,32.10
2018-11-26T16:47:25.400Z,31.10
2018-11-26T16:49:52.696Z,32.48
2018-11-26T16:52:20.415Z,31.70
2018-11-26T16:54:47.714Z,31.70
2018-11-26T16:57:15.020Z,33.05
2018-11-26T16:59:42.317Z,33.18
2018-11-26T17:02:09.624Z,30.88
2018-11-26T17:04:36.937Z,27.32
2018-11-26T17:07:04.252Z,35.23
2018-11-26T17:09:31.545Z,32.73
2018-11-26T17:11:58.857Z,32.70
2018-11-26T17:14:26.149Z,32.88
2018-11-26T17:17:00.387Z,34.67
2018-11-26T17:19:27.643Z,35.13
2018-11-26T17:21:54.916Z,35.68
2018-11-26T17:24:22.455Z,34.25
2018-11-26T17:26:49.769Z,32.95
2018-11-26T17:29:17.048Z,34.15
2018-11-26T17:31:44.384Z,34.23
2018-11-26T17:34:11.733Z,35.23
2018-11-26T17:36:39.035Z,38.15
2018-11-26T17:39:07.660Z,33.38
2018-11-26T17:41:34.976Z,34.00
2018-11-26T17:44:02.283Z,36.40
2018-11-26T17:46:29.761Z,37.00
2018-11-26T17:48:57.108Z,39.05
2018-11-26T17:51:24.804Z,38.50
2018-11-26T17:53:52.203Z,30.62
2018-11-26T17:56:19.497Z,33.60
2018-11-26T17:58:46.828Z,34.23
2018-11-26T18:01:15.651Z,35.40
2018-11-26T18:03:43.063Z,35.83
2018-11-26T18:06:10.456Z,37.08
2018-11-26T18:08:37.775Z,32.50
2018-11-26T18:11:05.668Z,30.82
2018-11-26T18:13:33.135Z,37.60
2018-11-26T18:16:00.452Z,37.48
2018-11-26T18:18:28.022Z,34.38
2018-11-26T18:20:55.330Z,36.15
2018-11-26T18:23:22.665Z,39.30
2018-11-26T18:25:50.030Z,36.80
2018-11-26T18:28:17.652Z,34.43
2018-11-26T18:30:45.707Z,38.53
2018-11-26T18:33:13.003Z,38.05
2018-11-26T18:35:40.693Z,38.25
2018-11-26T18:38:08.077Z,37.38
2018-11-26T18:40:36.091Z,40.48
2018-11-26T18:43:03.464Z,38.08
2018-11-26T18:45:30.836Z,35.25
2018-11-26T18:47:58.162Z,35.45
2018-11-26T18:50:25.493Z,34.05
2018-11-26T18:52:52.850Z,35.15
2018-11-26T18:55:20.429Z,32.23
2018-11-26T18:57:47.853Z,37.28
2018-11-26T19:00:19.873Z,39.73
2018-11-26T19:02:47.240Z,43.60
2018-11-26T19:05:14.803Z,43.25
2018-11-26T19:07:42.130Z,40.45
2018-11-26T19:10:15.210Z,38.35
2018-11-26T19:12:43.025Z,38.75
2018-11-26T19:15:11.436Z,33.98
2018-11-26T19:17:38.832Z,39.90
2018-11-26T19:20:08.705Z,35.25
2018-11-26T19:22:36.041Z,35.55
2018-11-26T19:25:03.416Z,37.38
2018-11-26T19:27:31.148Z,40.17
2018-11-26T19:29:58.492Z,39.20
2018-11-26T19:32:25.817Z,37.67
2018-11-26T19:34:53.175Z,35.00
2018-11-26T19:37:20.493Z,38.83
2018-11-26T19:39:47.830Z,42.90
2018-11-26T19:42:15.260Z,36.15
2018-11-26T19:44:42.658Z,36.48
2018-11-26T19:47:10.048Z,36.60
2018-11-26T19:49:37.469Z,39.53
2018-11-26T19:52:09.053Z,38.30
2018-11-26T19:54:36.475Z,41.83
2018-11-26T19:57:03.866Z,34.90
2018-11-26T19:59:31.562Z,41.45
2018-11-26T20:01:58.904Z,39.50
2018-11-26T20:04:31.008Z,36.60
2018-11-26T20:06:59.047Z,36.65
2018-11-26T20:09:26.481Z,36.55
2018-11-26T20:11:53.852Z,39.73
2018-11-26T20:14:25.672Z,37.90
2018-11-26T20:16:48.613Z,39.05
2018-11-26T20:19:16.017Z,39.23
2018-11-26T20:21:47.396Z,39.98
2018-11-26T20:24:14.677Z,35.15
2018-11-26T20:26:42.017Z,37.42
2018-11-26T20:29:09.416Z,38.30
2018-11-26T20:31:37.009Z,38.58
2018-11-26T20:34:04.399Z,39.40
2018-11-26T20:36:31.728Z,36.38
2018-11-26T20:38:59.042Z,37.78
2018-11-26T20:41:26.461Z,32.58
2018-11-26T20:43:53.824Z,34.38
2018-11-26T20:46:21.247Z,36.73
2018-11-26T20:48:48.545Z,35.00
2018-11-26T20:51:15.892Z,38.92
2018-11-26T20:53:43.249Z,35.35
2018-11-26T20:56:13.549Z,33.88
2018-11-26T20:58:40.897Z,43.13
2018-11-26T21:01:08.225Z,34.18
2018-11-26T21:03:35.535Z,34.73
2018-11-26T21:06:02.945Z,40.12
2018-11-26T21:08:30.277Z,38.15
2018-11-26T21:10:57.634Z,36.28
2018-11-26T21:13:24.995Z,34.83
2018-11-26T21:15:52.278Z,39.92
2018-11-26T21:18:19.628Z,36.63
2018-11-26T21:20:47.597Z,37.75
2018-11-26T21:23:17.637Z,39.70
2018-11-26T21:25:44.982Z,39.95
2018-11-26T21:28:12.351Z,36.45
2018-11-26T21:30:39.712Z,38.20
2018-11-26T21:33:07.066Z,39.23
2018-11-26T21:35:34.483Z,41.08
2018-11-26T21:38:01.817Z,37.48
2018-11-26T21:40:29.133Z,40.52
2018-11-26T21:42:56.493Z,37.85
2018-11-26T21:45:24.856Z,36.98
2018-11-26T21:47:52.136Z,39.25
2018-11-26T21:50:19.496Z,36.03
2018-11-26T21:52:46.838Z,38.90
2018-11-26T21:55:14.853Z,42.73
2018-11-26T21:57:42.471Z,41.20
2018-11-26T22:00:42.641Z,41.75
2018-11-26T22:03:11.015Z,43.20
2018-11-26T22:05:38.760Z,39.60
2018-11-26T22:08:06.410Z,37.58
2018-11-26T22:10:33.780Z,41.60
2018-11-26T22:13:01.093Z,36.53
2018-11-26T22:15:28.462Z,37.83
2018-11-26T22:17:55.757Z,35.15
2018-11-26T22:20:24.868Z,39.75
2018-11-26T22:22:52.239Z,41.63
2018-11-26T22:25:19.579Z,39.25
2018-11-26T22:27:47.030Z,38.60
2018-11-26T22:30:17.815Z,38.73
2018-11-26T22:32:46.587Z,44.42
2018-11-26T22:35:13.971Z,45.30
2018-11-26T22:37:41.389Z,42.65
2018-11-26T22:40:09.621Z,44.88
2018-11-26T22:42:37.002Z,39.55
2018-11-26T22:45:04.661Z,39.65
2018-11-26T22:47:32.120Z,44.65
2018-11-26T22:49:59.511Z,41.65
2018-11-26T22:52:26.872Z,44.98
2018-11-26T22:54:54.212Z,44.42
2018-11-26T22:57:21.546Z,43.42
2018-11-26T22:59:48.842Z,41.65
2018-11-26T23:02:16.209Z,46.63
2018-11-26T23:04:43.474Z,40.45
2018-11-26T23:07:10.860Z,42.33
2018-11-26T23:09:38.189Z,42.50
2018-11-26T23:12:05.561Z,41.73
2018-11-26T23:14:32.952Z,44.67
2018-11-26T23:17:00.371Z,48.75
2018-11-26T23:19:27.703Z,43.63
2018-11-26T23:21:55.016Z,43.00
2018-11-26T23:24:22.308Z,45.98
2018-11-26T23:26:50.083Z,43.50
2018-11-26T23:29:18.017Z,43.60
2018-11-26T23:34:12.086Z,48.00
2018-11-26T23:36:39.469Z,46.98
2018-11-26T23:39:07.529Z,44.20
2018-11-26T23:41:34.850Z,44.42
2018-11-26T23:44:02.258Z,45.63
2018-11-26T23:46:29.818Z,42.73
2018-11-26T23:48:57.172Z,45.98
2018-11-26T23:51:24.479Z,44.85
2018-11-26T23:53:51.913Z,43.25
2018-11-26T23:56:19.209Z,46.37
2018-11-26T23:58:46.716Z,49.93
