createdAt,value
2019-04-29T00:00:52.176Z,99834.62
2019-04-29T00:03:23.705Z,99836.72
2019-04-29T00:05:54.491Z,99834.49
2019-04-29T00:08:25.084Z,99834.16
2019-04-29T00:10:56.787Z,99835.20
2019-04-29T00:13:27.541Z,99832.06
2019-04-29T00:16:23.225Z,99833.66
2019-04-29T00:19:24.848Z,99833.47
2019-04-29T00:21:55.753Z,99832.02
2019-04-29T00:24:26.496Z,99837.18
2019-04-29T00:26:57.660Z,99835.36
2019-04-29T00:29:28.343Z,99840.69
2019-04-29T00:31:59.009Z,99843.63
2019-04-29T00:34:29.601Z,99839.59
2019-04-29T00:37:13.434Z,99846.06
2019-04-29T00:40:01.537Z,99850.77
2019-04-29T00:42:57.460Z,99851.13
2019-04-29T00:45:28.280Z,99842.77
2019-04-29T00:47:59.153Z,99840.37
2019-04-29T00:50:29.961Z,99841.02
2019-04-29T00:53:00.735Z,99847.77
2019-04-29T00:55:33.406Z,99847.25
2019-04-29T00:58:04.299Z,99848.48
2019-04-29T01:00:39.965Z,99850.81
2019-04-29T01:03:10.742Z,99846.38
2019-04-29T01:05:41.727Z,99852.23
2019-04-29T01:08:12.582Z,99848.72
2019-04-29T01:10:43.465Z,99846.34
2019-04-29T01:13:14.130Z,99846.91
2019-04-29T01:15:45.131Z,99844.61
2019-04-29T01:18:15.885Z,99840.61
2019-04-29T01:20:46.800Z,99844.20
2019-04-29T01:23:18.844Z,99842.75
2019-04-29T01:25:53.083Z,99840.55
2019-04-29T01:28:40.021Z,99839.89
2019-04-29T01:31:24.889Z,99834.84
2019-04-29T01:34:00.225Z,99838.91
2019-04-29T01:36:42.304Z,99841.09
2019-04-29T01:39:13.582Z,99843.70
2019-04-29T01:42:12.159Z,99841.94
2019-04-29T01:44:42.916Z,99853.06
2019-04-29T01:47:13.786Z,99847.70
2019-04-29T01:49:44.598Z,99853.30
2019-04-29T01:52:15.353Z,99849.97
2019-04-29T01:54:46.053Z,99852.31
2019-04-29T01:57:16.792Z,99853.16
2019-04-29T01:59:47.385Z,99855.37
2019-04-29T02:02:18.232Z,99857.20
2019-04-29T02:04:48.953Z,99866.09
2019-04-29T02:07:19.653Z,99864.93
2019-04-29T02:10:00.102Z,99864.41
2019-04-29T02:12:31.117Z,99867.68
2019-04-29T02:15:02.990Z,99867.40
2019-04-29T02:17:34.254Z,99865.88
2019-04-29T02:20:05.553Z,99866.88
2019-04-29T02:22:41.633Z,99865.00
2019-04-29T02:25:31.437Z,99858.41
2019-04-29T02:28:02.393Z,99866.86
2019-04-29T02:30:53.332Z,99868.70
2019-04-29T02:33:24.143Z,99862.33
2019-04-29T02:35:55.002Z,99868.15
2019-04-29T02:38:40.871Z,99860.14
2019-04-29T02:41:21.541Z,99857.44
2019-04-29T02:43:54.073Z,99857.94
2019-04-29T02:46:24.803Z,99854.61
2019-04-29T02:48:55.613Z,99845.59
2019-04-29T02:51:51.614Z,99854.83
2019-04-29T02:54:23.609Z,99851.38
2019-04-29T02:57:06.768Z,99854.38
2019-04-29T02:59:41.698Z,99861.63
2019-04-29T03:02:34.669Z,99859.42
2019-04-29T03:05:17.787Z,99864.96
2019-04-29T03:07:48.707Z,99864.96
2019-04-29T03:10:19.547Z,99863.81
2019-04-29T03:12:50.342Z,99864.41
2019-04-29T03:15:29.817Z,99856.45
2019-04-29T03:18:00.891Z,99860.18
2019-04-29T03:20:50.900Z,99863.48
2019-04-29T03:23:22.782Z,99869.97
2019-04-29T03:25:53.417Z,99869.55
2019-04-29T03:28:24.818Z,99868.06
2019-04-29T03:30:55.824Z,99869.61
2019-04-29T03:33:26.802Z,99874.82
2019-04-29T03:35:57.564Z,99872.64
2019-04-29T03:38:29.396Z,99872.64
2019-04-29T03:41:00.199Z,99872.13
2019-04-29T03:43:31.008Z,99876.53
2019-04-29T03:46:01.799Z,99877.48
2019-04-29T03:48:32.563Z,99871.17
2019-04-29T03:51:03.403Z,99872.13
2019-04-29T03:53:34.173Z,99870.44
2019-04-29T03:56:04.938Z,99870.13
2019-04-29T03:58:35.648Z,99866.81
2019-04-29T04:01:18.298Z,99871.83
2019-04-29T04:03:53.706Z,99869.66
2019-04-29T04:06:38.845Z,99866.01
2019-04-29T04:09:24.041Z,99873.17
2019-04-29T04:11:54.809Z,99879.86
2019-04-29T04:14:25.711Z,99878.91
2019-04-29T04:17:13.254Z,99884.55
2019-04-29T04:19:44.356Z,99886.70
2019-04-29T04:22:15.126Z,99886.56
2019-04-29T04:24:46.023Z,99898.59
2019-04-29T04:27:16.865Z,99897.29
2019-04-29T04:29:47.497Z,99895.64
2019-04-29T04:32:19.177Z,99901.00
2019-04-29T04:34:50.330Z,99905.03
2019-04-29T04:37:21.061Z,99901.69
2019-04-29T04:39:51.684Z,99902.67
2019-04-29T04:42:22.465Z,99905.39
2019-04-29T04:44:53.169Z,99908.06
2019-04-29T04:47:24.061Z,99906.88
2019-04-29T04:49:54.841Z,99907.39
2019-04-29T04:52:25.627Z,99912.02
2019-04-29T04:54:56.407Z,99920.05
2019-04-29T04:57:27.476Z,99916.69
2019-04-29T04:59:58.354Z,99916.20
2019-04-29T05:02:29.008Z,99917.35
2019-04-29T05:04:59.613Z,99921.62
2019-04-29T05:07:30.385Z,99921.74
2019-04-29T05:10:01.077Z,99927.53
2019-04-29T05:12:31.846Z,99921.34
2019-04-29T05:15:02.572Z,99927.13
2019-04-29T05:17:33.250Z,99919.85
2019-04-29T05:20:04.319Z,99925.05
2019-04-29T05:22:35.262Z,99924.34
2019-04-29T05:25:07.638Z,99925.73
2019-04-29T05:27:38.429Z,99924.00
2019-04-29T05:30:09.674Z,99926.81
2019-04-29T05:32:40.376Z,99927.23
2019-04-29T05:35:13.949Z,99933.34
2019-04-29T05:37:56.987Z,99935.66
2019-04-29T05:40:38.315Z,99937.61
2019-04-29T05:43:11.046Z,99944.22
2019-04-29T05:45:57.845Z,99942.95
2019-04-29T05:48:32.007Z,99947.55
2019-04-29T05:51:07.464Z,99946.47
2019-04-29T05:53:54.821Z,99956.59
2019-04-29T05:56:21.299Z,99954.53
2019-04-29T05:58:52.078Z,99961.88
2019-04-29T06:01:25.531Z,99963.55
2019-04-29T06:03:56.271Z,99962.02
2019-04-29T06:06:27.055Z,99965.20
2019-04-29T06:08:57.943Z,99962.41
2019-04-29T06:11:28.762Z,99964.40
2019-04-29T06:13:59.919Z,99961.30
2019-04-29T06:16:30.842Z,99965.88
2019-04-29T06:19:05.534Z,99970.11
2019-04-29T06:21:33.915Z,99972.16
2019-04-29T06:24:06.336Z,99979.59
2019-04-29T06:26:37.231Z,99974.12
2019-04-29T06:29:08.093Z,99974.34
2019-04-29T06:31:38.894Z,99977.32
2019-04-29T06:34:09.702Z,99981.53
2019-04-29T06:36:41.179Z,99981.14
2019-04-29T06:39:11.849Z,99982.17
2019-04-29T06:41:45.396Z,99985.14
2019-04-29T06:44:16.631Z,99979.50
2019-04-29T06:46:50.101Z,99971.75
2019-04-29T06:49:20.328Z,99974.19
2019-04-29T06:51:51.116Z,99978.25
2019-04-29T06:54:21.985Z,99977.77
2019-04-29T06:56:52.635Z,99976.22
2019-04-29T06:59:23.363Z,99977.67
2019-04-29T07:01:54.152Z,99982.73
2019-04-29T07:04:24.823Z,99982.73
2019-04-29T07:06:57.667Z,99982.50
2019-04-29T07:09:28.645Z,99984.84
2019-04-29T07:12:01.600Z,99982.97
2019-04-29T07:14:32.898Z,99986.23
2019-04-29T07:17:05.866Z,99986.71
2019-04-29T07:19:37.383Z,99986.14
2019-04-29T07:22:09.212Z,99994.45
2019-04-29T07:24:40.044Z,99986.03
2019-04-29T07:27:10.788Z,99987.59
2019-04-29T07:29:41.559Z,99994.50
2019-04-29T07:32:12.248Z,99992.97
2019-04-29T07:34:43.644Z,99995.34
2019-04-29T07:37:16.640Z,99989.95
2019-04-29T07:39:46.567Z,99999.11
2019-04-29T07:42:18.332Z,99993.77
2019-04-29T07:45:06.715Z,99995.83
2019-04-29T07:47:38.953Z,99990.94
2019-04-29T07:50:10.094Z,99993.45
2019-04-29T07:52:41.535Z,99995.22
2019-04-29T07:55:13.092Z,99998.51
2019-04-29T07:57:47.796Z,100001.41
2019-04-29T08:00:16.906Z,99995.52
2019-04-29T08:02:47.747Z,100002.29
2019-04-29T08:05:18.620Z,100002.04
2019-04-29T08:07:49.996Z,100000.35
2019-04-29T08:10:23.588Z,100007.84
2019-04-29T08:12:53.914Z,100004.47
2019-04-29T08:15:24.762Z,100000.69
2019-04-29T08:18:05.892Z,100000.81
2019-04-29T08:20:27.945Z,99997.67
2019-04-29T08:23:02.522Z,99995.28
2019-04-29T08:25:31.110Z,99996.23
2019-04-29T08:28:01.742Z,99998.93
2019-04-29T08:30:32.619Z,99999.13
2019-04-29T08:33:03.360Z,99996.73
2019-04-29T08:35:36.773Z,99992.06
2019-04-29T08:38:07.133Z,99986.20
2019-04-29T08:40:37.766Z,99991.59
2019-04-29T08:43:34.238Z,99985.19
2019-04-29T08:46:11.527Z,99988.23
2019-04-29T08:48:42.154Z,99983.80
2019-04-29T08:51:13.079Z,99987.48
2019-04-29T08:53:43.810Z,99986.97
2019-04-29T08:56:14.563Z,99980.25
2019-04-29T08:58:49.308Z,99977.67
2019-04-29T09:01:17.734Z,99970.16
2019-04-29T09:03:48.378Z,99971.63
2019-04-29T09:06:19.073Z,99965.15
2019-04-29T09:08:55.436Z,99965.37
2019-04-29T09:11:22.076Z,99962.99
2019-04-29T09:13:52.842Z,99967.63
2019-04-29T09:16:23.634Z,99964.75
2019-04-29T09:18:54.727Z,99955.64
2019-04-29T09:21:25.554Z,99954.23
2019-04-29T09:23:56.374Z,99949.20
2019-04-29T09:26:35.942Z,99960.77
2019-04-29T09:29:28.694Z,99953.59
2019-04-29T09:31:59.629Z,99951.41
2019-04-29T09:34:30.461Z,99960.03
2019-04-29T09:37:01.194Z,99955.08
2019-04-29T09:39:42.999Z,99956.23
2019-04-29T09:42:25.750Z,99951.23
2019-04-29T09:45:24.596Z,99950.91
2019-04-29T09:47:55.671Z,99943.64
2019-04-29T09:50:28.499Z,99945.27
2019-04-29T09:52:58.675Z,99938.35
2019-04-29T09:55:29.521Z,99937.45
2019-04-29T09:58:00.207Z,99939.24
2019-04-29T10:00:52.908Z,99937.68
2019-04-29T10:03:42.692Z,99933.39
2019-04-29T10:06:26.397Z,99926.52
2019-04-29T10:08:57.321Z,99923.02
2019-04-29T10:11:28.554Z,99929.80
2019-04-29T10:13:59.396Z,99920.20
2019-04-29T10:16:40.315Z,99919.48
2019-04-29T10:19:26.850Z,99918.80
2019-04-29T10:21:57.538Z,99914.25
2019-04-29T10:24:28.450Z,99915.66
2019-04-29T10:26:59.412Z,99916.24
2019-04-29T10:29:31.980Z,99913.41
2019-04-29T10:32:06.805Z,99910.28
2019-04-29T10:34:36.403Z,99909.87
2019-04-29T10:37:08.269Z,99903.41
2019-04-29T10:40:11.617Z,99900.05
2019-04-29T10:42:49.516Z,99891.59
2019-04-29T10:45:40.897Z,99893.08
2019-04-29T10:48:17.939Z,99889.56
2019-04-29T10:50:52.136Z,99883.25
2019-04-29T10:53:22.341Z,99882.52
2019-04-29T10:55:53.137Z,99877.84
2019-04-29T10:58:30.189Z,99871.08
2019-04-29T11:02:01.373Z,99871.05
2019-04-29T11:04:36.334Z,99866.25
2019-04-29T11:07:18.738Z,99869.67
2019-04-29T11:09:54.547Z,99858.88
2019-04-29T11:12:25.231Z,99866.23
2019-04-29T11:14:56.021Z,99858.11
2019-04-29T11:17:27.987Z,99852.22
2019-04-29T11:19:58.886Z,99849.95
2019-04-29T11:22:34.024Z,99845.86
2019-04-29T11:25:18.629Z,99843.55
2019-04-29T11:27:52.225Z,99839.63
2019-04-29T11:30:25.411Z,99840.87
2019-04-29T11:33:04.671Z,99841.02
2019-04-29T11:35:39.834Z,99832.81
2019-04-29T11:38:10.933Z,99837.55
2019-04-29T11:40:44.188Z,99834.33
2019-04-29T11:43:17.252Z,99828.58
2019-04-29T11:45:48.333Z,99832.45
2019-04-29T11:48:19.047Z,99830.66
2019-04-29T11:50:55.350Z,99822.81
2019-04-29T11:53:26.082Z,99825.95
2019-04-29T11:55:58.757Z,99819.34
2019-04-29T11:58:44.749Z,99821.98
2019-04-29T12:01:46.944Z,99817.89
2019-04-29T12:04:21.823Z,99818.56
2019-04-29T12:06:56.233Z,99816.81
2019-04-29T12:09:29.841Z,99818.87
2019-04-29T12:11:57.510Z,99817.96
2019-04-29T12:14:52.531Z,99822.12
2019-04-29T12:17:33.672Z,99808.89
2019-04-29T12:20:14.846Z,99810.79
2019-04-29T12:22:48.466Z,99811.45
2019-04-29T12:25:19.150Z,99812.69
2019-04-29T12:27:52.766Z,99804.83
2019-04-29T12:30:24.997Z,99801.23
2019-04-29T12:33:04.595Z,99799.02
2019-04-29T12:35:51.997Z,99796.00
2019-04-29T12:38:39.689Z,99795.32
2019-04-29T12:41:30.251Z,99791.71
2019-04-29T12:44:07.499Z,99791.83
2019-04-29T12:46:43.797Z,99787.66
2019-04-29T12:49:14.586Z,99790.80
2019-04-29T12:51:45.432Z,99790.87
2019-04-29T12:54:16.369Z,99788.73
2019-04-29T12:56:49.534Z,99782.56
2019-04-29T12:59:20.604Z,99789.45
2019-04-29T13:02:04.722Z,99789.05
2019-04-29T13:05:03.835Z,99785.62
2019-04-29T13:07:51.939Z,99782.89
2019-04-29T13:10:28.554Z,99787.11
2019-04-29T13:12:59.283Z,99779.20
2019-04-29T13:15:49.722Z,99781.45
2019-04-29T13:18:28.152Z,99773.62
2019-04-29T13:21:09.864Z,99781.11
2019-04-29T13:23:42.473Z,99781.99
2019-04-29T13:26:07.867Z,99783.62
2019-04-29T13:28:51.751Z,99779.58
2019-04-29T13:31:09.730Z,99777.55
2019-04-29T13:33:40.451Z,99774.77
2019-04-29T13:36:11.600Z,99771.13
2019-04-29T13:38:42.571Z,99774.90
2019-04-29T13:41:14.221Z,99772.61
2019-04-29T13:43:45.671Z,99775.37
2019-04-29T13:46:38.186Z,99770.66
2019-04-29T13:49:18.843Z,99766.41
2019-04-29T13:51:49.570Z,99768.34
2019-04-29T13:54:20.454Z,99772.01
2019-04-29T13:56:56.068Z,99767.81
2019-04-29T13:59:32.286Z,99767.65
2019-04-29T14:02:14.802Z,99770.42
2019-04-29T14:04:49.543Z,99767.02
2019-04-29T14:07:20.446Z,99761.03
2019-04-29T14:09:51.213Z,99766.86
2019-04-29T14:12:47.945Z,99761.80
2019-04-29T14:14:58.599Z,99759.92
2019-04-29T14:17:31.445Z,99764.72
2019-04-29T14:19:59.443Z,99759.50
2019-04-29T14:22:30.409Z,99758.97
2019-04-29T14:25:01.213Z,99746.40
2019-04-29T14:27:32.065Z,99756.31
2019-04-29T14:30:06.844Z,99756.41
2019-04-29T14:32:42.027Z,99750.88
2019-04-29T14:35:25.470Z,99744.47
2019-04-29T14:38:04.391Z,99751.61
2019-04-29T14:40:28.870Z,99742.82
2019-04-29T14:43:31.055Z,99744.21
2019-04-29T14:46:28.170Z,99745.20
2019-04-29T14:49:11.726Z,99744.72
2019-04-29T14:51:42.451Z,99743.09
2019-04-29T14:54:13.405Z,99743.30
2019-04-29T14:56:44.303Z,99743.88
2019-04-29T14:59:15.438Z,99741.94
2019-04-29T15:02:16.088Z,99744.13
2019-04-29T15:04:43.434Z,99741.55
2019-04-29T15:07:14.363Z,99739.89
2019-04-29T15:09:58.360Z,99737.62
2019-04-29T15:12:51.819Z,99740.70
2019-04-29T15:15:46.723Z,99728.22
2019-04-29T15:18:47.133Z,99729.64
2019-04-29T15:21:32.160Z,99735.02
2019-04-29T15:23:55.750Z,99740.13
2019-04-29T15:26:26.531Z,99732.41
2019-04-29T15:28:57.215Z,99728.66
2019-04-29T15:31:28.097Z,99737.20
2019-04-29T15:33:58.815Z,99730.98
2019-04-29T15:36:30.681Z,99735.05
2019-04-29T15:39:09.437Z,99733.95
2019-04-29T15:41:35.881Z,99737.76
2019-04-29T15:44:08.346Z,99735.31
2019-04-29T15:46:46.344Z,99735.13
2019-04-29T15:49:12.240Z,99733.22
2019-04-29T15:51:44.036Z,99730.48
2019-04-29T15:54:16.156Z,99733.80
2019-04-29T15:56:46.969Z,99733.58
2019-04-29T15:59:17.825Z,99730.92
2019-04-29T16:01:48.443Z,99730.07
2019-04-29T16:04:27.811Z,99730.07
2019-04-29T16:07:31.735Z,99733.23
2019-04-29T16:10:32.487Z,99731.12
2019-04-29T16:13:06.430Z,99725.98
2019-04-29T16:15:37.150Z,99728.44
2019-04-29T16:18:10.700Z,99723.69
2019-04-29T16:20:41.386Z,99728.53
2019-04-29T16:23:12.126Z,99727.97
2019-04-29T16:25:46.222Z,99726.86
2019-04-29T16:28:15.293Z,99723.48
2019-04-29T16:30:47.030Z,99718.80
2019-04-29T16:33:17.808Z,99718.98
2019-04-29T16:35:48.718Z,99723.39
2019-04-29T16:38:19.666Z,99723.03
2019-04-29T16:40:57.482Z,99721.33
2019-04-29T16:43:38.180Z,99714.20
2019-04-29T16:46:35.436Z,99721.00
2019-04-29T16:49:01.527Z,99719.75
2019-04-29T16:51:33.990Z,99723.27
2019-04-29T16:54:04.956Z,99717.59
2019-04-29T16:56:36.272Z,99716.70
2019-04-29T16:59:09.398Z,99723.34
2019-04-29T17:01:42.761Z,99722.38
2019-04-29T17:04:13.429Z,99719.84
2019-04-29T17:09:41.595Z,99713.30
2019-04-29T17:12:12.601Z,99717.35
2019-04-29T17:15:02.913Z,99716.55
2019-04-29T17:17:28.292Z,99716.36
2019-04-29T17:19:51.868Z,99718.47
2019-04-29T17:22:26.057Z,99716.27
2019-04-29T17:24:55.594Z,99715.61
2019-04-29T17:27:48.422Z,99721.86
2019-04-29T17:30:38.339Z,99716.64
2019-04-29T17:35:15.990Z,99715.59
2019-04-29T17:35:19.043Z,99714.63
2019-04-29T17:35:57.536Z,99709.30
2019-04-29T17:38:28.398Z,99712.45
2019-04-29T17:40:59.307Z,99713.46
2019-04-29T17:44:01.182Z,99712.04
2019-04-29T17:46:50.969Z,99717.31
2019-04-29T17:49:53.042Z,99714.84
2019-04-29T17:52:28.211Z,99715.90
2019-04-29T17:55:08.191Z,99717.58
2019-04-29T17:57:54.493Z,99715.00
2019-04-29T18:00:55.556Z,99724.64
2019-04-29T18:03:42.861Z,99718.65
2019-04-29T18:06:26.433Z,99722.40
2019-04-29T18:09:09.654Z,99723.02
2019-04-29T18:11:50.370Z,99724.92
2019-04-29T18:14:15.059Z,99725.68
2019-04-29T18:16:47.796Z,99722.93
2019-04-29T18:19:26.587Z,99729.00
2019-04-29T18:22:20.116Z,99732.97
2019-04-29T18:25:15.659Z,99735.50
2019-04-29T18:27:49.012Z,99730.64
2019-04-29T18:30:33.226Z,99723.08
2019-04-29T18:32:52.828Z,99724.66
2019-04-29T18:35:25.463Z,99723.32
2019-04-29T18:37:55.833Z,99724.91
2019-04-29T18:40:26.433Z,99726.63
2019-04-29T18:42:57.208Z,99726.27
2019-04-29T18:45:29.639Z,99734.75
2019-04-29T18:48:00.482Z,99729.34
2019-04-29T18:50:34.210Z,99734.47
2019-04-29T18:53:06.772Z,99730.27
2019-04-29T18:55:37.144Z,99737.58
2019-04-29T18:58:09.158Z,99742.00
2019-04-29T19:00:41.254Z,99742.05
2019-04-29T19:03:14.888Z,99747.71
2019-04-29T19:05:50.183Z,99750.73
2019-04-29T19:08:23.487Z,99745.98
2019-04-29T19:10:54.072Z,99753.83
2019-04-29T19:13:26.111Z,99748.87
2019-04-29T19:16:09.003Z,99749.94
2019-04-29T19:18:29.405Z,99750.67
2019-04-29T19:21:00.114Z,99756.79
2019-04-29T19:23:31.813Z,99759.72
2019-04-29T19:26:02.684Z,99755.94
2019-04-29T19:28:36.972Z,99757.93
2019-04-29T19:31:09.814Z,99753.16
2019-04-29T19:33:40.580Z,99754.67
2019-04-29T19:36:17.508Z,99757.03
2019-04-29T19:38:47.249Z,99764.05
2019-04-29T19:41:18.151Z,99758.00
2019-04-29T19:43:54.992Z,99763.25
2019-04-29T19:46:24.618Z,99762.38
2019-04-29T19:48:58.202Z,99759.11
2019-04-29T19:51:27.367Z,99759.42
2019-04-29T19:53:58.241Z,99758.30
2019-04-29T19:56:29.339Z,99765.39
2019-04-29T19:59:10.484Z,99758.66
2019-04-29T20:01:33.330Z,99760.47
2019-04-29T20:04:22.383Z,99768.47
2019-04-29T20:06:51.520Z,99765.48
2019-04-29T20:09:24.482Z,99768.79
2019-04-29T20:11:57.229Z,99768.50
2019-04-29T20:14:33.235Z,99778.61
2019-04-29T20:17:18.973Z,99781.36
2019-04-29T20:20:15.481Z,99779.15
2019-04-29T20:22:51.130Z,99779.37
2019-04-29T20:25:29.291Z,99776.20
2019-04-29T20:28:03.500Z,99778.91
2019-04-29T20:30:25.819Z,99780.67
2019-04-29T20:32:56.611Z,99782.24
2019-04-29T20:35:27.727Z,99797.61
2019-04-29T20:38:00.191Z,99803.47
2019-04-29T20:40:35.212Z,99802.95
2019-04-29T20:43:07.831Z,99797.63
2019-04-29T20:45:36.329Z,99797.70
2019-04-29T20:48:11.132Z,99792.88
2019-04-29T20:50:46.139Z,99795.91
2019-04-29T20:53:19.979Z,99794.40
2019-04-29T20:55:50.938Z,99792.81
2019-04-29T20:58:23.566Z,99795.73
2019-04-29T21:00:58.383Z,99786.36
2019-04-29T21:03:29.933Z,99788.27
2019-04-29T21:06:02.713Z,99785.78
2019-04-29T21:08:32.051Z,99793.56
2019-04-29T21:11:05.964Z,99794.95
2019-04-29T21:13:56.203Z,99801.36
2019-04-29T21:16:34.020Z,99794.17
2019-04-29T21:19:08.776Z,99793.43
2019-04-29T21:21:41.985Z,99790.91
2019-04-29T21:24:17.484Z,99796.38
2019-04-29T21:26:45.955Z,99798.34
2019-04-29T21:29:19.377Z,99793.90
2019-04-29T21:31:55.696Z,99788.22
2019-04-29T21:34:25.464Z,99790.63
2019-04-29T21:37:18.438Z,99786.18
2019-04-29T21:39:56.910Z,99783.27
2019-04-29T21:42:59.087Z,99786.48
2019-04-29T21:45:30.024Z,99778.30
2019-04-29T21:48:00.827Z,99782.23
2019-04-29T21:50:34.595Z,99780.06
2019-04-29T21:53:05.102Z,99772.58
2019-04-29T21:55:35.933Z,99774.20
2019-04-29T21:58:06.785Z,99776.17
2019-04-29T22:00:37.527Z,99774.42
2019-04-29T22:03:10.078Z,99768.73
2019-04-29T22:05:41.110Z,99776.61
2019-04-29T22:08:16.140Z,99767.14
2019-04-29T22:10:45.292Z,99765.44
2019-04-29T22:13:16.125Z,99761.24
2019-04-29T22:15:46.912Z,99755.84
2019-04-29T22:18:18.101Z,99756.80
2019-04-29T22:20:48.997Z,99758.06
2019-04-29T22:23:19.946Z,99757.23
2019-04-29T22:25:50.632Z,99763.32
2019-04-29T22:28:22.236Z,99756.36
2019-04-29T22:30:54.956Z,99758.11
2019-04-29T22:33:29.706Z,99751.98
2019-04-29T22:35:57.997Z,99750.75
2019-04-29T22:38:28.847Z,99759.42
2019-04-29T22:41:01.273Z,99758.08
2019-04-29T22:43:44.582Z,99756.03
2019-04-29T22:46:17.230Z,99750.75
2019-04-29T22:48:48.755Z,99751.37
2019-04-29T22:51:19.869Z,99746.48
2019-04-29T22:53:50.564Z,99738.31
2019-04-29T22:56:21.341Z,99744.52
2019-04-29T22:58:52.086Z,99747.42
2019-04-29T23:01:22.799Z,99749.29
2019-04-29T23:03:55.434Z,99744.19
2019-04-29T23:06:26.271Z,99743.34
2019-04-29T23:08:56.851Z,99742.11
2019-04-29T23:11:27.531Z,99738.83
2019-04-29T23:14:01.790Z,99736.75
2019-04-29T23:16:31.523Z,99734.89
2019-04-29T23:19:05.125Z,99729.72
2019-04-29T23:22:22.253Z,99731.91
2019-04-29T23:25:05.956Z,99714.48
2019-04-29T23:27:36.590Z,99714.48
2019-04-29T23:30:08.422Z,99715.39
2019-04-29T23:32:43.408Z,99716.34
2019-04-29T23:35:11.938Z,99705.66
2019-04-29T23:37:42.558Z,99708.97
2019-04-29T23:40:13.547Z,99706.28
2019-04-29T23:42:47.915Z,99702.23
2019-04-29T23:45:20.922Z,99707.19
2019-04-29T23:47:50.507Z,99705.95
2019-04-29T23:50:21.158Z,99708.42
2019-04-29T23:52:52.136Z,99703.55
2019-04-29T23:55:27.412Z,99703.98
2019-04-29T23:58:11.071Z,99698.66
