createdAt,value
2016-06-20T00:00:28.915Z,0
2016-06-20T00:01:28.934Z,0
2016-06-20T00:02:41.672Z,0
2016-06-20T00:03:31.362Z,0
2016-06-20T00:04:54.022Z,0
2016-06-20T00:05:40.494Z,0
2016-06-20T00:06:59.841Z,0
2016-06-20T00:07:34.048Z,0
2016-06-20T00:08:28.520Z,0
2016-06-20T00:09:29.087Z,0
2016-06-20T00:10:28.433Z,0
2016-06-20T00:11:29.969Z,0
2016-06-20T00:12:34.753Z,0
2016-06-20T00:13:27.928Z,0
2016-06-20T00:14:28.619Z,0
2016-06-20T00:15:34.826Z,0
2016-06-20T00:16:28.548Z,0
2016-06-20T00:17:28.035Z,0
2016-06-20T00:18:29.227Z,0
2016-06-20T00:19:28.028Z,0
2016-06-20T00:20:28.640Z,0
2016-06-20T00:21:28.690Z,0
2016-06-20T00:22:34.960Z,0
2016-06-20T00:23:28.697Z,0
2016-06-20T00:24:29.326Z,0
2016-06-20T00:25:28.735Z,0
2016-06-20T00:26:30.566Z,0
2016-06-20T00:27:28.775Z,0
2016-06-20T00:28:28.778Z,0
2016-06-20T00:29:29.437Z,0
2016-06-20T00:30:29.440Z,0
2016-06-20T00:31:28.850Z,0
2016-06-20T00:32:29.495Z,0
2016-06-20T00:33:29.513Z,0
2016-06-20T00:34:28.266Z,0
2016-06-20T00:35:28.927Z,0
2016-06-20T00:36:29.571Z,0
2016-06-20T00:37:28.965Z,0
2016-06-20T00:38:28.968Z,0
2016-06-20T00:39:29.003Z,0
2016-06-20T00:40:28.990Z,0
2016-06-20T00:41:29.212Z,0
2016-06-20T00:42:41.857Z,0
2016-06-20T00:43:29.064Z,0
2016-06-20T00:44:27.848Z,0
2016-06-20T00:45:29.743Z,0
2016-06-20T00:46:29.105Z,0
2016-06-20T00:47:29.750Z,0
2016-06-20T00:48:41.878Z,0
2016-06-20T00:49:29.272Z,0
2016-06-20T00:50:28.571Z,0
2016-06-20T00:51:29.232Z,0
2016-06-20T00:52:27.985Z,0
2016-06-20T00:53:29.864Z,0
2016-06-20T00:54:29.257Z,0
2016-06-20T00:55:28.652Z,0
2016-06-20T00:56:29.327Z,0
2016-06-20T00:57:29.315Z,0
2016-06-20T00:58:36.193Z,0
2016-06-20T00:59:28.728Z,0
2016-06-20T01:00:28.748Z,0
2016-06-20T01:01:29.392Z,0
2016-06-20T01:02:28.879Z,0
2016-06-20T01:03:28.836Z,0
2016-06-20T01:04:30.245Z,0
2016-06-20T01:05:29.452Z,0
2016-06-20T01:06:42.330Z,0
2016-06-20T01:07:29.491Z,0
2016-06-20T01:08:29.556Z,0
2016-06-20T01:09:30.137Z,0
2016-06-20T01:10:28.938Z,0
2016-06-20T01:11:29.598Z,0
2016-06-20T01:12:35.914Z,0
2016-06-20T01:13:28.995Z,0
2016-06-20T01:14:43.046Z,0
2016-06-20T01:15:29.628Z,0
2016-06-20T01:16:29.662Z,0
2016-06-20T01:17:29.056Z,0
2016-06-20T01:18:30.387Z,0
2016-06-20T01:19:30.360Z,0
2016-06-20T01:20:41.864Z,0
2016-06-20T01:21:28.492Z,0
2016-06-20T01:22:29.760Z,0
2016-06-20T01:23:41.921Z,0
2016-06-20T01:24:29.815Z,0
2016-06-20T01:25:29.818Z,0
2016-06-20T01:26:29.306Z,0
2016-06-20T01:27:29.872Z,0
2016-06-20T01:28:29.907Z,0
2016-06-20T01:29:29.879Z,0
2016-06-20T01:30:36.804Z,0
2016-06-20T01:31:36.808Z,0
2016-06-20T01:32:30.562Z,0
2016-06-20T01:33:29.346Z,0
2016-06-20T01:34:42.787Z,0
2016-06-20T01:35:29.430Z,0
2016-06-20T01:36:30.075Z,0
2016-06-20T01:37:29.423Z,0
2016-06-20T01:38:29.426Z,0
2016-06-20T01:39:30.695Z,0
2016-06-20T01:40:30.105Z,0
2016-06-20T01:41:29.483Z,0
2016-06-20T01:42:29.487Z,0
2016-06-20T01:43:29.630Z,0
2016-06-20T01:44:30.166Z,0
2016-06-20T01:45:30.778Z,0
2016-06-20T01:46:42.922Z,0
2016-06-20T01:47:30.847Z,0
2016-06-20T01:48:30.850Z,0
2016-06-20T01:49:29.604Z,0
2016-06-20T01:50:30.889Z,0
2016-06-20T01:51:29.049Z,0
2016-06-20T01:52:30.896Z,0
2016-06-20T01:53:30.353Z,0
2016-06-20T01:54:32.763Z,0
2016-06-20T01:55:30.375Z,0
2016-06-20T01:56:30.347Z,0
2016-06-20T01:57:30.429Z,0
2016-06-20T01:58:31.073Z,0
2016-06-20T01:59:43.139Z,0
2016-06-20T02:00:29.830Z,0
2016-06-20T02:01:43.817Z,4
2016-06-20T02:02:30.665Z,4
2016-06-20T02:03:30.496Z,4
2016-06-20T02:04:31.952Z,4
2016-06-20T02:05:31.175Z,0
2016-06-20T02:06:30.554Z,0
2016-06-20T02:07:30.573Z,0
2016-06-20T02:08:31.233Z,4
2016-06-20T02:09:29.986Z,4
2016-06-20T02:10:42.740Z,4
2016-06-20T02:11:42.759Z,4
2016-06-20T02:12:56.356Z,4
2016-06-20T02:13:30.672Z,4
2016-06-20T02:14:30.066Z,4
2016-06-20T02:15:30.741Z,4
2016-06-20T02:16:30.744Z,4
2016-06-20T02:17:30.780Z,8
2016-06-20T02:18:30.173Z,8
2016-06-20T02:19:30.176Z,4
2016-06-20T02:20:30.805Z,8
2016-06-20T02:21:30.793Z,12
2016-06-20T02:22:30.843Z,12
2016-06-20T02:23:31.566Z,12
2016-06-20T02:24:32.694Z,16
2016-06-20T02:25:44.244Z,16
2016-06-20T02:26:30.389Z,20
2016-06-20T02:27:43.673Z,20
2016-06-20T02:28:30.333Z,24
2016-06-20T02:29:30.337Z,28
2016-06-20T02:30:31.621Z,32
2016-06-20T02:31:43.124Z,36
2016-06-20T02:32:30.566Z,40
2016-06-20T02:33:31.085Z,44
2016-06-20T02:34:31.088Z,48
2016-06-20T02:35:31.701Z,52
2016-06-20T02:36:31.095Z,64
2016-06-20T02:37:34.145Z,68
2016-06-20T02:38:31.148Z,76
2016-06-20T02:39:31.183Z,80
2016-06-20T02:40:38.062Z,92
2016-06-20T02:41:31.894Z,100
2016-06-20T02:42:30.584Z,108
2016-06-20T02:43:43.963Z,124
2016-06-20T02:44:31.216Z,132
2016-06-20T02:45:30.642Z,144
2016-06-20T02:46:31.286Z,156
2016-06-20T02:47:31.320Z,172
2016-06-20T02:48:31.918Z,188
2016-06-20T02:49:38.234Z,204
2016-06-20T02:50:34.408Z,220
2016-06-20T02:51:31.365Z,240
2016-06-20T02:52:32.010Z,256
2016-06-20T02:53:32.075Z,272
2016-06-20T02:54:31.422Z,292
2016-06-20T02:55:43.004Z,316
2016-06-20T02:56:31.497Z,332
2016-06-20T02:57:32.102Z,360
2016-06-20T02:58:31.614Z,380
2016-06-20T02:59:34.580Z,408
2016-06-20T03:00:30.981Z,432
2016-06-20T03:01:31.116Z,460
2016-06-20T03:02:31.013Z,492
2016-06-20T03:03:32.489Z,520
2016-06-20T03:04:32.261Z,552
2016-06-20T03:05:31.283Z,584
2016-06-20T03:06:31.086Z,616
2016-06-20T03:07:31.730Z,656
2016-06-20T03:08:33.141Z,696
2016-06-20T03:09:31.771Z,736
2016-06-20T03:10:32.385Z,780
2016-06-20T03:11:32.451Z,828
2016-06-20T03:12:31.954Z,872
2016-06-20T03:13:44.569Z,932
2016-06-20T03:14:31.823Z,972
2016-06-20T03:15:31.857Z,1024
2016-06-20T03:16:32.033Z,1080
2016-06-20T03:17:32.521Z,1136
2016-06-20T03:18:43.619Z,1204
2016-06-20T03:19:31.450Z,1248
2016-06-20T03:20:31.986Z,1300
2016-06-20T03:21:31.989Z,1340
2016-06-20T03:22:32.712Z,1384
2016-06-20T03:23:44.746Z,1448
2016-06-20T03:24:31.422Z,1484
2016-06-20T03:25:30.800Z,1536
2016-06-20T03:26:31.445Z,1592
2016-06-20T03:27:32.182Z,1648
2016-06-20T03:28:32.748Z,1716
2016-06-20T03:29:32.127Z,1788
2016-06-20T03:30:32.130Z,1864
2016-06-20T03:31:31.555Z,1940
2016-06-20T03:32:34.590Z,2016
2016-06-20T03:33:32.813Z,2096
2016-06-20T03:34:32.831Z,2180
2016-06-20T03:35:32.334Z,2264
2016-06-20T03:36:34.291Z,2352
2016-06-20T03:37:31.638Z,2424
2016-06-20T03:38:32.267Z,2512
2016-06-20T03:39:51.521Z,2596
2016-06-20T03:40:32.337Z,2684
2016-06-20T03:41:34.356Z,2780
2016-06-20T03:42:32.344Z,2880
2016-06-20T03:43:35.394Z,3012
2016-06-20T03:44:34.882Z,3180
2016-06-20T03:45:31.777Z,3408
2016-06-20T03:46:32.435Z,3732
2016-06-20T03:47:51.033Z,4156
2016-06-20T03:48:36.223Z,4260
2016-06-20T03:49:57.540Z,4276
2016-06-20T03:50:44.668Z,4308
2016-06-20T03:51:31.922Z,4352
2016-06-20T03:52:44.643Z,4304
2016-06-20T03:53:32.007Z,4240
2016-06-20T03:54:32.650Z,4180
2016-06-20T03:55:33.998Z,4140
2016-06-20T03:56:32.017Z,4060
2016-06-20T03:57:31.427Z,3908
2016-06-20T03:58:35.086Z,3792
2016-06-20T03:59:45.465Z,3768
2016-06-20T04:00:32.703Z,3780
2016-06-20T04:01:32.299Z,3836
2016-06-20T04:02:32.163Z,3932
2016-06-20T04:03:31.713Z,4056
2016-06-20T04:04:50.888Z,4164
2016-06-20T04:05:33.407Z,4252
2016-06-20T04:06:33.394Z,4348
2016-06-20T04:07:32.852Z,4460
2016-06-20T04:08:34.871Z,4528
2016-06-20T04:09:32.859Z,4596
2016-06-20T04:10:33.488Z,4692
2016-06-20T04:11:32.397Z,4780
2016-06-20T04:12:35.947Z,4908
2016-06-20T04:13:32.935Z,4968
2016-06-20T04:14:32.392Z,5048
2016-06-20T04:15:45.145Z,5144
2016-06-20T04:16:32.977Z,5176
2016-06-20T04:17:33.012Z,5224
2016-06-20T04:18:34.030Z,5280
2016-06-20T04:19:34.534Z,5320
2016-06-20T04:20:33.085Z,5364
2016-06-20T04:21:32.493Z,5416
2016-06-20T04:22:33.732Z,5480
2016-06-20T04:23:33.203Z,5556
2016-06-20T04:24:32.520Z,5648
2016-06-20T04:25:33.789Z,5760
2016-06-20T04:26:32.574Z,5868
2016-06-20T04:27:52.514Z,6032
2016-06-20T04:28:33.237Z,6136
2016-06-20T04:29:32.631Z,6312
2016-06-20T04:30:32.760Z,6524
2016-06-20T04:31:33.920Z,6836
2016-06-20T04:32:33.954Z,7240
2016-06-20T04:33:33.317Z,7628
2016-06-20T04:34:33.960Z,7824
2016-06-20T04:35:32.745Z,7804
2016-06-20T04:36:32.139Z,7664
2016-06-20T04:37:54.409Z,7472
2016-06-20T04:38:33.412Z,7344
2016-06-20T04:39:32.853Z,7276
2016-06-20T04:40:46.809Z,7360
2016-06-20T04:42:04.813Z,7560
2016-06-20T04:42:33.566Z,7760
2016-06-20T04:43:46.883Z,7984
2016-06-20T04:44:34.276Z,8092
2016-06-20T04:45:33.546Z,8216
2016-06-20T04:46:32.330Z,8348
2016-06-20T04:47:46.959Z,8700
2016-06-20T04:48:39.869Z,8960
2016-06-20T04:49:33.637Z,9216
2016-06-20T04:50:46.391Z,9476
2016-06-20T04:51:33.770Z,10476
2016-06-20T04:52:33.710Z,16832
2016-06-20T04:53:58.573Z,25216
2016-06-20T04:54:33.780Z,25824
2016-06-20T04:55:33.127Z,25696
2016-06-20T04:56:33.177Z,26656
2016-06-20T04:57:32.540Z,25696
2016-06-20T04:58:33.824Z,24992
2016-06-20T04:59:33.860Z,24256
2016-06-20T05:00:34.489Z,23712
2016-06-20T05:01:46.054Z,23360
2016-06-20T05:02:32.668Z,21984
2016-06-20T05:03:59.592Z,20768
2016-06-20T05:04:33.986Z,20192
2016-06-20T05:05:34.678Z,19072
2016-06-20T05:06:34.150Z,18272
2016-06-20T05:07:34.028Z,17792
2016-06-20T05:08:34.094Z,17440
2016-06-20T05:09:34.692Z,17056
2016-06-20T05:10:35.523Z,17120
2016-06-20T05:11:36.604Z,17248
2016-06-20T05:12:46.889Z,17280
2016-06-20T05:13:34.205Z,17248
2016-06-20T05:14:52.177Z,17120
2016-06-20T05:15:34.352Z,17120
2016-06-20T05:16:59.747Z,17248
2016-06-20T05:17:34.360Z,17152
2016-06-20T05:18:52.894Z,17184
2016-06-20T05:19:35.007Z,17344
2016-06-20T05:20:34.370Z,17600
2016-06-20T05:21:34.998Z,17728
2016-06-20T05:22:35.032Z,18080
2016-06-20T05:23:34.474Z,18080
2016-06-20T05:24:46.618Z,18080
2016-06-20T05:25:36.950Z,17824
2016-06-20T05:26:33.921Z,17952
2016-06-20T05:27:33.972Z,18304
2016-06-20T05:28:41.600Z,18528
2016-06-20T05:29:53.229Z,18624
2016-06-20T05:30:34.685Z,18688
2016-06-20T05:31:34.064Z,18880
2016-06-20T05:32:34.739Z,19104
2016-06-20T05:33:35.367Z,19264
2016-06-20T05:34:41.684Z,19008
2016-06-20T05:35:34.828Z,18784
2016-06-20T05:36:34.847Z,18656
2016-06-20T05:37:35.507Z,18816
2016-06-20T05:38:34.307Z,18976
2016-06-20T05:39:35.591Z,19104
2016-06-20T05:40:34.580Z,19360
2016-06-20T05:41:37.427Z,19488
2016-06-20T05:42:35.774Z,19488
2016-06-20T05:43:34.480Z,19584
2016-06-20T05:44:34.530Z,19712
2016-06-20T05:45:41.519Z,19904
2016-06-20T05:46:47.288Z,20032
2016-06-20T05:47:35.198Z,20160
2016-06-20T05:48:35.294Z,20256
2016-06-20T05:49:34.689Z,20384
2016-06-20T05:50:34.067Z,20480
2016-06-20T05:51:35.368Z,20608
2016-06-20T05:52:34.746Z,20800
2016-06-20T05:53:36.234Z,20768
2016-06-20T05:54:35.440Z,20992
2016-06-20T05:55:36.116Z,21568
2016-06-20T05:56:35.510Z,22176
2016-06-20T05:57:35.560Z,23584
2016-06-20T05:58:47.798Z,25184
2016-06-20T05:59:35.754Z,25696
2016-06-20T06:00:49.024Z,26304
2016-06-20T06:01:35.106Z,26976
2016-06-20T06:02:35.296Z,27520
2016-06-20T06:03:35.784Z,26720
2016-06-20T06:04:38.194Z,25408
2016-06-20T06:05:35.853Z,24608
2016-06-20T06:06:35.295Z,24192
2016-06-20T06:07:42.235Z,24000
2016-06-20T06:08:55.786Z,23680
2016-06-20T06:09:49.336Z,23680
2016-06-20T06:10:35.714Z,23744
2016-06-20T06:11:36.734Z,24000
2016-06-20T06:12:36.721Z,24288
2016-06-20T06:13:36.100Z,24832
2016-06-20T06:14:47.681Z,26016
2016-06-20T06:15:36.826Z,27616
2016-06-20T06:16:35.033Z,28832
2016-06-20T06:17:36.285Z,29984
2016-06-20T06:18:36.415Z,30432
2016-06-20T06:19:35.746Z,31008
2016-06-20T06:20:36.999Z,29792
2016-06-20T06:21:36.425Z,29248
2016-06-20T06:22:37.147Z,29632
2016-06-20T06:23:36.494Z,29088
2016-06-20T06:24:36.622Z,28736
2016-06-20T06:25:49.282Z,28800
2016-06-20T06:26:36.004Z,28928
2016-06-20T06:27:37.274Z,28160
2016-06-20T06:29:00.277Z,27008
2016-06-20T06:29:49.468Z,26368
2016-06-20T06:30:36.753Z,26080
2016-06-20T06:31:37.396Z,26048
2016-06-20T06:32:36.807Z,26336
2016-06-20T06:33:36.857Z,26400
2016-06-20T06:34:36.891Z,26432
2016-06-20T06:35:37.567Z,26464
2016-06-20T06:36:38.382Z,26560
2016-06-20T06:37:37.636Z,26784
2016-06-20T06:38:37.045Z,26976
2016-06-20T06:39:36.471Z,26624
2016-06-20T06:40:49.927Z,25824
2016-06-20T06:41:36.540Z,25760
2016-06-20T06:43:02.950Z,25600
2016-06-20T06:43:45.734Z,25216
2016-06-20T06:44:59.114Z,23648
2016-06-20T06:45:47.258Z,21888
2016-06-20T06:47:11.105Z,20832
2016-06-20T06:47:46.531Z,20832
2016-06-20T06:48:58.674Z,20896
2016-06-20T06:49:57.522Z,20960
2016-06-20T06:50:45.384Z,20832
2016-06-20T06:52:05.045Z,20928
2016-06-20T06:52:46.907Z,20992
2016-06-20T06:53:45.691Z,21056
2016-06-20T06:54:46.836Z,21152
2016-06-20T06:55:52.511Z,21184
2016-06-20T06:56:49.437Z,21184
2016-06-20T06:58:04.877Z,21440
2016-06-20T06:58:45.694Z,21472
2016-06-20T06:59:45.743Z,21472
2016-06-20T07:01:05.622Z,21440
2016-06-20T07:01:47.111Z,21600
2016-06-20T07:02:52.753Z,21920
2016-06-20T07:03:46.492Z,22208
2016-06-20T07:04:47.183Z,22080
2016-06-20T07:05:47.233Z,22272
2016-06-20T07:06:47.252Z,22656
2016-06-20T07:07:58.771Z,22688
2016-06-20T07:08:46.854Z,22816
2016-06-20T07:09:46.747Z,23008
2016-06-20T07:10:47.422Z,23200
2016-06-20T07:11:46.301Z,23360
2016-06-20T07:12:59.617Z,23296
2016-06-20T07:13:46.917Z,23168
2016-06-20T07:15:05.561Z,23328
2016-06-20T07:15:47.095Z,23520
2016-06-20T07:17:13.490Z,23392
2016-06-20T07:17:56.291Z,23296
2016-06-20T07:19:14.981Z,23168
2016-06-20T07:19:56.969Z,23456
2016-06-20T07:21:28.457Z,23200
2016-06-20T07:21:56.554Z,22976
2016-06-20T07:22:58.995Z,23136
2016-06-20T07:24:02.812Z,23264
2016-06-20T07:25:15.798Z,23616
2016-06-20T07:26:15.849Z,24224
2016-06-20T07:26:56.711Z,24096
2016-06-20T07:28:22.356Z,23840
2016-06-20T07:29:05.141Z,24256
2016-06-20T07:30:04.557Z,24832
2016-06-20T07:31:05.224Z,25120
2016-06-20T07:33:08.777Z,25632
2016-06-20T07:33:38.834Z,25856
2016-06-20T07:34:19.646Z,26688
2016-06-20T07:35:20.310Z,27264
2016-06-20T07:36:19.769Z,27264
2016-06-20T07:37:19.149Z,27936
2016-06-20T07:38:20.514Z,29984
2016-06-20T07:39:39.978Z,31648
2016-06-20T07:40:33.296Z,32192
2016-06-20T07:41:51.409Z,33792
2016-06-20T07:42:19.394Z,34880
2016-06-20T07:43:20.054Z,39296
2016-06-20T07:44:20.246Z,46048
2016-06-20T07:45:20.157Z,49888
2016-06-20T07:46:19.582Z,54432
2016-06-20T07:47:52.247Z,54880
2016-06-20T07:48:19.653Z,55680
2016-06-20T07:49:22.297Z,60992
2016-06-20T07:50:21.097Z,64064
2016-06-20T07:51:20.367Z,61504
2016-06-20T07:52:19.838Z,63328
2016-06-20T07:53:21.874Z,65344
2016-06-20T07:54:19.845Z,64576
2016-06-20T07:55:20.505Z,71872
2016-06-20T07:56:20.556Z,79904
2016-06-20T07:57:22.090Z,77728
2016-06-20T07:58:20.016Z,74496
2016-06-20T07:59:20.941Z,71200
2016-06-20T08:00:33.461Z,69664
2016-06-20T08:01:21.370Z,65120
2016-06-20T08:02:33.560Z,58176
2016-06-20T08:03:22.299Z,64096
2016-06-20T08:04:21.505Z,63520
2016-06-20T08:05:21.634Z,72928
2016-06-20T08:06:21.747Z,73984
2016-06-20T08:07:33.719Z,79840
2016-06-20T08:08:21.644Z,76800
2016-06-20T08:09:33.179Z,73376
2016-06-20T08:10:21.385Z,74176
2016-06-20T08:11:34.514Z,70400
2016-06-20T08:12:21.330Z,66080
2016-06-20T08:13:21.286Z,66368
2016-06-20T08:14:20.024Z,64512
2016-06-20T08:15:21.308Z,64320
2016-06-20T08:16:22.000Z,67904
2016-06-20T08:17:20.785Z,69920
2016-06-20T08:18:21.444Z,70240
2016-06-20T08:19:22.510Z,60768
2016-06-20T08:20:34.311Z,25888
2016-06-20T08:21:21.548Z,13432
2016-06-20T08:22:21.020Z,12924
2016-06-20T08:23:21.008Z,12780
2016-06-20T08:24:21.668Z,12864
2016-06-20T08:25:21.687Z,13528
2016-06-20T08:26:21.721Z,15276
2016-06-20T08:27:21.788Z,14712
2016-06-20T08:28:33.916Z,14172
2016-06-20T08:29:41.126Z,13488
2016-06-20T08:30:21.392Z,12916
2016-06-20T08:31:54.211Z,12640
2016-06-20T08:32:21.930Z,12488
2016-06-20T08:33:22.589Z,11956
2016-06-20T08:34:22.079Z,11820
2016-06-20T08:35:24.457Z,11964
2016-06-20T08:36:22.069Z,11916
2016-06-20T08:37:20.869Z,11584
2016-06-20T08:38:22.138Z,11428
2016-06-20T08:39:22.516Z,11336
2016-06-20T08:40:34.974Z,11244
2016-06-20T08:41:25.306Z,11076
2016-06-20T08:42:35.636Z,11028
2016-06-20T08:43:22.265Z,11028
2016-06-20T08:44:22.425Z,11048
2016-06-20T08:45:21.772Z,11096
2016-06-20T08:46:22.432Z,11028
2016-06-20T08:47:22.419Z,10920
2016-06-20T08:48:23.079Z,10904
2016-06-20T08:49:22.598Z,10856
2016-06-20T08:50:21.915Z,10740
2016-06-20T08:51:22.652Z,10704
2016-06-20T08:52:23.266Z,10692
2016-06-20T08:53:25.644Z,10720
2016-06-20T08:54:22.037Z,10656
2016-06-20T08:55:34.822Z,10596
2016-06-20T08:56:22.842Z,10620
2016-06-20T08:57:22.126Z,10600
2016-06-20T08:58:22.161Z,10580
2016-06-20T08:59:24.602Z,10680
2016-06-20T09:00:23.558Z,10344
2016-06-20T09:01:41.581Z,10512
2016-06-20T09:02:23.503Z,10664
2016-06-20T09:03:22.975Z,10640
2016-06-20T09:04:23.666Z,10624
2016-06-20T09:05:23.576Z,10516
2016-06-20T09:06:22.406Z,10512
2016-06-20T09:07:47.992Z,10372
2016-06-20T09:08:23.055Z,10328
2016-06-20T09:09:23.105Z,10284
2016-06-20T09:10:23.765Z,10328
2016-06-20T09:11:36.488Z,10376
2016-06-20T09:12:29.475Z,10328
2016-06-20T09:13:47.684Z,10540
2016-06-20T09:14:22.622Z,10592
2016-06-20T09:15:23.907Z,10828
2016-06-20T09:16:22.755Z,11372
2016-06-20T09:17:24.008Z,11788
2016-06-20T09:18:22.120Z,11772
2016-06-20T09:19:23.374Z,11248
2016-06-20T09:20:22.924Z,10856
2016-06-20T09:21:22.178Z,10884
2016-06-20T09:22:23.462Z,11388
2016-06-20T09:23:24.107Z,12996
2016-06-20T09:24:24.141Z,12592
2016-06-20T09:25:22.925Z,12660
2016-06-20T09:26:23.617Z,11828
2016-06-20T09:27:23.621Z,11700
2016-06-20T09:28:25.061Z,11508
2016-06-20T09:29:23.064Z,11324
2016-06-20T09:30:24.037Z,11400
2016-06-20T09:31:24.556Z,11628
2016-06-20T09:32:23.950Z,11504
2016-06-20T09:33:26.220Z,11312
2016-06-20T09:34:25.206Z,11804
2016-06-20T09:35:24.585Z,11772
2016-06-20T09:36:23.855Z,12752
2016-06-20T09:37:23.889Z,13168
2016-06-20T09:38:24.595Z,13108
2016-06-20T09:39:23.349Z,13416
2016-06-20T09:40:23.977Z,14040
2016-06-20T09:41:36.731Z,13480
2016-06-20T09:42:24.672Z,13232
2016-06-20T09:43:23.442Z,14168
2016-06-20T09:44:24.086Z,13860
2016-06-20T09:45:24.730Z,15056
2016-06-20T09:46:36.281Z,18432
2016-06-20T09:47:26.206Z,18304
2016-06-20T09:48:24.850Z,18976
2016-06-20T09:49:37.634Z,18560
2016-06-20T09:50:37.606Z,18816
2016-06-20T09:51:25.094Z,18048
2016-06-20T09:52:24.957Z,17440
2016-06-20T09:53:23.757Z,17824
2016-06-20T09:54:25.089Z,16992
2016-06-20T09:55:24.483Z,16704
2016-06-20T09:56:25.127Z,18656
2016-06-20T09:57:25.865Z,20704
2016-06-20T09:58:24.494Z,20288
2016-06-20T09:59:24.731Z,19328
2016-06-20T10:00:23.329Z,19168
2016-06-20T10:01:27.004Z,19936
2016-06-20T10:02:24.710Z,17760
2016-06-20T10:03:24.745Z,18208
2016-06-20T10:04:30.935Z,18496
2016-06-20T10:05:31.596Z,20320
2016-06-20T10:06:37.506Z,21184
2016-06-20T10:07:37.493Z,18240
2016-06-20T10:08:24.857Z,16992
2016-06-20T10:09:24.922Z,18464
2016-06-20T10:10:25.504Z,18784
2016-06-20T10:11:24.351Z,19520
2016-06-20T10:12:25.558Z,19136
2016-06-20T10:13:24.952Z,18976
2016-06-20T10:14:37.720Z,19808
2016-06-20T10:15:25.692Z,20608
2016-06-20T10:16:25.666Z,20320
2016-06-20T10:17:28.700Z,18720
2016-06-20T10:18:25.078Z,18240
2016-06-20T10:19:25.129Z,19968
2016-06-20T10:20:27.179Z,20800
2016-06-20T10:21:24.573Z,21056
2016-06-20T10:22:28.873Z,20320
2016-06-20T10:23:25.549Z,20160
2016-06-20T10:24:25.287Z,20896
2016-06-20T10:25:25.930Z,20704
2016-06-20T10:26:27.919Z,22528
2016-06-20T10:27:56.706Z,21088
2016-06-20T10:28:38.143Z,21888
2016-06-20T10:29:56.261Z,22016
2016-06-20T10:30:26.136Z,21824
2016-06-20T10:31:26.092Z,21824
2016-06-20T10:32:24.924Z,21504
2016-06-20T10:33:40.755Z,21376
2016-06-20T10:34:24.994Z,20896
2016-06-20T10:35:32.481Z,21216
2016-06-20T10:36:25.032Z,21376
2016-06-20T10:37:44.988Z,20736
2016-06-20T10:38:38.475Z,20992
2016-06-20T10:39:57.810Z,21536
2016-06-20T10:40:25.139Z,21888
2016-06-20T10:41:25.860Z,22432
2016-06-20T10:42:25.911Z,23360
2016-06-20T10:43:25.868Z,24032
2016-06-20T10:44:26.496Z,24864
2016-06-20T10:45:25.921Z,25472
2016-06-20T10:46:25.988Z,25440
2016-06-20T10:47:28.023Z,23648
2016-06-20T10:48:24.792Z,24448
2016-06-20T10:49:27.499Z,24640
2016-06-20T10:50:25.470Z,24416
2016-06-20T10:51:26.724Z,24416
2016-06-20T10:52:27.571Z,24416
2016-06-20T10:53:28.574Z,24800
2016-06-20T10:54:26.813Z,24800
2016-06-20T10:55:26.878Z,24832
2016-06-20T10:56:26.257Z,23744
2016-06-20T10:57:26.948Z,22784
2016-06-20T10:58:26.327Z,23136
2016-06-20T10:59:26.376Z,24352
2016-06-20T11:00:25.864Z,25632
2016-06-20T11:01:26.430Z,25472
2016-06-20T11:02:26.466Z,24160
2016-06-20T11:03:45.719Z,24352
2016-06-20T11:04:32.893Z,24672
2016-06-20T11:05:25.335Z,24864
2016-06-20T11:06:39.963Z,23968
2016-06-20T11:07:26.014Z,24352
2016-06-20T11:08:28.736Z,24288
2016-06-20T11:09:26.707Z,24608
2016-06-20T11:10:27.399Z,25088
2016-06-20T11:11:28.184Z,25568
2016-06-20T11:12:26.781Z,24000
2016-06-20T11:13:40.253Z,24352
2016-06-20T11:14:33.725Z,24320
2016-06-20T11:15:28.994Z,23840
2016-06-20T11:16:40.279Z,23936
2016-06-20T11:17:26.986Z,23936
2016-06-20T11:18:27.005Z,23968
2016-06-20T11:19:29.445Z,24320
2016-06-20T11:20:39.793Z,24256
2016-06-20T11:21:27.702Z,23200
2016-06-20T11:22:27.097Z,23136
2016-06-20T11:23:47.038Z,22624
2016-06-20T11:24:27.182Z,22592
2016-06-20T11:25:27.826Z,21152
2016-06-20T11:26:39.377Z,19328
2016-06-20T11:27:28.036Z,17856
2016-06-20T11:28:27.539Z,17056
2016-06-20T11:29:30.480Z,16672
2016-06-20T11:30:27.515Z,16544
2016-06-20T11:31:26.862Z,16736
2016-06-20T11:32:30.506Z,16832
2016-06-20T11:33:26.978Z,17120
2016-06-20T11:34:29.029Z,17792
2016-06-20T11:35:26.297Z,17600
2016-06-20T11:36:27.567Z,17376
2016-06-20T11:37:34.618Z,17504
2016-06-20T11:38:28.449Z,16864
2016-06-20T11:39:40.421Z,16448
2016-06-20T11:40:41.050Z,16224
2016-06-20T11:41:47.553Z,15872
2016-06-20T11:42:29.744Z,15776
2016-06-20T11:43:56.032Z,15872
2016-06-20T11:44:42.611Z,15968
2016-06-20T11:45:29.801Z,15840
2016-06-20T11:46:49.055Z,16256
2016-06-20T11:47:30.511Z,16256
2016-06-20T11:48:29.953Z,16288
2016-06-20T11:49:42.190Z,16512
2016-06-20T11:50:42.694Z,16384
2016-06-20T11:51:30.025Z,16000
2016-06-20T11:52:49.981Z,15488
2016-06-20T11:53:31.469Z,14900
2016-06-20T11:54:29.473Z,14532
2016-06-20T11:55:30.117Z,14316
2016-06-20T11:56:42.964Z,14004
2016-06-20T11:57:30.218Z,13972
2016-06-20T12:11:24.029Z,13916
2016-06-20T12:11:25.045Z,16288
2016-06-20T12:11:33.013Z,15840
2016-06-20T12:12:02.940Z,16064
2016-06-20T12:12:45.050Z,16480
2016-06-20T12:14:09.400Z,17056
2016-06-20T12:14:43.947Z,17600
2016-06-20T12:16:15.298Z,18336
2016-06-20T12:16:52.361Z,18368
2016-06-20T12:17:52.411Z,18112
2016-06-20T12:18:52.414Z,17472
2016-06-20T12:19:54.481Z,17280
2016-06-20T12:20:52.516Z,17216
2016-06-20T12:21:52.567Z,17472
2016-06-20T12:22:51.992Z,17472
2016-06-20T12:23:53.292Z,17760
2016-06-20T12:25:05.330Z,18240
2016-06-20T12:25:52.643Z,18560
2016-06-20T12:26:52.052Z,18656
2016-06-20T12:27:52.681Z,19072
2016-06-20T12:28:52.887Z,19232
2016-06-20T12:29:53.063Z,18080
2016-06-20T12:30:54.160Z,17408
2016-06-20T12:32:05.713Z,16224
2016-06-20T12:32:55.870Z,15552
2016-06-20T12:34:12.111Z,14236
2016-06-20T12:35:12.818Z,14192
2016-06-20T12:35:53.146Z,14812
2016-06-20T12:36:52.947Z,15520
2016-06-20T12:37:52.388Z,16160
2016-06-20T12:38:53.031Z,16832
2016-06-20T12:39:53.051Z,16928
2016-06-20T12:40:53.116Z,16032
2016-06-20T12:41:53.119Z,14084
2016-06-20T12:42:52.607Z,13300
2016-06-20T12:43:52.549Z,13252
2016-06-20T12:44:52.615Z,13660
2016-06-20T12:45:53.274Z,14048
2016-06-20T12:46:53.261Z,13208
2016-06-20T12:47:58.953Z,13172
2016-06-20T12:48:55.363Z,13940
2016-06-20T12:49:53.319Z,14688
2016-06-20T12:51:12.592Z,16032
2016-06-20T12:52:08.190Z,15680
2016-06-20T12:53:20.552Z,14812
2016-06-20T12:54:15.368Z,15008
2016-06-20T12:54:55.493Z,14668
2016-06-20T12:55:57.278Z,13348
2016-06-20T12:57:08.254Z,11764
2016-06-20T12:57:55.550Z,10892
2016-06-20T12:59:15.401Z,11240
2016-06-20T12:59:56.276Z,11360
2016-06-20T13:00:56.279Z,11156
2016-06-20T13:01:57.705Z,10128
2016-06-20T13:03:07.820Z,10608
2016-06-20T13:04:07.856Z,10640
2016-06-20T13:04:55.793Z,10584
2016-06-20T13:05:56.407Z,10056
2016-06-20T13:06:55.816Z,9780
2016-06-20T13:07:55.897Z,9488
2016-06-20T13:09:08.671Z,9448
2016-06-20T13:09:56.139Z,9632
2016-06-20T13:11:21.098Z,9928
2016-06-20T13:11:56.614Z,10044
2016-06-20T13:12:56.664Z,10376
2016-06-20T13:13:56.669Z,10896
2016-06-20T13:15:08.206Z,11940
2016-06-20T13:16:14.069Z,12144
2016-06-20T13:16:55.506Z,11808
2016-06-20T13:17:56.182Z,11860
2016-06-20T13:18:56.811Z,11040
2016-06-20T13:20:27.989Z,9604
2016-06-20T13:20:57.645Z,9224
2016-06-20T13:21:56.258Z,8956
2016-06-20T13:22:56.372Z,9136
2016-06-20T13:23:55.751Z,9396
2016-06-20T13:24:56.957Z,10144
2016-06-20T13:25:56.991Z,11128
2016-06-20T13:26:56.386Z,11720
2016-06-20T13:27:55.842Z,11852
2016-06-20T13:28:58.861Z,11748
2016-06-20T13:30:02.740Z,11856