createdAt,value
2022-08-02T03:36:07.547Z,5.62
2022-08-02T03:37:09.663Z,5.62
2022-08-02T03:38:11.871Z,5.62
2022-08-02T03:39:13.034Z,5.62
2022-08-02T03:40:20.318Z,5.62
2022-08-02T03:41:15.660Z,5.62
2022-08-02T03:42:17.980Z,5.62
2022-08-02T03:43:18.941Z,5.62
2022-08-02T03:44:21.067Z,5.62
2022-08-02T03:45:23.189Z,11.25
2022-08-02T03:46:25.343Z,11.25
2022-08-02T03:47:27.445Z,11.25
2022-08-02T03:48:31.875Z,11.25
2022-08-02T03:49:31.000Z,11.25
2022-08-02T03:50:33.048Z,11.25
2022-08-02T03:51:33.964Z,11.25
2022-08-02T03:52:36.078Z,11.25
2022-08-02T03:53:38.211Z,11.25
2022-08-02T03:54:45.326Z,11.25
2022-08-02T03:55:47.536Z,16.87
2022-08-02T03:56:42.659Z,16.87
2022-08-02T03:57:44.992Z,16.87
2022-08-02T03:58:49.335Z,16.87
2022-08-02T03:59:54.211Z,16.87
2022-08-02T04:00:49.382Z,16.87
2022-08-02T04:01:50.607Z,16.87
2022-08-02T04:02:52.729Z,16.87
2022-08-02T04:03:55.091Z,22.50
2022-08-02T04:04:57.206Z,22.50
2022-08-02T04:06:03.703Z,22.50
2022-08-02T04:07:00.662Z,28.12
2022-08-02T04:08:36.991Z,28.12
2022-08-02T04:09:05.041Z,33.75
2022-08-02T04:10:12.070Z,33.75
2022-08-02T04:11:13.192Z,33.75
2022-08-02T04:12:08.547Z,39.37
2022-08-02T04:13:09.773Z,39.37
2022-08-02T04:14:11.889Z,45.00
2022-08-02T04:15:14.007Z,45.00
2022-08-02T04:16:16.125Z,50.62
2022-08-02T04:17:18.259Z,50.62
2022-08-02T04:18:20.470Z,56.25
2022-08-02T04:19:22.596Z,56.25
2022-08-02T04:20:24.772Z,61.87
2022-08-02T04:21:26.314Z,61.87
2022-08-02T04:22:28.547Z,61.87
2022-08-02T04:23:29.502Z,67.50
2022-08-02T04:24:30.936Z,73.12
2022-08-02T04:25:35.391Z,78.75
2022-08-02T04:26:35.361Z,78.75
2022-08-02T04:28:15.156Z,84.37
2022-08-02T04:28:38.805Z,84.37
2022-08-02T04:29:43.883Z,84.37
2022-08-02T04:30:48.122Z,84.37
2022-08-02T04:31:43.249Z,84.37
2022-08-02T04:32:45.369Z,90.00
2022-08-02T04:33:46.321Z,90.00
2022-08-02T04:35:17.639Z,101.25
2022-08-02T04:35:50.682Z,101.25
2022-08-02T04:36:51.599Z,95.62
2022-08-02T04:38:08.711Z,95.62
2022-08-02T04:38:56.101Z,95.62
2022-08-02T04:39:57.059Z,95.62
2022-08-02T04:40:59.226Z,112.50
2022-08-02T04:42:01.346Z,101.25
2022-08-02T04:43:03.477Z,101.25
2022-08-02T04:44:04.634Z,112.50
2022-08-02T04:45:06.779Z,118.12
2022-08-02T04:46:08.913Z,123.75
2022-08-02T04:47:11.033Z,129.37
2022-08-02T04:48:13.149Z,129.37
2022-08-02T04:49:15.337Z,129.37
2022-08-02T04:50:16.337Z,123.75
2022-08-02T04:51:18.560Z,123.75
2022-08-02T04:52:19.547Z,112.50
2022-08-02T04:53:21.706Z,101.25
2022-08-02T04:54:28.725Z,90.00
2022-08-02T04:55:24.057Z,78.75
2022-08-02T04:56:26.180Z,73.12
2022-08-02T04:57:28.324Z,73.12
2022-08-02T04:58:40.426Z,73.12
2022-08-02T04:59:32.789Z,78.75
2022-08-02T05:00:33.792Z,84.37
2022-08-02T05:01:34.793Z,95.62
2022-08-02T05:02:36.965Z,101.25
2022-08-02T05:03:38.020Z,112.50
2022-08-02T05:04:40.144Z,118.12
2022-08-02T05:05:42.265Z,118.12
2022-08-02T05:06:44.392Z,123.75
2022-08-02T05:07:46.533Z,129.37
2022-08-02T05:08:47.754Z,135.00
2022-08-02T05:09:49.070Z,146.25
2022-08-02T05:10:51.191Z,151.87
2022-08-02T05:11:55.173Z,163.12
2022-08-02T05:12:55.349Z,174.37
2022-08-02T05:13:58.775Z,185.62
2022-08-02T05:14:58.136Z,185.62
2022-08-02T05:16:00.375Z,185.62
2022-08-02T05:17:02.499Z,191.25
2022-08-02T05:18:04.617Z,191.25
2022-08-02T05:19:06.801Z,202.50
2022-08-02T05:20:08.955Z,219.37
2022-08-02T05:21:11.076Z,236.25
2022-08-02T05:22:19.258Z,253.12
2022-08-02T05:23:14.372Z,253.12
2022-08-02T05:24:15.741Z,253.12
2022-08-02T05:25:17.871Z,236.25
2022-08-02T05:26:20.008Z,258.75
2022-08-02T05:27:21.904Z,219.37
2022-08-02T05:28:23.135Z,225.00
2022-08-02T05:29:25.254Z,331.87
2022-08-02T05:30:27.672Z,399.37
2022-08-02T05:31:28.845Z,275.62
2022-08-02T05:32:31.007Z,264.37
2022-08-02T05:33:33.138Z,281.25
2022-08-02T05:34:35.259Z,286.87
2022-08-02T05:35:37.377Z,483.75
2022-08-02T05:36:38.370Z,534.37
2022-08-02T05:37:39.748Z,489.37
2022-08-02T05:38:41.897Z,652.50
2022-08-02T05:39:55.838Z,663.75
2022-08-02T05:40:54.857Z,568.12
2022-08-02T05:41:47.596Z,562.50
2022-08-02T05:42:48.548Z,376.87
2022-08-02T05:43:50.803Z,382.50
2022-08-02T05:44:52.014Z,663.75
2022-08-02T05:45:54.179Z,663.75
2022-08-02T05:46:56.301Z,708.75
2022-08-02T05:47:58.430Z,815.62
2022-08-02T05:49:00.335Z,798.75
2022-08-02T05:50:01.344Z,770.62
2022-08-02T05:51:03.509Z,511.87
2022-08-02T05:52:05.652Z,478.12
2022-08-02T05:53:07.767Z,646.87
2022-08-02T05:54:08.722Z,680.62
2022-08-02T05:55:10.087Z,815.62
2022-08-02T05:56:11.112Z,821.25
2022-08-02T05:57:13.230Z,748.12
2022-08-02T05:58:15.385Z,568.12
2022-08-02T05:59:16.612Z,663.75
2022-08-02T06:00:17.615Z,748.12
2022-08-02T06:01:19.787Z,596.25
2022-08-02T06:02:20.917Z,376.87
2022-08-02T06:03:23.140Z,388.12
2022-08-02T06:04:24.648Z,393.75
2022-08-02T06:05:26.782Z,376.87
2022-08-02T06:06:28.919Z,382.50
2022-08-02T06:07:30.064Z,573.75
2022-08-02T06:08:31.220Z,641.25
2022-08-02T06:09:33.341Z,545.62
2022-08-02T06:10:35.444Z,343.12
2022-08-02T06:11:37.546Z,315.00
2022-08-02T06:12:39.758Z,354.37
2022-08-02T06:13:42.063Z,399.37
2022-08-02T06:14:44.172Z,433.12
2022-08-02T06:15:52.557Z,354.37
2022-08-02T06:16:48.497Z,410.62
2022-08-02T06:17:49.439Z,393.75
2022-08-02T06:18:50.545Z,461.25
2022-08-02T06:19:52.770Z,427.50
2022-08-02T06:20:52.690Z,568.12
2022-08-02T06:22:33.474Z,945.00
2022-08-02T06:22:57.060Z,1035.00
2022-08-02T06:23:59.042Z,1130.62
2022-08-02T06:24:59.230Z,956.25
2022-08-02T06:26:01.355Z,765.00
2022-08-02T06:27:03.548Z,804.37
2022-08-02T06:28:11.680Z,922.50
2022-08-02T06:29:07.935Z,945.00
2022-08-02T06:30:08.856Z,793.12
2022-08-02T06:31:10.094Z,663.75
2022-08-02T06:32:12.620Z,838.12
2022-08-02T06:33:13.771Z,888.75
2022-08-02T06:34:15.884Z,866.25
2022-08-02T06:35:17.982Z,793.12
2022-08-02T06:36:20.092Z,787.50
2022-08-02T06:37:22.221Z,838.12
2022-08-02T06:38:24.350Z,568.12
2022-08-02T06:39:26.564Z,1057.50
2022-08-02T06:40:27.491Z,1215.00
2022-08-02T06:41:28.447Z,1170.00
2022-08-02T06:42:30.658Z,1231.87
2022-08-02T06:43:32.786Z,1231.87
2022-08-02T06:44:54.259Z,1231.87
2022-08-02T06:45:37.167Z,1293.75
2022-08-02T06:47:12.096Z,1293.75
2022-08-02T06:47:40.408Z,995.62
2022-08-02T06:48:41.524Z,736.87
2022-08-02T06:49:52.222Z,1091.25
2022-08-02T06:50:45.845Z,1226.25
2022-08-02T06:51:46.985Z,995.62
2022-08-02T06:52:49.133Z,928.12
2022-08-02T06:53:51.235Z,905.62
2022-08-02T06:54:53.539Z,916.87
2022-08-02T06:55:54.707Z,1001.25
2022-08-02T06:56:56.862Z,871.87
2022-08-02T06:57:58.952Z,911.25
2022-08-02T06:59:05.540Z,922.50
2022-08-02T07:00:02.292Z,888.75
2022-08-02T07:01:03.562Z,832.50
2022-08-02T07:02:04.614Z,832.50
2022-08-02T07:03:06.737Z,697.50
2022-08-02T07:04:08.811Z,911.25
2022-08-02T07:05:10.932Z,973.12
2022-08-02T07:06:13.035Z,1147.50
2022-08-02T07:07:15.128Z,1141.87
2022-08-02T07:08:17.375Z,911.25
2022-08-02T07:09:21.323Z,686.25
2022-08-02T07:10:21.739Z,680.62
2022-08-02T07:11:23.827Z,613.12
2022-08-02T07:12:25.883Z,590.62
2022-08-02T07:13:28.050Z,753.75
2022-08-02T07:14:30.144Z,663.75
2022-08-02T07:15:31.888Z,573.75
2022-08-02T07:16:34.024Z,489.37
2022-08-02T07:17:42.220Z,455.62
2022-08-02T07:18:37.313Z,444.37
2022-08-02T07:19:39.634Z,444.37
2022-08-02T07:20:41.718Z,450.00
2022-08-02T07:21:59.252Z,461.25
2022-08-02T07:22:45.240Z,466.87
2022-08-02T07:23:46.293Z,478.12
2022-08-02T07:24:53.283Z,489.37
2022-08-02T07:26:01.751Z,511.87
2022-08-02T07:27:10.668Z,556.87
2022-08-02T07:27:51.901Z,613.12
2022-08-02T07:28:51.993Z,596.25
2022-08-02T07:29:52.994Z,618.75
2022-08-02T07:30:55.101Z,652.50
2022-08-02T07:31:57.211Z,1057.50
2022-08-02T07:32:59.384Z,781.87
2022-08-02T07:34:01.513Z,1890.00
2022-08-02T07:35:06.981Z,1867.50
2022-08-02T07:36:05.060Z,1822.50
2022-08-02T07:37:06.685Z,1828.12
2022-08-02T07:38:08.649Z,1715.62
2022-08-02T07:39:10.335Z,1755.00
2022-08-02T07:40:14.896Z,1670.62
2022-08-02T07:41:13.570Z,1732.50
2022-08-02T07:42:14.728Z,1766.25
2022-08-02T07:43:15.903Z,1822.50
2022-08-02T07:44:17.500Z,1845.00
2022-08-02T07:45:19.627Z,1788.75
2022-08-02T07:46:20.816Z,1805.62
2022-08-02T07:47:22.897Z,1867.50
2022-08-02T07:48:25.051Z,1873.12
2022-08-02T07:49:27.174Z,1850.62
2022-08-02T07:50:29.330Z,1873.12
2022-08-02T07:51:31.423Z,1890.00
2022-08-02T07:52:33.558Z,1805.62
2022-08-02T07:53:50.064Z,1833.75
2022-08-02T07:54:37.967Z,1985.62
2022-08-02T07:55:40.507Z,1985.62
2022-08-02T07:56:40.548Z,2002.50
2022-08-02T07:57:46.096Z,2002.50
2022-08-02T07:58:44.036Z,1991.25
2022-08-02T07:59:46.128Z,1968.75
2022-08-02T08:00:48.208Z,1980.00
2022-08-02T08:01:50.335Z,1985.62
2022-08-02T08:02:52.663Z,2036.25
2022-08-02T08:03:52.783Z,2086.87
2022-08-02T08:04:54.931Z,2075.62
2022-08-02T08:05:57.254Z,2053.12
2022-08-02T08:06:58.184Z,2070.00
2022-08-02T08:08:00.287Z,2109.37
2022-08-02T08:09:02.399Z,2115.00
2022-08-02T08:10:04.513Z,1946.25
2022-08-02T08:11:06.573Z,1771.87
2022-08-02T08:12:08.489Z,1771.87
2022-08-02T08:13:09.726Z,1912.50
2022-08-02T08:14:16.305Z,2070.00
2022-08-02T08:15:13.015Z,1985.62
2022-08-02T08:16:15.104Z,1822.50
2022-08-02T08:17:17.189Z,1828.12
2022-08-02T08:18:19.555Z,1957.50
2022-08-02T08:19:20.818Z,2041.87
2022-08-02T08:20:22.072Z,1985.62
2022-08-02T08:21:23.573Z,1980.00
2022-08-02T08:22:25.714Z,2008.12
2022-08-02T08:23:26.966Z,2030.62
2022-08-02T08:24:27.877Z,2036.25
2022-08-02T08:25:29.989Z,2126.25
2022-08-02T08:26:32.037Z,2143.12
2022-08-02T08:27:34.150Z,2137.50
2022-08-02T08:28:36.287Z,2205.00
2022-08-02T08:29:38.450Z,2199.37
2022-08-02T08:30:40.505Z,2160.00
2022-08-02T08:31:42.663Z,2182.50
2022-08-02T08:32:44.804Z,2165.62
2022-08-02T08:33:46.881Z,2171.25
2022-08-02T08:34:48.959Z,2210.62
2022-08-02T08:35:51.053Z,2283.75
2022-08-02T08:36:53.140Z,2328.75
2022-08-02T08:37:55.464Z,2317.50
2022-08-02T08:38:56.499Z,2266.87
2022-08-02T08:39:59.020Z,2233.12
2022-08-02T08:40:59.120Z,2205.00
2022-08-02T08:42:00.276Z,2199.37
2022-08-02T08:43:02.319Z,2261.25
2022-08-02T08:44:04.500Z,2311.87
2022-08-02T08:45:06.599Z,2340.00
2022-08-02T08:46:08.682Z,2289.37
2022-08-02T08:47:11.109Z,2210.62
2022-08-02T08:48:12.335Z,2250.00
2022-08-02T08:49:13.541Z,2328.75
2022-08-02T08:50:20.249Z,2278.12
2022-08-02T08:51:17.854Z,2176.87
2022-08-02T08:52:18.765Z,2210.62
2022-08-02T08:53:20.850Z,2278.12
2022-08-02T08:54:22.937Z,2351.25
2022-08-02T08:55:24.991Z,2373.75
2022-08-02T08:56:27.183Z,2317.50
2022-08-02T08:57:29.227Z,2311.87
2022-08-02T08:58:31.322Z,2407.50
2022-08-02T08:59:32.509Z,2435.62
2022-08-02T09:00:33.704Z,2435.62
2022-08-02T09:01:50.285Z,2401.87
2022-08-02T09:02:36.932Z,2407.50
2022-08-02T09:03:38.988Z,2452.50
2022-08-02T09:04:41.073Z,2452.50
2022-08-02T09:05:42.267Z,2430.00
2022-08-02T09:06:44.345Z,2413.12
2022-08-02T09:07:46.440Z,2446.87
2022-08-02T09:08:48.694Z,2497.50
2022-08-02T09:09:49.604Z,2593.12
2022-08-02T09:10:51.689Z,2643.75
2022-08-02T09:11:53.770Z,2531.25
2022-08-02T09:12:54.956Z,2441.25
2022-08-02T09:13:56.150Z,2469.37
2022-08-02T09:14:58.187Z,2632.50
2022-08-02T09:16:12.730Z,2700.00
2022-08-02T09:17:02.497Z,2626.87
2022-08-02T09:18:03.377Z,2536.87
2022-08-02T09:19:07.827Z,2559.37
2022-08-02T09:20:07.686Z,2565.00
2022-08-02T09:21:09.739Z,2385.00
2022-08-02T09:22:12.024Z,2334.37
2022-08-02T09:23:13.093Z,2441.25
2022-08-02T09:24:15.177Z,2491.87
2022-08-02T09:25:17.219Z,2655.00
2022-08-02T09:26:19.390Z,2683.12
2022-08-02T09:27:20.278Z,2671.87
2022-08-02T09:28:22.385Z,2525.62
2022-08-02T09:29:24.505Z,2351.25
2022-08-02T09:30:26.619Z,2424.37
2022-08-02T09:31:28.685Z,2092.50
2022-08-02T09:32:30.780Z,2086.87
2022-08-02T09:33:32.908Z,2193.75
2022-08-02T09:34:35.038Z,2351.25
2022-08-02T09:36:06.635Z,2469.37
2022-08-02T09:36:38.391Z,2576.25
2022-08-02T09:37:39.610Z,2520.00
2022-08-02T09:38:41.661Z,2514.37
2022-08-02T09:39:46.640Z,2553.75
2022-08-02T09:40:45.279Z,2548.12
2022-08-02T09:41:47.387Z,2587.50
2022-08-02T09:42:49.444Z,2446.87
2022-08-02T09:43:57.953Z,2323.12
2022-08-02T09:44:52.768Z,2266.87
2022-08-02T09:45:54.813Z,2289.37
2022-08-02T09:46:56.990Z,2576.25
2022-08-02T09:47:59.076Z,2767.50
2022-08-02T09:49:01.282Z,2795.62
2022-08-02T09:50:02.812Z,2784.37
2022-08-02T09:51:03.871Z,2728.12
2022-08-02T09:52:05.916Z,2598.75
2022-08-02T09:53:07.964Z,2503.12
2022-08-02T09:54:10.127Z,2598.75
2022-08-02T09:55:12.205Z,2857.50
2022-08-02T09:56:30.210Z,2790.00
2022-08-02T09:57:16.503Z,2790.00
2022-08-02T09:58:17.459Z,2598.75
2022-08-02T09:59:19.517Z,2480.62
2022-08-02T10:00:37.132Z,2733.75
2022-08-02T10:01:36.296Z,2761.87
2022-08-02T10:02:24.272Z,2694.37
2022-08-02T10:03:34.946Z,2565.00
2022-08-02T10:04:26.921Z,2581.87
2022-08-02T10:05:28.266Z,2694.37
2022-08-02T10:06:29.501Z,2823.75
2022-08-02T10:07:31.549Z,2840.62
2022-08-02T10:08:33.909Z,2851.87
2022-08-02T10:09:35.214Z,2728.12
2022-08-02T10:10:36.885Z,2660.62
2022-08-02T10:11:39.021Z,2739.37
2022-08-02T10:12:41.118Z,2818.12
2022-08-02T10:13:43.271Z,2874.37
2022-08-02T10:14:45.434Z,2863.12
2022-08-02T10:15:50.548Z,2745.00
2022-08-02T10:16:49.429Z,2795.62
2022-08-02T10:17:51.482Z,2593.12
2022-08-02T10:18:53.632Z,2362.50
2022-08-02T10:20:02.814Z,2328.75
2022-08-02T10:20:57.900Z,2373.75
2022-08-02T10:21:58.841Z,2452.50
2022-08-02T10:23:00.918Z,2570.62
2022-08-02T10:24:03.062Z,2694.37
2022-08-02T10:25:05.107Z,2745.00
2022-08-02T10:26:07.154Z,2733.75
2022-08-02T10:27:09.222Z,2728.12
2022-08-02T10:28:13.954Z,2688.75
2022-08-02T10:29:12.170Z,2705.62
2022-08-02T10:30:14.217Z,2666.25
2022-08-02T10:31:16.292Z,2868.75
2022-08-02T10:32:18.341Z,2773.12
2022-08-02T10:33:20.434Z,2773.12
2022-08-02T10:34:22.576Z,2728.12
2022-08-02T10:35:26.225Z,2750.62
2022-08-02T10:36:25.853Z,2615.62
2022-08-02T10:37:28.770Z,2542.50
2022-08-02T10:38:29.678Z,2632.50
2022-08-02T10:39:31.743Z,2750.62
2022-08-02T10:40:33.790Z,2773.12
2022-08-02T10:41:35.840Z,2778.75
2022-08-02T10:42:37.498Z,2840.62
2022-08-02T10:43:39.586Z,2818.12
2022-08-02T10:44:41.705Z,2868.75
2022-08-02T10:45:47.852Z,2885.62
2022-08-02T10:46:44.943Z,2835.00
2022-08-02T10:47:47.032Z,2750.62
2022-08-02T10:48:49.234Z,2722.50
2022-08-02T10:49:50.188Z,2812.50
2022-08-02T10:50:51.114Z,2953.12
2022-08-02T10:51:53.190Z,3031.87
2022-08-02T10:52:55.241Z,3060.00
2022-08-02T10:53:57.398Z,2851.87
2022-08-02T10:54:59.831Z,2671.87
2022-08-02T10:56:00.713Z,2671.87
2022-08-02T10:57:02.765Z,2767.50
2022-08-02T10:58:04.818Z,2902.50
2022-08-02T10:59:06.941Z,2930.62
2022-08-02T11:00:09.082Z,2868.75
2022-08-02T11:01:10.371Z,2784.37
2022-08-02T11:02:11.882Z,2812.50
2022-08-02T11:03:12.963Z,2846.25
2022-08-02T11:04:15.072Z,2863.12
2022-08-02T11:05:17.151Z,2891.25
2022-08-02T11:06:25.905Z,2868.75
2022-08-02T11:07:21.559Z,2857.50
2022-08-02T11:08:22.445Z,2773.12
2022-08-02T11:09:29.519Z,2728.12
2022-08-02T11:10:25.799Z,2818.12
2022-08-02T11:11:53.852Z,2958.75
2022-08-02T11:12:29.172Z,2340.00
2022-08-02T11:13:31.218Z,2660.62
2022-08-02T11:14:33.375Z,2632.50
2022-08-02T11:15:35.505Z,2728.12
2022-08-02T11:16:37.800Z,2835.00
2022-08-02T11:17:41.115Z,2981.25
2022-08-02T11:18:39.896Z,3026.25
2022-08-02T11:19:41.986Z,3009.37
2022-08-02T11:20:44.147Z,2863.12
2022-08-02T11:21:47.921Z,2806.87
2022-08-02T11:22:47.731Z,2936.25
2022-08-02T11:23:48.874Z,2992.50
2022-08-02T11:24:51.132Z,2981.25
2022-08-02T11:26:03.624Z,3026.25
2022-08-02T11:26:55.716Z,3031.87
2022-08-02T11:27:56.741Z,3037.50
2022-08-02T11:28:58.817Z,2941.87
2022-08-02T11:30:01.073Z,2874.37
2022-08-02T11:31:03.202Z,2840.62
2022-08-02T11:32:05.254Z,2896.87
2022-08-02T11:33:07.348Z,2919.37
2022-08-02T11:34:10.053Z,2863.12
2022-08-02T11:35:10.986Z,2947.50
2022-08-02T11:36:13.045Z,2925.00
2022-08-02T11:37:15.098Z,2913.75
2022-08-02T11:38:17.143Z,2975.62
2022-08-02T11:39:19.231Z,3043.12
2022-08-02T11:40:21.310Z,3071.25
2022-08-02T11:41:45.926Z,3065.62
2022-08-02T11:42:25.609Z,2930.62
2022-08-02T11:43:26.521Z,2728.12
2022-08-02T11:44:28.631Z,2688.75
2022-08-02T11:45:30.690Z,2767.50
2022-08-02T11:46:32.737Z,2818.12
2022-08-02T11:47:34.785Z,2812.50
2022-08-02T11:48:36.875Z,2812.50
2022-08-02T11:49:38.083Z,2778.75
2022-08-02T11:50:40.237Z,2778.75
2022-08-02T11:51:42.434Z,2739.37
2022-08-02T11:52:43.396Z,2778.75
2022-08-02T11:53:45.448Z,2576.25
2022-08-02T11:54:47.542Z,2486.25
2022-08-02T11:55:49.672Z,2452.50
2022-08-02T11:56:51.764Z,2503.12
2022-08-02T11:58:04.362Z,2092.50
2022-08-02T11:58:55.003Z,2626.87
2022-08-02T11:59:57.060Z,2818.12
2022-08-02T12:00:59.160Z,2885.62
2022-08-02T12:02:01.210Z,2840.62
2022-08-02T12:03:03.472Z,2880.00
2022-08-02T12:04:05.551Z,2885.62
2022-08-02T12:05:09.041Z,2705.62
2022-08-02T12:06:12.793Z,2610.00
2022-08-02T12:07:11.373Z,2570.62
2022-08-02T12:08:12.396Z,2655.00
2022-08-02T12:09:19.021Z,2739.37
2022-08-02T12:10:16.992Z,2773.12
2022-08-02T12:11:16.389Z,2728.12
2022-08-02T12:12:18.483Z,2750.62
2022-08-02T12:13:20.614Z,2716.87
2022-08-02T12:14:22.703Z,2638.12
2022-08-02T12:15:24.753Z,2700.00
2022-08-02T12:16:26.837Z,2739.37
2022-08-02T12:17:29.100Z,2896.87
2022-08-02T12:18:31.136Z,2868.75
2022-08-02T12:19:33.189Z,2840.62
2022-08-02T12:20:35.313Z,2846.25
2022-08-02T12:21:37.372Z,2908.12
2022-08-02T12:22:41.959Z,2947.50
2022-08-02T12:24:01.066Z,2891.25
2022-08-02T12:24:41.908Z,2705.62
2022-08-02T12:25:44.001Z,2632.50
2022-08-02T12:26:46.056Z,2700.00
2022-08-02T12:27:48.162Z,2745.00
2022-08-02T12:28:49.376Z,2790.00
2022-08-02T12:29:57.980Z,2638.12
2022-08-02T12:30:51.771Z,2503.12
2022-08-02T12:31:56.237Z,2497.50
2022-08-02T12:32:55.167Z,2615.62
2022-08-02T12:33:57.209Z,2694.37
2022-08-02T12:34:59.418Z,2643.75
2022-08-02T12:36:01.604Z,2610.00
2022-08-02T12:37:03.703Z,2621.25
2022-08-02T12:38:04.702Z,2626.87
2022-08-02T12:39:06.780Z,2626.87
2022-08-02T12:40:08.827Z,2626.87
2022-08-02T12:41:30.974Z,2626.87
2022-08-02T12:42:12.472Z,2671.87
2022-08-02T12:43:13.507Z,2716.87
2022-08-02T12:44:15.636Z,2688.75
2022-08-02T12:45:17.245Z,2700.00
2022-08-02T12:46:19.297Z,2716.87
2022-08-02T12:47:21.667Z,2542.50
2022-08-02T12:48:22.701Z,2413.12
2022-08-02T12:49:24.842Z,2418.75
2022-08-02T12:50:26.986Z,2469.37
2022-08-02T12:51:55.900Z,2531.25
2022-08-02T12:52:31.283Z,2570.62
2022-08-02T12:53:32.209Z,2694.37
2022-08-02T12:54:34.288Z,2626.87
2022-08-02T12:56:00.886Z,2452.50
2022-08-02T12:56:38.537Z,2306.25
2022-08-02T12:57:40.978Z,2317.50
2022-08-02T12:58:40.850Z,2345.62
2022-08-02T12:59:42.995Z,2373.75
2022-08-02T13:00:45.046Z,2430.00
2022-08-02T13:01:47.182Z,2542.50
2022-08-02T13:02:48.220Z,2441.25
2022-08-02T13:04:10.056Z,2255.62
2022-08-02T13:04:52.479Z,2216.25
2022-08-02T13:05:57.075Z,2390.62
2022-08-02T13:06:54.803Z,2604.37
2022-08-02T13:07:56.855Z,2598.75
2022-08-02T13:08:59.095Z,2598.75
2022-08-02T13:10:00.238Z,2705.62
2022-08-02T13:11:01.484Z,2728.12
2022-08-02T13:12:03.563Z,2503.12
2022-08-02T13:13:05.608Z,2379.37
2022-08-02T13:14:07.670Z,2356.87
2022-08-02T13:15:12.522Z,2351.25
2022-08-02T13:16:10.113Z,2261.25
2022-08-02T13:17:12.167Z,2176.87
2022-08-02T13:18:14.245Z,2075.62
2022-08-02T13:19:16.343Z,1417.50
2022-08-02T13:20:18.416Z,573.75
2022-08-02T13:21:40.088Z,286.87
2022-08-02T13:22:28.804Z,281.25
2022-08-02T13:23:24.026Z,292.50
2022-08-02T13:24:40.716Z,320.62
2022-08-02T13:25:27.666Z,292.50
2022-08-02T13:26:31.323Z,286.87
2022-08-02T13:27:29.047Z,270.00
2022-08-02T13:28:31.220Z,275.62
2022-08-02T13:29:32.133Z,264.37
2022-08-02T13:30:33.344Z,258.75
2022-08-02T13:31:36.965Z,264.37
2022-08-02T13:32:36.811Z,258.75
2022-08-02T13:33:38.899Z,258.75
2022-08-02T13:34:40.095Z,258.75
2022-08-02T13:35:41.213Z,258.75
2022-08-02T13:36:43.398Z,264.37
2022-08-02T13:37:44.414Z,275.62
2022-08-02T13:38:46.495Z,281.25
2022-08-02T13:40:05.697Z,286.87
2022-08-02T13:41:03.859Z,270.00
2022-08-02T13:41:52.115Z,258.75
2022-08-02T13:42:53.239Z,247.50
2022-08-02T13:44:08.973Z,236.25
2022-08-02T13:44:56.800Z,230.62
2022-08-02T13:45:57.768Z,225.00
2022-08-02T13:47:00.239Z,236.25
2022-08-02T13:48:03.768Z,236.25
2022-08-02T13:49:03.028Z,241.87
2022-08-02T13:50:05.270Z,253.12
2022-08-02T13:51:07.433Z,258.75
2022-08-02T13:52:10.088Z,258.75
2022-08-02T13:53:11.222Z,258.75
2022-08-02T13:54:13.346Z,258.75
2022-08-02T13:55:14.313Z,270.00
2022-08-02T13:56:16.390Z,270.00
2022-08-02T13:57:18.469Z,281.25
2022-08-02T13:58:20.605Z,292.50
2022-08-02T13:59:56.153Z,309.37
2022-08-02T14:00:35.028Z,326.25
2022-08-02T14:01:25.988Z,331.87
2022-08-02T14:02:26.921Z,331.87
2022-08-02T14:04:05.821Z,331.87
2022-08-02T14:04:31.220Z,337.50
2022-08-02T14:05:47.209Z,348.75
2022-08-02T14:06:34.745Z,343.12
2022-08-02T14:07:35.656Z,343.12
2022-08-02T14:08:37.843Z,354.37
2022-08-02T14:09:38.766Z,360.00
2022-08-02T14:10:40.213Z,371.25
2022-08-02T14:11:42.321Z,376.87
2022-08-02T14:12:44.442Z,388.12
2022-08-02T14:13:46.523Z,405.00
2022-08-02T14:14:47.749Z,416.25
2022-08-02T14:15:49.890Z,427.50
2022-08-02T14:16:51.940Z,427.50
2022-08-02T14:17:54.092Z,421.87
2022-08-02T14:18:56.383Z,416.25
2022-08-02T14:19:57.306Z,410.62
2022-08-02T14:20:59.571Z,399.37
2022-08-02T14:22:10.883Z,393.75
2022-08-02T14:23:03.889Z,393.75
2022-08-02T14:24:04.815Z,376.87
2022-08-02T14:25:09.065Z,365.62
2022-08-02T14:26:10.100Z,354.37
2022-08-02T14:27:10.398Z,343.12
2022-08-02T14:28:11.797Z,337.50
2022-08-02T14:29:12.726Z,331.87
2022-08-02T14:30:13.930Z,326.25
2022-08-02T14:31:22.221Z,315.00
2022-08-02T14:32:17.462Z,315.00
2022-08-02T14:33:19.664Z,315.00
2022-08-02T14:34:21.833Z,309.37
2022-08-02T14:35:23.944Z,309.37
2022-08-02T14:36:27.877Z,315.00
2022-08-02T14:37:27.951Z,315.00
2022-08-02T14:38:31.244Z,309.37
2022-08-02T14:39:43.705Z,309.37
2022-08-02T14:40:34.445Z,292.50
2022-08-02T14:41:59.685Z,281.25
2022-08-02T14:42:37.560Z,275.62
2022-08-02T14:43:38.500Z,270.00
2022-08-02T14:44:40.636Z,275.62
2022-08-02T14:45:42.725Z,281.25
2022-08-02T14:46:43.817Z,281.25
2022-08-02T14:47:45.011Z,281.25
2022-08-02T14:48:47.103Z,270.00
2022-08-02T14:49:50.507Z,270.00
2022-08-02T14:50:50.470Z,264.37
2022-08-02T14:51:52.560Z,264.37
2022-08-02T14:52:54.616Z,253.12
2022-08-02T14:54:03.102Z,247.50
2022-08-02T14:54:58.952Z,241.87
2022-08-02T14:56:00.103Z,236.25
2022-08-02T14:57:02.244Z,236.25
2022-08-02T14:58:04.357Z,236.25
2022-08-02T14:59:05.625Z,236.25
2022-08-02T15:00:07.773Z,236.25
2022-08-02T15:01:10.003Z,236.25
2022-08-02T15:02:13.495Z,236.25
2022-08-02T15:03:13.397Z,230.62
2022-08-02T15:04:15.491Z,236.25
2022-08-02T15:05:17.547Z,236.25
2022-08-02T15:06:19.645Z,230.62
2022-08-02T15:07:21.729Z,225.00
2022-08-02T15:08:22.999Z,225.00
2022-08-02T15:09:24.190Z,225.00
2022-08-02T15:10:25.377Z,225.00
2022-08-02T15:11:27.503Z,219.37
2022-08-02T15:12:29.594Z,219.37
2022-08-02T15:13:31.682Z,213.75
2022-08-02T15:14:33.775Z,208.12
2022-08-02T15:15:42.892Z,196.87
2022-08-02T15:16:55.336Z,196.87
2022-08-02T15:17:39.194Z,196.87
2022-08-02T15:18:46.245Z,191.25
2022-08-02T15:19:59.045Z,185.62
2022-08-02T15:20:46.228Z,185.62
2022-08-02T15:21:54.507Z,191.25
2022-08-02T15:22:46.015Z,180.00
2022-08-02T15:23:47.022Z,180.00
2022-08-02T15:24:48.332Z,174.37
2022-08-02T15:25:49.269Z,180.00
2022-08-02T15:26:51.375Z,180.00
2022-08-02T15:27:53.515Z,174.37
2022-08-02T15:28:55.874Z,168.75
2022-08-02T15:29:57.049Z,168.75
2022-08-02T15:30:59.190Z,157.50
2022-08-02T15:32:01.331Z,146.25
2022-08-02T15:33:02.765Z,140.62
2022-08-02T15:34:03.941Z,140.62
2022-08-02T15:35:06.041Z,140.62
2022-08-02T15:36:07.653Z,146.25
2022-08-02T15:37:08.887Z,146.25
2022-08-02T15:38:10.977Z,146.25
2022-08-02T15:39:13.106Z,146.25
2022-08-02T15:40:15.218Z,146.25
2022-08-02T15:41:17.323Z,146.25
2022-08-02T15:42:19.436Z,146.25
2022-08-02T15:43:21.548Z,146.25
2022-08-02T15:44:23.666Z,146.25
2022-08-02T15:45:25.793Z,140.62
2022-08-02T15:46:30.719Z,135.00
2022-08-02T15:47:29.621Z,135.00
2022-08-02T15:48:31.753Z,135.00
2022-08-02T15:49:36.999Z,129.37
2022-08-02T15:50:35.114Z,135.00
2022-08-02T15:51:37.218Z,135.00
2022-08-02T15:52:39.281Z,135.00
2022-08-02T15:53:41.425Z,140.62
2022-08-02T15:54:43.531Z,146.25
2022-08-02T15:56:05.063Z,146.25
2022-08-02T15:56:47.812Z,146.25
2022-08-02T15:57:48.766Z,140.62
2022-08-02T15:58:51.818Z,135.00
2022-08-02T15:59:52.913Z,135.00
2022-08-02T16:00:55.080Z,135.00
2022-08-02T16:01:56.134Z,140.62
2022-08-02T16:02:58.273Z,106.87
2022-08-02T16:04:00.411Z,106.87
2022-08-02T16:05:02.496Z,118.12
2022-08-02T16:06:04.839Z,123.75
2022-08-02T16:07:05.987Z,129.37
2022-08-02T16:08:08.116Z,135.00
2022-08-02T16:09:10.264Z,140.62
2022-08-02T16:10:12.378Z,140.62
2022-08-02T16:11:14.478Z,140.62
2022-08-02T16:12:17.346Z,140.62
2022-08-02T16:13:18.386Z,135.00
2022-08-02T16:14:20.502Z,129.37
2022-08-02T16:15:22.712Z,123.75
2022-08-02T16:16:24.811Z,118.12
2022-08-02T16:17:53.584Z,118.12