createdAt,value
2022-10-15T00:00:11.351Z,12.17
2022-10-15T00:03:13.041Z,12.97
2022-10-15T00:06:17.263Z,14.20
2022-10-15T00:09:18.917Z,14.70
2022-10-15T00:12:20.561Z,14.03
2022-10-15T00:15:22.115Z,13.47
2022-10-15T00:18:23.824Z,15.97
2022-10-15T00:21:25.695Z,17.00
2022-10-15T00:24:27.288Z,13.00
2022-10-15T00:27:28.823Z,13.20
2022-10-15T00:30:30.399Z,16.50
2022-10-15T00:33:32.071Z,14.70
2022-10-15T00:36:35.347Z,16.33
2022-10-15T00:39:36.891Z,15.97
2022-10-15T00:42:38.858Z,26.80
2022-10-15T00:45:40.439Z,26.13
2022-10-15T00:48:42.062Z,29.17
2022-10-15T00:51:46.907Z,72.07
2022-10-15T00:54:52.168Z,46.20
2022-10-15T00:57:54.043Z,50.17
2022-10-15T01:00:55.860Z,28.90
2022-10-15T01:03:57.848Z,17.50
2022-10-15T01:06:59.564Z,17.77
2022-10-15T01:10:01.483Z,17.70
2022-10-15T01:13:03.077Z,18.67
2022-10-15T01:16:30.932Z,16.20
2022-10-15T01:19:44.423Z,17.80
2022-10-15T01:22:56.481Z,15.30
2022-10-15T01:26:16.530Z,12.40
2022-10-15T01:29:24.121Z,14.73
2022-10-15T01:32:27.199Z,15.83
2022-10-15T01:35:44.640Z,15.67
2022-10-15T01:38:55.555Z,14.37
2022-10-15T01:42:01.600Z,14.50
2022-10-15T01:45:08.705Z,16.63
2022-10-15T01:48:40.203Z,18.60
2022-10-15T01:51:43.104Z,16.53
2022-10-15T01:54:46.541Z,15.07
2022-10-15T01:57:49.805Z,17.60
2022-10-15T02:00:53.556Z,15.03
2022-10-15T02:03:55.324Z,16.13
2022-10-15T02:07:10.962Z,12.77
2022-10-15T02:10:22.118Z,14.10
2022-10-15T02:13:51.118Z,15.37
2022-10-15T02:17:04.759Z,14.07
2022-10-15T02:20:15.563Z,14.20
2022-10-15T02:23:18.978Z,12.90
2022-10-15T02:26:21.341Z,15.70
2022-10-15T02:29:24.265Z,15.50
2022-10-15T02:32:27.613Z,16.30
2022-10-15T02:35:30.406Z,16.00
2022-10-15T02:38:32.878Z,13.10
2022-10-15T02:41:38.599Z,14.77
2022-10-15T02:44:40.405Z,11.90
2022-10-15T02:47:42.224Z,14.67
2022-10-15T02:50:44.015Z,12.07
2022-10-15T02:53:48.618Z,11.77
2022-10-15T02:56:50.279Z,13.80
2022-10-15T02:59:54.474Z,19.97
2022-10-15T03:02:56.350Z,23.43
2022-10-15T03:05:58.466Z,22.70
2022-10-15T03:09:00.147Z,17.13
2022-10-15T03:12:02.087Z,15.37
2022-10-15T03:15:05.182Z,18.47
2022-10-15T03:18:07.544Z,16.70
2022-10-15T03:21:10.111Z,20.93
2022-10-15T03:24:12.617Z,22.67
2022-10-15T03:27:14.368Z,31.03
2022-10-15T03:30:16.537Z,30.83
2022-10-15T03:33:20.825Z,52.40
2022-10-15T03:36:24.921Z,16.80
2022-10-15T03:39:26.806Z,13.73
2022-10-15T03:42:31.922Z,17.73
2022-10-15T03:45:35.188Z,16.90
2022-10-15T03:48:50.659Z,18.03
2022-10-15T03:51:54.024Z,19.67
2022-10-15T03:54:58.394Z,18.90
2022-10-15T03:58:00.184Z,15.90
2022-10-15T04:01:02.111Z,37.00
2022-10-15T04:04:03.841Z,31.27
2022-10-15T04:07:05.425Z,20.20
2022-10-15T04:10:08.752Z,21.70
2022-10-15T04:13:13.654Z,21.97
2022-10-15T04:16:17.600Z,17.57
2022-10-15T04:19:19.468Z,26.17
2022-10-15T04:22:31.214Z,22.70
2022-10-15T04:25:38.985Z,17.07
2022-10-15T04:28:40.707Z,21.73
2022-10-15T04:31:42.625Z,36.43
2022-10-15T04:34:46.445Z,63.17
2022-10-15T04:37:49.391Z,23.30
2022-10-15T04:40:57.949Z,24.27
2022-10-15T04:44:03.046Z,19.27
2022-10-15T04:47:06.882Z,16.07
2022-10-15T04:50:22.267Z,20.30
2022-10-15T04:54:01.867Z,14.63
2022-10-15T04:57:05.994Z,12.60
2022-10-15T05:00:08.435Z,18.57
2022-10-15T05:03:42.491Z,15.53
2022-10-15T05:06:55.336Z,15.37
2022-10-15T05:09:57.725Z,17.57
2022-10-15T05:13:01.636Z,14.47
2022-10-15T05:16:13.294Z,16.17
2022-10-15T05:19:16.957Z,17.03
2022-10-15T05:22:19.446Z,16.17
2022-10-15T05:25:26.423Z,18.77
2022-10-15T05:28:29.759Z,22.37
2022-10-15T05:31:32.757Z,16.47
2022-10-15T05:34:49.082Z,19.13
2022-10-15T05:37:51.492Z,19.27
2022-10-15T05:40:53.129Z,18.07
2022-10-15T05:43:58.991Z,20.43
2022-10-15T05:47:03.565Z,14.00
2022-10-15T05:50:09.520Z,17.30
2022-10-15T05:53:17.439Z,15.23
2022-10-15T05:56:22.107Z,19.13
2022-10-15T05:59:23.653Z,18.20
2022-10-15T06:02:25.870Z,32.80
2022-10-15T06:05:28.375Z,25.80
2022-10-15T06:08:30.637Z,22.63
2022-10-15T06:11:32.180Z,24.10
2022-10-15T06:14:33.825Z,24.93
2022-10-15T06:17:37.251Z,14.60
2022-10-15T06:20:40.266Z,21.13
2022-10-15T06:23:44.508Z,22.43
2022-10-15T06:26:46.200Z,19.57
2022-10-15T06:29:47.987Z,25.50
2022-10-15T06:32:53.365Z,21.73
2022-10-15T06:35:55.400Z,20.50
2022-10-15T06:38:57.036Z,18.17
2022-10-15T06:41:58.684Z,17.03
2022-10-15T06:45:14.885Z,12.03
2022-10-15T06:48:18.887Z,13.63
2022-10-15T06:51:20.528Z,16.00
2022-10-15T06:54:25.331Z,12.13
2022-10-15T06:57:30.014Z,15.47
2022-10-15T07:00:31.704Z,13.70
2022-10-15T07:03:34.511Z,15.73
2022-10-15T07:06:36.781Z,18.50
2022-10-15T07:09:38.552Z,11.00
2022-10-15T07:12:40.165Z,12.23
2022-10-15T07:15:42.016Z,9.33
2022-10-15T07:18:43.564Z,9.40
2022-10-15T07:21:45.126Z,12.53
2022-10-15T07:24:48.650Z,10.70
2022-10-15T07:27:50.267Z,9.40
2022-10-15T07:30:52.024Z,12.30
2022-10-15T07:33:53.656Z,10.33
2022-10-15T07:36:55.204Z,9.27
2022-10-15T07:39:57.271Z,6.73
2022-10-15T07:42:59.331Z,8.43
2022-10-15T07:46:06.209Z,8.13
2022-10-15T07:49:09.321Z,10.63
2022-10-15T07:52:11.081Z,13.17
2022-10-15T07:55:12.956Z,10.00
2022-10-15T07:58:14.548Z,7.67
2022-10-15T08:01:16.105Z,8.23
2022-10-15T08:04:17.916Z,7.87
2022-10-15T08:07:23.924Z,11.07
2022-10-15T08:10:25.556Z,8.33
2022-10-15T08:13:27.138Z,10.33
2022-10-15T08:16:29.604Z,8.43
2022-10-15T08:19:34.055Z,15.87
2022-10-15T08:22:35.665Z,10.53
2022-10-15T08:25:37.254Z,9.43
2022-10-15T08:28:39.210Z,8.23
2022-10-15T08:31:41.084Z,8.97
2022-10-15T08:34:42.650Z,10.77
2022-10-15T08:37:44.217Z,8.33
2022-10-15T08:40:56.253Z,10.70
2022-10-15T08:43:58.112Z,7.27
2022-10-15T08:47:04.543Z,17.33
2022-10-15T08:50:17.817Z,7.83
2022-10-15T08:53:21.254Z,9.43
2022-10-15T08:56:26.958Z,9.03
2022-10-15T08:59:36.811Z,12.67
2022-10-15T09:02:42.727Z,11.40
2022-10-15T09:05:44.485Z,12.93
2022-10-15T09:08:52.969Z,9.90
2022-10-15T09:12:06.858Z,12.23
2022-10-15T09:15:12.867Z,9.57
2022-10-15T09:18:18.882Z,12.97
2022-10-15T09:21:22.186Z,11.80
2022-10-15T09:24:25.005Z,9.53
2022-10-15T09:27:38.325Z,14.73
2022-10-15T09:30:39.976Z,10.20
2022-10-15T09:33:46.529Z,13.57
2022-10-15T09:36:48.176Z,10.93
2022-10-15T09:39:52.784Z,12.13
2022-10-15T09:42:55.090Z,11.50
2022-10-15T09:45:57.105Z,12.87
2022-10-15T09:49:09.615Z,13.27
2022-10-15T09:52:29.758Z,14.73
2022-10-15T09:55:42.412Z,15.83
2022-10-15T09:58:47.121Z,18.93
2022-10-15T10:01:57.882Z,16.37
2022-10-15T10:05:17.608Z,14.00
2022-10-15T10:08:21.908Z,14.90
2022-10-15T10:11:24.210Z,15.47
2022-10-15T10:14:49.307Z,23.83
2022-10-15T10:17:57.227Z,13.40
2022-10-15T10:21:00.181Z,17.13
2022-10-15T10:24:21.122Z,15.97
2022-10-15T10:27:24.702Z,17.07
2022-10-15T10:30:26.715Z,15.30
2022-10-15T10:33:32.092Z,19.17
2022-10-15T10:36:35.319Z,14.83
2022-10-15T10:39:38.968Z,19.50
2022-10-15T10:42:40.544Z,18.37
2022-10-15T10:45:53.073Z,19.33
2022-10-15T10:48:54.672Z,16.33
2022-10-15T10:51:56.308Z,18.03
2022-10-15T10:54:59.659Z,16.67
2022-10-15T10:58:01.607Z,14.23
2022-10-15T11:01:03.366Z,16.60
2022-10-15T11:04:08.689Z,15.60
2022-10-15T11:07:19.671Z,21.10
2022-10-15T11:10:26.533Z,16.10
2022-10-15T11:13:46.604Z,19.23
2022-10-15T11:16:51.450Z,13.90
2022-10-15T11:23:27.520Z,12.80
2022-10-15T11:26:34.101Z,18.23
2022-10-15T11:29:55.516Z,16.13
2022-10-15T11:33:08.987Z,16.83
2022-10-15T11:36:23.171Z,17.87
2022-10-15T11:39:45.618Z,14.53
2022-10-15T11:42:52.545Z,16.23
2022-10-15T11:46:03.136Z,16.77
2022-10-15T11:49:25.334Z,15.20
2022-10-15T11:52:37.751Z,11.57
2022-10-15T11:55:44.076Z,18.77
2022-10-15T11:58:45.716Z,17.20
2022-10-15T12:01:53.063Z,17.67
2022-10-15T12:05:20.938Z,14.13
2022-10-15T12:08:23.885Z,12.33
2022-10-15T12:11:31.245Z,13.13
2022-10-15T12:14:46.350Z,13.10
2022-10-15T12:17:51.132Z,10.77
2022-10-15T12:20:55.645Z,15.00
2022-10-15T12:23:57.265Z,11.27
2022-10-15T12:27:14.781Z,12.73
2022-10-15T12:30:21.057Z,15.33
2022-10-15T12:33:35.181Z,15.10
2022-10-15T12:36:36.941Z,14.57
2022-10-15T12:39:51.700Z,12.90
2022-10-15T12:43:05.384Z,13.13
2022-10-15T12:46:09.190Z,10.80
2022-10-15T12:49:26.057Z,9.97
2022-10-15T12:52:46.110Z,11.47
2022-10-15T12:56:07.584Z,11.27
2022-10-15T12:59:35.968Z,14.20
2022-10-15T13:05:54.050Z,11.73
2022-10-15T13:09:12.187Z,11.20
2022-10-15T13:12:22.615Z,13.50
2022-10-15T13:15:26.648Z,10.40
2022-10-15T13:18:29.986Z,14.10
2022-10-15T13:21:54.447Z,16.10
2022-10-15T13:24:56.521Z,10.80
2022-10-15T13:27:58.037Z,12.33
2022-10-15T13:31:00.430Z,10.80
2022-10-15T13:34:16.314Z,10.93
2022-10-15T13:37:20.125Z,11.03
2022-10-15T13:40:27.311Z,9.80
2022-10-15T13:43:28.936Z,11.03
2022-10-15T13:46:33.057Z,7.73
2022-10-15T13:49:36.554Z,12.43
2022-10-15T13:52:39.663Z,11.23
2022-10-15T13:55:46.032Z,11.00
2022-10-15T13:58:47.681Z,12.47
2022-10-15T14:01:52.670Z,9.73
2022-10-15T14:04:54.920Z,12.83
2022-10-15T14:07:56.588Z,8.97
2022-10-15T14:10:59.304Z,11.97
2022-10-15T14:14:00.923Z,10.40
2022-10-15T14:17:07.800Z,7.60
2022-10-15T14:20:27.268Z,12.87
2022-10-15T14:23:29.751Z,11.83
2022-10-15T14:26:31.841Z,12.30
2022-10-15T14:29:52.555Z,15.67
2022-10-15T14:32:54.951Z,13.73
2022-10-15T14:36:15.218Z,11.93
2022-10-15T14:39:24.969Z,16.87
2022-10-15T14:42:27.400Z,14.07
2022-10-15T14:45:33.810Z,32.23
2022-10-15T14:48:37.090Z,21.87
2022-10-15T14:51:38.692Z,14.33
2022-10-15T14:54:42.189Z,20.97
2022-10-15T14:57:44.767Z,14.90
2022-10-15T15:00:47.611Z,18.00
2022-10-15T15:03:51.009Z,19.60
2022-10-15T15:06:52.617Z,26.17
2022-10-15T15:09:55.033Z,23.50
2022-10-15T15:12:59.146Z,24.97
2022-10-15T15:16:02.342Z,21.07
2022-10-15T15:19:08.811Z,23.10
2022-10-15T15:22:11.728Z,21.10
2022-10-15T15:25:20.778Z,28.80
2022-10-15T15:28:23.796Z,24.80
2022-10-15T15:31:25.633Z,24.03
2022-10-15T15:34:27.360Z,25.27
2022-10-15T15:37:30.220Z,26.47
2022-10-15T15:40:35.470Z,23.80
2022-10-15T15:43:37.271Z,27.63
2022-10-15T15:46:38.924Z,33.60
2022-10-15T15:49:40.775Z,33.40
2022-10-15T15:52:43.652Z,35.80
2022-10-15T15:55:45.695Z,19.37
2022-10-15T15:58:50.365Z,22.07
2022-10-15T16:05:16.688Z,30.97
2022-10-15T16:08:18.398Z,30.70
2022-10-15T16:11:21.879Z,42.70
2022-10-15T16:14:23.607Z,26.13
2022-10-15T16:17:25.612Z,23.77
2022-10-15T16:20:27.312Z,24.30
2022-10-15T16:23:28.946Z,20.13
2022-10-15T16:26:30.581Z,22.57
2022-10-15T16:29:32.300Z,22.40
2022-10-15T16:32:33.920Z,25.97
2022-10-15T16:35:35.746Z,19.93
2022-10-15T16:38:38.810Z,24.03
2022-10-15T16:41:40.406Z,23.27
2022-10-15T16:44:42.078Z,22.83
2022-10-15T16:47:44.013Z,24.30
2022-10-15T16:50:46.111Z,26.43
2022-10-15T16:53:48.462Z,27.73
2022-10-15T16:56:52.880Z,44.10
2022-10-15T16:59:54.656Z,47.20
2022-10-15T17:02:59.479Z,36.90
2022-10-15T17:06:02.779Z,38.57
2022-10-15T17:09:04.637Z,55.83
2022-10-15T17:12:06.780Z,41.43
2022-10-15T17:15:08.866Z,32.97
2022-10-15T17:18:13.754Z,22.67
2022-10-15T17:21:18.583Z,20.27
2022-10-15T17:24:22.775Z,30.17
2022-10-15T17:27:25.132Z,28.07
2022-10-15T17:30:28.492Z,29.60
2022-10-15T17:33:33.494Z,32.67
2022-10-15T17:36:43.010Z,30.33
2022-10-15T17:39:44.565Z,37.50
2022-10-15T17:42:46.297Z,39.63
2022-10-15T17:45:47.868Z,27.13
2022-10-15T17:48:49.704Z,36.10
2022-10-15T17:51:54.795Z,36.70
2022-10-15T17:55:00.029Z,39.80
2022-10-15T17:58:04.622Z,37.13
2022-10-15T18:01:07.226Z,36.40
2022-10-15T18:04:10.464Z,34.53
2022-10-15T18:07:14.366Z,36.83
2022-10-15T18:10:16.068Z,40.60
2022-10-15T18:13:20.613Z,34.00
2022-10-15T18:16:23.603Z,44.70
2022-10-15T18:19:26.794Z,46.60
2022-10-15T18:22:29.655Z,45.47
2022-10-15T18:25:31.304Z,27.03
2022-10-15T18:28:33.134Z,28.73
2022-10-15T18:31:35.126Z,26.93
2022-10-15T18:34:36.861Z,28.90
2022-10-15T18:37:38.762Z,24.00
2022-10-15T18:40:41.302Z,26.40
2022-10-15T18:43:43.183Z,27.80
2022-10-15T18:46:45.714Z,25.17
2022-10-15T18:49:47.697Z,24.87
2022-10-15T18:52:51.060Z,26.23
2022-10-15T18:55:52.780Z,25.17
2022-10-15T18:58:54.409Z,24.73
2022-10-15T19:01:56.070Z,24.57
2022-10-15T19:04:58.008Z,28.97
2022-10-15T19:08:01.047Z,52.87
2022-10-15T19:11:04.987Z,66.93
2022-10-15T19:14:09.259Z,28.17
2022-10-15T19:17:10.976Z,25.03
2022-10-15T19:20:12.772Z,33.73
2022-10-15T19:23:14.367Z,34.03
2022-10-15T19:26:16.340Z,27.63
2022-10-15T19:29:18.487Z,27.37
2022-10-15T19:32:21.683Z,26.43
2022-10-15T19:35:23.386Z,26.00
2022-10-15T19:38:27.907Z,22.40
2022-10-15T19:41:29.634Z,25.30
2022-10-15T19:44:31.271Z,24.03
2022-10-15T19:47:32.942Z,27.37
2022-10-15T19:50:36.688Z,29.93
2022-10-15T19:53:43.493Z,31.33
2022-10-15T19:56:45.238Z,25.00
2022-10-15T19:59:46.873Z,34.57
2022-10-15T20:02:48.419Z,30.37
2022-10-15T20:05:50.437Z,25.60
2022-10-15T20:08:52.111Z,26.40
2022-10-15T20:11:53.731Z,27.30
2022-10-15T20:14:55.397Z,26.10
2022-10-15T20:17:57.042Z,25.40
2022-10-15T20:20:58.675Z,29.63
2022-10-15T20:24:04.472Z,24.90
2022-10-15T20:27:06.577Z,22.87
2022-10-15T20:30:08.962Z,22.03
2022-10-15T20:33:11.898Z,22.90
2022-10-15T20:36:16.424Z,27.43
2022-10-15T20:39:21.127Z,25.53
2022-10-15T20:42:22.901Z,27.60
2022-10-15T20:45:26.685Z,30.73
2022-10-15T20:48:28.670Z,29.40
2022-10-15T20:51:30.670Z,29.43
2022-10-15T20:54:32.997Z,25.80
2022-10-15T20:57:34.608Z,24.03
2022-10-15T21:00:36.280Z,29.47
2022-10-15T21:03:37.872Z,24.80
2022-10-15T21:06:39.599Z,24.27
2022-10-15T21:09:41.148Z,23.60
2022-10-15T21:12:42.767Z,19.83
2022-10-15T21:15:44.349Z,18.63
2022-10-15T21:18:45.976Z,21.93
2022-10-15T21:21:47.577Z,19.37
2022-10-15T21:24:49.191Z,21.27
2022-10-15T21:27:50.882Z,21.00
2022-10-15T21:30:52.398Z,19.00
2022-10-15T21:33:57.771Z,19.30
2022-10-15T21:36:59.491Z,19.10
2022-10-15T21:40:01.115Z,20.60
2022-10-15T21:43:03.315Z,17.23
2022-10-15T21:46:06.034Z,19.03
2022-10-15T21:49:10.805Z,20.80
2022-10-15T21:52:12.448Z,21.50
2022-10-15T21:55:14.137Z,21.23
2022-10-15T21:58:15.679Z,19.33
2022-10-15T22:01:19.664Z,20.80
2022-10-15T22:04:21.371Z,15.60
2022-10-15T22:07:23.377Z,18.33
2022-10-15T22:10:25.146Z,19.83
2022-10-15T22:13:26.735Z,16.63
2022-10-15T22:16:28.585Z,19.50
2022-10-15T22:19:30.144Z,20.07
2022-10-15T22:22:31.736Z,20.77
2022-10-15T22:25:33.322Z,18.40
2022-10-15T22:28:35.052Z,15.73
2022-10-15T22:31:36.715Z,18.67
2022-10-15T22:34:38.325Z,18.93
2022-10-15T22:37:39.943Z,18.67
2022-10-15T22:40:41.521Z,17.77
2022-10-15T22:43:43.110Z,18.77
2022-10-15T22:46:46.267Z,19.87
2022-10-15T22:49:47.953Z,17.03
2022-10-15T22:52:49.668Z,18.43
2022-10-15T22:56:01.758Z,19.83
2022-10-15T22:59:03.815Z,15.83
2022-10-15T23:02:05.500Z,17.17
2022-10-15T23:05:07.216Z,17.70
2022-10-15T23:08:08.883Z,19.33
2022-10-15T23:11:18.205Z,16.07
2022-10-15T23:14:19.790Z,15.83
2022-10-15T23:17:21.402Z,16.03
2022-10-15T23:20:22.971Z,19.13
2022-10-15T23:23:24.657Z,17.30
2022-10-15T23:26:26.327Z,17.00
2022-10-15T23:29:27.941Z,17.53
2022-10-15T23:32:29.630Z,18.13
2022-10-15T23:35:31.231Z,16.97
2022-10-15T23:38:32.831Z,18.23
2022-10-15T23:41:34.469Z,18.63
2022-10-15T23:44:36.101Z,19.37
2022-10-15T23:47:37.779Z,16.13
2022-10-15T23:50:39.485Z,16.77
2022-10-15T23:53:41.415Z,16.53
2022-10-15T23:56:43.492Z,17.97
2022-10-15T23:59:45.051Z,18.63
