createdAt,value
2022-08-22T00:03:07.733Z,4.55
2022-08-22T00:03:07.955Z,4.30
2022-08-22T00:14:01.922Z,4.00
2022-08-22T00:21:45.406Z,4.45
2022-08-22T00:29:26.636Z,4.90
2022-08-22T00:37:07.952Z,5.10
2022-08-22T00:45:05.465Z,4.85
2022-08-22T00:53:02.783Z,4.53
2022-08-22T01:00:44.783Z,5.10
2022-08-22T01:08:34.480Z,5.32
2022-08-22T01:16:30.218Z,4.47
2022-08-22T01:32:44.653Z,4.10
2022-08-22T01:40:58.923Z,5.05
2022-08-22T01:48:40.439Z,5.53
2022-08-22T01:56:19.530Z,5.13
2022-08-22T02:04:02.896Z,4.43
2022-08-22T02:11:45.620Z,4.93
2022-08-22T02:19:30.534Z,4.95
2022-08-22T02:27:16.959Z,4.60
2022-08-22T02:35:03.460Z,4.65
2022-08-22T02:42:44.304Z,4.88
2022-08-22T02:50:24.636Z,4.30
2022-08-22T02:58:07.212Z,4.90
2022-08-22T03:05:52.570Z,4.85
2022-08-22T03:13:41.406Z,4.65
2022-08-22T03:21:20.000Z,5.30
2022-08-22T03:29:03.022Z,5.47
2022-08-22T03:36:37.903Z,4.88
2022-08-22T03:44:42.398Z,4.78
2022-08-22T03:53:06.020Z,5.00
2022-08-22T04:09:24.041Z,4.82
2022-08-22T04:17:21.560Z,5.13
2022-08-22T04:25:07.575Z,5.07
2022-08-22T04:32:46.496Z,6.05
2022-08-22T04:40:26.850Z,5.50
2022-08-22T04:48:07.892Z,5.50
2022-08-22T04:55:57.152Z,5.18
2022-08-22T05:03:34.125Z,4.47
2022-08-22T05:11:11.798Z,5.07
2022-08-22T05:18:48.934Z,5.55
2022-08-22T05:26:25.566Z,5.18
2022-08-22T05:34:05.342Z,5.88
2022-08-22T05:41:42.413Z,6.20
2022-08-22T05:49:20.781Z,6.07
2022-08-22T05:57:07.432Z,6.03
2022-08-22T06:04:53.226Z,5.80
2022-08-22T06:12:35.352Z,5.97
2022-08-22T06:20:11.580Z,6.25
2022-08-22T06:27:50.004Z,5.38
2022-08-22T06:35:28.878Z,6.93
2022-08-22T06:43:06.304Z,6.55
2022-08-22T06:50:42.961Z,5.57
2022-08-22T06:58:21.910Z,6.10
2022-08-22T07:05:58.011Z,5.95
2022-08-22T07:13:35.926Z,6.22
2022-08-22T07:21:09.898Z,6.78
2022-08-22T07:28:51.574Z,6.20
2022-08-22T07:36:42.921Z,5.50
2022-08-22T07:44:21.363Z,5.93
2022-08-22T07:51:58.915Z,5.10
2022-08-22T07:59:36.652Z,4.65
2022-08-22T08:07:14.807Z,4.28
2022-08-22T08:14:55.746Z,3.80
2022-08-22T08:22:30.482Z,3.20
2022-08-22T08:30:15.291Z,4.15
2022-08-22T08:37:53.272Z,4.55
2022-08-22T08:45:59.042Z,3.55
2022-08-22T09:01:59.969Z,2.20
2022-08-22T09:09:52.309Z,2.70
2022-08-22T09:17:45.015Z,1.98
2022-08-22T09:25:28.755Z,2.17
2022-08-22T09:33:18.986Z,1.95
2022-08-22T09:41:05.718Z,1.55
2022-08-22T09:48:49.321Z,2.35
2022-08-22T09:56:33.607Z,2.13
2022-08-22T10:04:47.523Z,2.38
2022-08-22T10:12:35.124Z,2.25
2022-08-22T10:20:20.953Z,2.78
2022-08-22T10:28:10.503Z,1.93
2022-08-22T10:35:59.927Z,2.10
2022-08-22T10:43:49.392Z,2.47
2022-08-22T10:51:44.635Z,1.70
2022-08-22T10:59:33.965Z,2.25
2022-08-22T11:07:21.396Z,1.95
2022-08-22T11:15:08.201Z,1.95
2022-08-22T11:22:56.364Z,1.45
2022-08-22T11:30:36.477Z,1.85
2022-08-22T11:38:30.700Z,1.58
2022-08-22T11:46:19.801Z,1.45
2022-08-22T11:54:04.215Z,1.65
2022-08-22T12:01:43.610Z,1.55
2022-08-22T12:09:27.634Z,1.40
2022-08-22T12:17:51.072Z,1.20
2022-08-22T12:25:25.794Z,1.90
2022-08-22T12:33:36.275Z,1.73
2022-08-22T12:41:38.130Z,1.70
2022-08-22T12:49:29.680Z,1.90
2022-08-22T12:57:23.678Z,1.90
2022-08-22T13:05:00.823Z,1.52
2022-08-22T13:12:45.044Z,1.73
2022-08-22T13:20:28.216Z,1.40
2022-08-22T13:28:06.085Z,1.80
2022-08-22T13:35:51.887Z,2.05
2022-08-22T13:43:31.764Z,1.38
2022-08-22T13:51:10.541Z,1.85
2022-08-22T13:58:49.513Z,1.75
2022-08-22T14:06:35.252Z,1.23
2022-08-22T14:14:14.045Z,1.42
2022-08-22T14:21:53.639Z,2.03
2022-08-22T14:37:19.304Z,1.70
2022-08-22T14:45:06.406Z,2.17
2022-08-22T14:52:43.635Z,1.60
2022-08-22T15:00:30.819Z,1.70
2022-08-22T15:08:05.315Z,1.88
2022-08-22T15:23:29.441Z,1.77
2022-08-22T15:31:08.478Z,1.95
2022-08-22T15:38:45.819Z,2.22
2022-08-22T15:46:31.923Z,2.00
2022-08-22T15:54:16.438Z,2.10
2022-08-22T16:02:05.042Z,1.85
2022-08-22T16:09:44.493Z,2.10
2022-08-22T16:17:47.176Z,2.85
2022-08-22T16:26:00.666Z,1.48
2022-08-22T16:33:39.857Z,1.60
2022-08-22T16:41:35.862Z,2.42
2022-08-22T16:49:12.565Z,1.98
2022-08-22T16:57:04.081Z,2.10
2022-08-22T17:04:54.273Z,1.73
2022-08-22T17:12:40.443Z,1.65
2022-08-22T17:20:29.634Z,1.40
2022-08-22T17:28:19.302Z,2.00
2022-08-22T17:36:06.013Z,1.70
2022-08-22T17:43:56.403Z,2.63
2022-08-22T17:51:38.973Z,1.80
2022-08-22T17:59:21.139Z,2.17
2022-08-22T18:07:06.719Z,1.85
2022-08-22T18:14:50.271Z,2.10
2022-08-22T18:22:30.316Z,2.25
2022-08-22T18:30:15.538Z,2.03
2022-08-22T18:46:04.063Z,1.95
2022-08-22T18:53:45.756Z,1.70
2022-08-22T19:01:42.271Z,1.83
2022-08-22T19:09:46.922Z,1.92
2022-08-22T19:17:37.325Z,1.60
2022-08-22T19:25:18.687Z,2.15
2022-08-22T19:33:03.079Z,2.35
2022-08-22T19:40:53.767Z,2.93
2022-08-22T19:48:30.370Z,2.08
2022-08-22T19:56:19.579Z,2.70
2022-08-22T20:03:57.913Z,2.33
2022-08-22T20:11:45.041Z,2.60
2022-08-22T20:19:21.520Z,2.17
2022-08-22T20:27:15.294Z,1.88
2022-08-22T20:34:54.828Z,2.20
2022-08-22T20:42:34.861Z,2.47
2022-08-22T20:50:11.998Z,1.92
2022-08-22T20:57:51.363Z,2.22
2022-08-22T21:05:27.062Z,1.85
2022-08-22T21:13:09.564Z,1.73
2022-08-22T21:20:43.377Z,2.15
2022-08-22T21:28:33.166Z,1.92
2022-08-22T21:36:11.984Z,2.03
2022-08-22T21:43:48.210Z,1.85
2022-08-22T21:51:41.047Z,2.22
2022-08-22T21:59:26.143Z,2.45
2022-08-22T22:07:19.889Z,2.28
2022-08-22T22:14:55.169Z,2.80
2022-08-22T22:22:28.970Z,2.60
2022-08-22T22:30:04.734Z,2.70
2022-08-22T22:37:41.553Z,2.95
2022-08-22T22:45:17.214Z,2.95
2022-08-22T22:52:51.044Z,2.92
2022-08-22T23:00:31.639Z,3.10
2022-08-22T23:08:06.143Z,3.13
2022-08-22T23:15:41.410Z,2.70
2022-08-22T23:23:15.311Z,2.95
2022-08-22T23:30:50.757Z,2.97
2022-08-22T23:38:24.445Z,2.50
2022-08-22T23:45:59.595Z,3.45
2022-08-22T23:53:34.891Z,2.70
