createdAt,value
2019-02-16T00:02:18.001Z,18.47
2019-02-16T00:07:23.271Z,17.67
2019-02-16T00:12:28.587Z,18.40
2019-02-16T00:17:33.904Z,18.63
2019-02-16T00:22:39.227Z,18.47
2019-02-16T00:27:44.545Z,18.33
2019-02-16T00:32:49.886Z,18.03
2019-02-16T00:37:55.260Z,16.87
2019-02-16T00:43:00.577Z,16.97
2019-02-16T00:48:05.931Z,17.20
2019-02-16T00:53:11.253Z,16.90
2019-02-16T00:58:16.572Z,17.00
2019-02-16T01:03:21.911Z,16.50
2019-02-16T01:08:27.247Z,16.63
2019-02-16T01:13:32.579Z,17.10
2019-02-16T01:18:37.900Z,18.17
2019-02-16T01:23:43.219Z,20.03
2019-02-16T01:28:49.727Z,19.53
2019-02-16T01:33:55.036Z,16.30
2019-02-16T01:39:00.852Z,17.73
2019-02-16T01:44:07.815Z,14.70
2019-02-16T01:49:14.431Z,16.37
2019-02-16T01:54:21.838Z,15.77
2019-02-16T01:59:27.336Z,15.63
2019-02-16T02:04:32.855Z,14.43
2019-02-16T02:09:38.215Z,14.60
2019-02-16T02:14:44.615Z,15.30
2019-02-16T02:19:50.376Z,15.10
2019-02-16T02:24:56.270Z,14.93
2019-02-16T02:30:02.704Z,14.33
2019-02-16T02:35:10.518Z,14.80
2019-02-16T02:40:16.189Z,14.57
2019-02-16T02:45:22.230Z,15.83
2019-02-16T02:50:28.127Z,13.73
2019-02-16T02:55:33.676Z,13.57
2019-02-16T03:00:38.989Z,14.00
2019-02-16T03:05:44.336Z,14.07
2019-02-16T03:10:50.033Z,14.47
2019-02-16T03:15:55.440Z,15.50
2019-02-16T03:21:01.045Z,15.73
2019-02-16T03:26:29.760Z,15.27
2019-02-16T03:32:14.943Z,14.27
2019-02-16T03:37:58.440Z,12.77
2019-02-16T03:43:03.779Z,14.43
2019-02-16T03:48:09.608Z,12.20
2019-02-16T03:53:14.951Z,13.73
2019-02-16T03:58:20.454Z,13.73
2019-02-16T04:03:26.086Z,13.27
2019-02-16T04:08:31.432Z,12.07
2019-02-16T04:13:37.074Z,12.67
2019-02-16T04:18:42.419Z,12.07
2019-02-16T04:23:48.164Z,13.40
2019-02-16T04:28:53.735Z,11.77
2019-02-16T04:33:59.443Z,10.50
2019-02-16T04:39:06.347Z,11.73
2019-02-16T04:44:11.876Z,12.07
2019-02-16T04:49:17.635Z,10.77
2019-02-16T04:54:22.973Z,12.53
2019-02-16T04:59:28.715Z,12.57
2019-02-16T05:04:34.302Z,11.93
2019-02-16T05:09:39.829Z,10.07
2019-02-16T05:14:45.243Z,10.80
2019-02-16T05:19:50.763Z,12.10
2019-02-16T05:24:56.925Z,11.93
2019-02-16T05:30:02.256Z,9.83
2019-02-16T05:35:08.277Z,11.13
2019-02-16T05:40:13.551Z,11.10
2019-02-16T05:45:19.267Z,11.63
2019-02-16T05:50:24.624Z,10.77
2019-02-16T05:55:30.343Z,10.40
2019-02-16T06:00:36.200Z,11.63
2019-02-16T06:05:41.576Z,13.10
2019-02-16T06:10:47.287Z,12.00
2019-02-16T06:15:52.639Z,12.07
2019-02-16T06:20:58.490Z,13.23
2019-02-16T06:26:03.824Z,12.20
2019-02-16T06:31:10.331Z,12.60
2019-02-16T06:36:38.045Z,11.47
2019-02-16T06:41:43.371Z,12.37
2019-02-16T06:46:49.072Z,12.20
2019-02-16T06:51:54.395Z,12.13
2019-02-16T06:57:24.883Z,15.37
2019-02-16T07:02:31.067Z,22.60
2019-02-16T07:07:37.317Z,21.17
2019-02-16T07:12:42.726Z,16.33
2019-02-16T07:18:09.832Z,20.37
2019-02-16T07:23:22.135Z,21.07
2019-02-16T07:28:22.165Z,30.20
2019-02-16T07:33:27.932Z,30.00
2019-02-16T07:38:33.266Z,22.50
2019-02-16T07:43:57.913Z,21.43
2019-02-16T07:49:14.230Z,21.87
2019-02-16T07:54:26.951Z,20.20
2019-02-16T07:59:47.460Z,34.47
2019-02-16T08:05:14.579Z,15.60
2019-02-16T08:10:35.958Z,11.77
2019-02-16T08:16:00.429Z,12.17
2019-02-16T08:21:23.650Z,11.80
2019-02-16T08:26:43.253Z,11.37
2019-02-16T08:32:13.552Z,12.13
2019-02-16T08:37:29.200Z,11.47
2019-02-16T08:42:56.572Z,10.87
2019-02-16T08:48:19.839Z,12.00
2019-02-16T08:53:39.168Z,11.67
2019-02-16T08:59:05.089Z,12.10
2019-02-16T09:04:22.240Z,11.60
2019-02-16T09:09:52.758Z,12.57
2019-02-16T09:15:16.469Z,13.60
2019-02-16T09:20:43.954Z,13.47
2019-02-16T09:26:21.046Z,11.83
2019-02-16T09:31:51.105Z,14.40
2019-02-16T09:37:13.872Z,14.27
2019-02-16T09:42:30.157Z,14.70
2019-02-16T09:48:04.312Z,14.10
2019-02-16T09:53:15.814Z,13.40
2019-02-16T09:58:35.916Z,14.30
2019-02-16T10:03:48.478Z,14.43
2019-02-16T10:09:08.732Z,12.53
2019-02-16T10:14:29.336Z,13.10
2019-02-16T10:19:40.303Z,14.00
2019-02-16T10:25:16.903Z,13.97
2019-02-16T10:30:39.727Z,13.30
2019-02-16T10:36:19.074Z,13.17
2019-02-16T10:41:58.415Z,13.83
2019-02-16T10:47:19.781Z,13.60
2019-02-16T10:52:52.913Z,14.00
2019-02-16T10:58:20.949Z,15.00
2019-02-16T11:03:40.497Z,14.07
2019-02-16T11:09:02.158Z,13.50
2019-02-16T11:14:31.921Z,14.73
2019-02-16T11:20:00.059Z,16.07
2019-02-16T11:25:21.386Z,17.40
2019-02-16T11:30:47.224Z,16.73
2019-02-16T11:36:24.534Z,16.20
2019-02-16T11:41:41.405Z,17.73
2019-02-16T11:47:05.733Z,17.07
2019-02-16T11:52:33.202Z,17.10
2019-02-16T11:58:15.964Z,17.27
2019-02-16T12:03:29.948Z,15.73
2019-02-16T12:08:54.503Z,16.77
2019-02-16T12:14:21.793Z,16.47
2019-02-16T12:19:39.453Z,15.83
2019-02-16T12:25:06.023Z,15.10
2019-02-16T12:30:34.704Z,15.17
2019-02-16T12:35:52.102Z,16.07
2019-02-16T12:41:22.755Z,15.67
2019-02-16T12:46:49.804Z,16.37
2019-02-16T12:52:26.257Z,16.60
2019-02-16T12:57:39.906Z,15.60
2019-02-16T13:03:20.181Z,14.90
2019-02-16T13:08:37.946Z,15.30
2019-02-16T13:13:51.711Z,15.33
2019-02-16T13:19:11.557Z,13.47
2019-02-16T13:24:29.554Z,13.87
2019-02-16T13:29:52.065Z,13.80
2019-02-16T13:35:33.331Z,13.53
2019-02-16T13:40:57.080Z,14.47
2019-02-16T13:46:34.546Z,14.47
2019-02-16T13:52:03.903Z,14.73
2019-02-16T13:57:31.857Z,14.03
2019-02-16T14:02:53.154Z,12.90
2019-02-16T14:08:31.371Z,13.87
2019-02-16T14:14:05.508Z,12.47
2019-02-16T14:19:11.009Z,11.73
2019-02-16T14:24:17.896Z,12.03
2019-02-16T14:29:23.227Z,11.83
2019-02-16T14:34:28.563Z,11.77
2019-02-16T14:39:35.274Z,11.53
2019-02-16T14:44:41.107Z,12.17
2019-02-16T14:49:46.626Z,12.40
2019-02-16T14:54:52.030Z,12.20
2019-02-16T14:59:57.518Z,11.23
2019-02-16T15:05:02.937Z,11.67
2019-02-16T15:10:09.780Z,13.67
2019-02-16T15:15:15.596Z,13.73
2019-02-16T15:20:21.528Z,14.57
2019-02-16T15:25:27.767Z,14.70
2019-02-16T15:30:34.351Z,14.33
2019-02-16T15:35:40.873Z,13.60
2019-02-16T15:40:48.219Z,14.43
2019-02-16T15:45:54.549Z,14.57
2019-02-16T15:51:00.616Z,14.77
2019-02-16T15:56:10.554Z,17.10
2019-02-16T16:01:14.884Z,22.30
2019-02-16T16:06:21.147Z,16.53
2019-02-16T16:11:51.602Z,16.10
2019-02-16T16:17:28.753Z,16.20
2019-02-16T16:22:41.603Z,16.70
2019-02-16T16:28:18.321Z,23.17
2019-02-16T16:33:46.035Z,24.03
2019-02-16T16:39:14.570Z,21.63
2019-02-16T16:44:38.648Z,20.47
2019-02-16T16:49:51.705Z,18.77
2019-02-16T16:55:15.301Z,17.90
2019-02-16T17:00:52.420Z,17.70
2019-02-16T17:06:07.508Z,17.77
2019-02-16T17:11:30.283Z,19.83
2019-02-16T17:16:59.419Z,18.83
2019-02-16T17:22:22.487Z,20.77
2019-02-16T17:27:40.490Z,20.67
2019-02-16T17:33:03.857Z,19.13
2019-02-16T17:38:24.742Z,21.13
2019-02-16T17:43:48.575Z,28.37
2019-02-16T17:49:12.479Z,32.27
2019-02-16T17:54:42.996Z,30.37
2019-02-16T17:59:58.044Z,21.97
2019-02-16T18:05:25.820Z,21.10
2019-02-16T18:10:50.514Z,23.23
2019-02-16T18:16:13.908Z,21.27
2019-02-16T18:21:34.539Z,24.63
2019-02-16T18:27:02.635Z,22.50
2019-02-16T18:32:31.408Z,20.97
2019-02-16T18:37:39.986Z,29.47
2019-02-16T18:43:10.440Z,25.73
2019-02-16T18:48:44.248Z,26.07
2019-02-16T18:53:56.640Z,25.90
2019-02-16T18:59:09.232Z,24.00
2019-02-16T19:04:33.038Z,25.10
2019-02-16T19:09:56.984Z,24.00
2019-02-16T19:15:22.097Z,21.53
2019-02-16T19:20:45.909Z,22.47
2019-02-16T19:26:14.662Z,22.83
2019-02-16T19:31:31.688Z,21.43
2019-02-16T19:36:56.685Z,21.83
2019-02-16T19:42:17.388Z,21.03
2019-02-16T19:47:32.551Z,22.27
2019-02-16T19:53:03.604Z,20.93
2019-02-16T19:58:31.394Z,22.07
2019-02-16T20:04:05.041Z,22.50
2019-02-16T20:09:16.239Z,21.20
2019-02-16T20:14:50.016Z,21.07
2019-02-16T20:20:15.211Z,20.07
2019-02-16T20:25:41.623Z,20.53
2019-02-16T20:31:06.282Z,19.20
2019-02-16T20:36:21.496Z,19.17
2019-02-16T20:41:34.019Z,18.70
2019-02-16T20:46:44.820Z,18.17
2019-02-16T20:52:15.133Z,18.00
2019-02-16T20:57:47.405Z,19.50
2019-02-16T21:03:02.702Z,18.53
2019-02-16T21:08:19.471Z,18.57
2019-02-16T21:13:46.603Z,20.03
2019-02-16T21:19:17.263Z,18.50
2019-02-16T21:24:38.421Z,20.13
2019-02-16T21:30:06.641Z,20.00
2019-02-16T21:35:29.811Z,19.73
2019-02-16T21:41:06.509Z,20.03
2019-02-16T21:46:39.932Z,18.90
2019-02-16T21:52:02.857Z,20.50
2019-02-16T21:57:24.693Z,21.57
2019-02-16T22:02:55.431Z,19.93
2019-02-16T22:08:32.261Z,18.67
2019-02-16T22:13:37.654Z,19.73
2019-02-16T22:18:43.016Z,20.43
2019-02-16T22:23:48.710Z,18.30
2019-02-16T22:28:54.020Z,19.47
2019-02-16T22:33:59.360Z,20.10
2019-02-16T22:39:06.160Z,20.07
2019-02-16T22:44:12.343Z,21.33
2019-02-16T22:49:17.696Z,22.43
2019-02-16T22:54:23.140Z,21.37
2019-02-16T22:59:28.499Z,19.87
2019-02-16T23:04:33.862Z,21.07
2019-02-16T23:09:39.916Z,21.37
2019-02-16T23:14:45.454Z,20.83
2019-02-16T23:19:51.261Z,20.20
2019-02-16T23:24:56.611Z,20.77
2019-02-16T23:30:02.053Z,21.30
2019-02-16T23:35:07.775Z,20.73
2019-02-16T23:40:13.107Z,21.87
2019-02-16T23:45:18.469Z,20.60
2019-02-16T23:50:23.876Z,21.00
2019-02-16T23:55:29.207Z,20.53
