createdAt,value
2022-07-29T00:03:07.323Z,19.83
2022-07-29T00:05:59.590Z,19.27
2022-07-29T00:08:53.093Z,19.22
2022-07-29T00:11:45.765Z,20.30
2022-07-29T00:14:30.943Z,21.11
2022-07-29T00:17:23.293Z,21.61
2022-07-29T00:20:15.712Z,21.63
2022-07-29T00:23:08.160Z,20.80
2022-07-29T00:26:06.009Z,19.99
2022-07-29T00:29:30.764Z,19.39
2022-07-29T00:31:50.358Z,18.90
2022-07-29T00:35:01.085Z,18.45
2022-07-29T00:37:53.458Z,18.61
2022-07-29T00:40:35.615Z,19.66
2022-07-29T00:43:28.265Z,20.44
2022-07-29T00:46:20.369Z,20.89
2022-07-29T00:49:13.091Z,20.91
2022-07-29T00:52:06.034Z,20.07
2022-07-29T00:54:58.706Z,19.27
2022-07-29T00:57:52.046Z,18.67
2022-07-29T01:00:45.550Z,18.17
2022-07-29T01:03:37.735Z,17.78
2022-07-29T01:06:30.357Z,17.82
2022-07-29T01:09:42.890Z,18.92
2022-07-29T01:12:37.874Z,19.82
2022-07-29T01:15:29.133Z,20.30
2022-07-29T01:18:26.270Z,20.38
2022-07-29T01:21:42.382Z,19.54
2022-07-29T01:24:53.886Z,18.67
2022-07-29T01:28:03.604Z,18.04
2022-07-29T01:30:58.251Z,17.58
2022-07-29T01:33:57.179Z,17.55
2022-07-29T01:36:53.240Z,18.62
2022-07-29T01:39:47.984Z,19.37
2022-07-29T01:42:44.803Z,19.86
2022-07-29T01:45:42.358Z,19.97
2022-07-29T01:48:41.477Z,19.14
2022-07-29T01:51:38.132Z,18.31
2022-07-29T01:54:34.609Z,17.74
2022-07-29T01:57:30.416Z,17.30
2022-07-29T02:00:23.184Z,17.31
2022-07-29T02:03:17.857Z,18.40
2022-07-29T02:06:12.038Z,19.24
2022-07-29T02:09:05.521Z,19.74
2022-07-29T02:12:04.098Z,19.81
2022-07-29T02:14:59.643Z,18.96
2022-07-29T02:17:57.222Z,18.09
2022-07-29T02:20:42.538Z,17.47
2022-07-29T02:23:51.065Z,17.00
2022-07-29T02:26:45.520Z,17.09
2022-07-29T02:29:39.369Z,18.23
2022-07-29T02:32:33.582Z,19.09
2022-07-29T02:35:26.710Z,19.52
2022-07-29T02:38:37.491Z,19.40
2022-07-29T02:41:33.139Z,18.26
2022-07-29T02:44:34.157Z,17.42
2022-07-29T02:47:41.131Z,16.75
2022-07-29T02:50:39.176Z,16.25
2022-07-29T02:53:35.466Z,16.37
2022-07-29T02:56:35.985Z,17.66
2022-07-29T02:59:33.117Z,18.64
2022-07-29T03:02:27.704Z,19.25
2022-07-29T03:05:22.973Z,19.69
2022-07-29T03:08:17.359Z,19.72
2022-07-29T03:11:11.274Z,18.86
2022-07-29T03:13:46.282Z,18.03
2022-07-29T03:16:41.271Z,17.30
2022-07-29T03:19:33.997Z,16.76
2022-07-29T03:22:26.435Z,16.79
2022-07-29T03:25:20.020Z,17.95
2022-07-29T03:28:12.174Z,18.82
2022-07-29T03:30:58.055Z,19.00
2022-07-29T03:33:51.261Z,18.20
2022-07-29T03:36:43.335Z,17.48
2022-07-29T03:39:40.834Z,16.96
2022-07-29T03:42:34.743Z,16.61
2022-07-29T03:45:27.789Z,16.81
2022-07-29T03:48:22.935Z,18.15
2022-07-29T03:51:15.222Z,19.17
2022-07-29T03:54:14.067Z,19.50
2022-07-29T03:57:07.949Z,18.86
2022-07-29T04:00:00.842Z,18.24
2022-07-29T04:02:53.004Z,17.82
2022-07-29T04:05:45.053Z,17.55
2022-07-29T04:08:37.596Z,17.36
2022-07-29T04:11:29.688Z,17.25
2022-07-29T04:14:23.070Z,17.20
2022-07-29T04:17:15.050Z,17.14
2022-07-29T04:20:09.417Z,17.07
2022-07-29T04:23:01.428Z,17.40
2022-07-29T04:25:53.415Z,18.77
2022-07-29T04:28:45.665Z,19.85
2022-07-29T04:31:37.879Z,20.42
2022-07-29T04:34:29.943Z,19.96
2022-07-29T04:37:22.051Z,19.43
2022-07-29T04:40:14.941Z,19.14
2022-07-29T04:43:07.285Z,19.05
2022-07-29T04:45:59.490Z,19.37
2022-07-29T04:48:51.851Z,20.21
2022-07-29T04:51:44.110Z,21.22
2022-07-29T04:54:36.176Z,22.21
2022-07-29T04:57:28.258Z,22.83
2022-07-29T05:00:14.577Z,23.47
2022-07-29T05:03:06.730Z,24.33
2022-07-29T05:05:58.902Z,25.02
2022-07-29T05:08:50.983Z,25.20
2022-07-29T05:11:42.953Z,24.77
2022-07-29T05:14:24.781Z,24.66
2022-07-29T05:17:16.751Z,24.88
2022-07-29T05:20:10.707Z,24.49
2022-07-29T05:23:03.865Z,23.78
2022-07-29T05:25:47.266Z,23.16
2022-07-29T05:28:39.267Z,22.64
2022-07-29T05:31:31.370Z,22.27
2022-07-29T05:34:23.462Z,21.77
2022-07-29T05:37:15.658Z,21.39
2022-07-29T05:40:09.387Z,21.23
2022-07-29T05:43:01.354Z,21.10
2022-07-29T05:45:53.353Z,21.15
2022-07-29T05:48:45.494Z,21.37
2022-07-29T05:51:37.792Z,21.57
2022-07-29T05:54:29.771Z,21.73
2022-07-29T05:57:24.029Z,21.83
2022-07-29T06:00:17.577Z,21.95
2022-07-29T06:03:09.672Z,22.19
2022-07-29T06:06:01.674Z,22.41
2022-07-29T06:08:53.747Z,22.55
2022-07-29T06:11:45.740Z,22.74
2022-07-29T06:14:39.003Z,22.71
2022-07-29T06:17:30.979Z,22.67
2022-07-29T06:20:15.289Z,22.73
2022-07-29T06:23:07.427Z,22.75
2022-07-29T06:25:59.618Z,22.79
2022-07-29T06:28:52.247Z,22.88
2022-07-29T06:31:44.306Z,23.10
2022-07-29T06:34:36.418Z,23.28
2022-07-29T06:37:28.543Z,23.31
2022-07-29T06:40:41.290Z,23.37
2022-07-29T06:43:52.274Z,23.53
2022-07-29T06:46:48.154Z,23.64
2022-07-29T06:49:40.213Z,23.76
2022-07-29T06:52:32.370Z,23.75
2022-07-29T06:55:25.112Z,23.74
2022-07-29T06:58:19.023Z,23.85
2022-07-29T07:01:10.677Z,24.01
2022-07-29T07:04:06.544Z,24.17
2022-07-29T07:06:58.977Z,24.28
2022-07-29T07:09:49.534Z,24.28
2022-07-29T07:12:41.549Z,24.22
2022-07-29T07:15:39.774Z,24.24
2022-07-29T07:18:32.378Z,24.25
2022-07-29T07:21:07.219Z,24.23
2022-07-29T07:23:59.247Z,24.18
2022-07-29T07:26:51.478Z,24.23
2022-07-29T07:29:44.429Z,24.30
2022-07-29T07:32:36.638Z,24.38
2022-07-29T07:35:29.852Z,24.42
2022-07-29T07:38:22.969Z,24.49
2022-07-29T07:41:16.014Z,24.69
2022-07-29T07:44:11.773Z,24.96
2022-07-29T07:46:48.940Z,25.11
2022-07-29T07:49:41.712Z,25.14
2022-07-29T07:52:34.094Z,25.22
2022-07-29T07:55:27.040Z,25.24
2022-07-29T07:58:17.742Z,25.25
2022-07-29T08:00:49.806Z,25.27
2022-07-29T08:03:41.913Z,25.24
2022-07-29T08:06:35.915Z,25.21
2022-07-29T08:09:30.634Z,25.21
2022-07-29T08:12:22.881Z,25.31
2022-07-29T08:14:57.672Z,25.45
2022-07-29T08:17:38.432Z,25.57
2022-07-29T08:20:31.041Z,25.75
2022-07-29T08:23:23.829Z,25.93
2022-07-29T08:26:17.718Z,26.03
2022-07-29T08:29:10.334Z,26.10
2022-07-29T08:32:02.633Z,26.15
2022-07-29T08:34:55.205Z,26.17
2022-07-29T08:37:37.266Z,26.26
2022-07-29T08:40:31.936Z,26.51
2022-07-29T08:43:25.088Z,26.89
2022-07-29T08:46:18.158Z,27.26
2022-07-29T08:49:10.669Z,27.72
2022-07-29T08:52:03.714Z,28.13
2022-07-29T08:54:57.025Z,28.50
2022-07-29T08:57:52.033Z,28.69
2022-07-29T09:00:51.564Z,28.71
2022-07-29T09:03:45.836Z,28.57
2022-07-29T09:06:39.561Z,28.42
2022-07-29T09:09:32.426Z,28.28
2022-07-29T09:12:28.809Z,28.08
2022-07-29T09:15:22.533Z,27.86
2022-07-29T09:18:30.333Z,27.76
2022-07-29T09:21:34.969Z,27.73
2022-07-29T09:24:28.349Z,27.75
2022-07-29T09:27:27.491Z,27.71
2022-07-29T09:30:30.305Z,27.61
2022-07-29T09:33:24.899Z,27.51
2022-07-29T09:36:17.840Z,27.41
2022-07-29T09:39:10.440Z,27.38
2022-07-29T09:42:04.323Z,27.45
2022-07-29T09:44:56.383Z,27.52
2022-07-29T09:47:50.290Z,27.52
2022-07-29T09:50:44.917Z,27.43
2022-07-29T09:53:38.455Z,27.29
2022-07-29T09:56:43.517Z,27.27
2022-07-29T09:59:15.628Z,27.32
2022-07-29T10:01:52.348Z,27.41
2022-07-29T10:04:45.242Z,27.61
2022-07-29T10:07:53.958Z,27.73
2022-07-29T10:10:46.732Z,27.83
2022-07-29T10:13:29.834Z,27.99
2022-07-29T10:16:22.017Z,28.13
2022-07-29T10:19:17.015Z,28.22
2022-07-29T10:22:11.534Z,28.41
2022-07-29T10:25:03.709Z,28.53
2022-07-29T10:27:56.285Z,28.48
2022-07-29T10:30:52.245Z,28.50
2022-07-29T10:33:55.436Z,28.61
2022-07-29T10:40:23.669Z,28.56
2022-07-29T10:42:57.782Z,28.67
2022-07-29T10:45:51.667Z,28.77
2022-07-29T10:49:08.134Z,28.88
2022-07-29T10:52:03.554Z,28.82
2022-07-29T10:55:01.371Z,28.79
2022-07-29T10:58:15.118Z,28.93
2022-07-29T11:01:37.145Z,29.12
2022-07-29T11:05:04.353Z,29.31
2022-07-29T11:08:27.881Z,29.34
2022-07-29T11:11:35.343Z,29.22
2022-07-29T11:15:00.337Z,29.11
2022-07-29T11:18:15.061Z,29.09
2022-07-29T11:21:55.177Z,29.09
2022-07-29T11:25:16.947Z,29.10
2022-07-29T11:28:23.046Z,29.17
2022-07-29T11:31:18.272Z,29.32
2022-07-29T11:33:56.180Z,29.47
2022-07-29T11:37:28.264Z,29.67
2022-07-29T11:40:23.031Z,29.68
2022-07-29T11:42:55.523Z,29.59
2022-07-29T11:45:50.162Z,29.36
2022-07-29T11:48:35.002Z,29.11
2022-07-29T11:51:32.869Z,29.02
2022-07-29T11:54:28.775Z,29.15
2022-07-29T11:57:22.185Z,29.29
2022-07-29T12:00:22.635Z,29.46
2022-07-29T12:03:35.436Z,29.75
2022-07-29T12:06:40.550Z,29.98
2022-07-29T12:09:40.250Z,30.16
2022-07-29T12:12:33.668Z,30.38
2022-07-29T12:15:31.533Z,30.54
2022-07-29T12:18:32.138Z,30.68
2022-07-29T12:21:15.016Z,30.81
2022-07-29T12:24:09.013Z,30.91
2022-07-29T12:27:02.461Z,30.93
2022-07-29T12:30:02.651Z,30.98
2022-07-29T12:32:54.949Z,31.12
2022-07-29T12:36:03.437Z,31.27
2022-07-29T12:38:48.589Z,31.30
2022-07-29T12:41:40.986Z,31.24
2022-07-29T12:44:47.496Z,31.11
2022-07-29T12:47:56.289Z,31.05
2022-07-29T12:51:02.363Z,31.05
2022-07-29T12:54:08.116Z,30.97
2022-07-29T12:57:05.269Z,31.00
2022-07-29T13:00:05.887Z,31.00
2022-07-29T13:03:01.853Z,31.08
2022-07-29T13:05:49.578Z,31.12
2022-07-29T13:08:31.628Z,31.03
2022-07-29T13:11:34.472Z,30.97
2022-07-29T13:14:37.943Z,30.90
2022-07-29T13:17:32.691Z,30.81
2022-07-29T13:20:28.553Z,30.73
2022-07-29T13:23:20.627Z,30.70
2022-07-29T13:26:14.130Z,30.67
2022-07-29T13:29:06.520Z,30.60
2022-07-29T13:31:58.943Z,30.50
2022-07-29T13:34:51.543Z,30.37
2022-07-29T13:37:43.834Z,30.35
2022-07-29T13:40:36.405Z,30.32
2022-07-29T13:43:18.307Z,30.36
2022-07-29T13:46:10.655Z,30.46
2022-07-29T13:49:02.851Z,30.47
2022-07-29T13:51:55.935Z,30.50
2022-07-29T13:54:46.913Z,30.56
2022-07-29T13:57:39.017Z,30.52
2022-07-29T14:00:13.140Z,30.53
2022-07-29T14:03:04.352Z,30.63
2022-07-29T14:05:57.390Z,30.75
2022-07-29T14:08:49.363Z,30.93
2022-07-29T14:11:41.553Z,31.02
2022-07-29T14:14:33.741Z,31.12
2022-07-29T14:17:25.897Z,31.21
2022-07-29T14:20:18.104Z,31.17
2022-07-29T14:23:10.194Z,31.06
2022-07-29T14:26:03.188Z,31.10
2022-07-29T14:29:00.671Z,31.20
2022-07-29T14:31:52.703Z,31.32
2022-07-29T14:34:44.774Z,31.44
2022-07-29T14:37:40.062Z,31.56
2022-07-29T14:40:32.687Z,31.64
2022-07-29T14:43:24.894Z,31.62
2022-07-29T14:46:01.995Z,31.47
2022-07-29T14:48:56.184Z,31.23
2022-07-29T14:51:48.919Z,31.05
2022-07-29T14:54:40.949Z,30.99
2022-07-29T14:57:33.300Z,30.94
2022-07-29T15:00:25.785Z,31.00
2022-07-29T15:03:22.989Z,31.10
2022-07-29T15:06:16.700Z,31.20
2022-07-29T15:09:08.801Z,31.24
2022-07-29T15:12:01.226Z,31.29
2022-07-29T15:14:53.670Z,31.36
2022-07-29T15:17:46.591Z,31.35
2022-07-29T15:20:38.929Z,31.37
2022-07-29T15:23:30.924Z,31.44
2022-07-29T15:26:23.369Z,31.36
2022-07-29T15:29:15.459Z,31.13
2022-07-29T15:32:09.884Z,30.89
2022-07-29T15:34:51.907Z,30.68
2022-07-29T15:37:26.944Z,30.62
2022-07-29T15:40:42.233Z,30.67
2022-07-29T15:43:35.831Z,30.74
2022-07-29T15:46:45.061Z,30.73
2022-07-29T15:49:46.576Z,30.72
2022-07-29T15:52:26.355Z,30.61
2022-07-29T15:55:19.087Z,30.49
2022-07-29T15:57:51.142Z,30.43
2022-07-29T16:00:43.162Z,30.45
2022-07-29T16:03:35.327Z,30.46
2022-07-29T16:06:27.406Z,30.45
2022-07-29T16:09:19.933Z,30.39
2022-07-29T16:12:14.806Z,30.31
2022-07-29T16:15:10.484Z,30.20
2022-07-29T16:18:02.785Z,30.15
2022-07-29T16:20:56.144Z,30.17
2022-07-29T16:23:46.934Z,30.17
2022-07-29T16:26:39.217Z,30.10
2022-07-29T16:29:31.218Z,29.99
2022-07-29T16:32:23.312Z,29.85
2022-07-29T16:35:15.406Z,29.62
2022-07-29T16:38:07.410Z,29.29
2022-07-29T16:40:59.419Z,29.00
2022-07-29T16:43:52.623Z,28.72
2022-07-29T16:46:46.740Z,28.49
2022-07-29T16:49:34.359Z,28.30
2022-07-29T16:52:26.669Z,28.12
2022-07-29T16:55:18.751Z,27.93
2022-07-29T16:58:11.230Z,27.77
2022-07-29T17:01:03.568Z,27.62
2022-07-29T17:04:07.871Z,27.49
2022-07-29T17:07:00.699Z,27.35
2022-07-29T17:09:55.917Z,27.22
2022-07-29T17:12:49.466Z,27.09
2022-07-29T17:15:42.571Z,26.97
2022-07-29T17:18:24.601Z,26.86
2022-07-29T17:21:17.632Z,26.75
2022-07-29T17:24:10.504Z,26.65
2022-07-29T17:26:50.999Z,26.54
2022-07-29T17:29:43.393Z,26.45
2022-07-29T17:32:38.647Z,26.36
2022-07-29T17:35:48.453Z,26.26
2022-07-29T17:38:40.484Z,26.14
2022-07-29T17:41:32.628Z,26.01
2022-07-29T17:44:24.612Z,25.88
2022-07-29T17:47:16.764Z,25.74
2022-07-29T17:50:10.003Z,25.60
2022-07-29T17:52:50.844Z,25.47
2022-07-29T17:55:41.630Z,25.33
2022-07-29T17:58:33.679Z,25.20
2022-07-29T18:01:25.806Z,25.08
2022-07-29T18:04:21.049Z,24.96
2022-07-29T18:07:13.085Z,24.86
2022-07-29T18:10:05.578Z,24.74
2022-07-29T18:12:50.632Z,24.63
2022-07-29T18:15:42.968Z,24.51
2022-07-29T18:18:35.129Z,24.41
2022-07-29T18:21:42.691Z,24.30
2022-07-29T18:24:40.846Z,24.21
2022-07-29T18:27:32.991Z,24.12
2022-07-29T18:30:25.017Z,24.06
2022-07-29T18:33:21.676Z,24.00
2022-07-29T18:36:14.270Z,23.93
2022-07-29T18:39:06.366Z,23.86
2022-07-29T18:41:58.419Z,23.81
2022-07-29T18:44:50.818Z,23.76
2022-07-29T18:47:42.899Z,23.71
2022-07-29T18:50:40.643Z,23.66
2022-07-29T18:53:32.627Z,23.61
2022-07-29T18:56:30.547Z,23.57
2022-07-29T18:59:22.537Z,23.54
2022-07-29T19:02:16.694Z,23.51
2022-07-29T19:04:51.981Z,23.47
2022-07-29T19:07:43.958Z,23.45
2022-07-29T19:10:25.763Z,23.43
2022-07-29T19:13:17.840Z,23.42
2022-07-29T19:15:49.685Z,23.40
2022-07-29T19:18:43.177Z,23.38
2022-07-29T19:21:35.343Z,23.36
2022-07-29T19:24:28.555Z,23.34
2022-07-29T19:27:20.775Z,23.32
2022-07-29T19:30:13.847Z,23.30
2022-07-29T19:32:55.827Z,23.28
2022-07-29T19:35:52.874Z,23.25
2022-07-29T19:38:46.677Z,23.23
2022-07-29T19:41:39.309Z,23.21
2022-07-29T19:44:29.927Z,23.19
2022-07-29T19:47:21.898Z,23.16
2022-07-29T19:50:15.256Z,23.14
2022-07-29T19:52:49.908Z,23.12
2022-07-29T19:55:34.808Z,23.09
2022-07-29T19:58:27.199Z,23.06
2022-07-29T20:01:20.336Z,23.03
2022-07-29T20:04:12.364Z,22.99
2022-07-29T20:07:04.564Z,22.95
2022-07-29T20:09:36.646Z,22.90
2022-07-29T20:12:28.669Z,23.23
2022-07-29T20:15:20.650Z,24.48
2022-07-29T20:18:12.778Z,25.35
2022-07-29T20:21:06.406Z,25.61
2022-07-29T20:24:00.455Z,25.07
2022-07-29T20:26:52.545Z,24.58
2022-07-29T20:29:45.777Z,24.24
2022-07-29T20:32:37.782Z,23.98
2022-07-29T20:35:30.215Z,23.77
2022-07-29T20:38:22.182Z,23.59
2022-07-29T20:41:14.904Z,23.43
2022-07-29T20:44:07.419Z,23.32
2022-07-29T20:46:59.547Z,23.21
2022-07-29T20:49:51.869Z,23.11
2022-07-29T20:52:44.577Z,22.99
2022-07-29T20:55:26.661Z,23.15
2022-07-29T20:58:19.836Z,24.21
2022-07-29T21:01:12.278Z,25.17
2022-07-29T21:03:54.234Z,25.80
2022-07-29T21:06:46.340Z,25.99
2022-07-29T21:09:38.653Z,25.34
2022-07-29T21:12:30.832Z,24.74
2022-07-29T21:15:24.355Z,24.31
2022-07-29T21:18:28.103Z,23.99
2022-07-29T21:21:20.428Z,23.72
2022-07-29T21:24:13.811Z,23.52
2022-07-29T21:27:23.764Z,23.34
2022-07-29T21:30:16.225Z,23.66
2022-07-29T21:33:08.428Z,24.82
2022-07-29T21:36:42.319Z,25.67
2022-07-29T21:39:12.705Z,26.18
2022-07-29T21:42:07.411Z,26.22
2022-07-29T21:44:59.376Z,25.47
2022-07-29T21:47:51.479Z,24.80
2022-07-29T21:50:43.465Z,24.37
2022-07-29T21:53:36.797Z,24.04
2022-07-29T21:56:30.195Z,23.68
2022-07-29T21:59:23.522Z,23.37
2022-07-29T22:02:18.778Z,23.12
2022-07-29T22:05:12.281Z,23.36
2022-07-29T22:08:04.452Z,24.54
2022-07-29T22:10:56.556Z,25.38
2022-07-29T22:13:48.630Z,25.81
2022-07-29T22:16:40.833Z,25.95
2022-07-29T22:19:32.871Z,25.25
2022-07-29T22:22:25.110Z,24.50
2022-07-29T22:25:17.824Z,23.92
2022-07-29T22:28:11.101Z,23.42
2022-07-29T22:31:03.367Z,23.39
2022-07-29T22:33:55.963Z,24.32
2022-07-29T22:36:48.014Z,24.95
2022-07-29T22:39:40.121Z,25.36
2022-07-29T22:42:31.851Z,25.64
2022-07-29T22:45:24.326Z,25.55
2022-07-29T22:48:16.294Z,24.69
2022-07-29T22:51:08.431Z,23.91
2022-07-29T22:54:02.233Z,23.33
2022-07-29T22:56:54.347Z,22.97
2022-07-29T22:59:46.393Z,23.03
2022-07-29T23:02:38.382Z,24.05
2022-07-29T23:05:23.495Z,24.80
2022-07-29T23:08:16.060Z,25.41
2022-07-29T23:10:59.067Z,25.60
2022-07-29T23:13:51.221Z,24.86
2022-07-29T23:16:43.422Z,24.15
2022-07-29T23:19:38.617Z,23.62
2022-07-29T23:22:21.624Z,23.41
2022-07-29T23:25:13.730Z,24.17
2022-07-29T23:28:05.977Z,24.76
2022-07-29T23:31:03.534Z,25.20
2022-07-29T23:33:55.611Z,25.53
2022-07-29T23:36:47.688Z,25.55
2022-07-29T23:39:39.683Z,24.74
2022-07-29T23:42:31.702Z,23.92
2022-07-29T23:45:42.418Z,23.29
2022-07-29T23:48:36.158Z,23.32
2022-07-29T23:51:29.318Z,24.26
2022-07-29T23:54:13.832Z,24.85
2022-07-29T23:57:06.088Z,25.25
2022-07-29T23:59:58.140Z,25.51
