createdAt,value
2022-12-03T00:00:23.438Z,5.46
2022-12-03T00:05:22.701Z,5.54
2022-12-03T00:10:20.597Z,5.54
2022-12-03T00:15:18.791Z,5.59
2022-12-03T00:20:19.704Z,5.59
2022-12-03T00:25:19.336Z,5.63
2022-12-03T00:30:17.430Z,5.52
2022-12-03T00:35:15.455Z,5.28
2022-12-03T00:40:13.905Z,5.60
2022-12-03T00:45:13.872Z,5.57
2022-12-03T00:50:12.107Z,5.54
2022-12-03T00:55:10.455Z,5.58
2022-12-03T01:00:09.282Z,5.68
2022-12-03T01:05:09.222Z,5.69
2022-12-03T01:10:08.005Z,5.74
2022-12-03T01:15:06.515Z,5.63
2022-12-03T01:20:04.989Z,5.65
2022-12-03T01:25:04.822Z,5.68
2022-12-03T01:30:02.752Z,5.67
2022-12-03T01:35:00.590Z,5.75
2022-12-03T01:39:58.383Z,5.70
2022-12-03T01:44:58.792Z,5.75
2022-12-03T01:49:58.905Z,5.68
2022-12-03T01:55:00.329Z,5.69
2022-12-03T02:00:01.277Z,5.69
2022-12-03T02:05:06.335Z,5.62
2022-12-03T02:10:05.717Z,5.74
2022-12-03T02:15:06.292Z,5.75
2022-12-03T02:20:05.499Z,5.73
2022-12-03T02:25:10.444Z,5.71
2022-12-03T02:30:09.196Z,5.71
2022-12-03T02:35:07.794Z,5.74
2022-12-03T02:40:07.979Z,5.73
2022-12-03T02:45:09.588Z,5.78
2022-12-03T02:50:08.266Z,5.79
2022-12-03T02:55:07.379Z,5.76
2022-12-03T03:00:05.829Z,5.72
2022-12-03T03:05:07.274Z,5.70
2022-12-03T03:10:06.422Z,5.72
2022-12-03T03:15:04.748Z,5.62
2022-12-03T03:20:02.835Z,5.61
2022-12-03T03:25:02.465Z,5.63
2022-12-03T03:30:00.788Z,5.68
2022-12-03T03:34:58.690Z,5.66
2022-12-03T03:39:56.703Z,5.67
2022-12-03T03:44:56.134Z,5.67
2022-12-03T03:49:54.360Z,5.73
2022-12-03T03:54:52.970Z,5.63
2022-12-03T03:59:51.143Z,5.61
2022-12-03T04:04:50.562Z,5.68
2022-12-03T04:09:48.737Z,5.63
2022-12-03T04:14:46.718Z,5.58
2022-12-03T04:19:44.825Z,5.59
2022-12-03T04:24:44.316Z,5.59
2022-12-03T04:29:41.161Z,5.63
2022-12-03T04:34:56.793Z,5.52
2022-12-03T04:39:56.500Z,5.55
2022-12-03T04:44:54.567Z,5.64
2022-12-03T04:49:53.153Z,5.61
2022-12-03T04:54:51.382Z,5.67
2022-12-03T04:59:51.035Z,5.71
2022-12-03T05:04:48.994Z,5.75
2022-12-03T05:09:46.871Z,5.65
2022-12-03T05:14:44.871Z,5.49
2022-12-03T05:20:01.904Z,5.21
2022-12-03T05:25:02.660Z,5.21
2022-12-03T05:30:00.529Z,5.18
2022-12-03T05:34:59.806Z,5.41
2022-12-03T05:39:57.819Z,5.56
2022-12-03T05:44:56.025Z,5.45
2022-12-03T05:49:54.284Z,5.56
2022-12-03T05:54:54.022Z,5.62
2022-12-03T05:59:53.185Z,5.61
2022-12-03T06:04:51.240Z,5.66
2022-12-03T06:09:49.407Z,5.67
2022-12-03T06:14:48.683Z,5.70
2022-12-03T06:19:46.559Z,5.57
2022-12-03T06:24:44.558Z,5.73
2022-12-03T06:29:42.820Z,5.70
2022-12-03T06:34:42.285Z,5.85
2022-12-03T06:39:40.323Z,5.95
2022-12-03T06:44:38.283Z,5.49
2022-12-03T06:49:36.388Z,5.46
2022-12-03T06:54:35.852Z,5.82
2022-12-03T06:59:36.081Z,5.81
2022-12-03T07:04:34.167Z,5.75
2022-12-03T07:09:31.997Z,5.80
2022-12-03T07:14:31.256Z,5.75
2022-12-03T07:19:32.462Z,5.84
2022-12-03T07:24:30.815Z,5.63
2022-12-03T07:29:28.770Z,5.82
2022-12-03T07:34:28.160Z,5.93
2022-12-03T07:39:33.848Z,6.07
2022-12-03T07:44:32.827Z,6.06
2022-12-03T07:49:32.266Z,6.21
2022-12-03T07:54:31.378Z,6.16
2022-12-03T07:59:29.664Z,6.18
2022-12-03T08:04:27.849Z,6.50
2022-12-03T08:09:27.206Z,6.31
2022-12-03T08:14:25.932Z,6.28
2022-12-03T08:19:24.103Z,6.41
2022-12-03T08:24:22.611Z,6.63
2022-12-03T08:29:21.927Z,6.71
2022-12-03T08:34:21.399Z,6.31
2022-12-03T08:39:27.351Z,6.61
2022-12-03T08:44:27.601Z,6.53
2022-12-03T08:49:25.610Z,6.25
2022-12-03T08:54:24.048Z,6.48
2022-12-03T08:59:25.911Z,5.85
2022-12-03T09:04:27.675Z,5.72
2022-12-03T09:09:26.017Z,6.03
2022-12-03T09:14:24.189Z,6.22
2022-12-03T09:19:22.610Z,6.41
2022-12-03T09:24:22.356Z,6.50
2022-12-03T09:29:20.210Z,6.62
2022-12-03T09:34:18.220Z,7.03
2022-12-03T09:39:16.179Z,6.10
2022-12-03T09:44:18.026Z,6.54
2022-12-03T09:49:18.125Z,6.63
2022-12-03T09:54:24.356Z,6.31
2022-12-03T09:59:24.302Z,6.74
2022-12-03T10:04:22.609Z,6.48
2022-12-03T10:09:25.122Z,6.87
2022-12-03T10:14:24.876Z,7.03
2022-12-03T10:19:24.290Z,6.93
2022-12-03T10:24:23.836Z,6.82
2022-12-03T10:29:25.728Z,6.81
2022-12-03T10:34:31.952Z,6.77
2022-12-03T10:39:30.191Z,6.80
2022-12-03T10:44:30.829Z,6.39
2022-12-03T10:49:30.107Z,6.43
2022-12-03T10:54:32.894Z,6.45
2022-12-03T10:59:33.889Z,6.71
2022-12-03T11:04:36.938Z,6.78
2022-12-03T11:09:35.890Z,6.98
2022-12-03T11:14:54.028Z,7.17
2022-12-03T11:20:29.698Z,6.56
2022-12-03T11:25:50.746Z,6.41
2022-12-03T11:30:59.183Z,6.58
2022-12-03T11:36:15.409Z,6.77
2022-12-03T11:41:15.905Z,6.24
2022-12-03T11:46:14.133Z,6.48
2022-12-03T11:51:14.883Z,6.30
2022-12-03T11:56:18.839Z,6.52
2022-12-03T12:01:19.564Z,6.75
2022-12-03T12:06:42.500Z,6.28
2022-12-03T12:11:43.870Z,6.55
2022-12-03T12:16:50.900Z,6.84
2022-12-03T12:21:50.403Z,6.75
2022-12-03T12:26:52.717Z,6.51
2022-12-03T12:31:53.944Z,6.89
2022-12-03T12:36:52.703Z,6.63
2022-12-03T12:41:51.762Z,6.91
2022-12-03T12:46:53.551Z,6.68
2022-12-03T12:51:51.814Z,6.52
2022-12-03T12:56:51.185Z,6.61
2022-12-03T13:01:50.308Z,6.12
2022-12-03T13:06:50.856Z,6.37
2022-12-03T13:11:52.961Z,6.46
2022-12-03T13:16:51.926Z,6.38
2022-12-03T13:21:52.145Z,6.52
2022-12-03T13:26:50.182Z,6.49
2022-12-03T13:31:51.254Z,6.17
2022-12-03T13:36:57.134Z,6.16
2022-12-03T13:42:16.143Z,6.13
2022-12-03T13:47:16.252Z,6.09
2022-12-03T13:52:20.077Z,6.05
2022-12-03T13:57:22.223Z,6.18
2022-12-03T14:02:21.485Z,6.07
2022-12-03T14:07:19.496Z,6.41
2022-12-03T14:12:33.969Z,6.30
2022-12-03T14:17:33.359Z,6.30
2022-12-03T14:22:31.648Z,6.00
2022-12-03T14:27:29.545Z,6.32
2022-12-03T14:32:27.408Z,6.20
2022-12-03T14:37:26.570Z,6.18
2022-12-03T14:42:24.444Z,6.01
2022-12-03T14:47:23.620Z,6.04
2022-12-03T14:52:21.639Z,6.15
2022-12-03T14:57:21.373Z,6.28
2022-12-03T15:02:19.309Z,6.23
2022-12-03T15:07:17.980Z,5.83
2022-12-03T15:12:16.082Z,5.77
2022-12-03T15:17:15.416Z,5.85
2022-12-03T15:22:13.440Z,5.91
2022-12-03T15:27:11.292Z,6.02
2022-12-03T15:32:09.129Z,5.90
2022-12-03T15:37:09.313Z,5.89
2022-12-03T15:42:07.215Z,5.93
2022-12-03T15:47:05.198Z,5.91
2022-12-03T15:52:03.016Z,5.80
2022-12-03T15:57:02.227Z,5.59
2022-12-03T16:02:00.218Z,5.71
2022-12-03T16:06:58.101Z,5.88
2022-12-03T16:11:58.238Z,5.75
2022-12-03T16:16:59.012Z,5.39
2022-12-03T16:21:57.672Z,5.38
2022-12-03T16:26:55.757Z,5.56
2022-12-03T16:31:54.047Z,5.56
2022-12-03T16:36:53.464Z,5.39
2022-12-03T16:41:51.628Z,5.33
2022-12-03T16:46:50.042Z,5.56
2022-12-03T16:51:49.216Z,5.38
2022-12-03T16:56:49.632Z,5.51
2022-12-03T17:01:47.802Z,5.59
2022-12-03T17:06:45.695Z,5.57
2022-12-03T17:11:43.649Z,5.61
2022-12-03T17:16:43.113Z,5.57
2022-12-03T17:21:41.403Z,5.36
2022-12-03T17:26:39.456Z,5.45
2022-12-03T17:31:41.915Z,5.45
2022-12-03T17:36:42.038Z,5.41
2022-12-03T17:41:40.003Z,5.32
2022-12-03T17:46:38.124Z,5.23
2022-12-03T17:51:36.815Z,4.82
2022-12-03T17:56:36.491Z,4.92
2022-12-03T18:01:35.108Z,5.32
2022-12-03T18:06:33.230Z,5.20
2022-12-03T18:11:31.488Z,5.07
2022-12-03T18:16:31.245Z,5.41
2022-12-03T18:21:29.441Z,5.01
2022-12-03T18:26:28.395Z,4.93
2022-12-03T18:31:26.417Z,4.79
2022-12-03T18:36:29.940Z,4.79
2022-12-03T18:41:30.460Z,4.88
2022-12-03T18:46:52.591Z,4.93
2022-12-03T18:51:48.946Z,4.79
2022-12-03T18:56:47.651Z,4.53
2022-12-03T19:01:45.673Z,4.63
2022-12-03T19:06:43.626Z,4.54
2022-12-03T19:11:42.947Z,4.52
2022-12-03T19:16:41.727Z,4.57
2022-12-03T19:21:39.735Z,4.37
2022-12-03T19:26:37.914Z,4.69
2022-12-03T19:31:37.709Z,4.52
2022-12-03T19:36:36.467Z,4.45
2022-12-03T19:41:34.393Z,4.21
2022-12-03T19:46:33.019Z,4.25
2022-12-03T19:51:35.448Z,3.84
2022-12-03T19:56:34.293Z,3.72
2022-12-03T20:01:33.365Z,3.66
2022-12-03T20:06:33.936Z,3.69
2022-12-03T20:11:37.362Z,3.73
2022-12-03T20:16:37.296Z,3.61
2022-12-03T20:21:40.207Z,3.76
2022-12-03T20:26:41.620Z,4.02
2022-12-03T20:31:44.797Z,3.82
2022-12-03T20:36:44.650Z,3.80
2022-12-03T20:41:45.465Z,3.56
2022-12-03T20:46:53.309Z,3.81
2022-12-03T20:52:01.109Z,3.71
2022-12-03T20:57:02.546Z,3.70
2022-12-03T21:02:03.685Z,3.92
2022-12-03T21:07:04.095Z,3.50
2022-12-03T21:12:04.603Z,3.70
2022-12-03T21:17:10.279Z,3.45
2022-12-03T21:22:09.772Z,3.55
2022-12-03T21:27:08.457Z,3.50
2022-12-03T21:32:09.504Z,3.15
2022-12-03T21:37:12.285Z,3.11
2022-12-03T21:42:34.687Z,3.33
2022-12-03T21:47:32.120Z,3.03
2022-12-03T21:52:36.656Z,2.95
2022-12-03T21:57:40.141Z,3.39
2022-12-03T22:02:39.248Z,2.97
2022-12-03T22:07:39.448Z,3.06
2022-12-03T22:12:37.636Z,3.29
2022-12-03T22:17:36.343Z,3.09
2022-12-03T22:22:34.781Z,2.89
2022-12-03T22:27:34.161Z,3.09
2022-12-03T22:32:32.117Z,3.31
2022-12-03T22:37:30.435Z,3.32
2022-12-03T22:42:28.635Z,3.29
2022-12-03T22:47:28.354Z,3.24
2022-12-03T22:52:26.564Z,2.97
2022-12-03T22:57:24.476Z,3.06
2022-12-03T23:02:22.496Z,3.03
2022-12-03T23:07:22.034Z,3.14
2022-12-03T23:12:19.946Z,3.14
2022-12-03T23:17:18.697Z,3.05
2022-12-03T23:22:16.883Z,3.23
2022-12-03T23:27:16.268Z,3.27
2022-12-03T23:32:14.325Z,3.20
2022-12-03T23:37:12.854Z,2.77
2022-12-03T23:42:11.128Z,2.74
2022-12-03T23:47:12.554Z,2.59
2022-12-03T23:52:10.717Z,2.99
2022-12-03T23:57:09.552Z,2.99
