createdAt,value
2018-07-11T00:00:17.876Z,99.99
2018-07-11T00:01:17.928Z,99.99
2018-07-11T00:02:18.013Z,99.99
2018-07-11T00:03:18.026Z,99.99
2018-07-11T00:04:18.075Z,99.99
2018-07-11T00:05:18.128Z,99.99
2018-07-11T00:06:18.173Z,99.99
2018-07-11T00:07:18.261Z,99.99
2018-07-11T00:08:18.275Z,99.99
2018-07-11T00:09:18.323Z,99.99
2018-07-11T00:10:18.373Z,99.99
2018-07-11T00:11:18.426Z,99.99
2018-07-11T00:12:18.507Z,99.99
2018-07-11T00:13:18.530Z,99.99
2018-07-11T00:14:18.572Z,99.99
2018-07-11T00:15:18.622Z,99.99
2018-07-11T00:16:18.672Z,99.99
2018-07-11T00:17:18.749Z,99.99
2018-07-11T00:18:18.795Z,99.99
2018-07-11T00:19:18.820Z,99.99
2018-07-11T00:20:18.872Z,99.99
2018-07-11T00:21:18.924Z,99.99
2018-07-11T00:22:18.970Z,99.99
2018-07-11T00:23:19.045Z,99.99
2018-07-11T00:24:19.070Z,99.99
2018-07-11T00:25:19.131Z,99.99
2018-07-11T00:26:19.172Z,99.99
2018-07-11T00:27:19.219Z,99.99
2018-07-11T00:28:19.293Z,99.99
2018-07-11T00:29:19.359Z,99.99
2018-07-11T00:30:19.369Z,99.99
2018-07-11T00:31:19.428Z,99.99
2018-07-11T00:32:19.468Z,99.99
2018-07-11T00:33:19.521Z,99.99
2018-07-11T00:34:19.602Z,99.99
2018-07-11T00:35:19.619Z,99.99
2018-07-11T00:36:19.666Z,99.99
2018-07-11T00:37:19.727Z,99.99
2018-07-11T00:38:19.777Z,99.99
2018-07-11T00:39:19.843Z,99.99
2018-07-11T00:40:19.890Z,99.99
2018-07-11T00:41:19.917Z,99.99
2018-07-11T00:42:19.966Z,99.99
2018-07-11T00:43:20.015Z,99.99
2018-07-11T00:44:20.067Z,99.99
2018-07-11T00:45:20.139Z,99.99
2018-07-11T00:46:20.165Z,99.99
2018-07-11T00:47:20.220Z,99.99
2018-07-11T00:48:20.263Z,99.99
2018-07-11T00:49:20.319Z,99.99
2018-07-11T00:50:20.392Z,99.99
2018-07-11T00:51:20.414Z,99.99
2018-07-11T00:52:20.461Z,99.99
2018-07-11T00:53:20.513Z,99.99
2018-07-11T00:54:20.564Z,99.99
2018-07-11T00:55:20.635Z,99.99
2018-07-11T00:56:20.661Z,99.99
2018-07-11T00:57:20.712Z,99.99
2018-07-11T00:58:20.758Z,99.99
2018-07-11T00:59:20.812Z,99.99
2018-07-11T01:00:20.882Z,99.99
2018-07-11T01:01:20.914Z,99.99
2018-07-11T01:02:20.963Z,99.99
2018-07-11T01:03:21.007Z,99.99
2018-07-11T01:04:21.057Z,99.99
2018-07-11T01:05:21.137Z,99.99
2018-07-11T01:06:21.157Z,99.99
2018-07-11T01:07:21.207Z,99.99
2018-07-11T01:08:21.257Z,99.99
2018-07-11T01:09:21.306Z,99.99
2018-07-11T01:10:21.397Z,99.99
2018-07-11T01:11:21.406Z,99.99
2018-07-11T01:12:21.453Z,99.99
2018-07-11T01:13:21.505Z,99.99
2018-07-11T01:14:21.553Z,99.99
2018-07-11T01:15:21.638Z,99.99
2018-07-11T01:16:21.652Z,99.99
2018-07-11T01:17:21.703Z,99.99
2018-07-11T01:18:21.751Z,99.99
2018-07-11T01:19:21.803Z,99.99
2018-07-11T01:20:21.876Z,99.99
2018-07-11T01:21:21.904Z,99.99
2018-07-11T01:22:21.972Z,99.99
2018-07-11T01:23:22.000Z,99.99
2018-07-11T01:24:22.051Z,99.99
2018-07-11T01:25:22.099Z,99.99
2018-07-11T01:26:22.147Z,99.99
2018-07-11T01:27:22.222Z,99.99
2018-07-11T01:28:22.246Z,99.99
2018-07-11T01:29:22.297Z,99.99
2018-07-11T01:30:22.346Z,99.99
2018-07-11T01:31:22.396Z,99.99
2018-07-11T01:32:22.470Z,99.99
2018-07-11T01:33:22.496Z,99.99
2018-07-11T01:34:22.546Z,99.99
2018-07-11T01:35:22.596Z,99.99
2018-07-11T01:36:22.643Z,99.99
2018-07-11T01:37:22.722Z,99.99
2018-07-11T01:38:22.741Z,99.99
2018-07-11T01:39:22.795Z,99.99
2018-07-11T01:40:22.843Z,99.99
2018-07-11T01:41:22.892Z,99.99
2018-07-11T01:42:22.964Z,99.99
2018-07-11T01:43:22.992Z,99.99
2018-07-11T01:44:23.039Z,99.99
2018-07-11T01:45:23.090Z,99.99
2018-07-11T01:46:23.138Z,99.99
2018-07-11T01:47:23.224Z,99.99
2018-07-11T01:48:23.237Z,99.99
2018-07-11T01:49:23.287Z,99.99
2018-07-11T01:50:23.337Z,99.99
2018-07-11T01:51:23.388Z,99.99
2018-07-11T01:52:23.471Z,99.99
2018-07-11T01:53:23.487Z,99.99
2018-07-11T01:54:23.544Z,99.99
2018-07-11T01:55:23.583Z,99.99
2018-07-11T01:56:23.633Z,99.99
2018-07-11T01:57:23.722Z,99.99
2018-07-11T01:58:23.734Z,99.99
2018-07-11T01:59:23.783Z,99.99
2018-07-11T02:00:23.836Z,99.99
2018-07-11T02:01:23.887Z,99.99
2018-07-11T02:02:23.963Z,99.99
2018-07-11T02:03:23.989Z,99.99
2018-07-11T02:04:24.034Z,99.99
2018-07-11T02:05:24.080Z,99.99
2018-07-11T02:06:24.131Z,99.99
2018-07-11T02:07:24.202Z,99.99
2018-07-11T02:08:24.231Z,99.99
2018-07-11T02:09:24.304Z,99.99
2018-07-11T02:10:24.327Z,99.99
2018-07-11T02:11:24.381Z,99.99
2018-07-11T02:12:24.429Z,99.99
2018-07-11T02:13:24.477Z,99.99
2018-07-11T02:14:24.547Z,99.99
2018-07-11T02:15:24.577Z,99.99
2018-07-11T02:16:24.625Z,99.99
2018-07-11T02:17:24.675Z,99.99
2018-07-11T02:18:24.727Z,99.99
2018-07-11T02:19:24.799Z,99.99
2018-07-11T02:20:24.825Z,99.99
2018-07-11T02:21:24.882Z,99.99
2018-07-11T02:22:24.924Z,99.99
2018-07-11T02:23:24.997Z,99.99
2018-07-11T02:24:25.046Z,99.99
2018-07-11T02:25:25.077Z,99.99
2018-07-11T02:26:25.122Z,99.99
2018-07-11T02:27:25.173Z,99.99
2018-07-11T02:28:25.219Z,99.99
2018-07-11T02:29:25.293Z,99.99
2018-07-11T02:30:25.317Z,99.99
2018-07-11T02:31:25.369Z,99.99
2018-07-11T02:32:25.416Z,99.99
2018-07-11T02:33:25.468Z,99.99
2018-07-11T02:34:25.543Z,99.99
2018-07-11T02:35:25.564Z,99.99
2018-07-11T02:36:25.622Z,99.99
2018-07-11T02:37:25.668Z,99.99
2018-07-11T02:38:25.714Z,99.99
2018-07-11T02:39:25.803Z,99.99
2018-07-11T02:40:25.825Z,99.99
2018-07-11T02:41:26.370Z,99.99
2018-07-11T02:42:25.910Z,99.99
2018-07-11T02:43:25.960Z,99.99
2018-07-11T02:44:26.034Z,99.99
2018-07-11T02:45:26.085Z,99.99
2018-07-11T02:46:26.117Z,99.99
2018-07-11T02:47:26.173Z,99.99
2018-07-11T02:48:26.209Z,99.99
2018-07-11T02:49:26.257Z,99.99
2018-07-11T02:50:26.331Z,99.99
2018-07-11T02:51:27.163Z,99.99
2018-07-11T02:52:26.408Z,99.99
2018-07-11T02:53:26.455Z,99.99
2018-07-11T02:54:26.503Z,99.99
2018-07-11T02:55:26.591Z,99.99
2018-07-11T02:56:26.603Z,99.99
2018-07-11T02:57:26.653Z,99.99
2018-07-11T02:58:26.702Z,99.99
2018-07-11T02:59:26.750Z,99.99
2018-07-11T03:00:26.840Z,99.99
2018-07-11T03:01:26.849Z,99.99
2018-07-11T03:02:26.898Z,99.99
2018-07-11T03:03:26.947Z,99.99
2018-07-11T03:04:26.997Z,99.99
2018-07-11T03:05:27.129Z,99.99
2018-07-11T03:06:27.098Z,99.99
2018-07-11T03:07:27.152Z,99.99
2018-07-11T03:08:27.194Z,99.99
2018-07-11T03:09:27.242Z,99.99
2018-07-11T03:10:27.322Z,99.99
2018-07-11T03:11:27.340Z,99.99
2018-07-11T03:12:27.391Z,99.99
2018-07-11T03:13:27.440Z,99.99
2018-07-11T03:14:27.493Z,99.99
2018-07-11T03:15:27.564Z,99.99
2018-07-11T03:16:27.624Z,99.99
2018-07-11T03:17:27.637Z,99.99
2018-07-11T03:18:27.685Z,99.99
2018-07-11T03:19:27.735Z,99.99
2018-07-11T03:20:27.784Z,99.99
2018-07-11T03:21:27.866Z,99.99
2018-07-11T03:22:27.884Z,99.99
2018-07-11T03:23:27.935Z,99.99
2018-07-11T03:24:27.983Z,99.99
2018-07-11T03:25:28.035Z,99.99
2018-07-11T03:26:28.121Z,99.99
2018-07-11T03:27:28.129Z,99.99
2018-07-11T03:28:28.179Z,99.99
2018-07-11T03:29:28.229Z,99.99
2018-07-11T03:30:28.279Z,99.99
2018-07-11T03:31:28.370Z,99.99
2018-07-11T03:32:28.390Z,99.99
2018-07-11T03:33:28.427Z,99.99
2018-07-11T03:34:28.477Z,99.99
2018-07-11T03:35:28.523Z,99.99
2018-07-11T03:36:28.597Z,99.99
2018-07-11T03:37:28.654Z,99.99
2018-07-11T03:38:28.671Z,99.99
2018-07-11T03:39:28.721Z,99.99
2018-07-11T03:40:28.772Z,99.99
2018-07-11T03:41:28.821Z,99.99
2018-07-11T03:42:28.890Z,99.99
2018-07-11T03:43:28.920Z,99.99
2018-07-11T03:44:28.979Z,99.99
2018-07-11T03:45:29.016Z,99.99
2018-07-11T03:46:29.066Z,99.99
2018-07-11T03:47:29.148Z,99.99
2018-07-11T03:48:29.169Z,99.99
2018-07-11T03:49:29.214Z,99.99
2018-07-11T03:50:29.275Z,99.99
2018-07-11T03:51:29.312Z,99.99
2018-07-11T03:52:29.391Z,99.99
2018-07-11T03:53:29.412Z,99.99
2018-07-11T03:54:29.459Z,99.99
2018-07-11T03:55:29.510Z,99.99
2018-07-11T03:56:29.562Z,99.99
2018-07-11T03:57:29.642Z,99.99
2018-07-11T03:58:29.656Z,99.99
2018-07-11T03:59:29.713Z,99.99
2018-07-11T04:00:29.758Z,99.99
2018-07-11T04:01:29.804Z,99.99
2018-07-11T04:02:29.887Z,99.99
2018-07-11T04:03:29.904Z,99.99
2018-07-11T04:04:29.952Z,99.99
2018-07-11T04:05:30.008Z,99.99
2018-07-11T04:06:30.053Z,99.99
2018-07-11T04:07:30.131Z,99.99
2018-07-11T04:08:30.173Z,99.99
2018-07-11T04:09:30.200Z,99.99
2018-07-11T04:10:30.248Z,99.99
2018-07-11T04:11:30.297Z,99.99
2018-07-11T04:12:30.348Z,99.99
2018-07-11T04:13:30.422Z,99.99
2018-07-11T04:14:30.445Z,99.99
2018-07-11T04:15:30.495Z,99.99
2018-07-11T04:16:30.547Z,99.99
2018-07-11T04:17:30.594Z,99.99
2018-07-11T04:18:30.676Z,99.99
2018-07-11T04:19:30.694Z,99.99
2018-07-11T04:20:30.745Z,99.99
2018-07-11T04:21:30.793Z,99.99
2018-07-11T04:22:30.842Z,99.99
2018-07-11T04:23:30.928Z,99.99
2018-07-11T04:24:30.941Z,99.99
2018-07-11T04:25:30.990Z,99.99
2018-07-11T04:26:31.036Z,99.99
2018-07-11T04:27:31.089Z,99.99
2018-07-11T04:28:31.177Z,99.99
2018-07-11T04:29:31.185Z,99.99
2018-07-11T04:30:31.234Z,99.99
2018-07-11T04:31:31.283Z,99.99
2018-07-11T04:32:31.333Z,99.99
2018-07-11T04:33:31.440Z,99.99
2018-07-11T04:34:31.469Z,99.99
2018-07-11T04:35:31.508Z,99.99
2018-07-11T04:36:32.187Z,99.99
2018-07-11T04:37:31.579Z,99.99
2018-07-11T04:38:31.629Z,99.99
2018-07-11T04:39:31.702Z,99.99
2018-07-11T04:40:31.733Z,99.99
2018-07-11T04:41:31.779Z,99.99
2018-07-11T04:42:31.855Z,99.99
2018-07-11T04:43:31.876Z,99.99
2018-07-11T04:44:31.972Z,99.99
2018-07-11T04:45:31.981Z,99.99
2018-07-11T04:46:32.048Z,99.99
2018-07-11T04:47:32.078Z,99.99
2018-07-11T04:48:32.122Z,99.99
2018-07-11T04:49:32.174Z,99.99
2018-07-11T04:50:32.221Z,99.99
2018-07-11T04:51:32.294Z,99.99
2018-07-11T04:52:32.369Z,99.99
2018-07-11T04:53:32.369Z,99.99
2018-07-11T04:54:32.420Z,99.99
2018-07-11T04:55:32.470Z,99.99
2018-07-11T04:56:32.541Z,99.99
2018-07-11T04:57:32.565Z,99.99
2018-07-11T04:58:32.615Z,99.99
2018-07-11T04:59:32.667Z,99.99
2018-07-11T05:00:32.724Z,99.99
2018-07-11T05:01:32.798Z,99.99
2018-07-11T05:02:32.817Z,99.99
2018-07-11T05:03:32.862Z,99.99
2018-07-11T05:04:32.914Z,99.99
2018-07-11T05:05:32.963Z,99.99
2018-07-11T05:06:33.037Z,99.99
2018-07-11T05:07:33.063Z,99.99
2018-07-11T05:08:33.108Z,99.99
2018-07-11T05:09:33.163Z,99.99
2018-07-11T05:10:33.207Z,99.99
2018-07-11T05:11:33.290Z,99.99
2018-07-11T05:12:33.311Z,99.99
2018-07-11T05:13:33.360Z,99.99
2018-07-11T05:14:33.404Z,99.99
2018-07-11T05:15:33.453Z,99.99
2018-07-11T05:16:33.542Z,99.99
2018-07-11T05:17:33.555Z,99.99
2018-07-11T05:18:33.604Z,99.99
2018-07-11T05:19:33.656Z,99.99
2018-07-11T05:20:33.704Z,99.99
2018-07-11T05:21:33.775Z,99.99
2018-07-11T05:22:33.839Z,99.99
2018-07-11T05:23:33.849Z,99.99
2018-07-11T05:24:33.901Z,99.99
2018-07-11T05:25:33.968Z,99.99
2018-07-11T05:26:33.998Z,99.99
2018-07-11T05:27:34.100Z,99.99
2018-07-11T05:28:34.099Z,99.99
2018-07-11T05:29:34.234Z,99.99
2018-07-11T05:30:34.196Z,99.99
2018-07-11T05:31:34.243Z,99.99
2018-07-11T05:32:34.457Z,99.99
2018-07-11T05:33:34.345Z,99.99
2018-07-11T05:34:34.391Z,99.99
2018-07-11T05:35:34.443Z,99.99
2018-07-11T05:36:34.494Z,99.99
2018-07-11T05:37:34.565Z,99.99
2018-07-11T05:38:34.616Z,99.99
2018-07-11T05:39:34.648Z,99.99
2018-07-11T05:40:34.693Z,99.99
2018-07-11T05:41:34.737Z,99.99
2018-07-11T05:42:34.792Z,99.99
2018-07-11T05:43:34.859Z,99.99
2018-07-11T05:44:34.884Z,99.99
2018-07-11T05:45:34.935Z,99.99
2018-07-11T05:46:34.986Z,99.99
2018-07-11T05:47:35.040Z,99.99
2018-07-11T05:48:35.109Z,99.99
2018-07-11T05:49:35.134Z,99.99
2018-07-11T05:50:35.179Z,99.99
2018-07-11T05:51:35.229Z,99.99
2018-07-11T05:52:35.288Z,99.99
2018-07-11T05:53:35.366Z,99.99
2018-07-11T05:54:35.388Z,99.99
2018-07-11T05:55:35.439Z,99.99
2018-07-11T05:56:35.477Z,99.99
2018-07-11T05:57:35.530Z,99.99
2018-07-11T05:58:36.236Z,99.99
2018-07-11T05:59:35.647Z,99.99
2018-07-11T06:00:35.674Z,99.99
2018-07-11T06:01:35.726Z,99.99
2018-07-11T06:02:35.786Z,99.99
2018-07-11T06:03:35.821Z,99.99
2018-07-11T06:04:35.898Z,99.99
2018-07-11T06:05:35.920Z,99.99
2018-07-11T06:06:35.976Z,99.99
2018-07-11T06:07:36.019Z,99.99
2018-07-11T06:08:36.067Z,99.99
2018-07-11T06:09:36.157Z,99.99
2018-07-11T06:10:36.170Z,99.99
2018-07-11T06:11:36.217Z,99.99
2018-07-11T06:12:36.266Z,99.99
2018-07-11T06:13:36.358Z,99.99
2018-07-11T06:14:36.392Z,99.99
2018-07-11T06:15:36.412Z,99.99
2018-07-11T06:16:36.463Z,99.99
2018-07-11T06:17:36.511Z,99.99
2018-07-11T06:18:36.562Z,99.99
2018-07-11T06:19:36.644Z,99.99
2018-07-11T06:20:36.664Z,99.99
2018-07-11T06:21:36.715Z,99.99
2018-07-11T06:22:36.760Z,99.99
2018-07-11T06:23:36.816Z,99.99
2018-07-11T06:24:36.894Z,99.99
2018-07-11T06:25:36.910Z,99.99
2018-07-11T06:26:36.955Z,99.99
2018-07-11T06:27:37.005Z,99.99
2018-07-11T06:28:37.057Z,99.99
2018-07-11T06:29:37.128Z,99.99
2018-07-11T06:30:37.181Z,99.99
2018-07-11T06:31:37.204Z,99.99
2018-07-11T06:32:37.252Z,99.99
2018-07-11T06:33:37.316Z,99.99
2018-07-11T06:34:37.354Z,99.99
2018-07-11T06:35:37.433Z,99.99
2018-07-11T06:36:37.452Z,99.99
2018-07-11T06:37:37.510Z,99.99
2018-07-11T06:38:37.552Z,99.99
2018-07-11T06:39:37.608Z,99.99
2018-07-11T06:40:37.675Z,99.99
2018-07-11T06:41:37.698Z,99.99
2018-07-11T06:42:37.747Z,99.99
2018-07-11T06:43:37.797Z,99.99
2018-07-11T06:44:37.852Z,99.99
2018-07-11T06:45:37.929Z,99.99
2018-07-11T06:46:37.969Z,97.42
2018-07-11T06:47:37.998Z,99.05
2018-07-11T06:48:38.047Z,99.99
2018-07-11T06:49:38.100Z,99.99
2018-07-11T06:50:38.149Z,98.00
2018-07-11T06:51:38.240Z,97.95
2018-07-11T06:52:38.244Z,99.99
2018-07-11T06:53:38.295Z,99.99
2018-07-11T06:54:38.358Z,99.39
2018-07-11T06:55:38.394Z,97.95
2018-07-11T06:56:38.479Z,97.09
2018-07-11T06:57:38.518Z,94.31
2018-07-11T06:58:38.544Z,94.49
2018-07-11T06:59:38.596Z,95.75
2018-07-11T07:00:38.646Z,96.42
2018-07-11T07:01:38.719Z,94.49
2018-07-11T07:02:38.772Z,96.03
2018-07-11T07:03:38.871Z,94.26
2018-07-11T07:04:38.846Z,94.26
2018-07-11T07:05:38.897Z,95.79
2018-07-11T07:06:38.947Z,91.96
2018-07-11T07:07:39.021Z,93.59
2018-07-11T07:08:39.044Z,94.07
2018-07-11T07:09:39.104Z,95.12
2018-07-11T07:10:39.144Z,93.59
2018-07-11T07:11:39.222Z,93.49
2018-07-11T07:12:39.269Z,93.77
2018-07-11T07:13:39.301Z,94.11
2018-07-11T07:14:39.349Z,97.09
2018-07-11T07:15:39.397Z,95.17
2018-07-11T07:16:39.497Z,90.66
2018-07-11T07:17:39.535Z,90.27
2018-07-11T07:18:39.548Z,91.42
2018-07-11T07:19:39.598Z,93.25
2018-07-11T07:20:39.651Z,90.27
2018-07-11T07:21:39.700Z,86.72
2018-07-11T07:22:39.772Z,88.54
2018-07-11T07:23:39.808Z,92.67
2018-07-11T07:24:39.886Z,93.54
2018-07-11T07:25:39.904Z,91.23
2018-07-11T07:26:39.950Z,92.57
2018-07-11T07:27:40.003Z,93.44
2018-07-11T07:28:40.061Z,93.25
2018-07-11T07:29:40.127Z,95.07
2018-07-11T07:30:40.167Z,92.48
2018-07-11T07:31:40.205Z,94.98
2018-07-11T07:32:40.254Z,95.07
2018-07-11T07:33:40.338Z,89.94
2018-07-11T07:34:40.373Z,88.69
2018-07-11T07:35:40.405Z,90.80
2018-07-11T07:36:40.497Z,90.99
2018-07-11T07:37:40.510Z,95.84
2018-07-11T07:38:40.583Z,93.10
2018-07-11T07:39:40.631Z,92.43
2018-07-11T07:40:40.660Z,96.80
2018-07-11T07:41:40.709Z,96.75
2018-07-11T07:42:40.764Z,93.01
2018-07-11T07:43:40.811Z,93.39
2018-07-11T07:44:40.898Z,96.37
2018-07-11T07:45:40.912Z,94.54
2018-07-11T07:46:40.964Z,95.70
2018-07-11T07:47:41.012Z,96.56
2018-07-11T07:48:41.064Z,96.56
2018-07-11T07:49:41.140Z,91.38
2018-07-11T07:50:41.167Z,89.55
2018-07-11T07:51:41.218Z,87.92
2018-07-11T07:52:41.314Z,92.05
2018-07-11T07:53:41.316Z,92.63
2018-07-11T07:54:41.397Z,92.91
2018-07-11T07:55:41.421Z,87.54
2018-07-11T07:56:41.469Z,90.13
2018-07-11T07:57:41.527Z,93.59
2018-07-11T07:58:41.571Z,90.37
2018-07-11T07:59:41.654Z,91.19
2018-07-11T08:00:41.673Z,90.52
2018-07-11T08:01:41.722Z,88.40
2018-07-11T08:02:41.770Z,92.63
2018-07-11T08:03:41.821Z,90.03
2018-07-11T08:04:41.901Z,89.07
2018-07-11T08:05:41.949Z,93.10
2018-07-11T08:06:41.975Z,92.33
2018-07-11T08:07:42.028Z,92.86
2018-07-11T08:08:42.075Z,94.40
2018-07-11T08:09:42.123Z,89.98
2018-07-11T08:10:42.271Z,88.35
2018-07-11T08:11:42.226Z,88.06
2018-07-11T08:12:42.333Z,85.37
2018-07-11T08:13:42.381Z,84.41
2018-07-11T08:14:42.378Z,85.47
2018-07-11T08:15:42.452Z,86.52
2018-07-11T08:16:42.478Z,87.39
2018-07-11T08:17:42.531Z,86.24
2018-07-11T08:18:42.587Z,85.47
2018-07-11T08:19:42.628Z,86.72
2018-07-11T08:20:42.710Z,86.33
2018-07-11T08:21:42.756Z,89.98
2018-07-11T08:22:42.781Z,91.81
2018-07-11T08:23:42.832Z,89.98
2018-07-11T08:24:42.886Z,88.06
2018-07-11T08:25:42.933Z,86.05
2018-07-11T08:26:43.011Z,86.05
2018-07-11T08:27:43.042Z,88.06
2018-07-11T08:28:43.088Z,86.72
2018-07-11T08:29:43.137Z,84.45
2018-07-11T08:30:43.190Z,86.57
2018-07-11T08:31:43.263Z,86.95
2018-07-11T08:32:43.288Z,85.03
2018-07-11T08:33:43.369Z,85.80
2018-07-11T08:34:43.413Z,84.45
2018-07-11T08:35:43.441Z,82.96
2018-07-11T08:36:43.492Z,80.94
2018-07-11T08:37:43.545Z,82.04
2018-07-11T08:38:43.778Z,80.30
2018-07-11T08:39:43.656Z,78.86
2018-07-11T08:40:43.705Z,78.38
2018-07-11T08:41:43.750Z,82.32
2018-07-11T08:42:43.797Z,84.10
2018-07-11T08:43:43.872Z,83.42
2018-07-11T08:44:43.900Z,81.46
2018-07-11T08:45:43.953Z,80.11
2018-07-11T08:46:44.003Z,82.23
2018-07-11T08:47:44.083Z,78.48
2018-07-11T08:48:44.110Z,76.65
2018-07-11T08:49:44.156Z,77.81
2018-07-11T08:50:44.212Z,77.42
2018-07-11T08:51:44.265Z,77.90
2018-07-11T08:52:44.340Z,79.21
2018-07-11T08:53:44.360Z,78.25
2018-07-11T08:54:44.411Z,80.46
2018-07-11T08:55:44.495Z,79.69
2018-07-11T08:56:44.514Z,82.86
2018-07-11T08:57:44.568Z,85.88
2018-07-11T08:58:44.616Z,85.94
2018-07-11T08:59:44.669Z,81.65
2018-07-11T09:00:44.765Z,79.28
2018-07-11T09:01:44.772Z,81.70
2018-07-11T09:02:44.875Z,81.83
2018-07-11T09:03:44.875Z,80.38
2018-07-11T09:04:44.931Z,77.69
2018-07-11T09:05:44.977Z,78.27
2018-07-11T09:06:45.034Z,74.57
2018-07-11T09:07:45.111Z,75.11
2018-07-11T09:08:45.132Z,75.88
2018-07-11T09:09:45.186Z,76.56
2018-07-11T09:10:45.245Z,76.84
2018-07-11T09:11:45.290Z,76.84
2018-07-11T09:12:45.369Z,75.84
2018-07-11T09:13:45.392Z,77.19
2018-07-11T09:14:45.441Z,78.83
2018-07-11T09:15:45.494Z,80.27
2018-07-11T09:16:45.544Z,77.08
2018-07-11T09:17:45.638Z,78.61
2018-07-11T09:18:45.653Z,75.15
2018-07-11T09:19:45.701Z,74.61
2018-07-11T09:20:45.762Z,72.33
2018-07-11T09:21:45.803Z,73.10
2018-07-11T09:22:45.886Z,72.91
2018-07-11T09:23:45.910Z,70.12
2018-07-11T09:24:45.960Z,70.50
2018-07-11T09:25:46.010Z,71.28
2018-07-11T09:26:46.065Z,71.79
2018-07-11T09:27:46.140Z,72.95
2018-07-11T09:28:46.195Z,70.86
2018-07-11T09:29:46.223Z,72.63
2018-07-11T09:30:46.272Z,69.39
2018-07-11T09:31:46.324Z,67.58
2018-07-11T09:32:46.374Z,67.81
2018-07-11T09:33:46.451Z,70.15
2018-07-11T09:34:46.479Z,72.78
2018-07-11T09:35:46.531Z,72.53
2018-07-11T09:36:46.584Z,71.37
2018-07-11T09:37:46.637Z,72.08
2018-07-11T09:38:46.717Z,69.35
2018-07-11T09:39:46.741Z,70.92
2018-07-11T09:40:46.796Z,69.93
2018-07-11T09:41:46.848Z,70.79
2018-07-11T09:42:46.901Z,71.08
2018-07-11T09:43:46.978Z,72.43
2018-07-11T09:44:47.030Z,70.06
2018-07-11T09:45:47.059Z,69.48
2018-07-11T09:46:47.116Z,71.50
2018-07-11T09:47:47.171Z,68.19
2018-07-11T09:48:47.214Z,69.57
2018-07-11T09:49:47.293Z,70.83
2018-07-11T09:50:47.319Z,70.09
2018-07-11T09:51:47.387Z,68.84
2018-07-11T09:52:47.424Z,67.71
2018-07-11T09:53:47.477Z,68.54
2018-07-11T09:54:47.553Z,70.56
2018-07-11T09:55:47.583Z,70.89
2018-07-11T09:56:47.640Z,73.43
2018-07-11T09:57:47.751Z,70.67
2018-07-11T09:58:47.745Z,69.90
2018-07-11T09:59:47.816Z,70.96
2018-07-11T10:00:47.875Z,70.61
2018-07-11T10:01:47.903Z,68.97
2018-07-11T10:02:47.958Z,68.39
2018-07-11T10:03:48.008Z,68.10
2018-07-11T10:04:48.060Z,67.07
2018-07-11T10:05:48.137Z,68.52
2018-07-11T10:06:48.164Z,69.54
2018-07-11T10:07:48.219Z,69.06
2018-07-11T10:08:48.269Z,70.83
2018-07-11T10:09:48.324Z,69.13
2018-07-11T10:10:48.411Z,67.55
2018-07-11T10:11:48.452Z,67.81
2018-07-11T10:12:48.485Z,69.15
2018-07-11T10:13:48.535Z,69.96
2018-07-11T10:14:48.586Z,68.61
2018-07-11T10:15:48.663Z,68.87
2018-07-11T10:16:48.720Z,70.72
2018-07-11T10:17:48.746Z,71.20
2018-07-11T10:18:48.800Z,71.78
2018-07-11T10:19:48.854Z,73.65
2018-07-11T10:20:48.916Z,71.11
2018-07-11T10:21:48.980Z,73.36
2018-07-11T10:22:49.018Z,73.43
2018-07-11T10:23:49.062Z,67.81
2018-07-11T10:24:49.120Z,68.19
2018-07-11T10:25:49.171Z,68.38
2018-07-11T10:26:49.254Z,69.54
2018-07-11T10:27:49.276Z,69.60
2018-07-11T10:28:49.327Z,69.79
2018-07-11T10:29:49.394Z,70.37
2018-07-11T10:30:49.431Z,69.99
2018-07-11T10:31:49.507Z,71.28
2018-07-11T10:32:49.540Z,71.31
2018-07-11T10:33:49.597Z,68.68
2018-07-11T10:34:49.643Z,68.96
2018-07-11T10:35:49.698Z,70.79
2018-07-11T10:36:49.770Z,69.93
2018-07-11T10:37:49.826Z,68.68
2018-07-11T10:38:49.854Z,70.83
2018-07-11T10:39:49.907Z,68.23
2018-07-11T10:40:49.962Z,66.69
2018-07-11T10:41:50.036Z,67.84
2018-07-11T10:42:50.065Z,72.02
2018-07-11T10:43:50.141Z,74.02
2018-07-11T10:44:50.174Z,69.65
2018-07-11T10:45:50.223Z,64.34
2018-07-11T10:46:50.275Z,62.60
2018-07-11T10:47:50.330Z,66.82
2018-07-11T10:48:50.409Z,67.88
2018-07-11T10:49:50.438Z,67.04
2018-07-11T10:50:50.490Z,67.85
2018-07-11T10:51:50.542Z,65.95
2018-07-11T10:52:50.595Z,67.16
2018-07-11T10:53:50.688Z,66.69
2018-07-11T10:54:50.704Z,67.46
2018-07-11T10:55:50.758Z,66.49
2018-07-11T10:56:50.825Z,68.45
2018-07-11T10:57:51.000Z,67.49
2018-07-11T10:58:50.947Z,68.84
2018-07-11T10:59:50.973Z,66.69
2018-07-11T11:01:05.020Z,65.14
2018-07-11T11:01:51.077Z,65.69
2018-07-11T11:02:51.138Z,63.28
2018-07-11T11:03:51.217Z,64.14
2018-07-11T11:04:51.309Z,60.57
2018-07-11T11:05:51.294Z,62.63
2018-07-11T11:06:51.348Z,64.40
2018-07-11T11:07:51.402Z,63.63
2018-07-11T11:08:51.482Z,61.11
2018-07-11T11:09:51.533Z,59.92
2018-07-11T11:10:51.565Z,60.28
2018-07-11T11:11:51.618Z,61.12
2018-07-11T11:12:51.670Z,61.60
2018-07-11T11:13:52.503Z,63.08
2018-07-11T11:14:51.801Z,63.43
2018-07-11T11:15:51.833Z,62.25
2018-07-11T11:16:51.893Z,63.12
2018-07-11T11:17:51.943Z,66.05
2018-07-11T11:18:51.997Z,66.94
2018-07-11T11:19:52.075Z,62.66
2018-07-11T11:20:52.130Z,60.80
2018-07-11T11:21:52.158Z,63.34
2018-07-11T11:22:52.213Z,63.85
2018-07-11T11:23:52.274Z,63.76
2018-07-11T11:24:52.324Z,61.28
2018-07-11T11:25:52.400Z,63.24
2018-07-11T11:26:52.430Z,62.12
2018-07-11T11:27:52.487Z,62.38
2018-07-11T11:28:52.542Z,65.20
2018-07-11T11:29:52.595Z,62.79
2018-07-11T11:30:52.685Z,63.18
2018-07-11T11:31:52.719Z,65.53
2018-07-11T11:32:52.759Z,64.89
2018-07-11T11:33:52.812Z,61.41
2018-07-11T11:34:52.865Z,62.08
2018-07-11T11:35:52.943Z,66.72
2018-07-11T11:36:52.976Z,63.08
2018-07-11T11:37:53.032Z,61.95
2018-07-11T11:38:53.090Z,62.69
2018-07-11T11:39:53.138Z,57.21
2018-07-11T11:40:53.218Z,58.57
2018-07-11T11:41:53.414Z,63.40
2018-07-11T11:42:53.367Z,59.63
2018-07-11T11:43:53.360Z,59.15
2018-07-11T11:44:53.409Z,59.31
2018-07-11T11:45:53.489Z,61.05
2018-07-11T11:46:53.519Z,59.02
2018-07-11T11:47:53.591Z,61.25
2018-07-11T11:48:53.632Z,62.56
2018-07-11T11:49:53.687Z,60.50
2018-07-11T11:50:53.762Z,58.93
2018-07-11T11:51:53.822Z,59.44
2018-07-11T11:52:53.850Z,59.95
2018-07-11T11:53:53.914Z,59.69
2018-07-11T11:54:53.960Z,57.21
2018-07-11T11:55:54.015Z,60.50
2018-07-11T11:56:54.096Z,61.43
2018-07-11T11:57:54.125Z,58.50
2018-07-11T11:58:54.181Z,58.02
2018-07-11T11:59:54.240Z,58.50
2018-07-11T12:00:54.294Z,57.92
2018-07-11T12:01:54.373Z,58.12
2018-07-11T12:02:54.404Z,59.28
2018-07-11T12:03:54.457Z,58.51
2018-07-11T12:04:54.517Z,59.86
2018-07-11T12:05:54.569Z,60.38
2018-07-11T12:06:54.656Z,62.24
2018-07-11T12:07:54.680Z,58.12
2018-07-11T12:08:54.736Z,58.83
2018-07-11T12:09:54.793Z,59.51
2018-07-11T12:10:54.858Z,58.06
2018-07-11T12:11:54.942Z,60.69
2018-07-11T12:12:54.960Z,57.67
2018-07-11T12:13:55.018Z,58.25
2018-07-11T12:14:55.070Z,58.76
2018-07-11T12:15:55.126Z,57.67
2018-07-11T12:16:55.213Z,60.67
2018-07-11T12:17:55.240Z,60.41
2018-07-11T12:18:55.296Z,59.80
2018-07-11T12:19:55.359Z,60.83
2018-07-11T12:20:55.411Z,61.25
2018-07-11T12:21:55.494Z,58.57
2018-07-11T12:22:55.519Z,56.83
2018-07-11T12:23:55.581Z,58.37
2018-07-11T12:24:55.633Z,59.38
2018-07-11T12:25:55.685Z,57.79
2018-07-11T12:26:55.785Z,59.05
2018-07-11T12:27:55.800Z,60.69
2018-07-11T12:28:55.854Z,60.21
2018-07-11T12:29:55.919Z,58.76
2018-07-11T12:30:55.963Z,59.60
2018-07-11T12:31:56.048Z,62.44
2018-07-11T12:32:56.078Z,62.34
2018-07-11T12:33:56.137Z,59.60
2018-07-11T12:34:56.188Z,64.24
2018-07-11T12:35:56.243Z,66.08
2018-07-11T12:36:56.319Z,64.47
2018-07-11T12:37:56.354Z,63.02
2018-07-11T12:38:56.429Z,60.41
2018-07-11T12:39:56.460Z,60.11
2018-07-11T12:40:56.515Z,59.44
2018-07-11T12:41:56.580Z,59.15
2018-07-11T12:42:56.627Z,59.38
2018-07-11T12:43:56.721Z,62.63
2018-07-11T12:44:56.738Z,63.92
2018-07-11T12:45:56.790Z,57.84
2018-07-11T12:46:56.849Z,59.78
2018-07-11T12:47:56.901Z,61.01
2018-07-11T12:48:56.998Z,60.14
2018-07-11T12:49:57.012Z,61.11
2018-07-11T12:50:57.068Z,60.62
2018-07-11T12:51:57.125Z,60.04
2018-07-11T12:52:57.185Z,60.43