createdAt,value
2017-12-03T00:00:01.000Z,84.91
2017-12-03T00:01:01.000Z,85.37
2017-12-03T00:02:02.000Z,85.50
2017-12-03T00:03:02.000Z,85.34
2017-12-03T00:04:01.000Z,85.57
2017-12-03T00:05:01.000Z,85.75
2017-12-03T00:06:01.000Z,85.99
2017-12-03T00:07:01.000Z,85.87
2017-12-03T00:08:02.000Z,83.70
2017-12-03T00:09:02.000Z,84.48
2017-12-03T00:10:01.000Z,83.17
2017-12-03T00:11:03.000Z,83.98
2017-12-03T00:12:03.000Z,84.88
2017-12-03T00:13:02.000Z,84.30
2017-12-03T00:14:03.000Z,85.36
2017-12-03T00:15:03.000Z,85.77
2017-12-03T00:16:01.000Z,86.88
2017-12-03T00:17:01.000Z,86.93
2017-12-03T00:18:01.000Z,86.76
2017-12-03T00:19:02.000Z,86.82
2017-12-03T00:20:01.000Z,87.62
2017-12-03T00:21:01.000Z,88.29
2017-12-03T00:22:02.000Z,88.43
2017-12-03T00:23:01.000Z,88.45
2017-12-03T00:24:01.000Z,88.70
2017-12-03T00:25:02.000Z,88.83
2017-12-03T00:26:01.000Z,89.58
2017-12-03T00:27:02.000Z,89.59
2017-12-03T00:28:01.000Z,89.78
2017-12-03T00:29:03.000Z,89.87
2017-12-03T00:30:03.000Z,90.36
2017-12-03T00:31:03.000Z,90.95
2017-12-03T00:32:03.000Z,91.34
2017-12-03T00:33:03.000Z,90.58
2017-12-03T00:34:03.000Z,90.22
2017-12-03T00:35:01.000Z,90.64
2017-12-03T00:36:02.000Z,90.40
2017-12-03T00:37:01.000Z,90.11
2017-12-03T00:38:02.000Z,90.20
2017-12-03T00:39:02.000Z,90.60
2017-12-03T00:40:02.000Z,89.94
2017-12-03T00:41:02.000Z,90.57
2017-12-03T00:42:02.000Z,91.12
2017-12-03T00:43:01.000Z,90.63
2017-12-03T00:44:02.000Z,89.92
2017-12-03T00:45:01.000Z,89.73
2017-12-03T00:46:02.000Z,89.69
2017-12-03T00:47:01.000Z,89.80
2017-12-03T00:48:03.000Z,89.49
2017-12-03T00:49:03.000Z,89.55
2017-12-03T00:50:03.000Z,89.64
2017-12-03T00:51:03.000Z,89.34
2017-12-03T00:52:03.000Z,90.04
2017-12-03T00:53:03.000Z,89.46
2017-12-03T00:54:03.000Z,89.69
2017-12-03T00:55:03.000Z,89.37
2017-12-03T00:56:02.000Z,89.66
2017-12-03T00:57:02.000Z,89.67
2017-12-03T00:58:02.000Z,90.06
2017-12-03T00:59:02.000Z,89.79
2017-12-03T01:00:02.000Z,90.19
2017-12-03T01:01:02.000Z,89.36
2017-12-03T01:02:02.000Z,92.82
2017-12-03T01:03:02.000Z,91.08
2017-12-03T01:04:03.000Z,90.29
2017-12-03T01:05:03.000Z,91.50
2017-12-03T01:06:03.000Z,90.73
2017-12-03T01:07:03.000Z,90.65
2017-12-03T01:08:03.000Z,90.82
2017-12-03T01:09:03.000Z,91.83
2017-12-03T01:10:03.000Z,91.39
2017-12-03T01:11:03.000Z,91.70
2017-12-03T01:12:02.000Z,91.84
2017-12-03T01:13:02.000Z,92.07
2017-12-03T01:14:02.000Z,90.51
2017-12-03T01:15:02.000Z,92.24
2017-12-03T01:16:02.000Z,92.73
2017-12-03T01:17:02.000Z,92.19
2017-12-03T01:18:02.000Z,91.80
2017-12-03T01:19:02.000Z,92.70
2017-12-03T01:20:02.000Z,91.93
2017-12-03T01:21:02.000Z,91.78
2017-12-03T01:22:02.000Z,91.43
2017-12-03T01:23:02.000Z,91.48
2017-12-03T01:24:02.000Z,91.88
2017-12-03T01:25:02.000Z,92.03
2017-12-03T01:26:03.000Z,91.95
2017-12-03T01:27:03.000Z,92.06
2017-12-03T01:28:03.000Z,92.08
2017-12-03T01:29:03.000Z,92.16
2017-12-03T01:30:03.000Z,92.45
2017-12-03T01:31:03.000Z,92.09
2017-12-03T01:32:03.000Z,92.27
2017-12-03T01:33:03.000Z,92.70
2017-12-03T01:34:03.000Z,92.14
2017-12-03T01:35:02.000Z,91.52
2017-12-03T01:36:02.000Z,91.53
2017-12-03T01:37:02.000Z,92.23
2017-12-03T01:38:02.000Z,92.74
2017-12-03T01:39:02.000Z,92.53
2017-12-03T01:40:02.000Z,93.03
2017-12-03T01:41:02.000Z,92.19
2017-12-03T01:42:02.000Z,92.80
2017-12-03T01:43:02.000Z,92.22
2017-12-03T01:44:02.000Z,91.70
2017-12-03T01:45:03.000Z,90.99
2017-12-03T01:46:03.000Z,91.26
2017-12-03T01:47:03.000Z,91.48
2017-12-03T01:48:03.000Z,91.59
2017-12-03T01:49:03.000Z,90.89
2017-12-03T01:50:03.000Z,91.17
2017-12-03T01:51:03.000Z,91.20
2017-12-03T01:52:02.000Z,91.32
2017-12-03T01:53:02.000Z,91.40
2017-12-03T01:54:02.000Z,91.21
2017-12-03T01:55:02.000Z,90.83
2017-12-03T01:56:02.000Z,90.94
2017-12-03T01:57:02.000Z,91.22
2017-12-03T01:58:02.000Z,91.43
2017-12-03T01:59:02.000Z,91.29
2017-12-03T02:00:02.000Z,91.43
2017-12-03T02:01:02.000Z,91.47
2017-12-03T02:02:02.000Z,91.81
2017-12-03T02:03:03.000Z,92.43
2017-12-03T02:04:03.000Z,91.96
2017-12-03T02:05:03.000Z,92.23
2017-12-03T02:06:03.000Z,91.21
2017-12-03T02:07:03.000Z,90.89
2017-12-03T02:08:03.000Z,91.24
2017-12-03T02:09:03.000Z,91.24
2017-12-03T02:10:02.000Z,91.38
2017-12-03T02:11:02.000Z,91.39
2017-12-03T02:12:02.000Z,91.55
2017-12-03T02:13:02.000Z,91.50
2017-12-03T02:14:03.000Z,91.08
2017-12-03T02:15:02.000Z,91.33
2017-12-03T02:16:02.000Z,91.11
2017-12-03T02:17:02.000Z,91.03
2017-12-03T02:18:02.000Z,90.75
2017-12-03T02:19:02.000Z,91.16
2017-12-03T02:20:02.000Z,91.06
2017-12-03T02:21:02.000Z,91.70
2017-12-03T02:22:02.000Z,93.07
2017-12-03T02:23:02.000Z,91.67
2017-12-03T02:24:03.000Z,91.67
2017-12-03T02:25:03.000Z,92.14
2017-12-03T02:26:03.000Z,91.72
2017-12-03T02:27:03.000Z,91.95
2017-12-03T02:28:03.000Z,92.06
2017-12-03T02:29:03.000Z,91.81
2017-12-03T02:30:02.000Z,91.41
2017-12-03T02:31:02.000Z,91.43
2017-12-03T02:32:02.000Z,90.94
2017-12-03T02:33:02.000Z,90.99
2017-12-03T02:34:02.000Z,91.27
2017-12-03T02:35:02.000Z,90.81
2017-12-03T02:36:02.000Z,91.76
2017-12-03T02:37:02.000Z,91.64
2017-12-03T02:38:02.000Z,91.53
2017-12-03T02:39:02.000Z,91.47
2017-12-03T02:40:02.000Z,91.78
2017-12-03T02:41:03.000Z,91.36
2017-12-03T02:42:03.000Z,91.46
2017-12-03T02:43:03.000Z,91.82
2017-12-03T02:44:03.000Z,92.03
2017-12-03T02:45:03.000Z,91.93
2017-12-03T02:46:03.000Z,91.97
2017-12-03T02:47:03.000Z,92.59
2017-12-03T02:48:02.000Z,92.11
2017-12-03T02:49:02.000Z,91.11
2017-12-03T02:50:02.000Z,91.57
2017-12-03T02:51:02.000Z,92.76
2017-12-03T02:52:02.000Z,91.15
2017-12-03T02:53:02.000Z,90.94
2017-12-03T02:54:02.000Z,91.31
2017-12-03T02:55:02.000Z,91.05
2017-12-03T02:56:02.000Z,92.29
2017-12-03T02:57:02.000Z,91.57
2017-12-03T02:58:02.000Z,91.84
2017-12-03T02:59:02.000Z,91.63
2017-12-03T03:00:03.000Z,91.98
2017-12-03T03:01:03.000Z,92.61
2017-12-03T03:02:03.000Z,91.41
2017-12-03T03:03:03.000Z,91.83
2017-12-03T03:04:03.000Z,92.69
2017-12-03T03:05:03.000Z,92.13
2017-12-03T03:06:03.000Z,91.77
2017-12-03T03:07:02.000Z,91.57
2017-12-03T03:08:02.000Z,91.89
2017-12-03T03:09:02.000Z,92.26
2017-12-03T03:10:02.000Z,92.36
2017-12-03T03:11:02.000Z,93.03
2017-12-03T03:12:02.000Z,92.38
2017-12-03T03:13:02.000Z,92.61
2017-12-03T03:14:02.000Z,92.59
2017-12-03T03:15:02.000Z,92.71
2017-12-03T03:17:35.000Z,92.73
2017-12-03T03:17:36.000Z,92.89
2017-12-03T03:18:02.000Z,93.11
2017-12-03T03:19:03.000Z,93.31
2017-12-03T03:20:03.000Z,93.55
2017-12-03T03:21:03.000Z,93.24
2017-12-03T03:22:03.000Z,93.59
2017-12-03T03:23:03.000Z,93.50
2017-12-03T03:24:03.000Z,92.91
2017-12-03T03:25:03.000Z,93.41
2017-12-03T03:26:03.000Z,92.78
2017-12-03T03:27:02.000Z,92.82
2017-12-03T03:28:04.000Z,92.69
2017-12-03T03:29:02.000Z,92.42
2017-12-03T03:30:03.000Z,92.33
2017-12-03T03:31:03.000Z,92.55
2017-12-03T03:32:03.000Z,92.25
2017-12-03T03:33:03.000Z,91.92
2017-12-03T03:34:03.000Z,91.79
2017-12-03T03:35:03.000Z,91.80
2017-12-03T03:36:03.000Z,92.14
2017-12-03T03:37:03.000Z,92.55
2017-12-03T03:38:03.000Z,92.31
2017-12-03T03:39:03.000Z,92.71
2017-12-03T03:40:03.000Z,92.46
2017-12-03T03:41:03.000Z,91.96
2017-12-03T03:42:04.000Z,92.07
2017-12-03T03:43:02.000Z,92.02
2017-12-03T03:44:03.000Z,92.18
2017-12-03T03:45:03.000Z,92.25
2017-12-03T03:46:02.000Z,92.79
2017-12-03T03:47:02.000Z,92.49
2017-12-03T03:48:02.000Z,92.34
2017-12-03T03:49:02.000Z,92.82
2017-12-03T03:50:02.000Z,93.27
2017-12-03T03:51:02.000Z,93.69
2017-12-03T03:52:02.000Z,93.92
2017-12-03T03:53:02.000Z,94.18
2017-12-03T03:54:02.000Z,94.42
2017-12-03T03:55:02.000Z,94.71
2017-12-03T03:56:02.000Z,94.98
2017-12-03T03:57:02.000Z,95.50
2017-12-03T03:58:03.000Z,95.28
2017-12-03T03:59:03.000Z,95.38
2017-12-03T04:00:03.000Z,95.98
2017-12-03T04:01:03.000Z,96.26
2017-12-03T04:02:03.000Z,97.27
2017-12-03T04:03:03.000Z,96.85
2017-12-03T04:04:03.000Z,97.11
2017-12-03T04:05:02.000Z,96.71
2017-12-03T04:06:02.000Z,97.28
2017-12-03T04:07:02.000Z,96.78
2017-12-03T04:08:02.000Z,97.19
2017-12-03T04:09:02.000Z,97.15
2017-12-03T04:10:02.000Z,96.46
2017-12-03T04:11:02.000Z,96.10
2017-12-03T04:12:02.000Z,95.35
2017-12-03T04:13:02.000Z,94.12
2017-12-03T04:14:02.000Z,94.34
2017-12-03T04:15:02.000Z,94.00
2017-12-03T04:16:02.000Z,92.60
2017-12-03T04:17:03.000Z,92.81
2017-12-03T04:18:03.000Z,93.24
2017-12-03T04:19:03.000Z,93.05
2017-12-03T04:20:03.000Z,93.28
2017-12-03T04:21:03.000Z,93.98
2017-12-03T04:22:03.000Z,95.52
2017-12-03T04:23:03.000Z,94.29
2017-12-03T04:24:02.000Z,94.47
2017-12-03T04:25:02.000Z,95.33
2017-12-03T04:26:02.000Z,95.14
2017-12-03T04:27:02.000Z,94.59
2017-12-03T04:28:02.000Z,95.08
2017-12-03T04:29:02.000Z,94.22
2017-12-03T04:30:02.000Z,94.06
2017-12-03T04:31:02.000Z,93.72
2017-12-03T04:32:02.000Z,93.71
2017-12-03T04:33:02.000Z,93.82
2017-12-03T04:34:02.000Z,93.74
2017-12-03T04:35:03.000Z,93.83
2017-12-03T04:36:03.000Z,93.63
2017-12-03T04:37:03.000Z,93.81
2017-12-03T04:38:03.000Z,94.24
2017-12-03T04:39:03.000Z,94.32
2017-12-03T04:40:03.000Z,93.94
2017-12-03T04:41:04.000Z,93.76
2017-12-03T04:41:55.000Z,93.76
2017-12-03T04:42:27.000Z,93.58
2017-12-03T04:43:02.000Z,93.41
2017-12-03T04:44:04.000Z,93.40
2017-12-03T04:45:02.000Z,93.66
2017-12-03T04:46:02.000Z,93.66
2017-12-03T04:47:02.000Z,93.59
2017-12-03T04:48:02.000Z,93.80
2017-12-03T04:49:02.000Z,93.89
2017-12-03T04:50:02.000Z,93.88
2017-12-03T04:51:02.000Z,93.32
2017-12-03T04:52:02.000Z,92.69
2017-12-03T04:53:02.000Z,92.77
2017-12-03T04:54:03.000Z,92.66
2017-12-03T04:55:03.000Z,92.39
2017-12-03T04:56:03.000Z,91.80
2017-12-03T04:57:03.000Z,91.66
2017-12-03T04:58:03.000Z,91.48
2017-12-03T04:59:03.000Z,91.92
2017-12-03T05:00:02.000Z,91.15
2017-12-03T05:01:02.000Z,92.68
2017-12-03T05:02:02.000Z,92.67
2017-12-03T05:03:02.000Z,91.44
2017-12-03T05:04:02.000Z,91.32
2017-12-03T05:05:02.000Z,91.19
2017-12-03T05:06:02.000Z,90.66
2017-12-03T05:07:02.000Z,90.85
2017-12-03T05:08:02.000Z,90.74
2017-12-03T05:09:02.000Z,91.47
2017-12-03T05:10:02.000Z,91.16
2017-12-03T05:11:02.000Z,90.59
2017-12-03T05:12:03.000Z,90.93
2017-12-03T05:13:04.000Z,90.82
2017-12-03T05:14:04.000Z,91.73
2017-12-03T05:15:03.000Z,91.14
2017-12-03T05:16:03.000Z,91.08
2017-12-03T05:17:03.000Z,91.11
2017-12-03T05:18:04.000Z,91.26
2017-12-03T05:19:03.000Z,91.41
2017-12-03T05:20:04.000Z,91.42
2017-12-03T05:21:02.000Z,91.87
2017-12-03T05:22:02.000Z,91.91
2017-12-03T05:23:02.000Z,91.64
2017-12-03T05:24:02.000Z,91.54
2017-12-03T05:25:02.000Z,91.88
2017-12-03T05:26:02.000Z,91.39
2017-12-03T05:27:02.000Z,91.32
2017-12-03T05:28:02.000Z,91.52
2017-12-03T05:29:02.000Z,91.57
2017-12-03T05:30:02.000Z,91.60
2017-12-03T05:31:02.000Z,92.04
2017-12-03T05:32:02.000Z,92.28
2017-12-03T05:33:04.000Z,92.62
2017-12-03T05:34:04.000Z,92.17
2017-12-03T05:35:03.000Z,92.41
2017-12-03T05:36:04.000Z,92.38
2017-12-03T05:37:03.000Z,92.66
2017-12-03T05:38:03.000Z,92.39
2017-12-03T05:39:02.000Z,92.41
2017-12-03T05:40:02.000Z,92.69
2017-12-03T05:41:02.000Z,92.50
2017-12-03T05:42:02.000Z,92.16
2017-12-03T05:43:02.000Z,92.22
2017-12-03T05:44:02.000Z,92.01
2017-12-03T05:45:02.000Z,91.19
2017-12-03T05:46:02.000Z,90.08
2017-12-03T05:47:02.000Z,89.98
2017-12-03T05:48:02.000Z,90.11
2017-12-03T05:49:02.000Z,89.88
2017-12-03T05:50:03.000Z,89.98
2017-12-03T05:51:04.000Z,89.37
2017-12-03T05:52:04.000Z,89.27
2017-12-03T05:53:09.000Z,89.97
2017-12-03T05:54:02.000Z,89.27
2017-12-03T05:55:04.000Z,89.70
2017-12-03T05:56:04.000Z,90.26
2017-12-03T05:57:04.000Z,89.46
2017-12-03T05:58:02.000Z,90.03
2017-12-03T05:59:02.000Z,90.38
2017-12-03T06:00:02.000Z,91.16
2017-12-03T06:01:02.000Z,91.36
2017-12-03T06:02:02.000Z,91.67
2017-12-03T06:03:02.000Z,91.74
2017-12-03T06:04:02.000Z,92.14
2017-12-03T06:05:02.000Z,91.15
2017-12-03T06:06:02.000Z,91.83
2017-12-03T06:07:02.000Z,91.38
2017-12-03T06:08:04.000Z,92.75
2017-12-03T06:09:04.000Z,91.97
2017-12-03T06:10:04.000Z,91.61
2017-12-03T06:11:03.000Z,92.93
2017-12-03T06:12:04.000Z,92.33
2017-12-03T06:13:04.000Z,92.65
2017-12-03T06:14:04.000Z,92.53
2017-12-03T06:15:04.000Z,92.87
2017-12-03T06:16:04.000Z,93.02
2017-12-03T06:17:02.000Z,92.84
2017-12-03T06:18:03.000Z,92.46
2017-12-03T06:19:03.000Z,92.82
2017-12-03T06:20:03.000Z,92.53
2017-12-03T06:21:02.000Z,93.15
2017-12-03T06:22:03.000Z,93.53
2017-12-03T06:23:02.000Z,93.46
2017-12-03T06:24:03.000Z,93.76
2017-12-03T06:25:03.000Z,94.09
2017-12-03T06:26:02.000Z,94.36
2017-12-03T06:27:04.000Z,94.75
2017-12-03T06:28:04.000Z,94.43
2017-12-03T06:29:04.000Z,94.35
2017-12-03T06:30:04.000Z,94.52
2017-12-03T06:31:04.000Z,94.52
2017-12-03T06:32:04.000Z,95.10
2017-12-03T06:33:04.000Z,94.63
2017-12-03T06:34:04.000Z,94.96
2017-12-03T06:35:04.000Z,94.62
2017-12-03T06:36:03.000Z,95.15
2017-12-03T06:37:03.000Z,95.48
2017-12-03T06:38:03.000Z,95.60
2017-12-03T06:39:03.000Z,95.44
2017-12-03T06:40:03.000Z,95.73
2017-12-03T06:41:03.000Z,96.15
2017-12-03T06:42:03.000Z,95.82
2017-12-03T06:43:03.000Z,96.14
2017-12-03T06:44:03.000Z,96.48
2017-12-03T06:45:03.000Z,96.32
2017-12-03T06:46:03.000Z,96.42
2017-12-03T06:47:04.000Z,96.50
2017-12-03T06:48:04.000Z,96.60
2017-12-03T06:49:04.000Z,96.13
2017-12-03T06:50:04.000Z,96.13
2017-12-03T06:51:04.000Z,96.38
2017-12-03T06:52:04.000Z,97.22
2017-12-03T06:53:04.000Z,96.70
2017-12-03T06:54:04.000Z,96.39
2017-12-03T06:55:04.000Z,96.94
2017-12-03T06:56:03.000Z,97.81
2017-12-03T06:57:03.000Z,96.09
2017-12-03T06:58:03.000Z,96.23
2017-12-03T06:59:04.000Z,96.96
2017-12-03T07:00:03.000Z,96.00
2017-12-03T07:01:05.000Z,96.01
2017-12-03T07:02:03.000Z,96.72
2017-12-03T07:03:03.000Z,96.43
2017-12-03T07:04:03.000Z,96.36
2017-12-03T07:05:03.000Z,96.75
2017-12-03T07:06:03.000Z,96.48
2017-12-03T07:07:03.000Z,96.37
2017-12-03T07:08:03.000Z,97.00
2017-12-03T07:09:06.000Z,96.75
2017-12-03T07:10:03.000Z,97.08
2017-12-03T07:11:04.000Z,97.12
2017-12-03T07:12:04.000Z,96.85
2017-12-03T07:13:04.000Z,96.71
2017-12-03T07:14:04.000Z,97.04
2017-12-03T07:15:03.000Z,96.75
2017-12-03T07:16:03.000Z,96.27
2017-12-03T07:17:03.000Z,96.23
2017-12-03T07:18:04.000Z,96.63
2017-12-03T07:19:03.000Z,95.42
2017-12-03T07:20:03.000Z,94.89
2017-12-03T07:21:03.000Z,95.03
2017-12-03T07:22:03.000Z,95.35
2017-12-03T07:23:03.000Z,95.51
2017-12-03T07:24:03.000Z,95.72
2017-12-03T07:25:03.000Z,93.82
2017-12-03T07:26:03.000Z,92.26
2017-12-03T07:27:03.000Z,91.91
2017-12-03T07:28:04.000Z,89.46
2017-12-03T07:29:04.000Z,88.52
2017-12-03T07:30:04.000Z,87.44
2017-12-03T07:31:04.000Z,87.38
2017-12-03T07:32:03.000Z,87.38
2017-12-03T07:33:03.000Z,87.56
2017-12-03T07:34:03.000Z,86.73
2017-12-03T07:35:03.000Z,88.96
2017-12-03T07:36:03.000Z,84.91
2017-12-03T07:37:03.000Z,87.17
2017-12-03T07:38:03.000Z,86.34
2017-12-03T07:39:03.000Z,84.99
2017-12-03T07:40:03.000Z,84.05
2017-12-03T07:41:03.000Z,84.95
2017-12-03T07:42:03.000Z,85.87
2017-12-03T07:43:03.000Z,84.36
2017-12-03T07:44:03.000Z,85.91
2017-12-03T07:45:03.000Z,85.18
2017-12-03T07:46:04.000Z,85.03
2017-12-03T07:47:04.000Z,84.89
2017-12-03T07:48:04.000Z,84.61
2017-12-03T07:49:04.000Z,85.06
2017-12-03T07:50:04.000Z,82.92
2017-12-03T07:51:04.000Z,83.42
2017-12-03T07:52:03.000Z,84.28
2017-12-03T07:53:03.000Z,84.51
2017-12-03T07:54:03.000Z,83.85
2017-12-03T07:55:03.000Z,82.01
2017-12-03T07:56:03.000Z,83.80
2017-12-03T07:57:03.000Z,83.14
2017-12-03T07:58:03.000Z,83.49
2017-12-03T07:59:03.000Z,83.30
2017-12-03T08:00:03.000Z,83.72
2017-12-03T08:01:03.000Z,82.53
2017-12-03T08:02:03.000Z,83.01
2017-12-03T08:03:03.000Z,81.89
2017-12-03T08:04:04.000Z,82.48
2017-12-03T08:05:04.000Z,84.89
2017-12-03T08:06:04.000Z,81.39
2017-12-03T08:07:05.000Z,82.57
2017-12-03T08:08:04.000Z,81.91
2017-12-03T08:09:04.000Z,80.90
2017-12-03T08:10:04.000Z,81.79
2017-12-03T08:11:03.000Z,81.63
2017-12-03T08:12:03.000Z,82.13
2017-12-03T08:13:03.000Z,83.40
2017-12-03T08:14:03.000Z,82.21
2017-12-03T08:15:03.000Z,82.13
2017-12-03T08:16:03.000Z,83.62
2017-12-03T08:17:03.000Z,84.40
2017-12-03T08:18:03.000Z,83.46
2017-12-03T08:19:03.000Z,82.87
2017-12-03T08:20:03.000Z,83.60
2017-12-03T08:21:03.000Z,84.50
2017-12-03T08:22:03.000Z,84.67
2017-12-03T08:23:09.000Z,83.73
2017-12-03T08:24:04.000Z,84.10
2017-12-03T08:25:04.000Z,83.80
2017-12-03T08:26:04.000Z,84.33
2017-12-03T08:27:04.000Z,83.73
2017-12-03T08:28:04.000Z,83.92
2017-12-03T08:29:04.000Z,84.60
2017-12-03T08:30:03.000Z,84.75
2017-12-03T08:31:03.000Z,83.16
2017-12-03T08:32:03.000Z,83.39
2017-12-03T08:33:03.000Z,84.27
2017-12-03T08:34:03.000Z,84.05
2017-12-03T08:35:03.000Z,85.03
2017-12-03T08:36:03.000Z,84.36
2017-12-03T08:37:03.000Z,84.79
2017-12-03T08:38:03.000Z,83.96
2017-12-03T08:39:03.000Z,84.08
2017-12-03T08:40:03.000Z,83.82
2017-12-03T08:41:03.000Z,83.34
2017-12-03T08:42:04.000Z,83.10
2017-12-03T08:43:04.000Z,83.41
2017-12-03T08:44:04.000Z,83.79
2017-12-03T08:45:04.000Z,83.41
2017-12-03T08:46:04.000Z,83.62
2017-12-03T08:47:04.000Z,83.12
2017-12-03T08:48:03.000Z,83.05
2017-12-03T08:49:03.000Z,82.46
2017-12-03T08:50:03.000Z,83.46
2017-12-03T08:51:03.000Z,82.79
2017-12-03T08:52:03.000Z,82.88
2017-12-03T08:53:03.000Z,83.75
2017-12-03T08:54:03.000Z,83.21
2017-12-03T08:55:03.000Z,82.54
2017-12-03T08:56:03.000Z,83.47
2017-12-03T08:57:03.000Z,83.11
2017-12-03T08:58:03.000Z,83.70
2017-12-03T08:59:03.000Z,83.79
2017-12-03T09:00:03.000Z,84.29
2017-12-03T09:01:04.000Z,84.80
2017-12-03T09:02:04.000Z,84.65
2017-12-03T09:03:04.000Z,85.06
2017-12-03T09:04:04.000Z,85.51
2017-12-03T09:05:04.000Z,86.45
2017-12-03T09:06:04.000Z,88.64
2017-12-03T09:07:03.000Z,86.70
2017-12-03T09:08:03.000Z,87.67
2017-12-03T09:09:03.000Z,87.61
2017-12-03T09:10:03.000Z,87.82
2017-12-03T09:11:03.000Z,87.55
2017-12-03T09:12:03.000Z,88.39
2017-12-03T09:13:03.000Z,88.47
2017-12-03T09:14:03.000Z,88.87
2017-12-03T09:15:03.000Z,89.29
2017-12-03T09:16:03.000Z,90.49
2017-12-03T09:17:03.000Z,90.47
2017-12-03T09:18:03.000Z,91.84
2017-12-03T09:19:03.000Z,92.45
2017-12-03T09:20:03.000Z,91.75
2017-12-03T09:21:03.000Z,91.89
2017-12-03T09:22:04.000Z,92.08
2017-12-03T09:23:04.000Z,92.86
2017-12-03T09:24:04.000Z,92.66
2017-12-03T09:25:05.000Z,92.58
2017-12-03T09:26:03.000Z,93.66
2017-12-03T09:27:03.000Z,93.53
2017-12-03T09:28:03.000Z,93.62
2017-12-03T09:29:03.000Z,94.24
2017-12-03T09:30:03.000Z,94.86
2017-12-03T09:31:03.000Z,95.11
2017-12-03T09:32:03.000Z,95.59
2017-12-03T09:33:03.000Z,96.05
2017-12-03T09:34:03.000Z,96.18
2017-12-03T09:35:03.000Z,96.74
2017-12-03T09:36:04.000Z,98.47
2017-12-03T09:37:04.000Z,97.40
2017-12-03T09:38:04.000Z,98.41
2017-12-03T09:39:05.000Z,97.80
2017-12-03T09:40:04.000Z,97.32
2017-12-03T09:41:04.000Z,97.54
2017-12-03T09:42:05.000Z,98.22
2017-12-03T09:43:04.000Z,98.56
2017-12-03T09:44:03.000Z,98.94
2017-12-03T09:45:03.000Z,98.91
2017-12-03T09:46:03.000Z,99.37
2017-12-03T09:47:03.000Z,99.26
2017-12-03T09:48:03.000Z,100.00
2017-12-03T09:49:03.000Z,99.53
2017-12-03T09:50:03.000Z,100.00
2017-12-03T09:51:03.000Z,99.96
2017-12-03T09:52:03.000Z,99.65
2017-12-03T09:53:03.000Z,100.00
2017-12-03T09:54:05.000Z,100.00
2017-12-03T09:55:05.000Z,100.00
2017-12-03T09:56:04.000Z,100.00
2017-12-03T09:57:04.000Z,99.84
2017-12-03T09:58:04.000Z,100.00
2017-12-03T09:59:05.000Z,99.87
2017-12-03T10:00:04.000Z,99.86
2017-12-03T10:01:04.000Z,100.00
2017-12-03T10:02:05.000Z,100.00
2017-12-03T10:03:03.000Z,100.00
2017-12-03T10:04:03.000Z,100.00
2017-12-03T10:05:03.000Z,99.76
2017-12-03T10:06:03.000Z,100.00
2017-12-03T10:07:03.000Z,100.00
2017-12-03T10:08:03.000Z,100.00
2017-12-03T10:09:03.000Z,100.00
2017-12-03T10:10:03.000Z,100.00
2017-12-03T10:11:19.000Z,99.58
2017-12-03T10:12:03.000Z,100.00
2017-12-03T10:13:05.000Z,100.00
2017-12-03T10:14:05.000Z,100.00
2017-12-03T10:15:04.000Z,100.00
2017-12-03T10:16:04.000Z,100.00
2017-12-03T10:17:05.000Z,100.00
2017-12-03T10:18:04.000Z,100.00
2017-12-03T10:19:05.000Z,100.00
2017-12-03T10:20:05.000Z,100.00
2017-12-03T10:21:04.000Z,100.00
2017-12-03T10:22:03.000Z,100.00
2017-12-03T10:23:03.000Z,100.00
2017-12-03T10:24:05.000Z,100.00
2017-12-03T10:25:03.000Z,100.00
2017-12-03T10:26:03.000Z,100.00
2017-12-03T10:27:03.000Z,100.00
2017-12-03T10:28:03.000Z,100.00
2017-12-03T10:29:03.000Z,100.00
2017-12-03T10:30:03.000Z,100.00
2017-12-03T10:31:03.000Z,100.00
2017-12-03T10:32:04.000Z,100.00
2017-12-03T10:33:05.000Z,100.00
2017-12-03T10:34:05.000Z,100.00
2017-12-03T10:35:04.000Z,100.00
2017-12-03T10:36:04.000Z,100.00
2017-12-03T10:37:04.000Z,100.00
2017-12-03T10:38:06.000Z,100.00
2017-12-03T10:39:04.000Z,100.00
2017-12-03T10:40:03.000Z,100.00
2017-12-03T10:41:05.000Z,100.00
2017-12-03T10:42:03.000Z,100.00
2017-12-03T10:43:03.000Z,100.00
2017-12-03T10:44:03.000Z,100.00
2017-12-03T10:45:03.000Z,100.00
2017-12-03T10:46:03.000Z,100.00
2017-12-03T10:47:03.000Z,100.00
2017-12-03T10:48:03.000Z,100.00
2017-12-03T10:49:03.000Z,100.00
2017-12-03T10:50:03.000Z,100.00
2017-12-03T10:51:03.000Z,100.00
2017-12-03T10:52:03.000Z,100.00
2017-12-03T10:53:05.000Z,100.00
2017-12-03T10:54:04.000Z,100.00
2017-12-03T10:55:04.000Z,100.00
2017-12-03T10:56:04.000Z,100.00
2017-12-03T10:57:04.000Z,100.00
2017-12-03T10:58:05.000Z,100.00
2017-12-03T10:59:04.000Z,100.00
2017-12-03T11:00:03.000Z,100.00
2017-12-03T11:01:03.000Z,100.00
2017-12-03T11:02:03.000Z,100.00
2017-12-03T11:03:04.000Z,100.00
2017-12-03T11:04:03.000Z,100.00
2017-12-03T11:05:03.000Z,100.00
2017-12-03T11:06:03.000Z,100.00
2017-12-03T11:07:03.000Z,100.00
2017-12-03T11:08:03.000Z,100.00
2017-12-03T11:09:05.000Z,100.00
2017-12-03T11:10:04.000Z,100.00
2017-12-03T11:11:04.000Z,100.00
2017-12-03T11:12:04.000Z,100.00
2017-12-03T11:13:04.000Z,100.00
2017-12-03T11:14:05.000Z,100.00
2017-12-03T11:15:05.000Z,100.00
2017-12-03T11:16:03.000Z,100.00
2017-12-03T11:17:03.000Z,100.00
2017-12-03T11:18:03.000Z,100.00
2017-12-03T11:19:03.000Z,100.00
2017-12-03T11:20:03.000Z,100.00
2017-12-03T11:21:03.000Z,100.00
2017-12-03T11:22:03.000Z,100.00
2017-12-03T11:23:03.000Z,100.00
2017-12-03T11:24:03.000Z,100.00
2017-12-03T11:25:03.000Z,100.00
2017-12-03T11:26:03.000Z,100.00
2017-12-03T11:27:04.000Z,100.00
2017-12-03T11:28:04.000Z,100.00
2017-12-03T11:29:04.000Z,100.00
2017-12-03T11:30:05.000Z,100.00
2017-12-03T11:31:05.000Z,100.00
2017-12-03T11:32:05.000Z,100.00
2017-12-03T11:33:04.000Z,100.00
2017-12-03T11:34:05.000Z,100.00
2017-12-03T11:35:03.000Z,100.00
2017-12-03T11:36:03.000Z,100.00
2017-12-03T11:37:03.000Z,100.00
2017-12-03T11:38:03.000Z,100.00
2017-12-03T11:39:04.000Z,100.00
2017-12-03T11:40:03.000Z,100.00
2017-12-03T11:41:03.000Z,100.00
2017-12-03T11:42:03.000Z,100.00
2017-12-03T11:43:04.000Z,100.00
2017-12-03T11:44:05.000Z,100.00
2017-12-03T11:45:03.000Z,100.00
2017-12-03T11:46:05.000Z,100.00
2017-12-03T11:47:04.000Z,100.00
2017-12-03T11:48:04.000Z,100.00
2017-12-03T11:49:04.000Z,100.00
2017-12-03T11:50:05.000Z,100.00
2017-12-03T11:51:05.000Z,100.00
2017-12-03T11:52:05.000Z,100.00
2017-12-03T11:53:04.000Z,100.00
2017-12-03T11:54:05.000Z,100.00
2017-12-03T11:55:03.000Z,100.00
2017-12-03T11:56:03.000Z,100.00
2017-12-03T11:57:03.000Z,100.00
2017-12-03T11:58:03.000Z,100.00
2017-12-03T11:59:07.000Z,100.00
2017-12-03T12:00:04.000Z,100.00
2017-12-03T12:01:06.000Z,100.00
2017-12-03T12:02:04.000Z,100.00
2017-12-03T12:03:04.000Z,100.00
2017-12-03T12:04:04.000Z,100.00
2017-12-03T12:05:03.000Z,100.00
2017-12-03T12:06:04.000Z,100.00
2017-12-03T12:07:05.000Z,100.00
2017-12-03T12:08:05.000Z,100.00
2017-12-03T12:09:05.000Z,100.00
2017-12-03T12:10:05.000Z,100.00
2017-12-03T12:11:05.000Z,100.00
2017-12-03T12:12:05.000Z,100.00
2017-12-03T12:13:03.000Z,100.00
2017-12-03T12:14:05.000Z,100.00
2017-12-03T12:15:04.000Z,100.00
2017-12-03T12:16:04.000Z,100.00
2017-12-03T12:17:04.000Z,100.00
2017-12-03T12:18:04.000Z,100.00
2017-12-03T12:19:04.000Z,100.00
2017-12-03T12:20:03.000Z,100.00
2017-12-03T12:21:04.000Z,100.00
2017-12-03T12:22:04.000Z,100.00
2017-12-03T12:23:04.000Z,100.00
2017-12-03T12:24:04.000Z,100.00
2017-12-03T12:25:04.000Z,100.00
2017-12-03T12:26:05.000Z,100.00
2017-12-03T12:27:05.000Z,100.00
2017-12-03T12:28:05.000Z,100.00
2017-12-03T12:29:05.000Z,100.00
2017-12-03T12:30:05.000Z,100.00
2017-12-03T12:31:05.000Z,100.00
2017-12-03T12:32:05.000Z,100.00
2017-12-03T12:33:05.000Z,100.00
2017-12-03T12:34:04.000Z,100.00
2017-12-03T12:35:04.000Z,100.00
2017-12-03T12:36:04.000Z,100.00
2017-12-03T12:37:05.000Z,100.00
2017-12-03T12:38:04.000Z,100.00
2017-12-03T12:39:04.000Z,100.00
2017-12-03T12:40:04.000Z,100.00
2017-12-03T12:41:04.000Z,100.00
2017-12-03T12:42:04.000Z,100.00
2017-12-03T12:43:05.000Z,100.00
2017-12-03T12:44:05.000Z,100.00
2017-12-03T12:45:05.000Z,100.00
2017-12-03T12:46:05.000Z,100.00