createdAt,value
2017-04-09T00:00:43.161Z,0
2017-04-09T00:01:42.838Z,0
2017-04-09T00:02:43.126Z,0
2017-04-09T00:03:43.112Z,0
2017-04-09T00:04:43.096Z,0
2017-04-09T00:05:43.073Z,0
2017-04-09T00:06:43.061Z,0
2017-04-09T00:07:43.045Z,0
2017-04-09T00:08:43.031Z,0
2017-04-09T00:09:43.012Z,0
2017-04-09T00:10:43.004Z,0
2017-04-09T00:11:42.993Z,0
2017-04-09T00:12:42.980Z,0
2017-04-09T00:13:42.961Z,0
2017-04-09T00:14:42.640Z,0
2017-04-09T00:15:42.932Z,0
2017-04-09T00:16:42.308Z,0
2017-04-09T00:17:42.898Z,0
2017-04-09T00:18:42.880Z,0
2017-04-09T00:19:42.870Z,0
2017-04-09T00:20:42.853Z,0
2017-04-09T00:21:42.835Z,0
2017-04-09T00:22:42.818Z,0
2017-04-09T00:23:42.810Z,0
2017-04-09T00:24:42.491Z,0
2017-04-09T00:25:42.777Z,0
2017-04-09T00:26:42.764Z,0
2017-04-09T00:27:42.745Z,0
2017-04-09T00:28:42.733Z,0
2017-04-09T00:29:42.722Z,0
2017-04-09T00:30:42.704Z,0
2017-04-09T00:31:42.685Z,0
2017-04-09T00:32:42.677Z,0
2017-04-09T00:33:42.669Z,0
2017-04-09T00:34:42.639Z,0
2017-04-09T00:35:42.331Z,0
2017-04-09T00:36:42.312Z,0
2017-04-09T00:37:42.410Z,0
2017-04-09T00:38:42.585Z,0
2017-04-09T00:39:42.581Z,0
2017-04-09T00:40:42.553Z,0
2017-04-09T00:41:42.538Z,0
2017-04-09T00:42:42.531Z,0
2017-04-09T00:43:42.513Z,0
2017-04-09T00:44:42.494Z,0
2017-04-09T00:45:42.179Z,0
2017-04-09T00:46:42.471Z,0
2017-04-09T00:47:42.147Z,0
2017-04-09T00:48:42.173Z,0
2017-04-09T00:49:42.117Z,0
2017-04-09T00:50:42.103Z,0
2017-04-09T00:51:42.394Z,0
2017-04-09T00:52:42.077Z,0
2017-04-09T00:53:42.063Z,0
2017-04-09T00:54:42.348Z,0
2017-04-09T00:55:42.336Z,0
2017-04-09T00:56:42.314Z,0
2017-04-09T00:57:42.297Z,0
2017-04-09T00:58:41.988Z,0
2017-04-09T00:59:41.970Z,0
2017-04-09T01:00:41.955Z,0
2017-04-09T01:01:42.248Z,0
2017-04-09T01:02:42.226Z,0
2017-04-09T01:03:42.215Z,0
2017-04-09T01:04:42.193Z,0
2017-04-09T01:05:42.178Z,0
2017-04-09T01:06:42.165Z,0
2017-04-09T01:07:42.153Z,0
2017-04-09T01:08:42.182Z,0
2017-04-09T01:09:42.123Z,0
2017-04-09T01:10:42.106Z,0
2017-04-09T01:11:42.090Z,0
2017-04-09T01:12:42.085Z,0
2017-04-09T01:13:41.765Z,0
2017-04-09T01:14:42.040Z,0
2017-04-09T01:15:42.062Z,0
2017-04-09T01:16:42.017Z,0
2017-04-09T01:17:41.999Z,0
2017-04-09T01:18:42.003Z,0
2017-04-09T01:19:41.964Z,0
2017-04-09T01:20:41.955Z,0
2017-04-09T01:21:41.937Z,0
2017-04-09T01:22:41.924Z,0
2017-04-09T01:23:41.909Z,0
2017-04-09T01:24:41.930Z,0
2017-04-09T01:25:41.880Z,0
2017-04-09T01:26:41.863Z,0
2017-04-09T01:27:41.850Z,0
2017-04-09T01:28:41.827Z,0
2017-04-09T01:29:41.523Z,0
2017-04-09T01:30:41.798Z,0
2017-04-09T01:31:41.987Z,0
2017-04-09T01:32:41.672Z,0
2017-04-09T01:33:41.752Z,0
2017-04-09T01:34:41.752Z,0
2017-04-09T01:35:41.724Z,0
2017-04-09T01:36:41.713Z,0
2017-04-09T01:37:41.693Z,0
2017-04-09T01:38:41.672Z,0
2017-04-09T01:39:41.362Z,0
2017-04-09T01:40:41.652Z,0
2017-04-09T01:41:41.327Z,0
2017-04-09T01:42:41.622Z,0
2017-04-09T01:43:41.617Z,0
2017-04-09T01:44:41.589Z,0
2017-04-09T01:45:41.273Z,0
2017-04-09T01:46:41.559Z,0
2017-04-09T01:47:41.556Z,0
2017-04-09T01:48:41.233Z,0
2017-04-09T01:49:41.516Z,0
2017-04-09T01:50:41.498Z,0
2017-04-09T01:51:41.478Z,0
2017-04-09T01:52:41.464Z,0
2017-04-09T01:53:41.148Z,0
2017-04-09T01:54:41.141Z,0
2017-04-09T01:55:41.419Z,0
2017-04-09T01:56:41.403Z,0
2017-04-09T01:57:41.086Z,0
2017-04-09T01:58:41.380Z,0
2017-04-09T01:59:41.377Z,0
2017-04-09T02:00:41.347Z,0
2017-04-09T02:01:41.336Z,0
2017-04-09T02:02:54.718Z,0
2017-04-09T02:03:41.301Z,0
2017-04-09T02:04:41.285Z,0
2017-04-09T02:05:41.277Z,0
2017-04-09T02:06:41.262Z,0
2017-04-09T02:07:41.436Z,0
2017-04-09T02:08:41.234Z,0
2017-04-09T02:09:41.205Z,0
2017-04-09T02:10:41.188Z,0
2017-04-09T02:11:41.372Z,0
2017-04-09T02:12:41.362Z,0
2017-04-09T02:13:41.142Z,0
2017-04-09T02:14:41.131Z,0
2017-04-09T02:15:41.115Z,0
2017-04-09T02:16:41.095Z,0
2017-04-09T02:17:41.077Z,0
2017-04-09T02:18:41.116Z,0
2017-04-09T02:19:41.049Z,0
2017-04-09T02:20:41.038Z,0
2017-04-09T02:21:41.019Z,0
2017-04-09T02:22:41.033Z,0
2017-04-09T02:23:40.985Z,0
2017-04-09T02:24:40.971Z,0
2017-04-09T02:25:40.965Z,0
2017-04-09T02:26:40.942Z,0
2017-04-09T02:27:40.925Z,0
2017-04-09T02:28:40.916Z,0
2017-04-09T02:29:40.919Z,0
2017-04-09T02:30:40.879Z,0
2017-04-09T02:31:40.908Z,0
2017-04-09T02:32:40.851Z,0
2017-04-09T02:33:40.840Z,0
2017-04-09T02:34:40.832Z,0
2017-04-09T02:35:40.808Z,0
2017-04-09T02:36:40.795Z,0
2017-04-09T02:37:54.206Z,0
2017-04-09T02:38:40.765Z,0
2017-04-09T02:39:40.750Z,0
2017-04-09T02:40:41.141Z,0
2017-04-09T02:41:40.753Z,0
2017-04-09T02:42:40.903Z,0
2017-04-09T02:43:40.685Z,0
2017-04-09T02:44:40.675Z,0
2017-04-09T02:45:40.652Z,0
2017-04-09T02:46:40.842Z,0
2017-04-09T02:47:40.825Z,0
2017-04-09T02:48:40.632Z,0
2017-04-09T02:49:40.593Z,0
2017-04-09T02:50:40.574Z,0
2017-04-09T02:51:40.570Z,0
2017-04-09T02:52:40.544Z,0
2017-04-09T02:53:40.532Z,0
2017-04-09T02:54:40.524Z,0
2017-04-09T02:55:40.500Z,0
2017-04-09T02:56:40.504Z,0
2017-04-09T02:57:40.477Z,0
2017-04-09T02:58:40.457Z,0
2017-04-09T02:59:40.447Z,0
2017-04-09T03:00:40.431Z,0
2017-04-09T03:01:40.422Z,0
2017-04-09T03:02:40.405Z,0
2017-04-09T03:03:40.379Z,0
2017-04-09T03:04:40.369Z,0
2017-04-09T03:05:40.353Z,0
2017-04-09T03:06:40.338Z,0
2017-04-09T03:07:40.321Z,0
2017-04-09T03:08:40.320Z,0
2017-04-09T03:09:40.293Z,0
2017-04-09T03:10:40.274Z,0
2017-04-09T03:11:40.266Z,0
2017-04-09T03:12:40.248Z,0
2017-04-09T03:13:40.259Z,0
2017-04-09T03:14:40.221Z,0
2017-04-09T03:15:40.206Z,0
2017-04-09T03:16:40.192Z,0
2017-04-09T03:17:40.379Z,0
2017-04-09T03:18:53.545Z,0
2017-04-09T03:19:40.144Z,0
2017-04-09T03:20:40.133Z,0
2017-04-09T03:21:40.106Z,0
2017-04-09T03:22:40.304Z,0
2017-04-09T03:23:40.097Z,0
2017-04-09T03:24:40.064Z,0
2017-04-09T03:25:40.071Z,0
2017-04-09T03:26:40.037Z,0
2017-04-09T03:27:40.031Z,0
2017-04-09T03:28:39.711Z,0
2017-04-09T03:29:39.691Z,0
2017-04-09T03:30:39.974Z,0
2017-04-09T03:31:39.670Z,0
2017-04-09T03:32:39.944Z,0
2017-04-09T03:33:39.648Z,0
2017-04-09T03:34:39.918Z,0
2017-04-09T03:35:39.910Z,0
2017-04-09T03:36:39.588Z,0
2017-04-09T03:37:39.874Z,0
2017-04-09T03:38:39.561Z,0
2017-04-09T03:39:39.837Z,0
2017-04-09T03:40:39.826Z,0
2017-04-09T03:41:39.804Z,0
2017-04-09T03:42:39.802Z,0
2017-04-09T03:43:39.779Z,0
2017-04-09T03:44:39.767Z,0
2017-04-09T03:45:39.746Z,0
2017-04-09T03:46:39.734Z,0
2017-04-09T03:47:39.738Z,0
2017-04-09T03:48:39.712Z,0
2017-04-09T03:49:39.685Z,0
2017-04-09T03:50:39.668Z,0
2017-04-09T03:51:39.656Z,0
2017-04-09T03:52:39.540Z,0
2017-04-09T03:53:39.825Z,0
2017-04-09T03:54:39.606Z,0
2017-04-09T03:55:39.596Z,0
2017-04-09T03:56:39.277Z,0
2017-04-09T03:57:39.768Z,0
2017-04-09T03:58:39.242Z,0
2017-04-09T03:59:39.562Z,0
2017-04-09T04:00:39.518Z,0
2017-04-09T04:01:39.504Z,0
2017-04-09T04:02:39.490Z,0
2017-04-09T04:03:39.476Z,0
2017-04-09T04:04:39.459Z,0
2017-04-09T04:05:39.440Z,0
2017-04-09T04:06:39.422Z,0
2017-04-09T04:07:39.416Z,0
2017-04-09T04:08:39.404Z,0
2017-04-09T04:09:39.385Z,0
2017-04-09T04:10:39.364Z,0
2017-04-09T04:11:39.353Z,0
2017-04-09T04:12:39.335Z,0
2017-04-09T04:13:39.316Z,0
2017-04-09T04:14:39.313Z,0
2017-04-09T04:15:39.288Z,0
2017-04-09T04:16:39.273Z,0
2017-04-09T04:17:39.284Z,0
2017-04-09T04:18:39.249Z,0
2017-04-09T04:19:39.234Z,0
2017-04-09T04:20:39.208Z,0
2017-04-09T04:21:39.199Z,0
2017-04-09T04:22:39.177Z,0
2017-04-09T04:23:52.554Z,0
2017-04-09T04:24:39.149Z,5
2017-04-09T04:25:39.135Z,5
2017-04-09T04:26:39.122Z,5
2017-04-09T04:27:39.112Z,5
2017-04-09T04:28:52.471Z,5
2017-04-09T04:29:39.077Z,10
2017-04-09T04:30:39.059Z,10
2017-04-09T04:31:39.042Z,10
2017-04-09T04:32:39.030Z,15
2017-04-09T04:33:39.217Z,15
2017-04-09T04:34:38.994Z,20
2017-04-09T04:35:38.994Z,20
2017-04-09T04:36:38.662Z,25
2017-04-09T04:37:38.647Z,25
2017-04-09T04:38:38.932Z,30
2017-04-09T04:39:38.929Z,30
2017-04-09T04:40:38.918Z,35
2017-04-09T04:41:38.907Z,40
2017-04-09T04:42:38.887Z,40
2017-04-09T04:43:38.877Z,45
2017-04-09T04:44:38.873Z,50
2017-04-09T04:45:38.827Z,55
2017-04-09T04:46:38.829Z,55
2017-04-09T04:47:38.799Z,75
2017-04-09T04:48:38.791Z,85
2017-04-09T04:49:38.769Z,90
2017-04-09T04:50:38.749Z,100
2017-04-09T04:51:38.739Z,110
2017-04-09T04:52:38.724Z,115
2017-04-09T04:53:38.710Z,115
2017-04-09T04:54:38.688Z,125
2017-04-09T04:55:38.671Z,135
2017-04-09T04:56:38.656Z,140
2017-04-09T04:57:38.650Z,150
2017-04-09T04:58:38.638Z,165
2017-04-09T04:59:38.621Z,170
2017-04-09T05:00:38.593Z,170
2017-04-09T05:01:38.580Z,175
2017-04-09T05:02:38.566Z,185
2017-04-09T05:03:38.551Z,195
2017-04-09T05:04:38.743Z,210
2017-04-09T05:05:38.519Z,215
2017-04-09T05:06:38.504Z,220
2017-04-09T05:07:38.688Z,230
2017-04-09T05:08:38.718Z,250
2017-04-09T05:09:38.457Z,265
2017-04-09T05:10:38.482Z,270
2017-04-09T05:11:38.428Z,275
2017-04-09T05:12:38.413Z,280
2017-04-09T05:13:38.399Z,295
2017-04-09T05:14:38.382Z,310
2017-04-09T05:15:38.365Z,280
2017-04-09T05:16:38.357Z,235
2017-04-09T05:17:38.342Z,300
2017-04-09T05:18:38.325Z,365
2017-04-09T05:19:38.312Z,380
2017-04-09T05:20:38.289Z,380
2017-04-09T05:21:38.275Z,380
2017-04-09T05:22:38.262Z,410
2017-04-09T05:23:38.248Z,390
2017-04-09T05:24:37.925Z,365
2017-04-09T05:25:38.214Z,375
2017-04-09T05:26:38.203Z,395
2017-04-09T05:27:38.189Z,435
2017-04-09T05:28:38.166Z,480
2017-04-09T05:29:38.154Z,500
2017-04-09T05:30:38.139Z,510
2017-04-09T05:31:38.126Z,535
2017-04-09T05:32:37.803Z,540
2017-04-09T05:33:38.099Z,555
2017-04-09T05:34:38.073Z,575
2017-04-09T05:35:38.059Z,585
2017-04-09T05:36:38.056Z,625
2017-04-09T05:37:38.030Z,640
2017-04-09T05:38:38.010Z,635
2017-04-09T05:39:38.000Z,620
2017-04-09T05:40:37.996Z,605
2017-04-09T05:41:37.974Z,615
2017-04-09T05:42:37.959Z,615
2017-04-09T05:43:37.939Z,635
2017-04-09T05:44:37.925Z,695
2017-04-09T05:45:37.908Z,735
2017-04-09T05:46:37.596Z,725
2017-04-09T05:47:37.580Z,715
2017-04-09T05:48:37.565Z,715
2017-04-09T05:49:37.860Z,660
2017-04-09T05:50:37.845Z,640
2017-04-09T05:51:37.827Z,615
2017-04-09T05:52:37.817Z,600
2017-04-09T05:53:37.830Z,610
2017-04-09T05:54:37.475Z,655
2017-04-09T05:55:37.773Z,790
2017-04-09T05:56:37.752Z,825
2017-04-09T05:57:37.743Z,885
2017-04-09T05:58:37.721Z,900
2017-04-09T05:59:37.708Z,945
2017-04-09T06:00:37.390Z,960
2017-04-09T06:01:37.383Z,880
2017-04-09T06:02:37.365Z,845
2017-04-09T06:03:37.354Z,875
2017-04-09T06:04:37.630Z,880
2017-04-09T06:05:37.618Z,915
2017-04-09T06:06:37.598Z,990
2017-04-09T06:07:37.593Z,1060
2017-04-09T06:08:37.573Z,980
2017-04-09T06:09:37.569Z,990
2017-04-09T06:10:37.240Z,955
2017-04-09T06:11:37.528Z,1025
2017-04-09T06:12:37.206Z,1025
2017-04-09T06:13:37.212Z,1015
2017-04-09T06:14:37.174Z,1085
2017-04-09T06:15:37.164Z,1075
2017-04-09T06:16:37.459Z,1085
2017-04-09T06:17:37.148Z,1160
2017-04-09T06:18:37.427Z,1175
2017-04-09T06:19:37.419Z,1210
2017-04-09T06:20:37.397Z,1165
2017-04-09T06:21:37.381Z,1120
2017-04-09T06:22:37.370Z,1095
2017-04-09T06:23:37.353Z,1120
2017-04-09T06:24:37.343Z,1140
2017-04-09T06:25:37.314Z,1225
2017-04-09T06:26:37.311Z,1265
2017-04-09T06:27:37.317Z,1275
2017-04-09T06:28:37.279Z,1235
2017-04-09T06:29:37.266Z,1360
2017-04-09T06:30:36.943Z,1405
2017-04-09T06:31:37.228Z,1385
2017-04-09T06:32:36.936Z,1340
2017-04-09T06:33:37.200Z,1200
2017-04-09T06:34:37.188Z,1210
2017-04-09T06:35:37.174Z,1310
2017-04-09T06:36:36.867Z,1330
2017-04-09T06:37:37.145Z,1340
2017-04-09T06:38:37.124Z,1380
2017-04-09T06:39:37.113Z,1395
2017-04-09T06:40:37.100Z,1310
2017-04-09T06:41:37.091Z,1325
2017-04-09T06:42:37.106Z,1425
2017-04-09T06:43:37.057Z,1470
2017-04-09T06:44:37.048Z,1655
2017-04-09T06:45:37.030Z,1665
2017-04-09T06:46:37.010Z,1495
2017-04-09T06:47:36.999Z,1470
2017-04-09T06:48:36.989Z,1490
2017-04-09T06:49:36.970Z,1595
2017-04-09T06:50:36.653Z,1570
2017-04-09T06:51:36.638Z,1455
2017-04-09T06:52:36.924Z,1450
2017-04-09T06:53:36.910Z,1450
2017-04-09T06:54:36.929Z,1435
2017-04-09T06:55:36.885Z,1475
2017-04-09T06:56:36.870Z,1565
2017-04-09T06:57:36.863Z,1695
2017-04-09T06:58:36.843Z,1545
2017-04-09T06:59:36.526Z,1750
2017-04-09T07:00:36.811Z,1790
2017-04-09T07:01:36.799Z,1670
2017-04-09T07:02:36.491Z,1760
2017-04-09T07:03:36.485Z,1935
2017-04-09T07:04:36.790Z,1925
2017-04-09T07:05:36.749Z,1770
2017-04-09T07:06:36.436Z,1755
2017-04-09T07:07:36.717Z,1810
2017-04-09T07:08:36.399Z,1875
2017-04-09T07:09:36.691Z,2170
2017-04-09T07:10:36.679Z,2245
2017-04-09T07:11:36.662Z,2145
2017-04-09T07:12:36.646Z,2110
2017-04-09T07:13:36.648Z,2015
2017-04-09T07:14:36.628Z,1870
2017-04-09T07:15:36.602Z,2075
2017-04-09T07:16:36.608Z,2010
2017-04-09T07:17:36.591Z,1940
2017-04-09T07:18:36.569Z,1895
2017-04-09T07:19:36.556Z,2010
2017-04-09T07:20:36.543Z,2075
2017-04-09T07:21:36.528Z,1985
2017-04-09T07:22:36.527Z,1990
2017-04-09T07:23:36.509Z,2115
2017-04-09T07:24:36.194Z,2165
2017-04-09T07:25:36.177Z,2145
2017-04-09T07:26:36.478Z,2155
2017-04-09T07:27:36.469Z,2175
2017-04-09T07:28:36.447Z,2250
2017-04-09T07:29:36.434Z,2250
2017-04-09T07:30:36.409Z,2265
2017-04-09T07:31:36.397Z,2475
2017-04-09T07:32:36.085Z,2585
2017-04-09T07:33:36.371Z,2010
2017-04-09T07:34:36.366Z,1935
2017-04-09T07:35:36.346Z,2205
2017-04-09T07:36:36.336Z,2650
2017-04-09T07:37:36.027Z,2510
2017-04-09T07:38:36.319Z,2505
2017-04-09T07:39:36.303Z,2375
2017-04-09T07:40:36.283Z,2495
2017-04-09T07:41:36.270Z,2475
2017-04-09T07:42:36.268Z,2635
2017-04-09T07:43:35.947Z,2620
2017-04-09T07:44:36.240Z,2500
2017-04-09T07:45:36.225Z,2655
2017-04-09T07:46:36.229Z,2415
2017-04-09T07:47:35.896Z,2095
2017-04-09T07:48:35.897Z,2370
2017-04-09T07:49:35.872Z,2815
2017-04-09T07:50:36.162Z,2920
2017-04-09T07:51:35.853Z,2285
2017-04-09T07:52:36.146Z,2045
2017-04-09T07:53:35.830Z,2620
2017-04-09T07:54:36.113Z,2370
2017-04-09T07:55:35.808Z,2320
2017-04-09T07:56:36.089Z,2820
2017-04-09T07:57:36.073Z,3350
2017-04-09T07:58:36.064Z,2905
2017-04-09T07:59:36.048Z,2450
2017-04-09T08:00:36.034Z,2235
2017-04-09T08:01:36.034Z,2225
2017-04-09T08:02:36.024Z,2155
2017-04-09T08:03:36.008Z,2545
2017-04-09T08:04:35.995Z,2595
2017-04-09T08:05:35.975Z,2525
2017-04-09T08:06:35.966Z,2570
2017-04-09T08:07:35.961Z,2655
2017-04-09T08:08:35.948Z,2600
2017-04-09T08:09:35.627Z,2170
2017-04-09T08:10:35.615Z,1975
2017-04-09T08:11:35.907Z,2310
2017-04-09T08:12:35.890Z,2705
2017-04-09T08:13:35.876Z,2745
2017-04-09T08:14:35.865Z,2790
2017-04-09T08:15:35.860Z,2620
2017-04-09T08:16:35.843Z,2110
2017-04-09T08:17:35.528Z,2335
2017-04-09T08:18:35.816Z,2770
2017-04-09T08:19:35.508Z,2825
2017-04-09T08:20:35.794Z,2840
2017-04-09T08:21:35.775Z,2965
2017-04-09T08:22:35.774Z,2765
2017-04-09T08:23:35.766Z,2805
2017-04-09T08:24:35.744Z,2535
2017-04-09T08:25:35.729Z,2420
2017-04-09T08:26:35.718Z,2665
2017-04-09T08:27:35.411Z,2815
2017-04-09T08:28:35.707Z,2765
2017-04-09T08:29:35.086Z,2700
2017-04-09T08:30:35.675Z,2505
2017-04-09T08:31:35.649Z,2950
2017-04-09T08:32:35.640Z,2830
2017-04-09T08:33:35.339Z,2665
2017-04-09T08:34:35.621Z,2965
2017-04-09T08:35:35.306Z,2775
2017-04-09T08:36:35.593Z,2860
2017-04-09T08:37:35.585Z,3315
2017-04-09T08:38:35.572Z,2905
2017-04-09T08:39:35.555Z,2820
2017-04-09T08:40:35.543Z,3200
2017-04-09T08:41:35.225Z,3010
2017-04-09T08:42:35.217Z,2565
2017-04-09T08:43:35.207Z,2995
2017-04-09T08:44:35.523Z,3655
2017-04-09T08:45:35.479Z,3140
2017-04-09T08:46:35.171Z,2685
2017-04-09T08:47:35.464Z,3170
2017-04-09T08:48:35.458Z,2860
2017-04-09T08:49:35.127Z,2750
2017-04-09T08:50:35.118Z,3420
2017-04-09T08:51:35.404Z,3690
2017-04-09T08:52:34.791Z,2895
2017-04-09T08:53:35.383Z,2535
2017-04-09T08:54:35.371Z,3870
2017-04-09T08:55:35.359Z,4090
2017-04-09T08:56:35.354Z,3475
2017-04-09T08:57:35.357Z,3350
2017-04-09T08:58:34.719Z,3590
2017-04-09T08:59:35.003Z,4020
2017-04-09T09:00:35.000Z,3765
2017-04-09T09:01:35.289Z,3705
2017-04-09T09:02:35.272Z,4020
2017-04-09T09:03:35.262Z,4200
2017-04-09T09:04:35.239Z,3740
2017-04-09T09:05:35.232Z,3300
2017-04-09T09:06:35.227Z,3085
2017-04-09T09:07:34.905Z,2765
2017-04-09T09:08:35.201Z,2655
2017-04-09T09:09:35.174Z,3065
2017-04-09T09:10:34.866Z,3610
2017-04-09T09:11:35.163Z,3485
2017-04-09T09:12:34.846Z,3610
2017-04-09T09:13:34.826Z,3660
2017-04-09T09:14:34.821Z,3620
2017-04-09T09:15:35.125Z,3990
2017-04-09T09:16:34.791Z,3835
2017-04-09T09:17:35.116Z,3540
2017-04-09T09:18:34.777Z,3780
2017-04-09T09:19:34.750Z,3930
2017-04-09T09:20:34.746Z,3615
2017-04-09T09:21:34.729Z,3265
2017-04-09T09:22:35.023Z,3275
2017-04-09T09:23:35.005Z,3045
2017-04-09T09:24:34.700Z,3280
2017-04-09T09:25:34.985Z,2995
2017-04-09T09:26:34.975Z,2945
2017-04-09T09:27:34.957Z,3230
2017-04-09T09:28:34.945Z,3240
2017-04-09T09:29:34.944Z,2920
2017-04-09T09:30:34.328Z,2750
2017-04-09T09:31:34.911Z,3045
2017-04-09T09:32:34.605Z,3295
2017-04-09T09:33:34.893Z,3295
2017-04-09T09:34:34.884Z,3340
2017-04-09T09:35:34.566Z,3500
2017-04-09T09:36:34.855Z,3535
2017-04-09T09:37:34.541Z,3225
2017-04-09T09:38:34.848Z,2900
2017-04-09T09:39:34.827Z,3150
2017-04-09T09:40:34.815Z,3185
2017-04-09T09:41:34.801Z,3320
2017-04-09T09:42:34.787Z,3350
2017-04-09T09:43:34.474Z,3265
2017-04-09T09:44:34.473Z,3395
2017-04-09T09:45:34.754Z,3460
2017-04-09T09:46:34.738Z,3235
2017-04-09T09:47:34.738Z,3145
2017-04-09T09:48:34.723Z,3280
2017-04-09T09:49:34.751Z,3355
2017-04-09T09:50:34.710Z,3315
2017-04-09T09:51:34.691Z,3135
2017-04-09T09:52:34.676Z,3150
2017-04-09T09:53:34.679Z,3425
2017-04-09T09:54:34.663Z,3575
2017-04-09T09:55:34.656Z,3485
2017-04-09T09:56:34.639Z,3660
2017-04-09T09:57:34.330Z,3840
2017-04-09T09:58:34.637Z,3560
2017-04-09T09:59:34.600Z,3405
2017-04-09T10:00:34.591Z,3680
2017-04-09T10:01:34.585Z,3735
2017-04-09T10:02:34.266Z,3690
2017-04-09T10:03:34.562Z,3675
2017-04-09T10:04:34.552Z,3450
2017-04-09T10:05:34.240Z,3445
2017-04-09T10:06:34.533Z,3785
2017-04-09T10:07:34.513Z,4400
2017-04-09T10:08:34.514Z,4245
2017-04-09T10:09:34.208Z,3730
2017-04-09T10:10:33.894Z,3580
2017-04-09T10:11:34.483Z,3650
2017-04-09T10:12:34.479Z,3735
2017-04-09T10:13:34.468Z,4375
2017-04-09T10:14:34.458Z,4780
2017-04-09T10:15:34.158Z,3695
2017-04-09T10:16:34.139Z,3110
2017-04-09T10:17:34.131Z,3275
2017-04-09T10:18:34.420Z,3330
2017-04-09T10:19:34.412Z,3955
2017-04-09T10:20:34.403Z,4715
2017-04-09T10:21:34.105Z,4095
2017-04-09T10:22:34.105Z,3275
2017-04-09T10:23:34.385Z,4240
2017-04-09T10:24:34.077Z,5365
2017-04-09T10:25:34.069Z,4875
2017-04-09T10:26:34.356Z,3820
2017-04-09T10:27:34.348Z,3685
2017-04-09T10:28:34.057Z,3990
2017-04-09T10:29:34.334Z,3875
2017-04-09T10:30:34.321Z,3875
2017-04-09T10:31:34.032Z,4365
2017-04-09T10:32:34.313Z,4065
2017-04-09T10:33:34.299Z,3550
2017-04-09T10:34:34.023Z,3065
2017-04-09T10:35:33.990Z,3480
2017-04-09T10:36:33.984Z,4500
2017-04-09T10:37:34.276Z,4100
2017-04-09T10:38:34.272Z,3730
2017-04-09T10:39:34.265Z,3610
2017-04-09T10:40:34.259Z,3275
2017-04-09T10:41:34.254Z,3345
2017-04-09T10:42:34.242Z,3645
2017-04-09T10:43:34.239Z,3405
2017-04-09T10:44:34.234Z,3250
2017-04-09T10:45:34.232Z,2865
2017-04-09T10:46:34.222Z,2775
2017-04-09T10:47:33.915Z,3295
2017-04-09T10:48:33.902Z,3540
2017-04-09T10:49:34.206Z,3560
2017-04-09T10:50:34.190Z,3465
2017-04-09T10:51:34.188Z,3855
2017-04-09T10:52:34.189Z,4040
2017-04-09T10:53:34.176Z,4080
2017-04-09T10:54:34.182Z,3940
2017-04-09T10:55:34.157Z,3600
2017-04-09T10:56:34.155Z,3560
2017-04-09T10:57:34.155Z,3550
2017-04-09T10:58:34.140Z,3080
2017-04-09T10:59:33.833Z,2960
2017-04-09T11:00:34.124Z,4145
2017-04-09T11:01:34.114Z,4975
2017-04-09T11:02:34.117Z,4310
2017-04-09T11:03:34.107Z,3750
2017-04-09T11:04:34.103Z,3450
2017-04-09T11:05:34.089Z,4045
2017-04-09T11:06:34.102Z,4805
2017-04-09T11:07:33.772Z,4410
2017-04-09T11:08:34.111Z,4435
2017-04-09T11:09:33.754Z,5740
2017-04-09T11:10:34.053Z,5560
2017-04-09T11:11:34.064Z,3040
2017-04-09T11:12:34.044Z,2030
2017-04-09T11:13:33.738Z,1865
2017-04-09T11:14:34.031Z,1755
2017-04-09T11:15:34.016Z,1865
2017-04-09T11:16:34.029Z,1995
2017-04-09T11:17:34.003Z,2035
2017-04-09T11:18:33.698Z,2950
2017-04-09T11:19:34.005Z,4965
2017-04-09T11:20:34.011Z,5100
2017-04-09T11:21:33.994Z,3870
2017-04-09T11:22:33.971Z,3995
2017-04-09T11:23:33.963Z,4600
2017-04-09T11:24:33.960Z,3950
2017-04-09T11:25:33.952Z,3325
2017-04-09T11:26:33.946Z,3310
2017-04-09T11:27:33.940Z,3610
2017-04-09T11:28:33.935Z,3245
2017-04-09T11:29:33.922Z,3275
2017-04-09T11:30:33.911Z,3795
2017-04-09T11:31:33.911Z,3525
2017-04-09T11:32:33.905Z,3870
2017-04-09T11:33:33.899Z,3965
2017-04-09T11:34:33.897Z,3405
2017-04-09T11:35:33.883Z,3025
2017-04-09T11:36:33.872Z,3415
2017-04-09T11:37:33.867Z,3600
2017-04-09T11:38:33.557Z,2900
2017-04-09T11:39:33.858Z,4120
2017-04-09T11:40:33.850Z,6410
2017-04-09T11:41:33.837Z,5075
2017-04-09T11:42:33.834Z,2510
2017-04-09T11:43:33.825Z,1675
2017-04-09T11:44:33.828Z,1430
2017-04-09T11:45:33.814Z,1370
2017-04-09T11:46:33.803Z,1355
2017-04-09T11:47:33.791Z,1380
2017-04-09T11:48:33.786Z,1430
2017-04-09T11:49:33.774Z,1470
2017-04-09T11:50:33.465Z,1500
2017-04-09T11:51:33.461Z,1830
2017-04-09T11:52:33.771Z,3360
2017-04-09T11:53:33.747Z,5505
2017-04-09T11:54:33.428Z,5505
2017-04-09T11:55:33.721Z,4525
2017-04-09T11:56:33.714Z,4010
2017-04-09T11:57:33.401Z,3860
2017-04-09T11:58:33.699Z,3640
2017-04-09T11:59:33.687Z,3355
2017-04-09T12:00:33.375Z,4190
2017-04-09T12:01:33.687Z,4965
2017-04-09T12:02:33.702Z,4850
2017-04-09T12:03:33.660Z,3995
2017-04-09T12:04:33.644Z,3460
2017-04-09T12:05:33.638Z,3115
2017-04-09T12:06:33.779Z,3080
2017-04-09T12:07:33.621Z,3310
2017-04-09T12:08:33.310Z,4270
2017-04-09T12:09:33.638Z,4185
2017-04-09T12:10:33.598Z,3640
2017-04-09T12:11:33.588Z,3925
2017-04-09T12:12:33.588Z,4275
2017-04-09T12:13:33.575Z,4185
2017-04-09T12:14:33.567Z,4490
2017-04-09T12:15:33.564Z,4115
2017-04-09T12:16:33.587Z,4360
2017-04-09T12:17:33.552Z,4325
2017-04-09T12:18:33.239Z,3470
2017-04-09T12:19:33.533Z,3770
2017-04-09T12:20:33.532Z,4090
2017-04-09T12:21:33.515Z,3365
2017-04-09T12:22:33.215Z,3425
2017-04-09T12:23:33.498Z,3515
2017-04-09T12:24:33.499Z,3590
2017-04-09T12:25:33.491Z,4165
2017-04-09T12:26:33.481Z,4375
2017-04-09T12:27:33.478Z,3500
2017-04-09T12:28:33.475Z,3700
2017-04-09T12:29:33.464Z,3940
2017-04-09T12:30:33.460Z,3915
2017-04-09T12:31:33.460Z,4635
2017-04-09T12:32:33.449Z,4245
2017-04-09T12:33:33.446Z,4585
2017-04-09T12:34:33.437Z,5055
2017-04-09T12:35:33.433Z,4655
2017-04-09T12:36:33.426Z,3905
2017-04-09T12:37:33.419Z,3735
2017-04-09T12:38:33.416Z,4190
2017-04-09T12:39:33.105Z,4215
2017-04-09T12:40:33.400Z,3940
2017-04-09T12:41:33.392Z,3620
2017-04-09T12:42:33.389Z,3235
2017-04-09T12:43:33.383Z,3285
2017-04-09T12:44:33.374Z,3720
2017-04-09T12:45:33.373Z,3985
2017-04-09T12:46:33.370Z,2950
2017-04-09T12:47:33.357Z,2365
2017-04-09T12:48:33.045Z,3220
2017-04-09T12:49:33.039Z,5470
2017-04-09T12:50:33.334Z,5115
2017-04-09T12:51:33.075Z,3705
2017-04-09T12:52:33.022Z,3780
2017-04-09T12:53:33.321Z,4775
2017-04-09T12:54:33.318Z,4515
2017-04-09T12:55:33.311Z,3260
2017-04-09T12:56:33.302Z,2075
2017-04-09T12:57:33.298Z,1640
2017-04-09T12:58:33.297Z,1570
2017-04-09T12:59:33.294Z,1350
2017-04-09T13:00:33.275Z,4940
2017-04-09T13:01:33.271Z,5150
2017-04-09T13:02:33.269Z,4820
2017-04-09T13:03:33.287Z,2765
2017-04-09T13:04:33.270Z,4130
2017-04-09T13:05:33.252Z,4125
2017-04-09T13:06:32.936Z,5070
2017-04-09T13:07:33.271Z,5175
2017-04-09T13:08:33.230Z,4630
2017-04-09T13:09:33.229Z,4375
2017-04-09T13:10:33.220Z,4275
2017-04-09T13:11:33.226Z,1625
2017-04-09T13:12:33.207Z,1265
2017-04-09T13:13:33.203Z,1135
2017-04-09T13:14:33.201Z,1045
2017-04-09T13:15:33.189Z,1010
2017-04-09T13:16:33.183Z,1035
2017-04-09T13:17:33.180Z,1090
2017-04-09T13:18:33.175Z,1730
2017-04-09T13:19:33.170Z,2535
2017-04-09T13:20:33.160Z,1320
2017-04-09T13:21:33.152Z,1395
2017-04-09T13:22:33.153Z,1620
2017-04-09T13:23:33.138Z,2830
2017-04-09T13:24:33.129Z,3760
2017-04-09T13:25:33.130Z,3875
2017-04-09T13:26:33.117Z,4165
2017-04-09T13:27:32.815Z,4010
2017-04-09T13:28:33.134Z,970
2017-04-09T13:29:33.096Z,850
2017-04-09T13:30:33.085Z,825
2017-04-09T13:31:33.093Z,930
2017-04-09T13:32:33.076Z,915
2017-04-09T13:33:33.077Z,945
2017-04-09T13:34:33.063Z,1105
2017-04-09T13:35:33.056Z,3460
2017-04-09T13:36:33.048Z,3305
2017-04-09T13:37:33.044Z,3450
2017-04-09T13:38:33.032Z,3700
2017-04-09T13:39:33.024Z,1365
2017-04-09T13:40:33.020Z,3710
2017-04-09T13:41:33.010Z,3435
2017-04-09T13:42:32.995Z,3605
2017-04-09T13:43:33.002Z,3650
2017-04-09T13:44:32.998Z,1105
2017-04-09T13:45:32.681Z,1115
2017-04-09T13:46:32.971Z,1440
2017-04-09T13:47:32.962Z,3720
2017-04-09T13:48:32.952Z,3165
2017-04-09T13:49:32.959Z,1365