createdAt,value
2018-09-27T00:01:56.352Z,11.70
2018-09-27T00:04:24.813Z,11.70
2018-09-27T00:06:53.369Z,11.70
2018-09-27T00:09:21.797Z,11.70
2018-09-27T00:11:50.241Z,11.70
2018-09-27T00:14:18.704Z,11.70
2018-09-27T00:16:47.137Z,11.60
2018-09-27T00:19:15.648Z,11.60
2018-09-27T00:21:44.195Z,11.60
2018-09-27T00:24:12.659Z,11.60
2018-09-27T00:26:41.098Z,11.50
2018-09-27T00:29:09.581Z,11.50
2018-09-27T00:31:38.110Z,11.40
2018-09-27T00:34:06.588Z,11.40
2018-09-27T00:36:35.049Z,11.40
2018-09-27T00:39:04.327Z,11.40
2018-09-27T00:41:32.767Z,11.40
2018-09-27T00:44:01.276Z,11.40
2018-09-27T00:46:29.727Z,11.40
2018-09-27T00:48:58.178Z,11.40
2018-09-27T00:51:26.641Z,11.40
2018-09-27T00:53:55.064Z,11.40
2018-09-27T00:56:23.499Z,11.30
2018-09-27T00:58:51.932Z,11.30
2018-09-27T01:01:20.360Z,11.30
2018-09-27T01:03:48.822Z,11.20
2018-09-27T01:06:17.537Z,11.30
2018-09-27T01:08:45.948Z,11.30
2018-09-27T01:11:14.390Z,11.30
2018-09-27T01:13:42.840Z,11.30
2018-09-27T01:16:11.277Z,11.30
2018-09-27T01:18:39.736Z,11.30
2018-09-27T01:21:08.200Z,11.20
2018-09-27T01:23:36.676Z,11.20
2018-09-27T01:26:05.198Z,11.20
2018-09-27T01:28:33.681Z,11.20
2018-09-27T01:31:02.152Z,11.10
2018-09-27T01:33:30.599Z,11.10
2018-09-27T01:35:59.060Z,11.10
2018-09-27T01:38:27.522Z,11.00
2018-09-27T01:40:55.940Z,11.00
2018-09-27T01:43:24.452Z,11.00
2018-09-27T01:45:52.898Z,11.00
2018-09-27T01:48:21.341Z,11.00
2018-09-27T01:50:49.810Z,10.90
2018-09-27T01:53:18.286Z,11.00
2018-09-27T01:55:46.716Z,10.90
2018-09-27T01:58:15.182Z,10.90
2018-09-27T02:00:43.658Z,10.90
2018-09-27T02:03:12.097Z,10.90
2018-09-27T02:05:40.542Z,10.90
2018-09-27T02:08:08.960Z,10.90
2018-09-27T02:10:37.421Z,10.90
2018-09-27T02:13:05.943Z,10.90
2018-09-27T02:15:34.418Z,10.90
2018-09-27T02:18:02.996Z,10.90
2018-09-27T02:20:31.509Z,10.90
2018-09-27T02:22:59.967Z,10.80
2018-09-27T02:25:28.522Z,10.80
2018-09-27T02:27:56.987Z,10.80
2018-09-27T02:30:25.440Z,10.80
2018-09-27T02:32:53.901Z,10.80
2018-09-27T02:35:22.381Z,10.80
2018-09-27T02:37:50.836Z,10.70
2018-09-27T02:40:19.268Z,10.60
2018-09-27T02:42:47.743Z,10.60
2018-09-27T02:45:16.176Z,10.50
2018-09-27T02:47:45.088Z,10.40
2018-09-27T02:50:13.782Z,10.40
2018-09-27T02:52:42.216Z,10.30
2018-09-27T02:55:10.957Z,10.30
2018-09-27T02:57:39.433Z,10.30
2018-09-27T03:00:08.257Z,10.30
2018-09-27T03:02:36.668Z,10.30
2018-09-27T03:05:05.751Z,10.40
2018-09-27T03:07:34.192Z,10.40
2018-09-27T03:10:02.643Z,10.40
2018-09-27T03:12:31.141Z,10.40
2018-09-27T03:14:59.609Z,10.40
2018-09-27T03:17:28.059Z,10.40
2018-09-27T03:19:56.539Z,10.40
2018-09-27T03:22:24.998Z,10.40
2018-09-27T03:24:53.429Z,10.40
2018-09-27T03:27:21.869Z,10.50
2018-09-27T03:29:50.351Z,10.50
2018-09-27T03:32:18.812Z,10.50
2018-09-27T03:34:47.248Z,10.50
2018-09-27T03:37:15.669Z,10.50
2018-09-27T03:39:44.178Z,10.40
2018-09-27T03:42:12.606Z,10.30
2018-09-27T03:44:41.045Z,10.30
2018-09-27T03:47:09.477Z,10.20
2018-09-27T03:49:37.930Z,10.20
2018-09-27T03:52:06.477Z,10.10
2018-09-27T03:54:34.912Z,10.10
2018-09-27T03:57:03.360Z,10.10
2018-09-27T03:59:31.893Z,10.10
2018-09-27T04:02:00.341Z,10.10
2018-09-27T04:04:28.775Z,10.10
2018-09-27T04:06:57.329Z,10.00
2018-09-27T04:09:25.749Z,10.00
2018-09-27T04:11:54.196Z,9.90
2018-09-27T04:14:22.617Z,9.90
2018-09-27T04:16:51.161Z,9.80
2018-09-27T04:19:19.604Z,9.80
2018-09-27T04:21:48.069Z,9.80
2018-09-27T04:24:16.460Z,9.80
2018-09-27T04:26:44.909Z,9.80
2018-09-27T04:29:13.350Z,9.70
2018-09-27T04:31:41.806Z,9.70
2018-09-27T04:34:10.461Z,9.70
2018-09-27T04:36:38.990Z,9.60
2018-09-27T04:39:09.768Z,9.60
2018-09-27T04:41:38.248Z,9.50
2018-09-27T04:44:06.963Z,9.50
2018-09-27T04:46:35.402Z,9.50
2018-09-27T04:49:03.929Z,9.40
2018-09-27T04:51:32.353Z,9.40
2018-09-27T04:54:00.773Z,9.40
2018-09-27T04:56:29.253Z,9.30
2018-09-27T04:58:57.699Z,9.20
2018-09-27T05:01:26.176Z,9.20
2018-09-27T05:03:54.661Z,9.10
2018-09-27T05:06:23.056Z,9.00
2018-09-27T05:08:51.525Z,8.90
2018-09-27T05:11:20.100Z,8.90
2018-09-27T05:13:48.508Z,8.80
2018-09-27T05:16:17.100Z,8.80
2018-09-27T05:18:45.571Z,8.80
2018-09-27T05:21:14.031Z,8.80
2018-09-27T05:23:42.456Z,8.80
2018-09-27T05:26:10.982Z,8.80
2018-09-27T05:28:39.548Z,8.80
2018-09-27T05:31:07.982Z,8.80
2018-09-27T05:33:36.482Z,8.80
2018-09-27T05:36:05.030Z,8.80
2018-09-27T05:38:33.459Z,8.80
2018-09-27T05:41:01.932Z,8.80
2018-09-27T05:43:30.380Z,8.80
2018-09-27T05:45:58.846Z,8.80
2018-09-27T05:48:27.300Z,8.80
2018-09-27T05:50:55.730Z,8.80
2018-09-27T05:53:24.203Z,8.80
2018-09-27T05:55:52.781Z,8.80
2018-09-27T05:58:21.191Z,8.90
2018-09-27T06:00:49.618Z,8.90
2018-09-27T06:03:18.110Z,8.90
2018-09-27T06:05:46.683Z,8.90
2018-09-27T06:08:15.185Z,8.90
2018-09-27T06:10:43.638Z,8.90
2018-09-27T06:13:12.102Z,8.90
2018-09-27T06:15:40.725Z,8.90
2018-09-27T06:18:09.150Z,8.90
2018-09-27T06:20:37.660Z,8.90
2018-09-27T06:23:06.483Z,8.90
2018-09-27T06:25:34.975Z,8.90
2018-09-27T06:28:03.438Z,8.90
2018-09-27T06:30:31.869Z,8.90
2018-09-27T06:33:00.352Z,8.90
2018-09-27T06:35:28.830Z,8.90
2018-09-27T06:37:57.289Z,8.90
2018-09-27T06:40:25.753Z,9.00
2018-09-27T06:42:54.186Z,9.00
2018-09-27T06:45:22.652Z,9.00
2018-09-27T06:47:51.163Z,9.00
2018-09-27T06:50:19.620Z,9.10
2018-09-27T06:52:48.069Z,9.10
2018-09-27T06:55:16.822Z,9.20
2018-09-27T06:57:44.997Z,9.20
2018-09-27T07:00:13.475Z,9.30
2018-09-27T07:02:41.965Z,9.30
2018-09-27T07:05:10.401Z,9.40
2018-09-27T07:07:38.873Z,9.40
2018-09-27T07:10:07.366Z,9.50
2018-09-27T07:12:36.015Z,9.60
2018-09-27T07:15:04.496Z,9.70
2018-09-27T07:17:32.964Z,9.80
2018-09-27T07:20:01.409Z,9.80
2018-09-27T07:22:30.883Z,9.90
2018-09-27T07:24:59.360Z,10.00
2018-09-27T07:27:27.810Z,10.00
2018-09-27T07:29:56.237Z,10.10
2018-09-27T07:32:24.707Z,10.20
2018-09-27T07:34:53.354Z,10.30
2018-09-27T07:37:21.834Z,10.40
2018-09-27T07:39:50.292Z,10.50
2018-09-27T07:42:18.789Z,10.50
2018-09-27T07:44:47.270Z,10.60
2018-09-27T07:47:15.726Z,10.60
2018-09-27T07:49:44.174Z,10.70
2018-09-27T07:52:12.656Z,10.70
2018-09-27T07:54:41.203Z,10.80
2018-09-27T07:57:09.731Z,10.90
2018-09-27T07:59:38.160Z,10.90
2018-09-27T08:02:06.657Z,11.00
2018-09-27T08:04:35.220Z,11.10
2018-09-27T08:07:03.702Z,11.20
2018-09-27T08:09:32.160Z,11.30
2018-09-27T08:12:00.648Z,11.30
2018-09-27T08:14:29.140Z,11.40
2018-09-27T08:16:57.678Z,11.50
2018-09-27T08:19:26.146Z,11.70
2018-09-27T08:21:54.666Z,11.80
2018-09-27T08:24:23.163Z,11.90
2018-09-27T08:26:51.635Z,12.00
2018-09-27T08:29:20.100Z,12.10
2018-09-27T08:31:48.643Z,12.30
2018-09-27T08:34:17.092Z,12.40
2018-09-27T08:36:45.610Z,12.50
2018-09-27T08:39:14.077Z,12.60
2018-09-27T08:41:42.575Z,12.70
2018-09-27T08:44:11.905Z,12.80
2018-09-27T08:46:41.243Z,12.90
2018-09-27T08:49:09.712Z,13.00
2018-09-27T08:51:38.356Z,13.10
2018-09-27T08:54:06.930Z,13.20
2018-09-27T08:56:35.505Z,13.40
2018-09-27T08:59:03.898Z,13.50
2018-09-27T09:01:32.376Z,13.70
2018-09-27T09:04:00.873Z,13.80
2018-09-27T09:06:29.322Z,13.80
2018-09-27T09:08:57.805Z,14.00
2018-09-27T09:11:26.264Z,14.10
2018-09-27T09:13:54.725Z,14.20
2018-09-27T09:16:23.210Z,14.30
2018-09-27T09:18:51.707Z,14.40
2018-09-27T09:21:20.164Z,14.50
2018-09-27T09:23:48.761Z,14.50
2018-09-27T09:26:17.351Z,14.60
2018-09-27T09:28:45.782Z,14.70
2018-09-27T09:31:14.266Z,14.80
2018-09-27T09:33:42.824Z,14.90
2018-09-27T09:36:11.220Z,15.00
2018-09-27T09:38:39.765Z,15.20
2018-09-27T09:41:08.252Z,15.40
2018-09-27T09:43:36.749Z,15.50
2018-09-27T09:46:05.263Z,15.70
2018-09-27T09:48:33.927Z,15.90
2018-09-27T09:51:02.393Z,16.10
2018-09-27T09:53:30.864Z,16.30
2018-09-27T09:55:59.359Z,16.60
2018-09-27T09:58:27.843Z,16.80
2018-09-27T10:00:56.355Z,17.00
2018-09-27T10:03:24.837Z,17.30
2018-09-27T10:05:53.288Z,17.50
2018-09-27T10:08:21.793Z,17.60
2018-09-27T10:10:50.256Z,17.80
2018-09-27T10:13:18.685Z,18.00
2018-09-27T10:15:47.141Z,18.20
2018-09-27T10:18:15.566Z,18.30
2018-09-27T10:20:44.025Z,18.50
2018-09-27T10:23:12.515Z,18.70
2018-09-27T10:25:40.997Z,18.80
2018-09-27T10:28:09.904Z,19.00
2018-09-27T10:30:38.383Z,19.20
2018-09-27T10:33:06.849Z,19.30
2018-09-27T10:35:35.350Z,19.40
2018-09-27T10:38:04.023Z,19.50
2018-09-27T10:40:32.812Z,19.50
2018-09-27T10:43:01.335Z,19.60
2018-09-27T10:45:29.871Z,19.80
2018-09-27T10:47:58.319Z,19.80
2018-09-27T10:50:26.765Z,19.90
2018-09-27T10:52:55.200Z,20.00
2018-09-27T10:55:23.680Z,20.20
2018-09-27T10:57:52.109Z,20.30
2018-09-27T11:00:23.357Z,20.50
2018-09-27T11:02:52.420Z,20.60
2018-09-27T11:05:20.898Z,20.90
2018-09-27T11:07:49.361Z,21.00
2018-09-27T11:10:18.191Z,21.00
2018-09-27T11:12:46.670Z,21.10
2018-09-27T11:15:15.138Z,21.30
2018-09-27T11:17:43.595Z,21.50
2018-09-27T11:20:12.064Z,21.60
2018-09-27T11:22:40.524Z,21.80
2018-09-27T11:25:09.011Z,21.70
2018-09-27T11:27:37.526Z,21.70
2018-09-27T11:30:11.279Z,21.80
2018-09-27T11:32:40.970Z,21.80
2018-09-27T11:35:09.457Z,21.90
2018-09-27T11:37:37.916Z,22.10
2018-09-27T11:40:07.631Z,22.20
2018-09-27T11:42:36.122Z,22.20
2018-09-27T11:45:04.725Z,22.20
2018-09-27T11:47:33.365Z,22.50
2018-09-27T11:50:01.926Z,22.70
2018-09-27T11:52:30.340Z,22.90
2018-09-27T11:54:58.878Z,23.00
2018-09-27T11:57:27.309Z,23.10
2018-09-27T11:59:56.011Z,23.10
2018-09-27T12:02:24.461Z,23.30
2018-09-27T12:04:53.170Z,23.30
2018-09-27T12:07:21.650Z,23.20
2018-09-27T12:09:50.077Z,23.30
2018-09-27T12:12:20.361Z,23.40
2018-09-27T12:14:48.874Z,23.50
2018-09-27T12:17:17.334Z,23.60
2018-09-27T12:19:45.941Z,23.70
2018-09-27T12:22:14.328Z,23.80
2018-09-27T12:24:42.826Z,23.40
2018-09-27T12:27:11.252Z,23.40
2018-09-27T12:29:39.748Z,23.60
2018-09-27T12:32:08.228Z,23.70
2018-09-27T12:34:36.702Z,23.90
2018-09-27T12:37:05.160Z,24.00
2018-09-27T12:39:33.645Z,23.80
2018-09-27T12:42:02.278Z,24.00
2018-09-27T12:44:30.594Z,24.00
2018-09-27T12:46:59.151Z,24.00
2018-09-27T12:49:27.588Z,23.80
2018-09-27T12:51:56.218Z,24.00
2018-09-27T12:54:24.564Z,24.10
2018-09-27T12:56:53.141Z,24.30
2018-09-27T12:59:21.583Z,24.50
2018-09-27T13:01:50.174Z,24.60
2018-09-27T13:04:18.536Z,24.70
2018-09-27T13:06:47.037Z,24.80
2018-09-27T13:09:15.583Z,24.70
2018-09-27T13:11:43.978Z,24.70
2018-09-27T13:14:12.469Z,24.80
2018-09-27T13:16:40.964Z,24.50
2018-09-27T13:19:09.446Z,24.30
2018-09-27T13:21:37.933Z,24.20
2018-09-27T13:24:06.370Z,24.30
2018-09-27T13:26:34.900Z,24.50
2018-09-27T13:29:03.342Z,24.50
2018-09-27T13:31:31.791Z,24.50
2018-09-27T13:34:00.241Z,24.70
2018-09-27T13:36:28.698Z,24.60
2018-09-27T13:38:57.209Z,24.50
2018-09-27T13:41:32.258Z,24.40
2018-09-27T13:44:00.697Z,24.30
2018-09-27T13:46:29.199Z,24.40
2018-09-27T13:48:57.663Z,24.40
2018-09-27T13:51:26.127Z,24.40
2018-09-27T13:53:54.565Z,24.40
2018-09-27T13:56:23.035Z,24.30
2018-09-27T13:58:51.481Z,24.30
2018-09-27T14:01:19.947Z,24.20
2018-09-27T14:03:48.437Z,23.90
2018-09-27T14:06:16.932Z,23.80
2018-09-27T14:08:45.365Z,23.70
2018-09-27T14:11:13.808Z,23.50
2018-09-27T14:13:42.265Z,23.40
2018-09-27T14:16:10.733Z,23.30
2018-09-27T14:18:39.211Z,23.30
2018-09-27T14:21:07.708Z,23.40
2018-09-27T14:23:36.598Z,23.40
2018-09-27T14:26:05.084Z,23.40
2018-09-27T14:28:33.571Z,23.30
2018-09-27T14:31:02.071Z,23.20
2018-09-27T14:33:30.509Z,23.10
2018-09-27T14:35:59.009Z,23.10
2018-09-27T14:38:27.475Z,23.00
2018-09-27T14:40:55.955Z,23.00
2018-09-27T14:43:24.436Z,22.90
2018-09-27T14:45:52.925Z,22.90
2018-09-27T14:48:21.377Z,22.80
2018-09-27T14:50:49.814Z,22.80
2018-09-27T14:53:18.284Z,22.80
2018-09-27T14:55:46.803Z,22.80
2018-09-27T14:58:15.531Z,22.70
2018-09-27T15:00:44.079Z,22.70
2018-09-27T15:03:12.568Z,22.70
2018-09-27T15:05:41.054Z,22.70
2018-09-27T15:08:09.596Z,22.60
2018-09-27T15:10:38.157Z,22.60
2018-09-27T15:13:06.604Z,22.60
2018-09-27T15:15:35.086Z,22.50
2018-09-27T15:18:03.645Z,22.50
2018-09-27T15:20:32.149Z,22.50
2018-09-27T15:23:00.637Z,22.50
2018-09-27T15:25:29.173Z,22.50
2018-09-27T15:27:57.654Z,22.50
2018-09-27T15:30:26.160Z,22.50
2018-09-27T15:32:54.703Z,22.50
2018-09-27T15:35:23.199Z,22.50
2018-09-27T15:37:51.665Z,22.40
2018-09-27T15:40:20.869Z,22.40
2018-09-27T15:42:49.393Z,22.40
2018-09-27T15:45:17.893Z,22.40
2018-09-27T15:47:46.405Z,22.30
2018-09-27T15:50:14.921Z,22.20
2018-09-27T15:52:43.435Z,22.20
2018-09-27T15:55:11.961Z,22.20
2018-09-27T15:57:40.489Z,22.10
2018-09-27T16:00:09.021Z,22.00
2018-09-27T16:02:37.566Z,22.00
2018-09-27T16:05:06.245Z,22.00
2018-09-27T16:07:35.292Z,21.90
2018-09-27T16:10:03.857Z,21.90
2018-09-27T16:12:32.322Z,21.90
2018-09-27T16:15:00.788Z,21.80
2018-09-27T16:17:29.280Z,21.80
2018-09-27T16:19:57.777Z,21.70
2018-09-27T16:22:26.239Z,21.60
2018-09-27T16:24:54.730Z,21.60
2018-09-27T16:27:23.190Z,21.50
2018-09-27T16:29:51.657Z,21.40
2018-09-27T16:32:20.094Z,21.30
2018-09-27T16:34:48.541Z,21.20
2018-09-27T16:37:17.014Z,21.20
2018-09-27T16:39:45.489Z,21.00
2018-09-27T16:42:13.940Z,21.00
2018-09-27T16:44:42.418Z,20.90
2018-09-27T16:47:10.986Z,20.80
2018-09-27T16:49:39.421Z,20.80
2018-09-27T16:52:07.990Z,20.70
2018-09-27T16:54:36.500Z,20.60
2018-09-27T16:57:04.997Z,20.50
2018-09-27T16:59:33.461Z,20.40
2018-09-27T17:02:01.967Z,20.40
2018-09-27T17:04:30.527Z,20.30
2018-09-27T17:07:01.063Z,20.20
2018-09-27T17:09:46.695Z,20.10
2018-09-27T17:12:15.177Z,20.00
2018-09-27T17:14:43.668Z,19.90
2018-09-27T17:17:12.160Z,19.80
2018-09-27T17:19:40.600Z,19.70
2018-09-27T17:22:09.066Z,19.60
2018-09-27T17:24:38.296Z,19.50
2018-09-27T17:27:06.749Z,19.40
2018-09-27T17:29:41.626Z,19.20
2018-09-27T17:32:10.051Z,19.10
2018-09-27T17:34:38.507Z,19.00
2018-09-27T17:37:06.976Z,18.90
2018-09-27T17:39:35.430Z,18.80
2018-09-27T17:42:03.916Z,18.70
2018-09-27T17:44:32.398Z,18.50
2018-09-27T17:47:00.865Z,18.50
2018-09-27T17:49:29.390Z,18.30
2018-09-27T17:51:57.865Z,18.20
2018-09-27T17:54:26.326Z,18.10
2018-09-27T17:56:54.816Z,18.00
2018-09-27T17:59:23.296Z,17.90
2018-09-27T18:01:51.811Z,17.90
2018-09-27T18:04:20.309Z,17.80
2018-09-27T18:06:48.747Z,17.70
2018-09-27T18:09:17.189Z,17.60
2018-09-27T18:11:45.709Z,17.60
2018-09-27T18:14:14.170Z,17.50
2018-09-27T18:16:42.802Z,17.40
2018-09-27T18:19:11.294Z,17.40
2018-09-27T18:21:39.850Z,17.30
2018-09-27T18:24:08.343Z,17.30
2018-09-27T18:26:36.878Z,17.20
2018-09-27T18:29:05.394Z,17.10
2018-09-27T18:31:36.835Z,17.00
2018-09-27T18:34:05.368Z,17.00
2018-09-27T18:36:33.996Z,16.90
2018-09-27T18:39:02.555Z,16.80
2018-09-27T18:41:31.133Z,16.80
2018-09-27T18:43:59.576Z,16.70
2018-09-27T18:46:28.036Z,16.70
2018-09-27T18:48:56.577Z,16.60
2018-09-27T18:51:25.053Z,16.60
2018-09-27T18:53:53.638Z,16.50
2018-09-27T18:56:22.584Z,16.40
2018-09-27T18:58:51.488Z,16.40
2018-09-27T19:01:19.949Z,16.30
2018-09-27T19:03:48.396Z,16.20
2018-09-27T19:06:17.098Z,16.10
2018-09-27T19:08:45.606Z,16.10
2018-09-27T19:11:14.148Z,16.00
2018-09-27T19:13:42.556Z,15.90
2018-09-27T19:16:11.050Z,15.80
2018-09-27T19:18:39.486Z,15.80
2018-09-27T19:21:08.016Z,15.70
2018-09-27T19:23:36.494Z,15.70
2018-09-27T19:26:05.838Z,15.70
2018-09-27T19:28:34.914Z,15.70
2018-09-27T19:31:03.387Z,15.70
2018-09-27T19:33:31.825Z,15.60
2018-09-27T19:36:01.427Z,15.60
2018-09-27T19:38:29.854Z,15.60
2018-09-27T19:40:58.380Z,15.50
2018-09-27T19:43:26.906Z,15.50
2018-09-27T19:45:55.347Z,15.40
2018-09-27T19:48:23.879Z,15.40
2018-09-27T19:50:52.310Z,15.40
2018-09-27T19:53:20.785Z,15.30
2018-09-27T19:55:50.577Z,15.30
2018-09-27T19:58:19.101Z,15.20
2018-09-27T20:00:47.619Z,15.10
2018-09-27T20:03:16.232Z,15.10
2018-09-27T20:05:44.657Z,15.00
2018-09-27T20:08:13.906Z,15.00
2018-09-27T20:10:42.486Z,15.00
2018-09-27T20:13:10.942Z,15.00
2018-09-27T20:15:39.400Z,15.00
2018-09-27T20:18:07.865Z,15.00
2018-09-27T20:20:36.347Z,14.90
2018-09-27T20:23:07.540Z,14.80
2018-09-27T20:25:36.929Z,14.80
2018-09-27T20:28:05.445Z,14.80
2018-09-27T20:30:33.917Z,14.80
2018-09-27T20:33:02.465Z,14.70
2018-09-27T20:35:30.964Z,14.60
2018-09-27T20:37:59.441Z,14.60
2018-09-27T20:40:29.159Z,14.50
2018-09-27T20:42:57.601Z,14.50
2018-09-27T20:45:26.093Z,14.50
2018-09-27T20:47:54.632Z,14.50
2018-09-27T20:50:23.074Z,14.50
2018-09-27T20:52:51.567Z,14.50
2018-09-27T20:55:20.063Z,14.40
2018-09-27T20:57:48.549Z,14.40
2018-09-27T21:00:17.033Z,14.30
2018-09-27T21:02:45.611Z,14.20
2018-09-27T21:05:14.065Z,14.10
2018-09-27T21:07:42.509Z,14.20
2018-09-27T21:10:11.005Z,14.20
2018-09-27T21:12:39.545Z,14.20
2018-09-27T21:15:08.072Z,14.30
2018-09-27T21:17:36.657Z,14.40
2018-09-27T21:20:05.232Z,14.40
2018-09-27T21:22:33.698Z,14.30
2018-09-27T21:25:08.786Z,14.20
2018-09-27T21:27:37.218Z,14.10
2018-09-27T21:30:06.206Z,14.00
2018-09-27T21:32:34.627Z,14.00
2018-09-27T21:35:03.066Z,13.90
2018-09-27T21:37:31.528Z,13.90
2018-09-27T21:40:00.045Z,13.80
2018-09-27T21:42:28.465Z,13.80
2018-09-27T21:44:56.949Z,13.70
2018-09-27T21:47:25.501Z,13.70
2018-09-27T21:49:54.061Z,13.70
2018-09-27T21:52:22.422Z,13.60
2018-09-27T21:54:50.872Z,13.60
2018-09-27T21:57:19.284Z,13.60
2018-09-27T21:59:47.744Z,13.50
2018-09-27T22:02:16.198Z,13.50
2018-09-27T22:04:44.667Z,13.50
2018-09-27T22:07:13.134Z,13.40
2018-09-27T22:09:41.596Z,13.40
2018-09-27T22:12:10.126Z,13.40
2018-09-27T22:14:38.695Z,13.30
2018-09-27T22:17:07.176Z,13.30
2018-09-27T22:19:35.658Z,13.30
2018-09-27T22:22:04.116Z,13.30
2018-09-27T22:24:32.760Z,13.20
2018-09-27T22:27:01.230Z,13.20
2018-09-27T22:29:29.684Z,13.10
2018-09-27T22:31:58.208Z,13.00
2018-09-27T22:34:26.741Z,13.00
2018-09-27T22:36:55.148Z,12.90
2018-09-27T22:39:23.606Z,12.90
2018-09-27T22:41:52.058Z,12.80
2018-09-27T22:44:20.482Z,12.80
2018-09-27T22:46:48.930Z,12.70
2018-09-27T22:49:17.394Z,12.80
2018-09-27T22:51:45.896Z,12.70
2018-09-27T22:54:14.462Z,12.70
2018-09-27T22:56:43.312Z,12.70
2018-09-27T22:59:11.762Z,12.70
2018-09-27T23:01:40.256Z,12.70
2018-09-27T23:04:08.873Z,12.70
2018-09-27T23:06:37.292Z,12.60
2018-09-27T23:09:06.836Z,12.60
2018-09-27T23:11:35.309Z,12.60
2018-09-27T23:14:04.853Z,12.50
2018-09-27T23:16:33.311Z,12.40
2018-09-27T23:19:02.029Z,12.40
2018-09-27T23:21:30.507Z,12.30
2018-09-27T23:23:59.111Z,12.30
2018-09-27T23:26:27.873Z,12.20
2018-09-27T23:28:56.335Z,12.10
2018-09-27T23:31:24.812Z,12.10
2018-09-27T23:33:53.265Z,12.10
2018-09-27T23:36:21.705Z,12.00
2018-09-27T23:38:50.285Z,12.00
2018-09-27T23:41:18.725Z,12.00
2018-09-27T23:43:47.233Z,11.90
2018-09-27T23:46:15.689Z,11.90
2018-09-27T23:48:44.275Z,11.90
2018-09-27T23:51:12.713Z,11.80
2018-09-27T23:53:41.179Z,11.80
2018-09-27T23:56:09.699Z,11.70
2018-09-27T23:58:38.160Z,11.70
