createdAt,value
2018-06-18T00:06:20.961Z,18.00
2018-06-18T00:11:17.596Z,18.00
2018-06-18T00:13:45.810Z,18.00
2018-06-18T00:18:42.282Z,17.90
2018-06-18T00:21:10.468Z,17.90
2018-06-18T00:23:38.645Z,17.90
2018-06-18T00:26:07.025Z,17.90
2018-06-18T00:28:35.247Z,17.90
2018-06-18T00:31:03.701Z,18.00
2018-06-18T00:33:32.231Z,18.00
2018-06-18T00:36:00.434Z,18.00
2018-06-18T00:38:28.809Z,18.00
2018-06-18T00:40:57.231Z,18.00
2018-06-18T00:43:26.082Z,17.90
2018-06-18T00:45:54.932Z,17.90
2018-06-18T00:48:23.519Z,17.90
2018-06-18T00:53:20.476Z,17.90
2018-06-18T00:56:00.065Z,17.90
2018-06-18T00:58:28.866Z,17.80
2018-06-18T01:00:57.029Z,17.80
2018-06-18T01:03:25.575Z,17.80
2018-06-18T01:05:53.850Z,17.80
2018-06-18T01:08:22.054Z,17.80
2018-06-18T01:10:50.473Z,17.60
2018-06-18T01:13:18.709Z,17.50
2018-06-18T01:15:47.179Z,17.40
2018-06-18T01:18:15.336Z,17.30
2018-06-18T01:20:43.491Z,17.30
2018-06-18T01:23:23.202Z,17.30
2018-06-18T01:25:51.794Z,17.30
2018-06-18T01:28:19.994Z,17.20
2018-06-18T01:30:48.423Z,17.30
2018-06-18T01:33:16.592Z,17.30
2018-06-18T01:35:44.757Z,17.20
2018-06-18T01:38:12.931Z,17.20
2018-06-18T01:40:41.116Z,17.20
2018-06-18T01:43:09.300Z,17.20
2018-06-18T01:45:38.146Z,17.30
2018-06-18T01:48:06.730Z,17.30
2018-06-18T01:50:35.109Z,17.20
2018-06-18T01:53:03.534Z,17.10
2018-06-18T01:55:31.705Z,17.10
2018-06-18T01:58:00.566Z,17.10
2018-06-18T02:00:28.785Z,17.10
2018-06-18T02:02:57.310Z,17.10
2018-06-18T02:05:25.788Z,17.10
2018-06-18T02:07:54.646Z,17.10
2018-06-18T02:10:23.235Z,17.10
2018-06-18T02:12:51.738Z,17.10
2018-06-18T02:15:20.269Z,17.10
2018-06-18T02:17:48.422Z,17.00
2018-06-18T02:20:16.601Z,17.00
2018-06-18T02:25:13.441Z,17.00
2018-06-18T02:27:47.651Z,16.90
2018-06-18T02:30:21.815Z,16.90
2018-06-18T02:32:55.591Z,16.90
2018-06-18T02:35:30.249Z,16.80
2018-06-18T02:38:04.149Z,16.80
2018-06-18T02:40:38.576Z,16.80
2018-06-18T02:43:07.110Z,16.80
2018-06-18T02:45:35.309Z,16.70
2018-06-18T02:48:03.506Z,16.70
2018-06-18T02:50:31.732Z,16.70
2018-06-18T02:53:00.274Z,16.80
2018-06-18T02:55:28.842Z,16.70
2018-06-18T02:57:57.357Z,16.70
2018-06-18T03:00:25.566Z,16.60
2018-06-18T03:02:54.033Z,16.60
2018-06-18T03:05:22.562Z,16.60
2018-06-18T03:07:51.429Z,16.60
2018-06-18T03:10:19.650Z,16.60
2018-06-18T03:12:48.101Z,16.50
2018-06-18T03:15:16.280Z,16.40
2018-06-18T03:17:45.489Z,16.30
2018-06-18T03:20:19.014Z,16.30
2018-06-18T03:22:52.700Z,16.30
2018-06-18T03:25:26.301Z,16.20
2018-06-18T03:27:59.862Z,16.20
2018-06-18T03:30:34.622Z,16.20
2018-06-18T03:33:03.378Z,16.20
2018-06-18T03:38:00.669Z,16.10
2018-06-18T03:40:28.857Z,16.10
2018-06-18T03:42:57.041Z,16.00
2018-06-18T03:45:30.023Z,16.00
2018-06-18T03:48:03.246Z,16.00
2018-06-18T03:50:31.704Z,15.90
2018-06-18T03:53:00.221Z,15.90
2018-06-18T03:55:30.739Z,15.80
2018-06-18T03:58:03.510Z,15.80
2018-06-18T04:00:36.626Z,15.90
2018-06-18T04:03:10.950Z,15.80
2018-06-18T04:05:44.670Z,15.80
2018-06-18T04:10:46.634Z,15.80
2018-06-18T04:13:15.036Z,15.80
2018-06-18T04:18:11.745Z,15.80
2018-06-18T04:20:43.077Z,15.90
2018-06-18T04:23:11.234Z,15.90
2018-06-18T04:25:39.404Z,15.90
2018-06-18T04:28:07.588Z,15.90
2018-06-18T04:30:35.774Z,15.90
2018-06-18T04:33:03.990Z,15.90
2018-06-18T04:35:32.202Z,15.90
2018-06-18T04:38:00.368Z,15.90
2018-06-18T04:40:28.563Z,15.90
2018-06-18T04:43:02.222Z,15.90
2018-06-18T04:45:36.339Z,15.90
2018-06-18T04:48:10.196Z,15.90
2018-06-18T04:50:46.134Z,15.90
2018-06-18T04:53:14.293Z,16.00
2018-06-18T04:55:43.078Z,16.00
2018-06-18T04:58:11.252Z,16.00
2018-06-18T05:03:08.685Z,16.10
2018-06-18T05:05:37.091Z,16.20
2018-06-18T05:08:44.825Z,16.20
2018-06-18T05:11:12.985Z,16.30
2018-06-18T05:13:41.141Z,16.30
2018-06-18T05:16:09.314Z,16.40
2018-06-18T05:18:38.058Z,16.50
2018-06-18T05:21:06.636Z,16.50
2018-06-18T05:23:34.823Z,16.50
2018-06-18T05:26:02.993Z,16.60
2018-06-18T05:28:31.365Z,16.60
2018-06-18T05:30:59.944Z,16.70
2018-06-18T05:33:28.585Z,16.80
2018-06-18T05:35:57.069Z,16.90
2018-06-18T05:38:30.234Z,16.90
2018-06-18T05:40:59.045Z,17.00
2018-06-18T05:43:27.330Z,17.10
2018-06-18T05:48:23.528Z,17.20
2018-06-18T05:50:52.053Z,17.20
2018-06-18T05:53:20.242Z,17.20
2018-06-18T05:55:48.581Z,17.30
2018-06-18T05:58:17.109Z,17.40
2018-06-18T06:03:13.905Z,17.50
2018-06-18T06:05:42.434Z,17.60
2018-06-18T06:10:39.343Z,17.70
2018-06-18T06:13:09.297Z,17.80
2018-06-18T06:15:38.210Z,17.90
2018-06-18T06:18:06.702Z,18.10
2018-06-18T06:20:35.715Z,18.30
2018-06-18T06:23:04.217Z,18.50
2018-06-18T06:25:32.750Z,18.70
2018-06-18T06:30:30.146Z,18.90
2018-06-18T06:32:58.301Z,19.10
2018-06-18T06:35:30.754Z,19.40
2018-06-18T06:37:58.965Z,19.60
2018-06-18T06:40:27.283Z,19.80
2018-06-18T06:42:55.851Z,20.00
2018-06-18T06:45:24.423Z,20.00
2018-06-18T06:47:52.868Z,20.10
2018-06-18T06:52:49.709Z,20.10
2018-06-18T06:55:18.501Z,20.00
2018-06-18T06:57:47.311Z,20.10
2018-06-18T07:02:43.961Z,20.10
2018-06-18T07:07:40.813Z,20.30
2018-06-18T07:10:09.294Z,20.40
2018-06-18T07:12:37.728Z,20.50
2018-06-18T07:15:06.417Z,20.50
2018-06-18T07:17:36.332Z,20.60
2018-06-18T07:20:04.547Z,20.70
2018-06-18T07:22:33.082Z,20.80
2018-06-18T07:25:02.617Z,20.70
2018-06-18T07:27:30.800Z,20.70
2018-06-18T07:29:58.994Z,20.80
2018-06-18T07:32:27.170Z,21.10
2018-06-18T07:37:24.343Z,21.10
2018-06-18T07:39:52.675Z,21.00
2018-06-18T07:42:21.429Z,20.80
2018-06-18T07:44:49.600Z,21.00
2018-06-18T07:47:17.792Z,21.10
2018-06-18T07:49:46.283Z,21.00
2018-06-18T07:52:14.916Z,21.00
2018-06-18T07:54:43.050Z,21.00
2018-06-18T07:57:11.278Z,20.90
2018-06-18T07:59:39.509Z,20.90
2018-06-18T08:02:08.024Z,21.10
2018-06-18T08:04:36.466Z,21.20
2018-06-18T08:07:04.811Z,21.40
2018-06-18T08:09:33.002Z,21.60
2018-06-18T08:12:01.588Z,21.70
2018-06-18T08:14:30.081Z,21.80
2018-06-18T08:16:58.558Z,21.80
2018-06-18T08:19:27.028Z,21.80
2018-06-18T08:21:55.611Z,22.00
2018-06-18T08:24:24.298Z,22.10
2018-06-18T08:26:53.008Z,22.30
2018-06-18T08:29:21.462Z,22.50
2018-06-18T08:31:50.053Z,22.60
2018-06-18T08:34:18.228Z,22.90
2018-06-18T08:36:46.707Z,23.00
2018-06-18T08:39:14.876Z,23.10
2018-06-18T08:41:43.260Z,23.30
2018-06-18T08:44:12.622Z,23.50
2018-06-18T08:46:41.020Z,23.60
2018-06-18T08:49:09.757Z,23.90
2018-06-18T08:51:43.228Z,24.10
2018-06-18T08:54:17.134Z,24.50
2018-06-18T08:56:50.900Z,24.70
2018-06-18T08:59:24.707Z,24.90
2018-06-18T09:01:53.541Z,25.40
2018-06-18T09:04:27.567Z,25.70
2018-06-18T09:07:02.115Z,25.70
2018-06-18T09:09:30.365Z,25.40
2018-06-18T09:11:58.557Z,25.40
2018-06-18T09:14:26.786Z,25.10
2018-06-18T09:16:54.959Z,24.90
2018-06-18T09:19:23.557Z,25.00
2018-06-18T09:21:52.196Z,24.70
2018-06-18T09:24:25.091Z,24.90
2018-06-18T09:26:57.513Z,24.90
2018-06-18T09:29:25.978Z,24.80
2018-06-18T09:31:54.159Z,24.80
2018-06-18T09:34:22.723Z,24.80
2018-06-18T09:36:50.887Z,25.30
2018-06-18T09:39:19.060Z,26.20
2018-06-18T09:41:47.269Z,27.50
2018-06-18T09:44:15.457Z,27.10
2018-06-18T09:46:43.620Z,28.00
2018-06-18T09:49:17.326Z,29.10
2018-06-18T09:51:50.973Z,29.50
2018-06-18T09:54:24.873Z,29.70
2018-06-18T09:56:59.502Z,30.00
2018-06-18T09:59:40.295Z,29.30
2018-06-18T10:02:10.307Z,29.50
2018-06-18T10:04:38.489Z,30.00
2018-06-18T10:07:07.104Z,30.30
2018-06-18T10:09:35.675Z,31.00
2018-06-18T10:12:04.290Z,30.90
2018-06-18T10:14:32.471Z,30.10
2018-06-18T10:17:01.496Z,30.40
2018-06-18T10:19:29.997Z,30.40
2018-06-18T10:21:58.601Z,29.50
2018-06-18T10:24:27.171Z,30.20
2018-06-18T10:26:55.337Z,30.90
2018-06-18T10:29:23.527Z,30.70
2018-06-18T10:31:51.777Z,30.20
2018-06-18T10:34:26.032Z,29.00
2018-06-18T10:36:59.503Z,28.30
2018-06-18T10:39:32.942Z,27.60
2018-06-18T10:42:06.609Z,27.20
2018-06-18T10:44:34.845Z,26.90
2018-06-18T10:47:03.505Z,26.40
2018-06-18T10:49:31.669Z,26.10
2018-06-18T10:52:00.273Z,25.90
2018-06-18T10:54:28.443Z,26.00
2018-06-18T10:56:56.619Z,25.80
2018-06-18T10:59:24.776Z,25.90
2018-06-18T11:01:54.049Z,25.90
2018-06-18T11:04:28.023Z,26.00
2018-06-18T11:06:56.917Z,25.90
2018-06-18T11:09:25.802Z,25.40
2018-06-18T11:11:54.812Z,24.70
2018-06-18T11:14:23.584Z,24.70
2018-06-18T11:16:57.302Z,24.60
2018-06-18T11:19:30.904Z,24.60
2018-06-18T11:22:03.566Z,24.50
2018-06-18T11:24:37.527Z,24.40
2018-06-18T11:27:06.104Z,24.40
2018-06-18T11:29:34.286Z,24.40
2018-06-18T11:32:03.293Z,24.00
2018-06-18T11:34:31.489Z,23.90
2018-06-18T11:36:59.678Z,23.80
2018-06-18T11:39:28.319Z,24.00
2018-06-18T11:41:57.095Z,24.70
2018-06-18T11:44:25.665Z,25.20
2018-06-18T11:46:53.854Z,25.30
2018-06-18T11:49:22.013Z,25.40
2018-06-18T11:51:50.485Z,25.60
2018-06-18T11:54:19.060Z,25.90
2018-06-18T11:56:47.581Z,26.70
2018-06-18T11:59:21.254Z,28.30
2018-06-18T12:01:55.604Z,28.80
2018-06-18T12:04:29.838Z,29.50
2018-06-18T12:07:03.504Z,30.30
2018-06-18T12:09:33.540Z,31.30
2018-06-18T12:12:01.717Z,33.00
2018-06-18T12:14:29.865Z,34.30
2018-06-18T12:16:58.505Z,33.60
2018-06-18T12:19:26.681Z,34.60
2018-06-18T12:21:55.159Z,34.80
2018-06-18T12:24:23.639Z,35.90
2018-06-18T12:26:51.909Z,37.10
2018-06-18T12:29:20.061Z,37.00
2018-06-18T12:31:48.276Z,36.50
2018-06-18T12:34:16.473Z,35.60
2018-06-18T12:36:45.028Z,32.70
2018-06-18T12:39:13.198Z,30.80
2018-06-18T12:41:46.146Z,30.80
2018-06-18T12:46:51.090Z,33.80
2018-06-18T12:49:25.548Z,35.80
2018-06-18T12:51:59.585Z,36.60
2018-06-18T12:54:33.145Z,37.50
2018-06-18T12:57:04.513Z,37.70
2018-06-18T12:59:33.405Z,35.60
2018-06-18T13:02:05.539Z,34.60
2018-06-18T13:04:36.669Z,34.00
2018-06-18T13:07:04.862Z,34.90
2018-06-18T13:09:33.021Z,34.80
2018-06-18T13:12:01.199Z,34.80
2018-06-18T13:14:35.773Z,34.30
2018-06-18T13:17:04.233Z,35.00
2018-06-18T13:19:32.915Z,34.00
2018-06-18T13:22:01.814Z,33.00
2018-06-18T13:24:31.166Z,33.30
2018-06-18T13:27:00.122Z,32.90
2018-06-18T13:29:28.777Z,32.70
2018-06-18T13:31:56.967Z,32.00
2018-06-18T13:34:25.703Z,31.50
2018-06-18T13:36:59.435Z,31.60
2018-06-18T13:39:32.980Z,30.80
2018-06-18T13:42:06.674Z,29.70
2018-06-18T13:44:40.743Z,29.20
2018-06-18T13:47:14.381Z,28.70
2018-06-18T13:49:48.009Z,28.50
2018-06-18T13:52:16.653Z,28.30
2018-06-18T13:54:44.958Z,28.40
2018-06-18T13:57:13.146Z,28.40
2018-06-18T13:59:41.454Z,28.30
2018-06-18T14:02:09.673Z,28.20
2018-06-18T14:04:37.909Z,28.00
2018-06-18T14:07:06.174Z,28.00
2018-06-18T14:09:34.757Z,27.70
2018-06-18T14:12:03.164Z,27.60
2018-06-18T14:14:31.461Z,27.50
2018-06-18T14:17:00.053Z,27.20
2018-06-18T14:19:33.958Z,27.00
2018-06-18T14:22:02.599Z,27.00
2018-06-18T14:24:30.787Z,26.90
2018-06-18T14:26:59.081Z,26.80
2018-06-18T14:29:32.903Z,26.60
2018-06-18T14:32:01.165Z,26.40
2018-06-18T14:34:34.813Z,26.40
2018-06-18T14:37:08.960Z,26.30
2018-06-18T14:39:42.606Z,25.80
2018-06-18T14:42:11.237Z,25.70
2018-06-18T14:44:39.753Z,25.80
2018-06-18T14:47:07.986Z,26.00
2018-06-18T14:49:36.177Z,26.10
2018-06-18T14:52:04.382Z,26.00
2018-06-18T14:54:32.917Z,25.80
2018-06-18T14:57:02.633Z,25.70
2018-06-18T14:59:34.891Z,25.70
2018-06-18T15:02:03.131Z,25.50
2018-06-18T15:04:32.230Z,25.20
2018-06-18T15:07:00.419Z,25.20
2018-06-18T15:09:29.031Z,25.30
2018-06-18T15:11:57.133Z,25.30
2018-06-18T15:14:25.312Z,25.40
2018-06-18T15:16:53.902Z,25.50
2018-06-18T15:19:22.159Z,25.50
2018-06-18T15:21:53.466Z,25.50
2018-06-18T15:25:03.399Z,25.60
2018-06-18T15:27:31.923Z,25.60
2018-06-18T15:30:00.302Z,25.50
2018-06-18T15:32:28.538Z,25.60
2018-06-18T15:34:56.713Z,25.60
2018-06-18T15:37:25.234Z,25.50
2018-06-18T15:39:54.213Z,25.40
2018-06-18T15:42:23.236Z,25.10
2018-06-18T15:44:51.418Z,25.00
2018-06-18T15:47:20.014Z,24.80
2018-06-18T15:49:48.550Z,24.80
2018-06-18T15:52:17.550Z,24.90
2018-06-18T15:54:46.053Z,24.90
2018-06-18T15:57:14.363Z,24.80
2018-06-18T15:59:42.834Z,24.60
2018-06-18T16:02:11.006Z,24.60
2018-06-18T16:04:39.593Z,24.50
2018-06-18T16:07:08.191Z,24.50
2018-06-18T16:09:36.669Z,24.50
2018-06-18T16:12:05.340Z,24.40
2018-06-18T16:14:34.398Z,24.40
2018-06-18T16:17:03.834Z,24.40
2018-06-18T16:19:32.090Z,24.30
2018-06-18T16:22:00.955Z,24.30
2018-06-18T16:24:29.906Z,24.30
2018-06-18T16:26:58.511Z,24.20
2018-06-18T16:29:27.474Z,24.10
2018-06-18T16:31:55.640Z,23.90
2018-06-18T16:34:23.807Z,23.90
2018-06-18T16:36:51.998Z,23.80
2018-06-18T16:39:20.164Z,23.90
2018-06-18T16:41:48.338Z,23.90
2018-06-18T16:44:17.161Z,24.00
2018-06-18T16:46:45.696Z,24.00
2018-06-18T16:49:13.857Z,24.00
2018-06-18T16:51:42.051Z,24.00
2018-06-18T16:54:10.551Z,23.90
2018-06-18T16:56:39.196Z,23.80
2018-06-18T16:59:07.900Z,23.80
2018-06-18T17:01:36.095Z,23.80
2018-06-18T17:04:04.471Z,23.80
2018-06-18T17:06:32.651Z,23.80
2018-06-18T17:09:00.847Z,23.70
2018-06-18T17:11:29.006Z,23.60
2018-06-18T17:13:57.221Z,23.60
2018-06-18T17:16:25.838Z,23.60
2018-06-18T17:18:54.201Z,23.50
2018-06-18T17:21:22.979Z,23.50
2018-06-18T17:23:52.117Z,23.40
2018-06-18T17:26:20.632Z,23.40
2018-06-18T17:28:49.064Z,23.40
2018-06-18T17:31:17.561Z,23.40
2018-06-18T17:33:46.180Z,23.40
2018-06-18T17:36:14.725Z,23.30
2018-06-18T17:41:11.245Z,23.20
2018-06-18T17:43:40.217Z,23.10
2018-06-18T17:46:08.589Z,23.10
2018-06-18T17:48:37.110Z,23.10
2018-06-18T17:51:05.685Z,23.10
2018-06-18T17:53:34.585Z,23.10
2018-06-18T17:56:02.828Z,23.10
2018-06-18T17:58:31.047Z,23.10
2018-06-18T18:00:59.542Z,23.10
2018-06-18T18:05:56.493Z,23.00
2018-06-18T18:08:25.001Z,23.00
2018-06-18T18:10:53.702Z,23.00
2018-06-18T18:13:22.809Z,23.00
2018-06-18T18:15:51.641Z,22.90
2018-06-18T18:18:20.144Z,22.90
2018-06-18T18:20:48.338Z,22.90
2018-06-18T18:23:16.970Z,22.90
2018-06-18T18:25:45.366Z,22.80
2018-06-18T18:28:13.571Z,22.80
2018-06-18T18:30:41.779Z,22.70
2018-06-18T18:33:10.710Z,22.70
2018-06-18T18:35:38.930Z,22.70
2018-06-18T18:38:07.169Z,22.70
2018-06-18T18:40:35.621Z,22.60
2018-06-18T18:43:03.829Z,22.60
2018-06-18T18:45:32.113Z,22.60
2018-06-18T18:48:00.672Z,22.70
2018-06-18T18:50:28.872Z,22.60
2018-06-18T18:52:57.076Z,22.50
2018-06-18T18:55:39.233Z,22.50
2018-06-18T18:58:20.651Z,22.50
2018-06-18T19:00:50.127Z,22.40
2018-06-18T19:03:20.151Z,22.40
2018-06-18T19:05:49.265Z,22.40
2018-06-18T19:08:24.972Z,22.30
2018-06-18T19:10:53.697Z,22.30
2018-06-18T19:13:24.197Z,22.20
2018-06-18T19:15:53.986Z,22.20
2018-06-18T19:18:22.341Z,22.20
2018-06-18T19:20:57.250Z,22.10
2018-06-18T19:23:25.428Z,22.10
2018-06-18T19:25:54.413Z,22.10
2018-06-18T19:28:22.613Z,22.10
2018-06-18T19:30:54.134Z,22.00
2018-06-18T19:33:25.676Z,22.00
2018-06-18T19:35:53.894Z,22.00
2018-06-18T19:38:22.090Z,21.90
2018-06-18T19:40:50.285Z,21.90
2018-06-18T19:43:19.281Z,22.00
2018-06-18T19:45:50.885Z,22.00
2018-06-18T19:48:21.577Z,22.00
2018-06-18T19:50:49.863Z,21.90
2018-06-18T19:53:18.378Z,21.90
2018-06-18T19:55:47.296Z,21.90
2018-06-18T19:58:15.450Z,21.80
2018-06-18T20:00:46.970Z,21.80
2018-06-18T20:03:15.168Z,21.80
2018-06-18T20:05:43.409Z,21.70
2018-06-18T20:08:13.233Z,21.70
2018-06-18T20:10:41.404Z,21.70
2018-06-18T20:15:38.717Z,21.60
2018-06-18T20:18:07.546Z,21.60
2018-06-18T20:20:36.149Z,21.60
2018-06-18T20:23:06.076Z,21.60
2018-06-18T20:25:40.772Z,21.50
2018-06-18T20:28:08.972Z,21.50
2018-06-18T20:30:37.150Z,21.50
2018-06-18T20:33:05.945Z,21.50
2018-06-18T20:35:36.709Z,21.40
2018-06-18T20:38:05.445Z,21.40
2018-06-18T20:43:02.499Z,21.40
2018-06-18T20:45:31.380Z,21.40
2018-06-18T20:48:00.281Z,21.40
2018-06-18T20:50:28.843Z,21.40
2018-06-18T20:52:56.962Z,21.30
2018-06-18T20:55:25.145Z,21.30
2018-06-18T20:57:53.340Z,21.30
2018-06-18T21:00:21.513Z,21.30
2018-06-18T21:02:49.737Z,21.20
2018-06-18T21:05:18.538Z,21.20
2018-06-18T21:07:46.827Z,21.20
2018-06-18T21:10:15.309Z,21.20
2018-06-18T21:12:43.476Z,21.10
2018-06-18T21:15:11.653Z,21.10
2018-06-18T21:17:39.848Z,21.00
2018-06-18T21:20:08.015Z,21.10
2018-06-18T21:22:36.166Z,21.10
2018-06-18T21:27:32.616Z,21.10
2018-06-18T21:30:00.818Z,21.00
2018-06-18T21:32:29.002Z,21.00
2018-06-18T21:34:57.485Z,21.00
2018-06-18T21:37:25.964Z,21.00
2018-06-18T21:39:54.697Z,20.90
2018-06-18T21:42:23.117Z,20.90
2018-06-18T21:45:12.405Z,20.90
2018-06-18T21:47:40.982Z,20.80
2018-06-18T21:50:09.569Z,20.80
2018-06-18T21:52:38.116Z,20.80
2018-06-18T21:55:06.298Z,20.80
2018-06-18T21:57:34.964Z,20.70
2018-06-18T22:00:03.461Z,20.70
2018-06-18T22:02:31.970Z,20.70
2018-06-18T22:05:00.566Z,20.60
2018-06-18T22:07:29.367Z,20.70
2018-06-18T22:09:57.934Z,20.60
2018-06-18T22:12:26.124Z,20.60
2018-06-18T22:14:54.794Z,20.60
2018-06-18T22:17:23.285Z,20.60
2018-06-18T22:19:51.457Z,20.60
2018-06-18T22:22:20.429Z,20.60
2018-06-18T22:24:48.689Z,20.60
2018-06-18T22:27:16.878Z,20.60
2018-06-18T22:29:45.078Z,20.50
2018-06-18T22:32:13.694Z,20.50
2018-06-18T22:34:42.290Z,20.50
2018-06-18T22:37:11.090Z,20.40
2018-06-18T22:39:39.612Z,20.40
2018-06-18T22:42:08.185Z,20.30
2018-06-18T22:44:36.762Z,20.40
2018-06-18T22:49:32.893Z,20.40
2018-06-18T22:52:01.358Z,20.30
2018-06-18T22:54:30.649Z,20.30
2018-06-18T22:56:59.642Z,20.30
2018-06-18T22:59:28.538Z,20.30
2018-06-18T23:01:57.562Z,20.20
2018-06-18T23:04:26.213Z,20.20
2018-06-18T23:06:54.844Z,20.20
2018-06-18T23:09:23.439Z,20.20
2018-06-18T23:11:51.949Z,20.10
2018-06-18T23:14:22.213Z,20.00
2018-06-18T23:16:50.381Z,20.00
2018-06-18T23:19:18.549Z,20.00
2018-06-18T23:21:47.165Z,20.00
2018-06-18T23:24:15.336Z,19.90
2018-06-18T23:26:44.010Z,19.90
2018-06-18T23:29:14.245Z,19.80
2018-06-18T23:31:42.456Z,19.80
2018-06-18T23:34:10.623Z,19.70
2018-06-18T23:36:39.261Z,19.70
2018-06-18T23:39:08.719Z,19.60
2018-06-18T23:41:39.528Z,19.60
2018-06-18T23:44:08.086Z,19.50
2018-06-18T23:46:36.366Z,19.50
2018-06-18T23:49:04.554Z,19.40
2018-06-18T23:51:33.714Z,19.30
2018-06-18T23:54:02.607Z,19.30
2018-06-18T23:56:32.019Z,19.20
2018-06-18T23:59:00.232Z,19.20
