createdAt,value
2022-11-22T00:00:21.102Z,16.20
2022-11-22T00:03:07.831Z,15.13
2022-11-22T00:05:34.265Z,16.90
2022-11-22T00:08:00.761Z,17.13
2022-11-22T00:10:26.988Z,16.70
2022-11-22T00:12:54.067Z,17.47
2022-11-22T00:15:20.295Z,16.50
2022-11-22T00:17:46.719Z,16.70
2022-11-22T00:20:13.570Z,16.37
2022-11-22T00:22:44.479Z,17.50
2022-11-22T00:25:12.353Z,15.07
2022-11-22T00:27:39.180Z,15.50
2022-11-22T00:30:05.898Z,15.90
2022-11-22T00:32:32.758Z,16.30
2022-11-22T00:34:58.973Z,17.20
2022-11-22T00:37:25.403Z,17.33
2022-11-22T00:39:51.492Z,17.07
2022-11-22T00:42:17.991Z,15.77
2022-11-22T00:44:44.080Z,17.23
2022-11-22T00:47:10.481Z,17.20
2022-11-22T00:49:36.631Z,17.87
2022-11-22T00:52:03.029Z,16.63
2022-11-22T00:54:29.145Z,16.73
2022-11-22T00:56:55.547Z,16.60
2022-11-22T00:59:21.750Z,17.23
2022-11-22T01:01:48.181Z,16.90
2022-11-22T01:04:14.288Z,17.03
2022-11-22T01:06:40.753Z,17.97
2022-11-22T01:09:07.838Z,15.83
2022-11-22T01:11:34.200Z,17.80
2022-11-22T01:14:00.286Z,17.83
2022-11-22T01:16:26.686Z,18.33
2022-11-22T01:18:52.811Z,18.00
2022-11-22T01:21:19.217Z,18.83
2022-11-22T01:23:45.341Z,18.37
2022-11-22T01:26:11.826Z,18.13
2022-11-22T01:28:37.962Z,18.57
2022-11-22T01:31:04.309Z,18.37
2022-11-22T01:33:30.426Z,19.00
2022-11-22T01:35:57.729Z,20.87
2022-11-22T01:38:23.890Z,20.50
2022-11-22T01:40:50.295Z,20.63
2022-11-22T01:43:22.608Z,18.03
2022-11-22T01:45:53.282Z,17.30
2022-11-22T01:48:31.095Z,14.67
2022-11-22T01:51:02.731Z,15.40
2022-11-22T01:53:34.312Z,14.67
2022-11-22T01:56:03.372Z,14.00
2022-11-22T01:58:33.037Z,14.07
2022-11-22T02:01:00.883Z,14.33
2022-11-22T02:03:28.810Z,14.77
2022-11-22T02:05:55.918Z,13.43
2022-11-22T02:08:55.636Z,13.07
2022-11-22T02:11:23.991Z,13.43
2022-11-22T02:13:51.800Z,14.47
2022-11-22T02:16:19.150Z,14.67
2022-11-22T02:18:45.368Z,14.37
2022-11-22T02:21:11.869Z,14.03
2022-11-22T02:23:45.334Z,12.87
2022-11-22T02:26:12.696Z,13.23
2022-11-22T02:28:39.932Z,12.80
2022-11-22T02:31:06.594Z,13.57
2022-11-22T02:33:32.887Z,14.00
2022-11-22T02:35:59.677Z,13.93
2022-11-22T02:38:30.874Z,13.03
2022-11-22T02:41:08.150Z,12.83
2022-11-22T02:43:39.454Z,13.23
2022-11-22T02:46:11.925Z,13.40
2022-11-22T02:48:42.115Z,14.17
2022-11-22T02:51:08.767Z,14.53
2022-11-22T02:53:34.920Z,14.30
2022-11-22T02:56:01.288Z,12.70
2022-11-22T02:58:27.767Z,13.50
2022-11-22T03:00:54.407Z,14.00
2022-11-22T03:03:20.655Z,14.50
2022-11-22T03:05:46.987Z,13.47
2022-11-22T03:08:13.024Z,14.07
2022-11-22T03:10:39.408Z,14.20
2022-11-22T03:13:05.560Z,15.00
2022-11-22T03:15:32.048Z,14.67
2022-11-22T03:17:59.383Z,15.27
2022-11-22T03:20:26.542Z,15.20
2022-11-22T03:22:53.041Z,14.17
2022-11-22T03:25:19.614Z,14.87
2022-11-22T03:27:47.667Z,14.83
2022-11-22T03:30:14.794Z,16.83
2022-11-22T03:32:41.354Z,18.03
2022-11-22T03:35:08.421Z,16.17
2022-11-22T03:37:34.576Z,16.43
2022-11-22T03:40:00.955Z,16.20
2022-11-22T03:42:27.119Z,16.30
2022-11-22T03:44:53.561Z,16.23
2022-11-22T03:47:19.877Z,16.97
2022-11-22T03:49:46.550Z,16.73
2022-11-22T03:52:12.824Z,17.23
2022-11-22T03:54:39.331Z,15.13
2022-11-22T03:57:05.820Z,14.20
2022-11-22T03:59:32.589Z,15.83
2022-11-22T04:01:59.479Z,16.73
2022-11-22T04:04:26.578Z,16.73
2022-11-22T04:06:53.015Z,15.97
2022-11-22T04:09:19.681Z,15.60
2022-11-22T04:11:46.090Z,16.00
2022-11-22T04:14:41.695Z,15.57
2022-11-22T04:17:07.821Z,15.50
2022-11-22T04:19:34.239Z,13.80
2022-11-22T04:22:00.328Z,16.73
2022-11-22T04:24:45.182Z,16.10
2022-11-22T04:27:11.303Z,15.57
2022-11-22T04:29:37.823Z,16.30
2022-11-22T04:32:22.667Z,16.77
2022-11-22T04:34:49.494Z,16.33
2022-11-22T04:37:15.682Z,16.40
2022-11-22T04:39:42.321Z,14.27
2022-11-22T04:42:27.387Z,16.10
2022-11-22T04:44:53.918Z,14.67
2022-11-22T04:47:38.566Z,15.23
2022-11-22T04:50:27.523Z,14.87
2022-11-22T04:52:55.826Z,14.97
2022-11-22T04:55:24.172Z,13.77
2022-11-22T04:57:53.213Z,14.73
2022-11-22T05:00:24.461Z,13.33
2022-11-22T05:02:50.866Z,14.77
2022-11-22T05:05:18.300Z,14.63
2022-11-22T05:07:44.516Z,14.17
2022-11-22T05:10:11.364Z,13.47
2022-11-22T05:12:37.435Z,16.00
2022-11-22T05:15:04.252Z,15.23
2022-11-22T05:17:30.476Z,16.20
2022-11-22T05:19:56.940Z,14.53
2022-11-22T05:22:47.449Z,14.07
2022-11-22T05:25:14.086Z,14.47
2022-11-22T05:27:40.235Z,14.87
2022-11-22T05:30:07.301Z,14.13
2022-11-22T05:32:33.705Z,15.33
2022-11-22T05:35:00.171Z,15.87
2022-11-22T05:37:26.317Z,16.83
2022-11-22T05:39:53.012Z,14.93
2022-11-22T05:42:19.145Z,16.73
2022-11-22T05:44:45.533Z,16.20
2022-11-22T05:47:12.017Z,16.13
2022-11-22T05:49:38.418Z,15.10
2022-11-22T05:52:04.808Z,16.93
2022-11-22T05:54:31.373Z,15.53
2022-11-22T05:56:58.161Z,17.17
2022-11-22T05:59:24.732Z,16.00
2022-11-22T06:01:51.043Z,16.80
2022-11-22T06:04:17.866Z,17.37
2022-11-22T06:06:46.450Z,15.87
2022-11-22T06:09:12.859Z,14.93
2022-11-22T06:11:39.019Z,15.70
2022-11-22T06:14:08.540Z,16.83
2022-11-22T06:16:34.732Z,17.83
2022-11-22T06:19:01.217Z,17.50
2022-11-22T06:21:28.026Z,17.40
2022-11-22T06:23:55.554Z,16.60
2022-11-22T06:26:23.973Z,19.37
2022-11-22T06:28:50.881Z,16.10
2022-11-22T06:31:18.480Z,17.97
2022-11-22T06:33:45.473Z,17.20
2022-11-22T06:36:19.064Z,17.70
2022-11-22T06:38:46.282Z,17.23
2022-11-22T06:41:15.402Z,15.47
2022-11-22T06:43:48.725Z,18.07
2022-11-22T06:46:17.313Z,17.27
2022-11-22T06:48:43.974Z,19.03
2022-11-22T06:51:19.008Z,16.30
2022-11-22T06:53:48.479Z,16.13
2022-11-22T06:56:37.067Z,16.60
2022-11-22T06:59:05.378Z,17.10
2022-11-22T07:01:33.696Z,17.23
2022-11-22T07:04:01.440Z,16.50
2022-11-22T07:06:30.173Z,17.77
2022-11-22T07:08:58.630Z,16.20
2022-11-22T07:11:27.388Z,16.27
2022-11-22T07:13:58.103Z,16.00
2022-11-22T07:16:27.632Z,15.80
2022-11-22T07:18:54.312Z,14.93
2022-11-22T07:21:23.033Z,14.30
2022-11-22T07:23:51.701Z,14.40
2022-11-22T07:26:20.420Z,13.07
2022-11-22T07:28:47.451Z,11.50
2022-11-22T07:31:15.812Z,13.23
2022-11-22T07:33:42.859Z,14.17
2022-11-22T07:36:17.338Z,12.57
2022-11-22T07:38:44.833Z,13.03
2022-11-22T07:41:11.147Z,13.13
2022-11-22T07:43:38.054Z,12.33
2022-11-22T07:46:32.285Z,13.67
2022-11-22T07:49:00.365Z,11.80
2022-11-22T07:51:27.096Z,12.67
2022-11-22T07:53:54.297Z,13.27
2022-11-22T07:56:20.479Z,13.57
2022-11-22T07:58:47.245Z,14.03
2022-11-22T08:01:16.064Z,13.93
2022-11-22T08:03:43.422Z,13.87
2022-11-22T08:06:11.611Z,13.17
2022-11-22T08:08:38.297Z,15.33
2022-11-22T08:11:05.719Z,17.40
2022-11-22T08:13:32.994Z,15.10
2022-11-22T08:16:12.308Z,14.83
2022-11-22T08:18:39.513Z,14.97
2022-11-22T08:21:08.968Z,16.43
2022-11-22T08:23:36.568Z,16.30
2022-11-22T08:26:04.222Z,17.67
2022-11-22T08:28:31.447Z,16.40
2022-11-22T08:31:03.368Z,14.67
2022-11-22T08:33:30.384Z,19.27
2022-11-22T08:35:56.736Z,49.67
2022-11-22T08:38:23.611Z,25.77
2022-11-22T08:40:50.344Z,18.70
2022-11-22T08:43:17.200Z,18.83
2022-11-22T08:45:45.663Z,19.10
2022-11-22T08:48:14.480Z,23.23
2022-11-22T08:50:59.007Z,18.03
2022-11-22T08:53:26.843Z,16.90
2022-11-22T08:55:54.197Z,20.13
2022-11-22T08:58:21.608Z,18.70
2022-11-22T09:00:48.201Z,18.77
2022-11-22T09:03:15.264Z,22.90
2022-11-22T09:08:31.283Z,45.00
2022-11-22T09:11:02.279Z,32.00
2022-11-22T09:13:29.677Z,49.67
2022-11-22T09:16:01.111Z,39.50
2022-11-22T09:18:27.794Z,23.13
2022-11-22T09:21:02.556Z,23.07
2022-11-22T09:23:30.660Z,22.13
2022-11-22T09:26:07.124Z,30.67
2022-11-22T09:28:34.468Z,22.90
2022-11-22T09:31:06.259Z,30.13
2022-11-22T09:33:34.157Z,31.20
2022-11-22T09:36:02.094Z,24.87
2022-11-22T09:38:29.598Z,36.37
2022-11-22T09:40:57.090Z,35.87
2022-11-22T09:43:31.772Z,41.03
2022-11-22T09:46:31.211Z,44.10
2022-11-22T09:49:12.919Z,26.90
2022-11-22T09:51:45.769Z,24.30
2022-11-22T09:54:26.338Z,30.50
2022-11-22T09:56:55.844Z,23.60
2022-11-22T09:59:28.845Z,27.13
2022-11-22T10:02:03.419Z,25.27
2022-11-22T10:04:43.500Z,43.10
2022-11-22T10:07:56.935Z,30.97
2022-11-22T10:10:34.018Z,30.20
2022-11-22T10:13:05.797Z,25.90
2022-11-22T10:15:44.152Z,23.10
2022-11-22T10:18:22.307Z,21.87
2022-11-22T10:20:49.459Z,27.17
2022-11-22T10:23:20.707Z,21.40
2022-11-22T10:26:02.105Z,24.00
2022-11-22T10:28:35.811Z,23.87
2022-11-22T10:31:14.271Z,22.97
2022-11-22T10:33:50.459Z,36.27
2022-11-22T10:36:29.283Z,19.97
2022-11-22T10:39:34.526Z,22.70
2022-11-22T10:42:14.240Z,25.57
2022-11-22T10:45:14.661Z,27.13
2022-11-22T10:48:17.923Z,22.67
2022-11-22T10:51:04.544Z,31.97
2022-11-22T10:53:43.249Z,35.30
2022-11-22T10:56:32.927Z,42.37
2022-11-22T10:59:28.716Z,41.00
2022-11-22T11:02:26.871Z,29.07
2022-11-22T11:04:57.075Z,38.00
2022-11-22T11:07:25.022Z,82.53
2022-11-22T11:10:11.478Z,35.10
2022-11-22T11:12:46.321Z,27.87
2022-11-22T11:15:37.338Z,22.50
2022-11-22T11:18:10.870Z,23.00
2022-11-22T11:20:41.574Z,24.13
2022-11-22T11:23:17.039Z,27.43
2022-11-22T11:25:46.416Z,26.50
2022-11-22T11:28:21.250Z,22.63
2022-11-22T11:31:21.413Z,29.60
2022-11-22T11:33:47.897Z,31.97
2022-11-22T11:36:22.725Z,29.73
2022-11-22T11:38:54.273Z,24.67
2022-11-22T11:41:25.602Z,34.47
2022-11-22T11:43:54.399Z,32.83
2022-11-22T11:46:57.259Z,24.77
2022-11-22T11:49:25.787Z,29.77
2022-11-22T11:52:02.936Z,25.43
2022-11-22T11:54:38.655Z,32.80
2022-11-22T11:57:19.042Z,36.23
2022-11-22T11:59:48.286Z,24.73
2022-11-22T12:02:24.044Z,32.30
2022-11-22T12:05:00.622Z,33.30
2022-11-22T12:07:33.377Z,25.80
2022-11-22T12:10:00.025Z,24.17
2022-11-22T12:12:29.215Z,28.40
2022-11-22T12:15:21.169Z,23.63
2022-11-22T12:18:24.128Z,22.17
2022-11-22T12:21:13.114Z,26.23
2022-11-22T12:23:50.711Z,29.93
2022-11-22T12:26:18.559Z,30.27
2022-11-22T12:28:46.770Z,25.17
2022-11-22T12:31:27.757Z,23.50
2022-11-22T12:33:58.974Z,27.10
2022-11-22T12:36:51.598Z,26.07
2022-11-22T12:39:25.507Z,33.27
2022-11-22T12:41:58.860Z,21.57
2022-11-22T12:44:26.323Z,28.03
2022-11-22T12:47:06.014Z,34.13
2022-11-22T12:49:44.159Z,26.33
2022-11-22T12:52:22.085Z,21.73
2022-11-22T12:54:54.949Z,25.07
2022-11-22T12:57:33.900Z,24.27
2022-11-22T13:00:27.271Z,21.50
2022-11-22T13:02:59.874Z,23.53
2022-11-22T13:05:32.882Z,24.27
2022-11-22T13:08:13.023Z,20.57
2022-11-22T13:11:05.543Z,22.03
2022-11-22T13:13:37.285Z,26.43
2022-11-22T13:16:08.523Z,27.53
2022-11-22T13:18:40.632Z,25.27
2022-11-22T13:21:40.240Z,23.90
2022-11-22T13:24:24.577Z,22.17
2022-11-22T13:27:28.817Z,20.43
2022-11-22T13:29:59.595Z,19.97
2022-11-22T13:32:34.612Z,20.20
2022-11-22T13:35:13.607Z,21.17
2022-11-22T13:37:50.213Z,20.60
2022-11-22T13:40:16.792Z,18.93
2022-11-22T13:42:43.666Z,19.23
2022-11-22T13:45:23.198Z,18.47
2022-11-22T13:47:51.299Z,21.00
2022-11-22T13:50:36.187Z,21.13
2022-11-22T13:53:28.770Z,43.47
2022-11-22T13:56:00.384Z,27.47
2022-11-22T13:58:27.315Z,24.37
2022-11-22T14:00:55.550Z,21.10
2022-11-22T14:03:31.639Z,20.40
2022-11-22T14:05:58.306Z,29.87
2022-11-22T14:08:40.726Z,21.43
2022-11-22T14:11:17.117Z,21.53
2022-11-22T14:14:02.809Z,21.00
2022-11-22T14:16:32.122Z,21.23
2022-11-22T14:19:19.702Z,19.93
2022-11-22T14:22:06.470Z,21.50
2022-11-22T14:25:00.686Z,21.00
2022-11-22T14:27:42.360Z,21.50
2022-11-22T14:30:37.052Z,32.40
2022-11-22T14:33:13.875Z,21.73
2022-11-22T14:36:06.816Z,21.03
2022-11-22T14:38:38.098Z,23.80
2022-11-22T14:41:43.328Z,22.90
2022-11-22T14:44:22.002Z,22.63
2022-11-22T14:46:55.872Z,21.47
2022-11-22T14:49:34.180Z,22.30
2022-11-22T14:52:01.034Z,29.90
2022-11-22T14:54:49.544Z,36.60
2022-11-22T14:57:20.179Z,80.97
2022-11-22T15:00:11.363Z,40.93
2022-11-22T15:03:11.749Z,87.57
2022-11-22T15:09:18.217Z,47.97
2022-11-22T15:09:42.117Z,29.80
2022-11-22T15:12:04.880Z,25.40
2022-11-22T15:14:50.210Z,24.43
2022-11-22T15:58:03.106Z,22.53
2022-11-22T16:00:29.981Z,22.70
2022-11-22T16:03:00.849Z,22.57
2022-11-22T16:06:07.929Z,21.00
2022-11-22T16:08:27.820Z,20.90
2022-11-22T16:10:59.634Z,20.73
2022-11-22T16:13:28.153Z,22.17
2022-11-22T16:16:05.509Z,21.20
2022-11-22T16:18:33.201Z,19.93
2022-11-22T16:21:03.445Z,20.30
2022-11-22T16:23:33.120Z,20.23
2022-11-22T16:26:18.485Z,20.57
2022-11-22T16:28:46.301Z,20.03
2022-11-22T16:31:15.768Z,18.37
2022-11-22T16:33:42.069Z,20.50
2022-11-22T16:36:11.519Z,34.00
2022-11-22T16:38:37.709Z,25.70
2022-11-22T16:41:05.520Z,22.77
2022-11-22T16:43:34.461Z,21.50
2022-11-22T16:46:02.287Z,21.80
2022-11-22T16:48:32.780Z,20.63
2022-11-22T16:51:06.207Z,20.80
2022-11-22T16:53:44.646Z,20.63
2022-11-22T16:56:17.832Z,20.37
2022-11-22T16:58:44.446Z,21.57
2022-11-22T17:01:15.260Z,20.97
2022-11-22T17:03:42.770Z,23.73
2022-11-22T17:06:21.135Z,25.23
2022-11-22T17:08:49.072Z,28.10
2022-11-22T17:11:18.722Z,26.07
2022-11-22T17:13:45.541Z,22.07
2022-11-22T17:16:13.464Z,21.63
2022-11-22T17:18:40.257Z,23.33
2022-11-22T17:21:17.747Z,23.17
2022-11-22T17:23:44.400Z,22.20
2022-11-22T17:26:11.134Z,23.30
2022-11-22T17:28:37.464Z,23.57
2022-11-22T17:31:11.515Z,22.23
2022-11-22T17:33:37.903Z,21.67
2022-11-22T17:36:05.993Z,22.93
2022-11-22T17:38:32.434Z,21.90
2022-11-22T17:40:59.526Z,23.07
2022-11-22T17:43:26.259Z,22.80
2022-11-22T17:45:53.099Z,21.13
2022-11-22T17:48:19.412Z,21.00
2022-11-22T17:50:46.049Z,22.90
2022-11-22T17:53:12.647Z,21.37
2022-11-22T17:56:08.570Z,22.80
2022-11-22T17:58:26.120Z,22.53
2022-11-22T18:01:01.870Z,21.40
2022-11-22T18:03:28.873Z,22.33
2022-11-22T18:05:55.731Z,23.23
2022-11-22T18:08:22.247Z,24.17
2022-11-22T18:10:56.196Z,22.63
2022-11-22T18:13:22.950Z,22.93
2022-11-22T18:15:57.349Z,22.40
2022-11-22T18:18:55.140Z,23.73
2022-11-22T18:21:17.466Z,22.97
2022-11-22T18:23:44.758Z,22.70
2022-11-22T18:29:38.618Z,25.10
2022-11-22T18:31:53.607Z,23.60
2022-11-22T18:34:22.308Z,23.20
2022-11-22T18:36:55.456Z,24.00
2022-11-22T18:39:24.625Z,23.97
2022-11-22T18:41:51.586Z,24.07
2022-11-22T18:44:18.104Z,24.17
2022-11-22T18:47:02.923Z,23.00
2022-11-22T18:49:29.812Z,24.83
2022-11-22T18:51:57.117Z,24.60
2022-11-22T18:54:28.667Z,23.43
2022-11-22T18:56:58.094Z,23.57
2022-11-22T18:59:24.386Z,24.83
2022-11-22T19:01:51.179Z,24.50
2022-11-22T19:04:17.647Z,24.83
2022-11-22T19:06:44.876Z,22.47
2022-11-22T19:09:11.649Z,24.57
2022-11-22T19:11:38.535Z,26.67
2022-11-22T19:14:05.025Z,22.83
2022-11-22T19:16:34.281Z,24.07
2022-11-22T19:19:03.828Z,23.93
2022-11-22T19:21:31.657Z,25.00
2022-11-22T19:24:01.125Z,25.17
2022-11-22T19:26:28.353Z,25.27
2022-11-22T19:28:55.943Z,23.40
2022-11-22T19:31:27.181Z,23.30
2022-11-22T19:33:53.740Z,22.77
2022-11-22T19:36:26.569Z,24.00
2022-11-22T19:38:57.771Z,24.47
2022-11-22T19:41:24.748Z,23.57
2022-11-22T19:43:52.355Z,25.00
2022-11-22T19:46:20.856Z,24.90
2022-11-22T19:48:52.027Z,25.20
2022-11-22T19:51:27.768Z,24.07
2022-11-22T19:54:01.954Z,24.80
2022-11-22T19:56:32.386Z,24.17
2022-11-22T19:59:06.097Z,25.63
2022-11-22T20:01:34.501Z,25.00
2022-11-22T20:04:05.038Z,24.07
2022-11-22T20:06:33.909Z,24.70
2022-11-22T20:09:01.308Z,24.40
2022-11-22T20:11:29.074Z,25.50
2022-11-22T20:13:55.890Z,25.67
2022-11-22T20:16:27.770Z,24.70
2022-11-22T20:18:59.083Z,24.20
2022-11-22T20:21:30.381Z,25.17
2022-11-22T20:24:15.619Z,24.70
2022-11-22T20:26:43.094Z,25.93
2022-11-22T20:29:29.064Z,24.40
2022-11-22T20:31:56.205Z,24.67
2022-11-22T20:34:29.986Z,23.93
2022-11-22T20:37:10.937Z,23.70
2022-11-22T20:39:37.333Z,25.80
2022-11-22T20:42:32.485Z,25.00
2022-11-22T20:44:53.792Z,23.23
2022-11-22T20:47:20.409Z,24.83
2022-11-22T20:49:46.580Z,23.20
2022-11-22T20:52:13.286Z,25.33
2022-11-22T20:54:39.486Z,24.83
2022-11-22T20:57:07.206Z,25.63
2022-11-22T20:59:34.472Z,25.47
2022-11-22T21:02:02.969Z,25.63
2022-11-22T21:04:31.657Z,24.10
2022-11-22T21:06:59.275Z,27.50
2022-11-22T21:09:33.856Z,23.17
2022-11-22T21:12:01.808Z,25.13
2022-11-22T21:14:28.725Z,23.07
2022-11-22T21:17:22.663Z,23.33
2022-11-22T21:19:56.079Z,23.23
2022-11-22T21:22:30.203Z,23.40
2022-11-22T21:25:22.353Z,24.73
2022-11-22T21:27:49.402Z,23.23
2022-11-22T21:30:17.029Z,23.23
2022-11-22T21:32:50.649Z,24.40
2022-11-22T21:35:17.164Z,24.60
2022-11-22T21:37:53.694Z,25.00
2022-11-22T21:40:20.285Z,24.03
2022-11-22T21:42:46.946Z,23.13
2022-11-22T21:45:13.357Z,24.77
2022-11-22T21:47:40.123Z,24.20
2022-11-22T21:50:11.458Z,24.13
2022-11-22T21:52:38.622Z,22.97
2022-11-22T21:55:05.285Z,25.67
2022-11-22T21:57:31.853Z,23.97
2022-11-22T21:59:58.040Z,24.90
2022-11-22T22:02:24.607Z,24.37
2022-11-22T22:04:51.593Z,26.30
2022-11-22T22:07:44.561Z,24.23
2022-11-22T22:10:05.274Z,24.77
2022-11-22T22:12:31.866Z,24.83
2022-11-22T22:14:58.092Z,24.37
2022-11-22T22:17:24.532Z,25.13
2022-11-22T22:19:51.684Z,25.03
2022-11-22T22:22:18.281Z,23.57
2022-11-22T22:24:44.438Z,24.13
2022-11-22T22:27:10.955Z,25.47
2022-11-22T22:29:37.167Z,25.57
2022-11-22T22:32:09.061Z,24.97
2022-11-22T22:34:36.624Z,26.00
2022-11-22T22:37:03.033Z,24.97
2022-11-22T22:39:29.621Z,25.90
2022-11-22T22:41:56.235Z,25.33
2022-11-22T22:44:22.497Z,25.07
2022-11-22T22:46:48.956Z,24.30
2022-11-22T22:49:15.118Z,25.30
2022-11-22T22:51:41.502Z,25.53
2022-11-22T22:54:09.507Z,25.17
2022-11-22T22:56:35.934Z,25.03
2022-11-22T22:59:04.423Z,25.30
2022-11-22T23:01:31.301Z,24.80
2022-11-22T23:03:59.070Z,26.03
2022-11-22T23:06:33.703Z,24.50
2022-11-22T23:09:00.276Z,26.00
2022-11-22T23:11:47.851Z,25.07
2022-11-22T23:14:16.810Z,23.70
2022-11-22T23:16:43.213Z,23.83
2022-11-22T23:19:10.917Z,24.80
2022-11-22T23:21:37.760Z,25.90
2022-11-22T23:24:05.255Z,25.43
2022-11-22T23:26:31.728Z,23.97
2022-11-22T23:28:59.011Z,25.67
2022-11-22T23:31:25.557Z,25.93
2022-11-22T23:33:51.736Z,26.33
2022-11-22T23:36:19.922Z,29.00
2022-11-22T23:38:46.247Z,25.80
2022-11-22T23:41:20.967Z,24.03
2022-11-22T23:43:51.942Z,23.63
2022-11-22T23:46:18.589Z,26.60
2022-11-22T23:48:46.425Z,25.30
2022-11-22T23:51:14.173Z,25.80
2022-11-22T23:53:40.299Z,25.07
2022-11-22T23:56:20.304Z,25.47
2022-11-22T23:58:48.203Z,25.90
