createdAt,value
2019-02-16T00:00:00.486Z,-0.30
2019-02-16T00:02:28.650Z,-0.20
2019-02-16T00:04:54.902Z,-0.10
2019-02-16T00:07:21.135Z,-0.10
2019-02-16T00:09:47.390Z,-0.10
2019-02-16T00:12:13.737Z,-0.10
2019-02-16T00:14:39.975Z,-0.20
2019-02-16T00:17:06.243Z,-0.20
2019-02-16T00:19:32.593Z,-0.20
2019-02-16T00:21:58.921Z,-0.20
2019-02-16T00:24:25.260Z,-0.30
2019-02-16T00:26:51.533Z,-0.30
2019-02-16T00:29:17.764Z,-0.30
2019-02-16T00:31:44.065Z,-0.40
2019-02-16T00:34:10.308Z,-0.40
2019-02-16T00:36:36.650Z,-0.50
2019-02-16T00:39:04.018Z,-0.50
2019-02-16T00:41:30.387Z,-0.40
2019-02-16T00:43:56.614Z,-0.40
2019-02-16T00:46:22.863Z,-0.40
2019-02-16T00:48:49.095Z,-0.50
2019-02-16T00:51:15.325Z,-0.50
2019-02-16T00:53:41.556Z,-0.60
2019-02-16T00:56:07.814Z,-0.70
2019-02-16T00:58:34.108Z,-0.70
2019-02-16T01:01:00.525Z,-0.80
2019-02-16T01:03:26.927Z,-0.70
2019-02-16T01:05:53.166Z,-0.70
2019-02-16T01:08:19.488Z,-0.80
2019-02-16T01:10:45.818Z,-0.80
2019-02-16T01:13:12.047Z,-0.80
2019-02-16T01:15:38.309Z,-0.80
2019-02-16T01:18:04.692Z,-0.90
2019-02-16T01:20:30.914Z,-1.00
2019-02-16T01:22:57.400Z,-1.00
2019-02-16T01:25:25.051Z,-1.00
2019-02-16T01:27:51.379Z,-1.00
2019-02-16T01:30:17.698Z,-0.90
2019-02-16T01:32:43.961Z,-1.00
2019-02-16T01:35:10.249Z,-1.00
2019-02-16T01:37:36.481Z,-1.00
2019-02-16T01:40:04.918Z,-1.10
2019-02-16T01:42:31.254Z,-1.10
2019-02-16T01:44:57.577Z,-1.10
2019-02-16T01:47:23.821Z,-1.10
2019-02-16T01:49:50.057Z,-1.10
2019-02-16T01:52:16.390Z,-1.10
2019-02-16T01:54:42.651Z,-1.20
2019-02-16T01:57:08.875Z,-1.20
2019-02-16T01:59:35.101Z,-1.40
2019-02-16T02:02:01.341Z,-1.40
2019-02-16T02:04:27.572Z,-1.40
2019-02-16T02:06:53.850Z,-1.40
2019-02-16T02:09:20.305Z,-1.40
2019-02-16T02:11:46.628Z,-1.30
2019-02-16T02:14:14.070Z,-1.30
2019-02-16T02:16:40.406Z,-1.30
2019-02-16T02:19:07.651Z,-1.30
2019-02-16T02:21:40.816Z,-1.30
2019-02-16T02:24:01.921Z,-1.30
2019-02-16T02:26:28.195Z,-1.30
2019-02-16T02:28:54.490Z,-1.30
2019-02-16T02:31:20.847Z,-1.30
2019-02-16T02:33:48.209Z,-1.30
2019-02-16T02:36:14.555Z,-1.40
2019-02-16T02:38:41.013Z,-1.40
2019-02-16T02:41:07.342Z,-1.40
2019-02-16T02:43:33.679Z,-1.50
2019-02-16T02:46:00.040Z,-1.60
2019-02-16T02:48:26.371Z,-1.50
2019-02-16T02:50:52.695Z,-1.50
2019-02-16T02:53:18.946Z,-1.40
2019-02-16T02:55:45.187Z,-1.50
2019-02-16T02:58:11.441Z,-1.50
2019-02-16T03:00:37.702Z,-1.50
2019-02-16T03:03:03.958Z,-1.50
2019-02-16T03:05:31.296Z,-1.60
2019-02-16T03:07:57.625Z,-1.60
2019-02-16T03:10:23.946Z,-1.60
2019-02-16T03:12:50.212Z,-1.50
2019-02-16T03:15:16.476Z,-1.60
2019-02-16T03:17:42.708Z,-1.50
2019-02-16T03:20:10.091Z,-1.50
2019-02-16T03:23:14.630Z,-1.50
2019-02-16T03:26:06.215Z,-1.60
2019-02-16T03:28:44.918Z,-1.60
2019-02-16T03:31:26.981Z,-1.60
2019-02-16T03:34:18.491Z,-1.60
2019-02-16T03:37:05.053Z,-1.60
2019-02-16T03:39:31.841Z,-1.70
2019-02-16T03:41:58.217Z,-1.70
2019-02-16T03:44:24.476Z,-1.70
2019-02-16T03:46:50.829Z,-1.70
2019-02-16T03:49:17.062Z,-1.80
2019-02-16T03:51:43.320Z,-1.80
2019-02-16T03:54:09.659Z,-1.80
2019-02-16T03:56:36.006Z,-1.80
2019-02-16T03:59:02.238Z,-1.80
2019-02-16T04:01:28.474Z,-1.90
2019-02-16T04:03:54.719Z,-2.00
2019-02-16T04:06:21.053Z,-2.00
2019-02-16T04:08:47.394Z,-2.00
2019-02-16T04:11:13.649Z,-1.90
2019-02-16T04:13:39.996Z,-1.90
2019-02-16T04:16:06.378Z,-2.00
2019-02-16T04:18:32.636Z,-2.00
2019-02-16T04:20:58.999Z,-2.00
2019-02-16T04:23:25.327Z,-2.10
2019-02-16T04:25:51.668Z,-2.10
2019-02-16T04:28:17.933Z,-2.10
2019-02-16T04:30:44.225Z,-2.10
2019-02-16T04:33:10.558Z,-2.10
2019-02-16T04:35:36.803Z,-2.10
2019-02-16T04:38:03.145Z,-2.20
2019-02-16T04:40:29.486Z,-2.20
2019-02-16T04:42:55.811Z,-2.20
2019-02-16T04:45:22.225Z,-2.30
2019-02-16T04:47:48.556Z,-2.20
2019-02-16T04:50:14.882Z,-2.20
2019-02-16T04:52:41.227Z,-2.30
2019-02-16T04:55:07.450Z,-2.20
2019-02-16T04:57:33.794Z,-2.20
2019-02-16T05:00:00.434Z,-2.20
2019-02-16T05:02:26.779Z,-2.10
2019-02-16T05:04:53.160Z,-2.00
2019-02-16T05:07:19.530Z,-1.90
2019-02-16T05:09:45.953Z,-1.90
2019-02-16T05:12:12.199Z,-1.90
2019-02-16T05:14:38.565Z,-2.00
2019-02-16T05:17:04.968Z,-2.00
2019-02-16T05:19:31.302Z,-2.10
2019-02-16T05:21:58.102Z,-2.10
2019-02-16T05:24:24.364Z,-2.10
2019-02-16T05:26:50.694Z,-2.20
2019-02-16T05:29:16.942Z,-2.20
2019-02-16T05:31:43.180Z,-2.30
2019-02-16T05:34:09.521Z,-2.30
2019-02-16T05:36:35.776Z,-2.40
2019-02-16T05:39:04.110Z,-2.40
2019-02-16T05:41:30.373Z,-2.40
2019-02-16T05:43:56.722Z,-2.40
2019-02-16T05:46:24.621Z,-2.40
2019-02-16T05:48:51.085Z,-2.40
2019-02-16T05:51:17.328Z,-2.40
2019-02-16T05:53:43.734Z,-2.50
2019-02-16T05:56:10.073Z,-2.50
2019-02-16T05:58:36.366Z,-2.50
2019-02-16T06:01:02.862Z,-2.50
2019-02-16T06:03:29.111Z,-2.50
2019-02-16T06:05:55.449Z,-2.50
2019-02-16T06:08:21.790Z,-2.50
2019-02-16T06:10:48.134Z,-2.40
2019-02-16T06:13:14.478Z,-2.40
2019-02-16T06:15:40.828Z,-2.40
2019-02-16T06:18:07.157Z,-2.40
2019-02-16T06:20:33.481Z,-2.40
2019-02-16T06:23:04.436Z,-2.30
2019-02-16T06:25:28.686Z,-2.20
2019-02-16T06:27:56.232Z,-2.20
2019-02-16T06:30:22.507Z,-2.20
2019-02-16T06:32:48.921Z,-2.20
2019-02-16T06:35:32.383Z,-2.20
2019-02-16T06:37:58.715Z,-2.30
2019-02-16T06:40:25.125Z,-2.20
2019-02-16T06:42:51.451Z,-2.20
2019-02-16T06:45:17.777Z,-2.20
2019-02-16T06:47:44.005Z,-2.30
2019-02-16T06:50:10.271Z,-2.30
2019-02-16T06:52:36.660Z,-2.30
2019-02-16T06:55:03.313Z,-2.30
2019-02-16T06:57:30.531Z,-2.30
2019-02-16T06:59:56.858Z,-2.30
2019-02-16T07:02:24.393Z,-2.30
2019-02-16T07:04:50.667Z,-2.20
2019-02-16T07:07:16.997Z,-2.30
2019-02-16T07:09:43.247Z,-2.20
2019-02-16T07:12:09.487Z,-2.20
2019-02-16T07:14:35.820Z,-2.20
2019-02-16T07:17:20.501Z,-2.20
2019-02-16T07:19:48.736Z,-2.20
2019-02-16T07:22:14.977Z,-2.20
2019-02-16T07:24:41.383Z,-2.20
2019-02-16T07:27:07.638Z,-2.20
2019-02-16T07:29:33.986Z,-2.20
2019-02-16T07:32:00.342Z,-2.10
2019-02-16T07:34:26.594Z,-2.10
2019-02-16T07:36:52.827Z,-2.00
2019-02-16T07:39:19.235Z,-1.90
2019-02-16T07:41:45.564Z,-1.80
2019-02-16T07:44:22.667Z,-1.80
2019-02-16T07:46:53.885Z,-1.70
2019-02-16T07:49:23.184Z,-1.60
2019-02-16T07:51:57.789Z,-1.60
2019-02-16T07:54:42.342Z,-1.60
2019-02-16T07:57:10.611Z,-1.60
2019-02-16T07:59:38.721Z,-1.60
2019-02-16T08:02:06.732Z,-1.40
2019-02-16T08:04:40.940Z,-1.40
2019-02-16T08:07:09.098Z,-1.30
2019-02-16T08:09:39.926Z,-1.20
2019-02-16T08:12:08.153Z,-1.20
2019-02-16T08:14:39.154Z,-1.00
2019-02-16T08:17:24.063Z,-1.10
2019-02-16T08:22:41.426Z,-1.10
2019-02-16T08:25:26.594Z,-1.10
2019-02-16T08:28:12.729Z,-1.10
2019-02-16T08:30:49.949Z,-1.00
2019-02-16T08:33:20.880Z,-1.00
2019-02-16T08:35:58.361Z,-1.00
2019-02-16T08:38:32.597Z,-0.90
2019-02-16T08:41:07.182Z,-0.90
2019-02-16T08:43:35.433Z,-0.90
2019-02-16T08:46:03.596Z,-0.90
2019-02-16T08:48:31.781Z,-0.90
2019-02-16T08:51:02.952Z,-0.70
2019-02-16T08:53:49.388Z,-0.70
2019-02-16T08:56:19.371Z,-0.60
2019-02-16T08:58:47.649Z,-0.40
2019-02-16T09:01:18.650Z,-0.30
2019-02-16T09:03:46.787Z,-0.20
2019-02-16T09:06:20.792Z,0.00
2019-02-16T09:08:52.108Z,0.10
2019-02-16T09:11:20.343Z,0.10
2019-02-16T09:13:51.095Z,0.10
2019-02-16T09:16:19.337Z,0.20
2019-02-16T09:18:50.726Z,0.30
2019-02-16T09:21:21.650Z,0.30
2019-02-16T09:23:58.870Z,0.30
2019-02-16T09:26:31.222Z,0.40
2019-02-16T09:29:02.479Z,0.40
2019-02-16T09:31:42.727Z,0.60
2019-02-16T09:34:16.626Z,0.80
2019-02-16T09:36:57.097Z,0.90
2019-02-16T09:39:27.789Z,1.10
2019-02-16T09:41:55.915Z,1.20
2019-02-16T09:44:24.011Z,1.30
2019-02-16T09:47:10.101Z,1.40
2019-02-16T09:49:38.355Z,1.50
2019-02-16T09:52:09.217Z,1.60
2019-02-16T09:54:54.051Z,1.80
2019-02-16T09:57:27.895Z,2.00
2019-02-16T10:00:05.125Z,2.10
2019-02-16T10:02:34.759Z,2.20
2019-02-16T10:05:15.378Z,2.30
2019-02-16T10:07:46.140Z,2.40
2019-02-16T10:10:14.369Z,2.50
2019-02-16T10:12:45.237Z,2.60
2019-02-16T10:15:16.269Z,2.70
2019-02-16T10:17:50.062Z,2.80
2019-02-16T10:20:30.390Z,2.70
2019-02-16T10:23:04.385Z,2.70
2019-02-16T10:25:35.416Z,2.70
2019-02-16T10:28:10.637Z,2.70
2019-02-16T10:30:38.993Z,2.70
2019-02-16T10:33:14.656Z,2.60
2019-02-16T10:35:59.733Z,2.50
2019-02-16T10:38:31.228Z,2.50
2019-02-16T10:41:14.473Z,2.30
2019-02-16T10:43:51.406Z,2.40
2019-02-16T10:46:28.712Z,2.30
2019-02-16T10:48:59.472Z,2.30
2019-02-16T10:51:46.159Z,2.30
2019-02-16T10:54:29.087Z,2.50
2019-02-16T10:57:05.747Z,2.60
2019-02-16T10:59:46.250Z,2.60
2019-02-16T11:02:17.313Z,2.70
2019-02-16T11:04:51.596Z,2.90
2019-02-16T11:07:36.353Z,3.10
2019-02-16T11:10:13.638Z,3.30
2019-02-16T11:12:41.871Z,3.40
2019-02-16T11:15:11.062Z,3.60
2019-02-16T11:17:41.972Z,3.70
2019-02-16T11:20:12.931Z,4.00
2019-02-16T11:22:57.678Z,4.20
2019-02-16T11:25:35.650Z,4.50
2019-02-16T11:28:07.441Z,4.60
2019-02-16T11:30:52.050Z,4.70
2019-02-16T11:33:25.858Z,4.80
2019-02-16T11:35:54.080Z,5.00
2019-02-16T11:38:24.965Z,5.10
2019-02-16T11:40:53.193Z,5.30
2019-02-16T11:43:41.057Z,5.50
2019-02-16T11:46:09.326Z,5.60
2019-02-16T11:48:37.555Z,5.50
2019-02-16T11:51:05.783Z,5.30
2019-02-16T11:53:52.415Z,5.40
2019-02-16T11:56:23.635Z,5.40
2019-02-16T11:59:02.764Z,5.40
2019-02-16T12:01:30.965Z,5.40
2019-02-16T12:04:01.787Z,5.40
2019-02-16T12:06:32.968Z,5.50
2019-02-16T12:09:10.243Z,5.50
2019-02-16T12:11:41.149Z,5.50
2019-02-16T12:14:27.120Z,5.50
2019-02-16T12:17:12.121Z,5.60
2019-02-16T12:19:42.908Z,5.80
2019-02-16T12:22:14.163Z,5.80
2019-02-16T12:24:42.421Z,5.80
2019-02-16T12:27:10.666Z,5.80
2019-02-16T12:29:48.028Z,5.90
2019-02-16T12:32:22.521Z,5.90
2019-02-16T12:34:59.921Z,6.00
2019-02-16T12:37:28.123Z,5.80
2019-02-16T12:40:02.142Z,5.50
2019-02-16T12:42:30.700Z,5.20
2019-02-16T12:45:05.096Z,5.10
2019-02-16T12:47:49.702Z,5.10
2019-02-16T12:50:27.042Z,5.20
2019-02-16T12:53:11.661Z,5.20
2019-02-16T12:55:49.149Z,5.30
2019-02-16T12:58:17.434Z,5.40
2019-02-16T13:00:45.657Z,5.50
2019-02-16T13:03:13.785Z,5.50
2019-02-16T13:05:44.802Z,5.60
2019-02-16T13:08:13.080Z,5.70
2019-02-16T13:10:41.298Z,5.80
2019-02-16T13:13:17.344Z,6.00
2019-02-16T13:15:45.562Z,6.30
2019-02-16T13:18:13.709Z,6.50
2019-02-16T13:20:41.864Z,6.60
2019-02-16T13:23:18.654Z,6.70
2019-02-16T13:26:05.104Z,6.70
2019-02-16T13:28:36.129Z,6.90
2019-02-16T13:31:04.362Z,7.10
2019-02-16T13:33:32.517Z,7.30
2019-02-16T13:36:17.405Z,7.50
2019-02-16T13:38:51.367Z,7.60
2019-02-16T13:41:33.628Z,7.60
2019-02-16T13:44:08.560Z,7.70
2019-02-16T13:46:53.357Z,7.70
2019-02-16T13:49:27.484Z,7.70
2019-02-16T13:52:01.921Z,7.70
2019-02-16T13:54:33.148Z,7.70
2019-02-16T13:57:01.389Z,7.60
2019-02-16T13:59:48.750Z,7.60
2019-02-16T14:02:19.729Z,7.60
2019-02-16T14:04:59.973Z,7.50
2019-02-16T14:07:46.525Z,7.50
2019-02-16T14:10:14.660Z,7.60
2019-02-16T14:12:42.886Z,7.60
2019-02-16T14:15:29.552Z,7.70
2019-02-16T14:17:55.898Z,7.70
2019-02-16T14:20:22.153Z,7.70
2019-02-16T14:22:48.694Z,7.80
2019-02-16T14:25:16.833Z,7.70
2019-02-16T14:27:43.090Z,7.70
2019-02-16T14:30:10.554Z,7.60
2019-02-16T14:32:40.404Z,7.40
2019-02-16T14:35:07.041Z,7.30
2019-02-16T14:37:37.756Z,7.20
2019-02-16T14:40:05.505Z,7.00
2019-02-16T14:42:33.041Z,7.00
2019-02-16T14:44:59.282Z,7.00
2019-02-16T14:47:25.531Z,7.00
2019-02-16T14:49:51.878Z,6.90
2019-02-16T14:52:18.180Z,6.80
2019-02-16T14:54:44.489Z,6.70
2019-02-16T14:57:10.738Z,6.50
2019-02-16T14:59:38.419Z,6.30
2019-02-16T15:02:04.733Z,6.10
2019-02-16T15:04:30.964Z,5.90
2019-02-16T15:06:57.339Z,5.80
2019-02-16T15:09:23.730Z,5.70
2019-02-16T15:11:50.242Z,5.70
2019-02-16T15:14:16.578Z,5.60
2019-02-16T15:16:42.801Z,5.60
2019-02-16T15:19:09.064Z,5.50
2019-02-16T15:21:35.301Z,5.50
2019-02-16T15:24:01.544Z,5.40
2019-02-16T15:26:28.845Z,5.30
2019-02-16T15:28:55.359Z,5.30
2019-02-16T15:31:21.592Z,5.30
2019-02-16T15:33:47.853Z,5.30
2019-02-16T15:36:14.102Z,5.30
2019-02-16T15:38:40.351Z,5.40
2019-02-16T15:41:06.646Z,5.50
2019-02-16T15:43:32.935Z,5.50
2019-02-16T15:45:59.168Z,5.60
2019-02-16T15:48:25.518Z,5.70
2019-02-16T15:50:51.824Z,5.90
2019-02-16T15:53:18.069Z,5.90
2019-02-16T15:55:44.318Z,6.00
2019-02-16T15:58:10.562Z,5.90
2019-02-16T16:00:36.950Z,5.80
2019-02-16T16:03:03.272Z,5.70
2019-02-16T16:05:29.665Z,5.50
2019-02-16T16:07:57.902Z,5.30
2019-02-16T16:10:35.461Z,5.20
2019-02-16T16:13:06.378Z,5.10
2019-02-16T16:15:41.730Z,4.90
2019-02-16T16:18:22.954Z,4.90
2019-02-16T16:20:51.323Z,4.80
2019-02-16T16:23:19.410Z,4.70
2019-02-16T16:25:50.332Z,4.60
2019-02-16T16:28:35.498Z,4.70
2019-02-16T16:31:03.723Z,4.90
2019-02-16T16:33:37.377Z,5.10
2019-02-16T16:36:14.378Z,5.10
2019-02-16T16:38:54.529Z,5.10
2019-02-16T16:41:31.767Z,5.30
2019-02-16T16:44:00.077Z,5.60
2019-02-16T16:46:30.818Z,5.90
2019-02-16T16:49:04.838Z,5.90
2019-02-16T16:51:39.026Z,5.90
2019-02-16T16:54:13.049Z,5.80
2019-02-16T16:56:44.242Z,5.70
2019-02-16T16:59:15.511Z,5.60
2019-02-16T17:01:43.730Z,5.50
2019-02-16T17:04:14.679Z,5.50
2019-02-16T17:06:59.772Z,5.50
2019-02-16T17:09:30.993Z,5.60
2019-02-16T17:11:59.154Z,5.90
2019-02-16T17:14:43.770Z,6.00
2019-02-16T17:17:11.990Z,6.10
2019-02-16T17:19:40.161Z,6.30
2019-02-16T17:22:26.268Z,6.30
2019-02-16T17:25:11.189Z,6.40
2019-02-16T17:27:51.709Z,6.50
2019-02-16T17:30:25.905Z,6.50
2019-02-16T17:33:06.297Z,6.40
2019-02-16T17:35:51.150Z,6.30
2019-02-16T17:38:25.138Z,6.20
2019-02-16T17:40:53.358Z,6.00
2019-02-16T17:43:21.496Z,5.90
2019-02-16T17:45:49.902Z,5.90
2019-02-16T17:48:18.051Z,5.80
2019-02-16T17:50:58.313Z,5.70
2019-02-16T17:53:35.083Z,5.60
2019-02-16T17:56:09.125Z,5.60
2019-02-16T17:58:40.082Z,5.50
2019-02-16T18:01:23.243Z,5.50
2019-02-16T18:03:51.481Z,5.60
2019-02-16T18:06:28.843Z,5.60
2019-02-16T18:09:01.675Z,5.60
2019-02-16T18:11:33.509Z,5.50
2019-02-16T18:14:04.434Z,5.40
2019-02-16T18:16:38.847Z,5.30
2019-02-16T18:19:25.553Z,5.40
2019-02-16T18:21:53.717Z,5.30
2019-02-16T18:24:24.955Z,5.20
2019-02-16T18:27:05.255Z,5.40
2019-02-16T18:29:33.490Z,5.40
2019-02-16T18:32:13.393Z,5.40
2019-02-16T18:34:56.547Z,5.40
2019-02-16T18:37:24.810Z,5.40
2019-02-16T18:39:52.946Z,5.20
2019-02-16T18:42:38.069Z,5.10
2019-02-16T18:45:06.595Z,5.00
2019-02-16T18:47:51.609Z,4.90
2019-02-16T18:50:25.536Z,4.80
2019-02-16T18:52:59.997Z,4.70
2019-02-16T18:55:46.535Z,4.50
2019-02-16T18:58:33.195Z,4.40
2019-02-16T19:01:16.383Z,4.20
2019-02-16T19:04:01.561Z,4.10
2019-02-16T19:06:42.124Z,4.00
2019-02-16T19:09:13.269Z,4.00
2019-02-16T19:11:58.113Z,3.90
2019-02-16T19:14:43.302Z,3.90
2019-02-16T19:17:11.456Z,3.70
2019-02-16T19:19:51.496Z,3.60
2019-02-16T19:22:20.062Z,3.50
2019-02-16T19:24:48.328Z,3.40
2019-02-16T19:27:19.477Z,3.30
2019-02-16T19:29:56.844Z,3.20
2019-02-16T19:32:36.974Z,3.10
2019-02-16T19:35:20.398Z,3.20
2019-02-16T19:38:00.665Z,3.30
2019-02-16T19:40:32.427Z,3.30
2019-02-16T19:43:15.458Z,3.20
2019-02-16T19:46:02.153Z,3.20
2019-02-16T19:48:32.923Z,3.20
2019-02-16T19:51:17.961Z,3.10
2019-02-16T19:53:51.921Z,3.20
2019-02-16T19:56:23.198Z,3.10
2019-02-16T19:59:06.772Z,3.00
2019-02-16T20:01:51.615Z,3.00
2019-02-16T20:04:25.576Z,2.90
2019-02-16T20:06:53.802Z,2.90
2019-02-16T20:09:24.820Z,2.80
2019-02-16T20:12:04.921Z,2.80
2019-02-16T20:14:49.681Z,2.80
2019-02-16T20:17:24.207Z,3.00
2019-02-16T20:19:58.618Z,3.20
2019-02-16T20:22:36.188Z,3.30
2019-02-16T20:25:10.309Z,3.40
2019-02-16T20:27:47.444Z,3.40
2019-02-16T20:30:34.087Z,3.30
2019-02-16T20:33:07.889Z,3.20
2019-02-16T20:35:41.872Z,3.20
2019-02-16T20:38:22.132Z,3.00
2019-02-16T20:40:59.278Z,2.90
2019-02-16T20:43:39.086Z,2.80
2019-02-16T20:46:07.313Z,2.80
2019-02-16T20:48:38.330Z,2.70
2019-02-16T20:51:21.270Z,2.60
2019-02-16T20:53:55.561Z,2.60
2019-02-16T20:56:29.774Z,2.50
2019-02-16T20:59:00.861Z,2.50
2019-02-16T21:01:34.539Z,2.40
2019-02-16T21:04:08.229Z,2.40
2019-02-16T21:06:51.835Z,2.40
2019-02-16T21:09:36.783Z,2.50
2019-02-16T21:12:05.022Z,2.40
2019-02-16T21:14:39.172Z,2.30
2019-02-16T21:17:16.377Z,2.30
2019-02-16T21:20:01.140Z,2.20
2019-02-16T21:22:29.426Z,2.10
2019-02-16T21:24:57.610Z,2.10
2019-02-16T21:27:34.361Z,2.10
2019-02-16T21:30:19.545Z,2.10
2019-02-16T21:32:48.021Z,2.10
2019-02-16T21:35:16.300Z,2.00
2019-02-16T21:37:56.513Z,1.90
2019-02-16T21:40:31.060Z,1.90
2019-02-16T21:42:59.385Z,1.90
2019-02-16T21:45:30.199Z,1.90
2019-02-16T21:47:58.416Z,1.80
2019-02-16T21:50:41.950Z,1.90
2019-02-16T21:53:21.471Z,1.90
2019-02-16T21:55:45.984Z,1.90
2019-02-16T21:58:16.983Z,1.90
2019-02-16T22:00:48.213Z,1.90
2019-02-16T22:03:16.347Z,1.90
2019-02-16T22:05:44.447Z,1.90
2019-02-16T22:08:12.557Z,1.90
2019-02-16T22:10:43.282Z,1.90
2019-02-16T22:13:09.612Z,1.90
2019-02-16T22:15:35.971Z,1.90
2019-02-16T22:18:02.298Z,1.80
2019-02-16T22:20:28.566Z,1.80
2019-02-16T22:22:54.888Z,1.80
2019-02-16T22:25:21.492Z,1.80
2019-02-16T22:27:47.901Z,1.80
2019-02-16T22:30:14.153Z,1.70
2019-02-16T22:32:40.407Z,1.70
2019-02-16T22:35:06.734Z,1.70
2019-02-16T22:37:33.057Z,1.60
2019-02-16T22:39:59.366Z,1.50
2019-02-16T22:42:25.626Z,1.50
2019-02-16T22:44:51.965Z,1.40
2019-02-16T22:47:18.214Z,1.40
2019-02-16T22:49:44.569Z,1.40
2019-02-16T22:52:10.818Z,1.40
2019-02-16T22:54:37.135Z,1.40
2019-02-16T22:57:03.357Z,1.40
2019-02-16T22:59:29.665Z,1.40
2019-02-16T23:01:55.992Z,1.30
2019-02-16T23:04:22.229Z,1.30
2019-02-16T23:06:48.471Z,1.20
2019-02-16T23:09:16.894Z,1.20
2019-02-16T23:11:43.121Z,1.20
2019-02-16T23:14:09.360Z,1.20
2019-02-16T23:16:35.647Z,1.10
2019-02-16T23:19:01.971Z,1.10
2019-02-16T23:21:28.302Z,1.00
2019-02-16T23:23:54.613Z,0.90
2019-02-16T23:26:20.948Z,0.90
2019-02-16T23:28:47.180Z,0.90
2019-02-16T23:31:13.476Z,0.90
2019-02-16T23:33:39.702Z,0.90
2019-02-16T23:36:06.044Z,0.90
2019-02-16T23:38:32.353Z,0.90
2019-02-16T23:40:58.621Z,0.90
2019-02-16T23:43:29.686Z,0.90
2019-02-16T23:45:55.918Z,0.90
2019-02-16T23:48:22.157Z,0.80
2019-02-16T23:50:48.390Z,0.70
2019-02-16T23:53:14.643Z,0.60
2019-02-16T23:55:41.040Z,0.60
2019-02-16T23:58:07.297Z,0.70
