createdAt,value
2019-02-26T00:01:46.254Z,99.90
2019-02-26T00:04:14.453Z,99.90
2019-02-26T00:06:47.158Z,99.90
2019-02-26T00:09:18.017Z,99.90
2019-02-26T00:11:45.013Z,99.90
2019-02-26T00:14:17.454Z,99.90
2019-02-26T00:16:46.648Z,99.90
2019-02-26T00:19:15.750Z,99.90
2019-02-26T00:21:45.772Z,99.90
2019-02-26T00:24:16.768Z,99.90
2019-02-26T00:26:45.935Z,99.90
2019-02-26T00:29:15.016Z,99.90
2019-02-26T00:31:46.195Z,99.90
2019-02-26T00:34:16.897Z,99.90
2019-02-26T00:36:46.127Z,99.90
2019-02-26T00:39:15.194Z,99.90
2019-02-26T00:41:44.343Z,99.90
2019-02-26T00:44:13.358Z,99.90
2019-02-26T00:46:42.274Z,99.90
2019-02-26T00:49:11.361Z,99.90
2019-02-26T00:51:44.337Z,99.90
2019-02-26T00:54:10.965Z,99.90
2019-02-26T00:56:41.128Z,99.90
2019-02-26T00:59:10.147Z,99.90
2019-02-26T01:01:39.101Z,99.90
2019-02-26T01:04:08.064Z,99.90
2019-02-26T01:06:37.085Z,99.90
2019-02-26T01:09:10.698Z,99.90
2019-02-26T01:11:38.711Z,99.90
2019-02-26T01:14:07.924Z,99.90
2019-02-26T01:16:37.573Z,99.90
2019-02-26T01:19:09.069Z,99.90
2019-02-26T01:21:38.533Z,99.90
2019-02-26T01:24:08.601Z,99.90
2019-02-26T01:26:37.642Z,99.90
2019-02-26T01:29:06.673Z,99.90
2019-02-26T01:31:35.585Z,99.90
2019-02-26T01:34:04.618Z,99.90
2019-02-26T01:36:33.860Z,99.90
2019-02-26T01:39:03.096Z,99.90
2019-02-26T01:41:32.062Z,99.90
2019-02-26T01:44:00.956Z,99.90
2019-02-26T01:46:31.829Z,99.90
2019-02-26T01:49:02.169Z,99.90
2019-02-26T01:51:31.414Z,99.90
2019-02-26T01:54:00.477Z,99.90
2019-02-26T01:56:29.495Z,99.90
2019-02-26T01:59:02.169Z,99.90
2019-02-26T02:01:29.175Z,99.90
2019-02-26T02:03:58.100Z,99.90
2019-02-26T02:06:27.143Z,99.90
2019-02-26T02:08:56.209Z,99.90
2019-02-26T02:11:28.573Z,99.90
2019-02-26T02:13:56.035Z,99.90
2019-02-26T02:16:28.554Z,99.90
2019-02-26T02:18:57.572Z,99.90
2019-02-26T02:21:28.405Z,99.90
2019-02-26T02:23:57.229Z,99.90
2019-02-26T02:26:26.385Z,99.90
2019-02-26T02:28:55.601Z,99.90
2019-02-26T02:31:27.061Z,99.90
2019-02-26T02:33:55.527Z,99.90
2019-02-26T02:36:26.370Z,99.90
2019-02-26T02:38:55.265Z,99.90
2019-02-26T02:41:24.208Z,99.90
2019-02-26T02:43:53.343Z,99.90
2019-02-26T02:46:22.310Z,99.90
2019-02-26T02:48:51.186Z,99.90
2019-02-26T02:51:22.500Z,99.90
2019-02-26T02:53:54.159Z,99.90
2019-02-26T02:56:22.403Z,99.90
2019-02-26T02:58:51.692Z,99.90
2019-02-26T03:01:22.988Z,99.90
2019-02-26T03:03:53.859Z,99.90
2019-02-26T03:06:24.126Z,99.90
2019-02-26T03:08:53.476Z,99.90
2019-02-26T03:11:23.494Z,99.90
2019-02-26T03:13:53.882Z,99.90
2019-02-26T03:16:25.080Z,99.90
2019-02-26T03:18:53.716Z,99.90
2019-02-26T03:21:24.767Z,99.90
2019-02-26T03:23:53.848Z,99.90
2019-02-26T03:26:24.809Z,99.90
2019-02-26T03:28:53.576Z,99.90
2019-02-26T03:31:28.496Z,99.90
2019-02-26T03:33:59.955Z,99.90
2019-02-26T03:36:24.144Z,99.90
2019-02-26T03:38:54.856Z,99.90
2019-02-26T03:41:26.149Z,99.90
2019-02-26T03:43:58.508Z,99.90
2019-02-26T03:46:26.521Z,99.90
2019-02-26T03:48:55.593Z,99.90
2019-02-26T03:51:24.782Z,99.90
2019-02-26T03:53:53.874Z,99.90
2019-02-26T03:56:23.139Z,99.90
2019-02-26T03:58:56.713Z,99.90
2019-02-26T04:01:23.323Z,99.90
2019-02-26T04:03:54.504Z,99.90
2019-02-26T04:06:23.131Z,99.90
2019-02-26T04:08:53.779Z,99.90
2019-02-26T04:11:25.606Z,99.90
2019-02-26T04:13:56.582Z,99.90
2019-02-26T04:16:24.968Z,99.90
2019-02-26T04:18:54.033Z,99.90
2019-02-26T04:21:23.085Z,99.90
2019-02-26T04:23:52.647Z,99.90
2019-02-26T04:26:46.595Z,99.90
2019-02-26T04:29:43.530Z,99.90
2019-02-26T04:32:40.729Z,99.90
2019-02-26T04:35:44.981Z,99.90
2019-02-26T04:38:43.309Z,99.90
2019-02-26T04:41:59.512Z,99.90
2019-02-26T04:45:11.279Z,99.90
2019-02-26T04:47:40.877Z,99.90
2019-02-26T04:50:10.093Z,99.90
2019-02-26T04:52:42.833Z,99.90
2019-02-26T04:55:09.875Z,99.90
2019-02-26T04:57:42.090Z,99.90
2019-02-26T05:00:10.527Z,99.90
2019-02-26T05:02:40.129Z,99.90
2019-02-26T05:05:09.160Z,99.90
2019-02-26T05:07:41.153Z,99.90
2019-02-26T05:10:08.972Z,99.90
2019-02-26T05:12:40.175Z,99.90
2019-02-26T05:15:11.511Z,99.90
2019-02-26T05:17:39.618Z,99.90
2019-02-26T05:20:10.489Z,99.90
2019-02-26T05:22:39.384Z,99.90
2019-02-26T05:25:13.820Z,99.90
2019-02-26T05:27:42.382Z,99.90
2019-02-26T05:30:13.208Z,99.90
2019-02-26T05:32:41.319Z,99.90
2019-02-26T05:35:11.570Z,99.90
2019-02-26T05:37:41.247Z,99.90
2019-02-26T05:40:12.816Z,99.90
2019-02-26T05:42:41.240Z,99.90
2019-02-26T05:45:10.253Z,99.90
2019-02-26T05:47:39.272Z,99.90
2019-02-26T05:50:13.006Z,99.90
2019-02-26T05:52:39.515Z,99.90
2019-02-26T05:55:08.715Z,99.90
2019-02-26T05:57:37.770Z,99.90
2019-02-26T06:00:08.373Z,99.90
2019-02-26T06:02:40.172Z,99.90
2019-02-26T06:05:08.545Z,99.90
2019-02-26T06:07:38.843Z,99.90
2019-02-26T06:10:10.409Z,99.90
2019-02-26T06:12:41.500Z,99.90
2019-02-26T06:15:10.243Z,99.90
2019-02-26T06:17:43.062Z,99.90
2019-02-26T06:20:13.165Z,99.90
2019-02-26T06:22:42.378Z,99.90
2019-02-26T06:25:17.732Z,99.90
2019-02-26T06:27:42.371Z,99.90
2019-02-26T06:30:12.577Z,99.90
2019-02-26T06:32:44.369Z,99.90
2019-02-26T06:35:16.108Z,99.90
2019-02-26T06:37:45.124Z,99.90
2019-02-26T06:40:14.466Z,99.90
2019-02-26T06:42:43.643Z,99.90
2019-02-26T06:45:15.527Z,99.90
2019-02-26T06:47:45.800Z,99.90
2019-02-26T06:50:18.013Z,99.90
2019-02-26T06:52:47.519Z,99.90
2019-02-26T06:55:16.006Z,99.90
2019-02-26T06:57:50.821Z,99.90
2019-02-26T07:00:19.713Z,99.90
2019-02-26T07:02:48.733Z,99.90
2019-02-26T07:05:17.942Z,99.90
2019-02-26T07:07:47.054Z,99.90
2019-02-26T07:10:18.615Z,99.90
2019-02-26T07:12:48.718Z,99.90
2019-02-26T07:15:17.506Z,99.90
2019-02-26T07:17:46.557Z,99.90
2019-02-26T07:20:15.565Z,99.90
2019-02-26T07:22:46.712Z,99.90
2019-02-26T07:25:16.687Z,99.90
2019-02-26T07:27:47.384Z,99.90
2019-02-26T07:30:16.452Z,99.90
2019-02-26T07:32:48.019Z,99.90
2019-02-26T07:35:16.901Z,99.90
2019-02-26T07:37:46.013Z,99.90
2019-02-26T07:40:16.083Z,99.90
2019-02-26T07:42:46.752Z,99.90
2019-02-26T07:45:19.740Z,99.90
2019-02-26T07:47:49.115Z,99.90
2019-02-26T07:50:18.258Z,99.90
2019-02-26T07:52:49.282Z,99.90
2019-02-26T07:55:18.045Z,99.90
2019-02-26T07:57:48.968Z,99.90
2019-02-26T08:00:19.387Z,99.90
2019-02-26T08:02:48.422Z,99.50
2019-02-26T08:05:19.265Z,98.70
2019-02-26T08:07:50.743Z,98.20
2019-02-26T08:10:19.659Z,99.80
2019-02-26T08:12:49.162Z,99.90
2019-02-26T08:15:18.256Z,99.90
2019-02-26T08:17:50.319Z,99.90
2019-02-26T08:20:18.009Z,99.90
2019-02-26T08:22:49.009Z,99.90
2019-02-26T08:25:17.846Z,99.90
2019-02-26T08:27:46.731Z,99.90
2019-02-26T08:30:18.526Z,99.90
2019-02-26T08:32:51.057Z,99.90
2019-02-26T08:35:19.014Z,99.90
2019-02-26T08:37:48.172Z,99.90
2019-02-26T08:40:17.255Z,99.90
2019-02-26T08:42:46.368Z,99.90
2019-02-26T08:45:17.775Z,99.90
2019-02-26T08:47:47.597Z,99.90
2019-02-26T08:50:16.485Z,99.90
2019-02-26T08:52:49.402Z,99.90
2019-02-26T08:55:20.831Z,99.90
2019-02-26T08:57:47.167Z,99.90
2019-02-26T09:00:17.393Z,99.90
2019-02-26T09:02:48.766Z,99.90
2019-02-26T09:05:16.931Z,99.90
2019-02-26T09:07:47.508Z,99.90
2019-02-26T09:10:20.265Z,99.90
2019-02-26T09:12:51.051Z,99.90
2019-02-26T09:15:19.122Z,99.90
2019-02-26T09:17:48.223Z,99.90
2019-02-26T09:20:17.181Z,99.90
2019-02-26T09:22:48.290Z,99.90
2019-02-26T09:25:16.825Z,99.90
2019-02-26T09:27:45.716Z,99.90
2019-02-26T09:30:16.231Z,99.90
2019-02-26T09:32:45.338Z,99.90
2019-02-26T09:35:16.859Z,99.90
2019-02-26T09:37:47.891Z,99.20
2019-02-26T09:40:17.190Z,98.50
2019-02-26T09:42:51.582Z,97.10
2019-02-26T09:45:20.522Z,96.20
2019-02-26T09:47:50.185Z,95.80
2019-02-26T09:50:22.565Z,95.80
2019-02-26T09:52:54.537Z,94.50
2019-02-26T09:55:21.745Z,94.40
2019-02-26T09:57:50.971Z,93.90
2019-02-26T10:00:22.858Z,93.00
2019-02-26T10:02:52.154Z,92.10
2019-02-26T10:05:21.410Z,91.50
2019-02-26T10:07:51.377Z,91.50
2019-02-26T10:10:21.252Z,91.50
2019-02-26T10:12:51.826Z,90.40
2019-02-26T10:15:21.878Z,88.10
2019-02-26T10:17:50.972Z,88.10
2019-02-26T10:20:22.806Z,89.50
2019-02-26T10:22:53.161Z,88.30
2019-02-26T10:25:23.463Z,88.00
2019-02-26T10:27:52.501Z,85.80
2019-02-26T10:30:21.507Z,85.00
2019-02-26T10:32:50.474Z,85.80
2019-02-26T10:35:21.325Z,84.20
2019-02-26T10:37:54.292Z,81.50
2019-02-26T10:40:23.262Z,81.90
2019-02-26T10:42:52.306Z,80.80
2019-02-26T10:45:22.925Z,80.50
2019-02-26T10:47:54.212Z,79.00
2019-02-26T10:50:24.759Z,77.40
2019-02-26T10:52:57.607Z,79.40
2019-02-26T10:55:30.783Z,76.20
2019-02-26T10:57:55.999Z,75.30
2019-02-26T11:00:30.229Z,75.40
2019-02-26T11:02:56.694Z,75.60
2019-02-26T11:05:26.557Z,74.60
2019-02-26T11:07:59.706Z,74.00
2019-02-26T11:10:26.879Z,73.30
2019-02-26T11:12:58.657Z,72.80
2019-02-26T11:15:30.351Z,72.40
2019-02-26T11:17:57.831Z,71.50
2019-02-26T11:20:30.108Z,71.20
2019-02-26T11:22:57.955Z,71.00
2019-02-26T11:25:27.554Z,72.90
2019-02-26T11:27:56.665Z,70.20
2019-02-26T11:30:29.207Z,70.00
2019-02-26T11:33:02.137Z,71.00
2019-02-26T11:35:27.749Z,71.00
2019-02-26T11:37:57.827Z,71.60
2019-02-26T11:40:30.219Z,70.60
2019-02-26T11:43:00.092Z,68.50
2019-02-26T11:45:28.920Z,67.90
2019-02-26T11:48:00.979Z,67.10
2019-02-26T11:50:28.710Z,68.40
2019-02-26T11:52:57.858Z,66.60
2019-02-26T11:55:29.306Z,69.00
2019-02-26T11:57:57.376Z,66.70
2019-02-26T12:00:49.628Z,67.00
2019-02-26T12:03:16.317Z,67.40
2019-02-26T12:05:45.717Z,66.40
2019-02-26T12:08:16.911Z,68.20
2019-02-26T12:10:45.550Z,65.70
2019-02-26T12:13:17.213Z,63.50
2019-02-26T12:15:45.628Z,62.80
2019-02-26T12:18:15.481Z,65.80
2019-02-26T12:23:19.054Z,62.20
2019-02-26T12:25:47.210Z,62.20
2019-02-26T12:28:17.795Z,62.60
2019-02-26T12:30:46.860Z,64.20
2019-02-26T12:33:16.141Z,62.00
2019-02-26T12:35:45.156Z,64.00
2019-02-26T12:38:18.812Z,63.00
2019-02-26T12:40:47.099Z,62.10
2019-02-26T12:43:19.200Z,63.50
2019-02-26T12:45:48.107Z,62.60
2019-02-26T12:48:21.971Z,60.50
2019-02-26T12:50:49.548Z,63.10
2019-02-26T12:53:20.589Z,62.60
2019-02-26T12:55:49.773Z,63.20
2019-02-26T12:58:23.695Z,62.10
2019-02-26T13:00:51.675Z,63.30
2019-02-26T13:03:22.702Z,62.70
2019-02-26T13:05:52.803Z,62.30
2019-02-26T13:08:24.124Z,63.50
2019-02-26T13:10:56.148Z,63.30
2019-02-26T13:13:23.465Z,61.40
2019-02-26T13:15:52.555Z,61.00
2019-02-26T13:18:21.787Z,58.50
2019-02-26T13:20:56.833Z,60.60
2019-02-26T13:23:21.872Z,60.40
2019-02-26T13:25:51.019Z,60.10
2019-02-26T13:28:20.149Z,57.10
2019-02-26T13:30:49.258Z,55.50
2019-02-26T13:33:22.205Z,55.80
2019-02-26T13:35:52.412Z,55.40
2019-02-26T13:38:24.239Z,55.00
2019-02-26T13:40:51.191Z,54.70
2019-02-26T13:43:29.890Z,53.70
2019-02-26T13:46:01.259Z,53.60
2019-02-26T13:48:33.452Z,54.20
2019-02-26T13:51:02.842Z,54.70
2019-02-26T13:53:32.655Z,55.40
2019-02-26T13:56:02.116Z,54.10
2019-02-26T13:58:31.374Z,53.90
2019-02-26T14:01:00.623Z,52.80
2019-02-26T14:03:29.833Z,52.70
2019-02-26T14:05:58.855Z,52.30
2019-02-26T14:08:28.031Z,53.10
2019-02-26T14:10:56.962Z,53.40
2019-02-26T14:13:26.047Z,52.50
2019-02-26T14:15:55.134Z,51.30
2019-02-26T14:18:24.244Z,51.80
2019-02-26T14:20:53.179Z,51.50
2019-02-26T14:23:22.581Z,52.10
2019-02-26T14:25:52.933Z,53.00
2019-02-26T14:28:22.172Z,52.90
2019-02-26T14:30:51.338Z,53.50
2019-02-26T14:33:20.505Z,52.70
2019-02-26T14:35:49.849Z,53.30
2019-02-26T14:38:19.115Z,52.70
2019-02-26T14:40:48.326Z,53.30
2019-02-26T14:43:17.276Z,52.50
2019-02-26T14:45:46.632Z,53.20
2019-02-26T14:48:15.796Z,53.60
2019-02-26T14:50:44.709Z,53.20
2019-02-26T14:53:13.844Z,53.40
2019-02-26T14:55:43.005Z,53.30
2019-02-26T14:58:12.162Z,53.30
2019-02-26T15:00:41.346Z,53.30
2019-02-26T15:03:10.605Z,53.50
2019-02-26T15:05:39.695Z,53.80
2019-02-26T15:08:09.668Z,55.00
2019-02-26T15:10:39.019Z,55.20
2019-02-26T15:13:08.083Z,55.10
2019-02-26T15:15:37.188Z,53.80
2019-02-26T15:18:06.425Z,53.10
2019-02-26T15:20:35.520Z,52.20
2019-02-26T15:23:04.978Z,51.90
2019-02-26T15:25:34.069Z,51.60
2019-02-26T15:28:05.325Z,51.50
2019-02-26T15:30:33.874Z,51.50
2019-02-26T15:33:10.762Z,51.40
2019-02-26T15:35:34.005Z,51.30
2019-02-26T15:38:03.433Z,52.30
2019-02-26T15:40:32.762Z,52.60
2019-02-26T15:43:01.827Z,52.80
2019-02-26T15:45:30.826Z,53.00
2019-02-26T15:48:03.726Z,52.40
2019-02-26T15:50:30.775Z,51.70
2019-02-26T15:52:59.817Z,52.10
2019-02-26T15:55:28.965Z,51.10
2019-02-26T15:58:03.027Z,51.60
2019-02-26T16:00:29.297Z,52.60
2019-02-26T16:02:59.382Z,54.60
2019-02-26T16:05:30.369Z,56.10
2019-02-26T16:07:59.711Z,56.90
2019-02-26T16:10:29.030Z,57.70
2019-02-26T16:13:04.367Z,58.10
2019-02-26T16:15:34.477Z,58.50
2019-02-26T16:18:03.508Z,58.90
2019-02-26T16:20:32.744Z,59.10
2019-02-26T16:23:01.665Z,59.80
2019-02-26T16:25:30.619Z,60.30
2019-02-26T16:27:59.652Z,60.50
2019-02-26T16:30:28.693Z,60.80
2019-02-26T16:32:57.837Z,61.00
2019-02-26T16:35:26.867Z,61.40
2019-02-26T16:37:55.939Z,62.40
2019-02-26T16:40:24.996Z,62.60
2019-02-26T16:42:54.092Z,62.60
2019-02-26T16:45:23.252Z,62.80
2019-02-26T16:47:52.228Z,62.60
2019-02-26T16:50:22.229Z,63.60
2019-02-26T16:52:51.261Z,64.30
2019-02-26T16:55:20.391Z,65.20
2019-02-26T16:57:49.656Z,65.70
2019-02-26T17:00:20.599Z,66.00
2019-02-26T17:02:49.741Z,66.00
2019-02-26T17:05:19.123Z,66.30
2019-02-26T17:07:48.121Z,66.30
2019-02-26T17:10:17.682Z,66.40
2019-02-26T17:12:49.963Z,66.70
2019-02-26T17:15:23.725Z,66.80
2019-02-26T17:17:51.164Z,67.40
2019-02-26T17:20:22.521Z,67.70
2019-02-26T17:22:50.974Z,68.40
2019-02-26T17:25:20.292Z,69.60
2019-02-26T17:27:49.401Z,70.70
2019-02-26T17:30:20.822Z,71.50
2019-02-26T17:32:49.480Z,73.50
2019-02-26T17:35:18.646Z,74.50
2019-02-26T17:37:47.908Z,76.00
2019-02-26T17:40:17.410Z,77.90
2019-02-26T17:42:48.846Z,79.40
2019-02-26T17:45:17.870Z,80.80
2019-02-26T17:47:46.988Z,81.90
2019-02-26T17:50:21.781Z,83.10
2019-02-26T17:52:50.838Z,84.00
2019-02-26T17:55:20.062Z,85.20
2019-02-26T17:57:51.249Z,86.60
2019-02-26T18:00:21.469Z,88.70
2019-02-26T18:02:50.554Z,89.90
2019-02-26T18:05:21.234Z,90.60
2019-02-26T18:07:50.264Z,91.00
2019-02-26T18:10:19.497Z,91.20
2019-02-26T18:12:48.676Z,91.90
2019-02-26T18:15:18.503Z,92.60
2019-02-26T18:17:47.789Z,93.30
2019-02-26T18:20:17.860Z,94.00
2019-02-26T18:22:48.887Z,94.70
2019-02-26T18:25:18.541Z,95.60
2019-02-26T18:27:49.728Z,96.10
2019-02-26T18:30:22.289Z,96.70
2019-02-26T18:32:58.664Z,98.00
2019-02-26T18:35:26.459Z,98.30
2019-02-26T18:37:55.809Z,98.10
2019-02-26T18:40:27.944Z,99.00
2019-02-26T18:42:55.760Z,98.80
2019-02-26T18:45:28.086Z,99.50
2019-02-26T18:47:56.798Z,99.60
2019-02-26T18:50:28.725Z,99.90
2019-02-26T18:52:58.174Z,99.90
2019-02-26T18:55:28.438Z,99.90
2019-02-26T18:58:00.166Z,99.90
2019-02-26T19:00:29.318Z,99.90
2019-02-26T19:02:59.174Z,99.90
2019-02-26T19:05:28.349Z,99.90
2019-02-26T19:07:57.538Z,99.90
2019-02-26T19:10:26.686Z,99.90
2019-02-26T19:12:57.449Z,99.90
2019-02-26T19:15:26.562Z,99.90
2019-02-26T19:17:57.026Z,99.90
2019-02-26T19:20:27.777Z,99.90
2019-02-26T19:22:58.764Z,99.90
2019-02-26T19:25:27.593Z,99.90
2019-02-26T19:27:59.080Z,99.90
2019-02-26T19:30:28.427Z,99.90
2019-02-26T19:32:57.647Z,99.90
2019-02-26T19:35:34.817Z,99.90
2019-02-26T19:38:01.799Z,99.90
2019-02-26T19:40:33.415Z,99.90
2019-02-26T19:43:02.690Z,99.90
2019-02-26T19:45:32.946Z,99.90
2019-02-26T19:48:02.275Z,99.90
2019-02-26T19:50:31.420Z,99.90
2019-02-26T19:53:02.523Z,99.90
2019-02-26T19:55:33.310Z,99.90
2019-02-26T19:58:03.414Z,99.90
2019-02-26T20:00:33.384Z,99.90
2019-02-26T20:03:05.003Z,99.90
2019-02-26T20:05:33.421Z,99.90
2019-02-26T20:08:04.837Z,99.90
2019-02-26T20:10:33.225Z,99.90
2019-02-26T20:13:03.981Z,99.90
2019-02-26T20:15:33.478Z,99.90
2019-02-26T20:18:02.693Z,99.90
2019-02-26T20:20:40.310Z,99.90
2019-02-26T20:23:05.493Z,99.90
2019-02-26T20:25:34.120Z,99.90
2019-02-26T20:28:05.481Z,99.90
2019-02-26T20:30:34.492Z,99.90
2019-02-26T20:33:03.988Z,99.90
2019-02-26T20:35:33.867Z,99.90
2019-02-26T20:38:03.078Z,99.90
2019-02-26T20:40:32.212Z,99.90
2019-02-26T20:43:01.793Z,99.90
2019-02-26T20:45:32.241Z,99.90
2019-02-26T20:48:03.910Z,99.90
2019-02-26T20:50:32.424Z,99.90
2019-02-26T20:53:05.618Z,99.90
2019-02-26T20:55:33.801Z,99.90
2019-02-26T20:58:03.113Z,99.90
2019-02-26T21:00:32.248Z,99.90
2019-02-26T21:03:01.411Z,99.90
2019-02-26T21:05:30.640Z,99.90
2019-02-26T21:07:59.919Z,99.90
2019-02-26T21:10:29.089Z,99.90
2019-02-26T21:13:01.668Z,99.90
2019-02-26T21:15:28.942Z,99.90
2019-02-26T21:17:58.695Z,99.90
2019-02-26T21:20:27.843Z,99.90
2019-02-26T21:22:57.010Z,99.90
2019-02-26T21:25:26.024Z,99.90
2019-02-26T21:27:55.136Z,99.90
2019-02-26T21:30:24.226Z,99.90
2019-02-26T21:32:53.387Z,99.90
2019-02-26T21:35:22.552Z,99.90
2019-02-26T21:37:51.641Z,99.90
2019-02-26T21:40:20.776Z,99.90
2019-02-26T21:42:49.847Z,99.90
2019-02-26T21:45:19.021Z,99.90
2019-02-26T21:47:48.961Z,99.90
2019-02-26T21:50:22.123Z,99.90
2019-02-26T21:53:04.275Z,99.90
2019-02-26T21:55:19.755Z,99.90
2019-02-26T21:57:48.761Z,99.90
2019-02-26T22:00:17.844Z,99.90
2019-02-26T22:02:47.072Z,99.90
2019-02-26T22:05:16.290Z,99.90
2019-02-26T22:07:45.438Z,99.90
2019-02-26T22:10:14.855Z,99.90
2019-02-26T22:12:43.878Z,99.90
2019-02-26T22:15:13.833Z,99.90
2019-02-26T22:17:42.935Z,99.90
2019-02-26T22:20:22.027Z,99.90
2019-02-26T22:22:43.782Z,99.90
2019-02-26T22:25:16.322Z,99.90
2019-02-26T22:27:44.259Z,99.90
2019-02-26T22:30:14.865Z,99.90
2019-02-26T22:32:44.084Z,99.90
2019-02-26T22:35:13.175Z,99.90
2019-02-26T22:37:42.223Z,99.90
2019-02-26T22:40:11.453Z,99.90
2019-02-26T22:42:41.251Z,99.90
2019-02-26T22:45:11.683Z,99.90
2019-02-26T22:47:41.522Z,99.90
2019-02-26T22:50:12.134Z,99.90
2019-02-26T22:52:41.240Z,99.90
2019-02-26T22:55:10.435Z,99.90
2019-02-26T22:57:39.534Z,99.90
2019-02-26T23:01:08.442Z,99.90
2019-02-26T23:03:37.515Z,99.90
2019-02-26T23:06:06.591Z,99.90
2019-02-26T23:08:35.742Z,99.90
2019-02-26T23:11:04.753Z,99.90
2019-02-26T23:13:34.641Z,99.90
2019-02-26T23:16:03.908Z,99.90
2019-02-26T23:18:33.130Z,99.90
2019-02-26T23:21:02.228Z,99.90
2019-02-26T23:23:31.310Z,99.90
2019-02-26T23:26:00.427Z,99.90
2019-02-26T23:28:29.594Z,99.90
2019-02-26T23:30:59.770Z,99.90
2019-02-26T23:33:29.429Z,99.90
2019-02-26T23:35:58.574Z,99.90
2019-02-26T23:38:27.763Z,99.90
2019-02-26T23:40:58.154Z,99.90
2019-02-26T23:43:27.711Z,99.90
2019-02-26T23:45:57.500Z,99.90
2019-02-26T23:48:26.639Z,99.90
2019-02-26T23:50:55.787Z,99.90
2019-02-26T23:53:24.974Z,99.90
2019-02-26T23:55:53.975Z,99.90
2019-02-26T23:58:23.070Z,99.90
