createdAt,value
2023-08-12T00:04:58.546Z,12.57
2023-08-12T00:10:04.585Z,12.53
2023-08-12T00:15:09.571Z,12.49
2023-08-12T00:20:13.705Z,12.44
2023-08-12T00:25:17.122Z,12.39
2023-08-12T00:30:20.110Z,12.34
2023-08-12T00:35:23.191Z,12.30
2023-08-12T00:40:27.737Z,12.25
2023-08-12T00:45:30.719Z,12.19
2023-08-12T00:50:33.579Z,12.14
2023-08-12T00:55:36.504Z,12.06
2023-08-12T01:00:39.468Z,12.02
2023-08-12T01:05:42.926Z,11.99
2023-08-12T01:10:52.735Z,11.95
2023-08-12T01:15:57.153Z,11.91
2023-08-12T01:21:00.322Z,11.88
2023-08-12T01:26:03.286Z,11.82
2023-08-12T01:31:44.498Z,11.77
2023-08-12T01:36:50.374Z,11.71
2023-08-12T01:41:53.342Z,11.67
2023-08-12T01:46:56.294Z,11.64
2023-08-12T01:51:59.201Z,11.59
2023-08-12T01:57:06.801Z,11.55
2023-08-12T02:02:09.776Z,11.50
2023-08-12T02:07:13.075Z,11.45
2023-08-12T02:12:16.497Z,11.39
2023-08-12T02:17:19.338Z,11.35
2023-08-12T02:22:23.563Z,11.32
2023-08-12T02:27:26.443Z,11.29
2023-08-12T02:32:29.438Z,11.26
2023-08-12T02:37:32.281Z,11.23
2023-08-12T02:42:35.193Z,11.22
2023-08-12T02:47:38.363Z,11.20
2023-08-12T02:52:41.242Z,11.17
2023-08-12T02:57:44.218Z,11.11
2023-08-12T03:02:47.289Z,11.07
2023-08-12T03:07:52.822Z,11.07
2023-08-12T03:12:55.951Z,11.07
2023-08-12T03:17:58.884Z,11.03
2023-08-12T03:23:02.041Z,11.01
2023-08-12T03:28:05.250Z,11.02
2023-08-12T03:33:08.183Z,11.01
2023-08-12T03:38:12.096Z,11.02
2023-08-12T03:43:15.557Z,11.03
2023-08-12T03:48:18.460Z,11.04
2023-08-12T03:53:21.389Z,11.08
2023-08-12T03:58:24.271Z,11.12
2023-08-12T04:03:27.399Z,11.15
2023-08-12T04:08:30.524Z,11.22
2023-08-12T04:13:33.537Z,11.32
2023-08-12T04:18:36.592Z,11.41
2023-08-12T04:23:39.662Z,11.51
2023-08-12T04:28:42.520Z,11.63
2023-08-12T04:33:45.369Z,11.77
2023-08-12T04:38:48.382Z,11.92
2023-08-12T04:43:51.589Z,12.07
2023-08-12T04:48:54.436Z,12.22
2023-08-12T04:53:57.442Z,12.37
2023-08-12T04:59:00.256Z,12.55
2023-08-12T05:04:03.308Z,12.70
2023-08-12T05:09:06.974Z,12.87
2023-08-12T05:14:10.346Z,13.05
2023-08-12T05:19:13.297Z,13.23
2023-08-12T05:24:16.465Z,13.42
2023-08-12T05:29:19.324Z,13.61
2023-08-12T05:34:22.183Z,13.79
2023-08-12T05:39:25.239Z,13.99
2023-08-12T05:44:28.152Z,14.20
2023-08-12T05:49:30.976Z,14.41
2023-08-12T05:54:33.925Z,14.62
2023-08-12T05:59:36.871Z,14.84
2023-08-12T06:04:39.792Z,15.05
2023-08-12T06:09:42.734Z,15.28
2023-08-12T06:14:45.630Z,15.50
2023-08-12T06:19:48.632Z,15.72
2023-08-12T06:24:51.696Z,15.93
2023-08-12T06:29:54.608Z,16.15
2023-08-12T06:34:58.252Z,16.38
2023-08-12T06:40:01.297Z,16.64
2023-08-12T06:45:05.323Z,16.85
2023-08-12T06:50:09.453Z,17.08
2023-08-12T06:55:12.769Z,17.39
2023-08-12T07:00:16.346Z,17.73
2023-08-12T07:05:20.014Z,17.98
2023-08-12T07:10:24.217Z,18.15
2023-08-12T07:15:30.673Z,18.36
2023-08-12T07:20:34.248Z,18.59
2023-08-12T07:25:37.608Z,18.90
2023-08-12T07:30:40.625Z,19.21
2023-08-12T07:35:43.846Z,19.51
2023-08-12T07:40:51.038Z,19.73
2023-08-12T07:46:07.716Z,19.82
2023-08-12T07:51:13.894Z,19.87
2023-08-12T07:56:16.994Z,19.93
2023-08-12T08:01:21.766Z,20.12
2023-08-12T08:06:30.121Z,20.23
2023-08-12T08:11:35.963Z,20.37
2023-08-12T08:16:43.055Z,20.39
2023-08-12T08:21:46.680Z,20.52
2023-08-12T08:26:50.505Z,20.77
2023-08-12T08:31:53.491Z,20.95
2023-08-12T08:36:56.735Z,21.11
2023-08-12T08:41:59.893Z,21.22
2023-08-12T08:47:04.407Z,21.33
2023-08-12T08:52:07.888Z,21.47
2023-08-12T08:57:14.347Z,21.56
2023-08-12T09:02:20.804Z,21.65
2023-08-12T09:07:24.025Z,21.84
2023-08-12T09:12:27.138Z,22.01
2023-08-12T09:17:30.565Z,22.14
2023-08-12T09:22:33.559Z,22.34
2023-08-12T09:27:37.962Z,22.54
2023-08-12T09:32:41.313Z,22.75
2023-08-12T09:37:44.278Z,22.91
2023-08-12T09:42:47.797Z,23.09
2023-08-12T09:47:55.437Z,23.32
2023-08-12T09:52:58.632Z,23.65
2023-08-12T09:58:02.799Z,24.27
2023-08-12T10:03:06.677Z,25.09
2023-08-12T10:08:11.079Z,25.98
2023-08-12T10:13:14.040Z,26.75
2023-08-12T10:18:17.172Z,27.57
2023-08-12T10:23:20.113Z,28.35
2023-08-12T10:28:23.268Z,28.75
2023-08-12T10:33:28.307Z,29.31
2023-08-12T10:38:34.801Z,30.01
2023-08-12T10:43:56.569Z,30.48
2023-08-12T10:49:06.893Z,31.30
2023-08-12T10:54:19.474Z,32.33
2023-08-12T10:59:47.423Z,32.99
2023-08-12T11:04:58.275Z,33.43
2023-08-12T11:10:27.798Z,34.47
2023-08-12T11:15:36.204Z,35.60
2023-08-12T11:20:39.614Z,36.56
2023-08-12T11:25:45.218Z,37.35
2023-08-12T11:30:48.201Z,38.32
2023-08-12T11:35:51.432Z,38.94
2023-08-12T11:40:54.332Z,39.19
2023-08-12T11:45:57.650Z,39.42
2023-08-12T11:51:00.595Z,39.84
2023-08-12T11:56:04.637Z,40.28
2023-08-12T12:01:07.570Z,41.58
2023-08-12T12:06:10.518Z,42.00
2023-08-12T12:11:14.882Z,42.64
2023-08-12T12:16:17.810Z,42.73
2023-08-12T12:21:24.243Z,41.84
2023-08-12T12:26:27.560Z,42.46
2023-08-12T12:31:30.621Z,43.18
2023-08-12T12:36:37.465Z,43.90
2023-08-12T12:41:40.555Z,44.70
2023-08-12T12:46:44.830Z,45.02
2023-08-12T12:51:50.529Z,45.68
2023-08-12T12:56:58.085Z,45.72
2023-08-12T13:02:01.860Z,45.94
2023-08-12T13:07:04.934Z,45.96
2023-08-12T13:12:08.354Z,45.90
2023-08-12T13:17:14.375Z,45.98
2023-08-12T13:22:17.585Z,46.27
2023-08-12T13:27:26.101Z,46.66
2023-08-12T13:32:29.563Z,47.50
2023-08-12T13:37:34.944Z,48.31
2023-08-12T13:42:39.791Z,48.47
2023-08-12T13:47:44.230Z,48.85
2023-08-12T13:52:48.437Z,49.16
2023-08-12T13:57:54.565Z,49.35
2023-08-12T14:02:57.822Z,49.50
2023-08-12T14:08:01.504Z,48.73
2023-08-12T14:13:05.411Z,48.82
2023-08-12T14:18:09.448Z,48.97
2023-08-12T14:23:12.512Z,49.44
2023-08-12T14:28:19.047Z,49.55
2023-08-12T14:33:24.395Z,49.43
2023-08-12T14:38:27.315Z,48.01
2023-08-12T14:43:30.189Z,46.17
2023-08-12T14:48:33.267Z,46.70
2023-08-12T14:53:36.836Z,45.37
2023-08-12T14:58:39.760Z,42.37
2023-08-12T15:03:43.072Z,40.52
2023-08-12T15:08:46.223Z,38.59
2023-08-12T15:13:49.288Z,36.72
2023-08-12T15:18:52.204Z,35.37
2023-08-12T15:23:55.180Z,34.46
2023-08-12T15:28:58.036Z,33.52
2023-08-12T15:34:01.064Z,32.77
2023-08-12T15:39:05.282Z,32.06
2023-08-12T15:44:12.393Z,31.54
2023-08-12T15:49:16.018Z,31.06
2023-08-12T15:54:19.503Z,30.90
2023-08-12T15:59:27.399Z,30.54
2023-08-12T16:04:30.770Z,29.86
2023-08-12T16:09:33.783Z,29.23
2023-08-12T16:14:38.530Z,28.76
2023-08-12T16:19:46.382Z,28.36
2023-08-12T16:24:49.810Z,27.94
2023-08-12T16:30:10.092Z,27.63
2023-08-12T16:35:13.728Z,27.23
2023-08-12T16:40:16.769Z,26.82
2023-08-12T16:45:19.819Z,26.40
2023-08-12T16:50:22.747Z,25.98
2023-08-12T16:55:25.690Z,25.61
2023-08-12T17:00:28.797Z,25.26
2023-08-12T17:05:34.864Z,24.91
2023-08-12T17:10:42.374Z,24.59
2023-08-12T17:15:47.332Z,24.27
2023-08-12T17:20:50.487Z,23.98
2023-08-12T17:25:54.470Z,23.67
2023-08-12T17:30:57.831Z,23.37
2023-08-12T17:36:00.837Z,23.07
2023-08-12T17:41:04.007Z,22.76
2023-08-12T17:46:10.856Z,22.49
2023-08-12T17:51:16.172Z,22.19
2023-08-12T17:56:19.518Z,21.97
2023-08-12T18:01:23.220Z,21.74
2023-08-12T18:06:26.328Z,21.48
2023-08-12T18:11:29.344Z,21.23
2023-08-12T18:16:34.624Z,21.03
2023-08-12T18:21:37.881Z,20.85
2023-08-12T18:26:40.867Z,20.68
2023-08-12T18:31:43.813Z,20.53
2023-08-12T18:36:46.738Z,20.33
2023-08-12T18:41:50.443Z,20.16
2023-08-12T18:46:53.308Z,20.03
2023-08-12T18:51:56.314Z,19.86
2023-08-12T18:56:59.137Z,19.69
2023-08-12T19:02:02.027Z,19.53
2023-08-12T19:07:05.524Z,19.39
2023-08-12T19:12:10.632Z,19.24
2023-08-12T19:17:13.934Z,19.11
2023-08-12T19:22:16.860Z,18.96
2023-08-12T19:27:19.880Z,18.80
2023-08-12T19:32:22.853Z,18.66
2023-08-12T19:37:26.432Z,18.53
2023-08-12T19:42:29.794Z,18.42
2023-08-12T19:47:40.732Z,18.29
2023-08-12T19:52:44.285Z,18.15
2023-08-12T19:57:49.471Z,18.03
2023-08-12T20:02:53.845Z,17.93
2023-08-12T20:07:58.254Z,17.85
2023-08-12T20:13:03.632Z,17.75
2023-08-12T20:18:06.754Z,17.65
2023-08-12T20:23:12.025Z,17.56
2023-08-12T20:28:20.014Z,17.47
2023-08-12T20:33:23.502Z,17.39
2023-08-12T20:38:26.636Z,17.33
2023-08-12T20:43:29.515Z,17.26
2023-08-12T20:48:33.208Z,17.19
2023-08-12T20:53:36.036Z,17.11
2023-08-12T20:58:38.873Z,17.02
2023-08-12T21:03:41.932Z,16.94
2023-08-12T21:08:45.027Z,16.86
2023-08-12T21:13:47.945Z,16.77
2023-08-12T21:18:50.789Z,16.69
2023-08-12T21:23:53.698Z,16.62
2023-08-12T21:28:56.592Z,16.56
2023-08-12T21:33:59.557Z,16.51
2023-08-12T21:39:05.406Z,16.47
2023-08-12T21:44:08.374Z,16.41
2023-08-12T21:49:11.513Z,16.36
2023-08-12T21:54:14.668Z,16.29
2023-08-12T21:59:18.132Z,16.24
2023-08-12T22:04:21.158Z,16.17
2023-08-12T22:09:30.300Z,16.10
2023-08-12T22:14:33.708Z,16.06
2023-08-12T22:19:36.688Z,15.98
2023-08-12T22:24:39.890Z,15.92
2023-08-12T22:29:42.850Z,15.87
2023-08-12T22:34:45.840Z,15.81
2023-08-12T22:39:48.742Z,15.78
2023-08-12T22:44:51.665Z,15.73
2023-08-12T22:49:54.851Z,15.67
2023-08-12T22:54:58.924Z,15.63
2023-08-12T23:00:01.965Z,15.62
2023-08-12T23:05:05.396Z,15.59
2023-08-12T23:10:09.753Z,15.58
2023-08-12T23:15:12.777Z,15.54
2023-08-12T23:20:15.703Z,15.49
2023-08-12T23:25:18.849Z,15.47
2023-08-12T23:30:22.190Z,15.47
2023-08-12T23:35:25.168Z,15.44
2023-08-12T23:40:28.282Z,15.39
2023-08-12T23:45:31.495Z,15.33
2023-08-12T23:50:34.504Z,15.28
2023-08-12T23:55:37.462Z,15.23
