createdAt,value
2023-03-21T00:00:54.611Z,101062.97
2023-03-21T00:03:22.703Z,101053.59
2023-03-21T00:05:53.940Z,101047.97
2023-03-21T00:08:24.205Z,101052.44
2023-03-21T00:10:58.216Z,101050.97
2023-03-21T00:13:32.643Z,101039.78
2023-03-21T00:16:18.743Z,101044.88
2023-03-21T00:18:55.721Z,101048.19
2023-03-21T00:24:16.683Z,101039.16
2023-03-21T00:26:44.964Z,101040.25
2023-03-21T00:29:14.442Z,101034.38
2023-03-21T00:31:42.454Z,101031.50
2023-03-21T00:36:38.633Z,101031.81
2023-03-21T00:39:08.102Z,101030.16
2023-03-21T00:41:42.940Z,101034.88
2023-03-21T00:44:13.488Z,101026.06
2023-03-21T00:46:54.085Z,101020.38
2023-03-21T00:49:25.173Z,101018.78
2023-03-21T00:51:55.193Z,101023.19
2023-03-21T00:54:23.282Z,101015.47
2023-03-21T00:56:51.292Z,101018.78
2023-03-21T00:59:19.207Z,101010.31
2023-03-21T01:01:49.673Z,101012.63
2023-03-21T01:04:18.074Z,101004.78
2023-03-21T01:06:47.408Z,101001.81
2023-03-21T01:09:17.633Z,100993.13
2023-03-21T01:11:46.332Z,101008.69
2023-03-21T01:14:22.553Z,101003.16
2023-03-21T01:16:53.202Z,100996.84
2023-03-21T01:19:29.173Z,101004.13
2023-03-21T01:22:01.399Z,101007.41
2023-03-21T01:24:29.364Z,101004.56
2023-03-21T01:26:57.795Z,100993.84
2023-03-21T01:29:25.614Z,100999.13
2023-03-21T01:31:55.843Z,100992.41
2023-03-21T01:34:24.074Z,100997.66
2023-03-21T01:36:52.171Z,100994.16
2023-03-21T01:39:21.912Z,100993.13
2023-03-21T01:41:51.483Z,100987.06
2023-03-21T01:44:30.132Z,100994.63
2023-03-21T01:47:15.441Z,100988.09
2023-03-21T01:49:49.710Z,100992.28
2023-03-21T01:52:37.015Z,100987.22
2023-03-21T01:55:13.219Z,100982.94
2023-03-21T01:58:05.752Z,100985.28
2023-03-21T02:00:47.318Z,100981.47
2023-03-21T02:03:38.335Z,100977.41
2023-03-21T02:06:30.385Z,100975.63
2023-03-21T02:09:08.735Z,100975.13
2023-03-21T02:11:39.603Z,100976.91
2023-03-21T02:14:10.075Z,100972.81
2023-03-21T02:17:02.073Z,100966.66
2023-03-21T02:20:11.810Z,100965.69
2023-03-21T02:23:15.253Z,100963.50
2023-03-21T02:26:20.393Z,100961.28
2023-03-21T02:28:57.204Z,100954.22
2023-03-21T02:31:37.168Z,100959.88
2023-03-21T02:34:34.580Z,100951.00
2023-03-21T02:37:16.033Z,100950.59
2023-03-21T02:39:54.349Z,100954.81
2023-03-21T02:42:29.518Z,100943.94
2023-03-21T02:45:03.213Z,100946.28
2023-03-21T02:47:40.413Z,100945.94
2023-03-21T02:50:13.897Z,100943.38
2023-03-21T02:52:47.202Z,100945.22
2023-03-21T02:55:20.756Z,100942.28
2023-03-21T02:58:06.999Z,100945.63
2023-03-21T03:00:42.939Z,100943.03
2023-03-21T03:03:24.797Z,100939.03
2023-03-21T03:06:01.632Z,100929.75
2023-03-21T03:08:53.092Z,100937.97
2023-03-21T03:11:30.845Z,100936.56
2023-03-21T03:14:44.338Z,100933.13
2023-03-21T03:17:32.761Z,100933.66
2023-03-21T03:20:17.152Z,100930.72
2023-03-21T03:22:56.622Z,100934.00
2023-03-21T03:25:42.138Z,100924.47
2023-03-21T03:28:16.919Z,100920.03
2023-03-21T03:31:01.149Z,100921.28
2023-03-21T03:33:44.444Z,100918.72
2023-03-21T03:36:33.541Z,100922.91
2023-03-21T03:39:10.581Z,100913.94
2023-03-21T03:44:39.401Z,100923.13
2023-03-21T03:47:17.442Z,100918.41
2023-03-21T03:50:02.272Z,100921.50
2023-03-21T03:52:42.035Z,100918.91
2023-03-21T03:55:18.666Z,100918.97
2023-03-21T03:57:51.262Z,100915.88
2023-03-21T04:00:20.876Z,100920.53
2023-03-21T04:02:51.389Z,100920.06
2023-03-21T04:05:24.465Z,100912.81
2023-03-21T04:07:52.646Z,100918.00
2023-03-21T04:10:28.587Z,100921.31
2023-03-21T04:12:57.989Z,100914.41
2023-03-21T04:15:38.089Z,100910.13
2023-03-21T04:18:12.784Z,100918.81
2023-03-21T04:20:41.191Z,100910.44
2023-03-21T04:23:09.545Z,100918.88
2023-03-21T04:25:44.606Z,100913.88
2023-03-21T04:28:17.474Z,100914.03
2023-03-21T04:31:03.293Z,100910.63
2023-03-21T04:33:42.078Z,100906.88
2023-03-21T04:36:26.398Z,100909.03
2023-03-21T04:39:01.001Z,100907.66
2023-03-21T04:41:30.763Z,100909.72
2023-03-21T04:44:00.131Z,100904.81
2023-03-21T04:46:28.062Z,100901.66
2023-03-21T04:48:55.970Z,100900.53
2023-03-21T04:51:23.894Z,100899.97
2023-03-21T04:53:52.542Z,100903.38
2023-03-21T04:56:20.833Z,100900.31
2023-03-21T04:58:48.722Z,100901.31
2023-03-21T05:01:20.656Z,100904.53
2023-03-21T05:03:49.364Z,100904.41
2023-03-21T05:06:17.365Z,100900.16
2023-03-21T05:08:45.636Z,100895.25
2023-03-21T05:11:13.793Z,100907.91
2023-03-21T05:13:41.744Z,100896.81
2023-03-21T05:16:10.504Z,100899.47
2023-03-21T05:18:40.057Z,100902.19
2023-03-21T05:21:18.069Z,100898.41
2023-03-21T05:23:54.234Z,100898.53
2023-03-21T05:26:23.822Z,100895.59
2023-03-21T05:29:01.394Z,100898.63
2023-03-21T05:31:29.482Z,100899.75
2023-03-21T05:34:08.077Z,100897.41
2023-03-21T05:36:36.998Z,100894.56
2023-03-21T05:39:08.365Z,100890.56
2023-03-21T05:41:40.782Z,100898.88
2023-03-21T05:44:09.763Z,100884.50
2023-03-21T05:46:39.171Z,100890.31
2023-03-21T05:49:08.888Z,100889.13
2023-03-21T05:51:36.782Z,100888.09
2023-03-21T05:54:04.781Z,100895.03
2023-03-21T05:56:32.996Z,100882.16
2023-03-21T05:59:06.364Z,100898.09
2023-03-21T06:01:39.928Z,100896.59
2023-03-21T06:04:14.970Z,100891.31
2023-03-21T06:06:42.848Z,100889.44
2023-03-21T06:09:10.813Z,100892.09
2023-03-21T06:11:45.248Z,100895.69
2023-03-21T06:14:27.438Z,100884.78
2023-03-21T06:17:15.826Z,100893.94
2023-03-21T06:19:50.742Z,100895.41
2023-03-21T06:22:31.853Z,100897.81
2023-03-21T06:25:06.097Z,100905.91
2023-03-21T06:27:34.836Z,100894.19
2023-03-21T06:30:03.062Z,100897.22
2023-03-21T06:32:37.103Z,100898.41
2023-03-21T06:35:12.350Z,100896.38
2023-03-21T06:37:40.389Z,100893.38
2023-03-21T06:40:09.674Z,100897.47
2023-03-21T06:42:37.453Z,100904.06
2023-03-21T06:45:11.602Z,100900.28
2023-03-21T06:47:39.703Z,100905.38
2023-03-21T06:50:16.255Z,100898.88
2023-03-21T06:52:45.637Z,100902.41
2023-03-21T06:55:15.183Z,100896.09
2023-03-21T06:57:43.341Z,100893.97
2023-03-21T07:00:12.854Z,100894.88
2023-03-21T07:02:50.029Z,100895.28
2023-03-21T07:05:21.886Z,100902.09
2023-03-21T07:07:49.677Z,100904.94
2023-03-21T07:10:17.779Z,100905.53
2023-03-21T07:12:51.048Z,100907.72
2023-03-21T07:15:24.726Z,100912.72
2023-03-21T07:17:52.941Z,100907.75
2023-03-21T07:20:22.427Z,100903.47
2023-03-21T07:22:50.614Z,100901.16
2023-03-21T07:25:20.218Z,100895.84
2023-03-21T07:27:49.828Z,100900.75
2023-03-21T07:30:19.570Z,100899.56
2023-03-21T07:32:48.444Z,100903.31
2023-03-21T07:35:19.081Z,100896.91
2023-03-21T07:37:48.435Z,100887.22
2023-03-21T07:40:18.624Z,100889.06
2023-03-21T07:42:46.876Z,100894.56
2023-03-21T07:45:19.860Z,100887.28
2023-03-21T07:47:49.785Z,100891.28
2023-03-21T07:50:18.082Z,100883.53
2023-03-21T07:52:49.194Z,100885.97
2023-03-21T07:55:18.724Z,100884.78
2023-03-21T07:57:46.947Z,100884.19
2023-03-21T08:00:22.790Z,100884.31
2023-03-21T08:02:57.822Z,100875.75
2023-03-21T08:05:28.832Z,100883.34
2023-03-21T08:07:58.311Z,100883.78
2023-03-21T08:10:26.613Z,100879.38
2023-03-21T08:12:54.502Z,100877.78
2023-03-21T08:15:22.975Z,100874.28
2023-03-21T08:17:50.864Z,100890.06
2023-03-21T08:20:21.136Z,100887.19
2023-03-21T08:22:49.809Z,100899.28
2023-03-21T08:25:21.662Z,100892.81
2023-03-21T08:27:50.704Z,100892.25
2023-03-21T08:30:20.412Z,100896.19
2023-03-21T08:32:48.312Z,100886.31
2023-03-21T08:35:18.875Z,100897.72
2023-03-21T08:37:46.910Z,100887.91
2023-03-21T08:40:17.744Z,100899.06
2023-03-21T08:42:47.558Z,100905.47
2023-03-21T08:45:18.084Z,100895.16
2023-03-21T08:47:46.155Z,100893.25
2023-03-21T08:50:16.268Z,100891.50
2023-03-21T08:52:44.095Z,100891.06
2023-03-21T08:55:12.819Z,100890.50
2023-03-21T08:57:41.035Z,100892.28
2023-03-21T09:00:14.273Z,100901.31
2023-03-21T09:02:43.236Z,100896.00
2023-03-21T09:05:12.648Z,100894.97
2023-03-21T09:07:41.618Z,100883.81
2023-03-21T09:10:20.658Z,100887.44
2023-03-21T09:12:50.394Z,100894.19
2023-03-21T09:15:24.662Z,100890.34
2023-03-21T09:17:54.423Z,100879.50
2023-03-21T09:20:31.190Z,100876.81
2023-03-21T09:23:01.622Z,100881.38
2023-03-21T09:25:35.605Z,100877.84
2023-03-21T09:28:05.621Z,100881.88
2023-03-21T09:30:36.880Z,100883.50
2023-03-21T09:33:13.119Z,100875.66
2023-03-21T09:35:42.757Z,100876.50
2023-03-21T09:38:10.978Z,100884.44
2023-03-21T09:40:58.315Z,100873.56
2023-03-21T09:43:40.485Z,100884.84
2023-03-21T09:46:15.560Z,100885.59
2023-03-21T09:48:57.331Z,100878.34
2023-03-21T09:51:31.262Z,100879.56
2023-03-21T09:54:02.517Z,100879.94
2023-03-21T09:56:31.246Z,100883.25
2023-03-21T09:59:01.533Z,100874.66
2023-03-21T10:01:34.401Z,100873.88
2023-03-21T10:04:05.843Z,100862.84
2023-03-21T10:06:40.686Z,100865.81
2023-03-21T10:09:15.721Z,100877.72
2023-03-21T10:11:48.988Z,100878.56
2023-03-21T10:14:22.538Z,100875.59
2023-03-21T10:16:56.704Z,100883.25
2023-03-21T10:19:27.262Z,100879.38
2023-03-21T10:22:03.891Z,100879.13
2023-03-21T10:24:35.061Z,100862.44
2023-03-21T10:27:04.464Z,100859.50
2023-03-21T10:29:39.298Z,100862.03
2023-03-21T10:32:11.456Z,100858.41
2023-03-21T10:34:43.730Z,100862.16
2023-03-21T10:37:13.636Z,100857.50
2023-03-21T10:39:44.103Z,100861.47
2023-03-21T10:42:19.794Z,100854.63
2023-03-21T10:44:49.154Z,100855.09
2023-03-21T10:47:23.843Z,100849.97
2023-03-21T10:50:09.040Z,100847.50
2023-03-21T10:52:39.496Z,100849.03
2023-03-21T10:55:17.602Z,100847.97
2023-03-21T10:57:46.916Z,100847.78
2023-03-21T11:00:21.392Z,100851.38
2023-03-21T11:02:53.319Z,100846.66
2023-03-21T11:05:23.982Z,100853.06
2023-03-21T11:07:59.767Z,100846.75
2023-03-21T11:10:32.316Z,100846.38
2023-03-21T11:13:06.582Z,100844.16
2023-03-21T11:15:42.518Z,100843.50
2023-03-21T11:18:21.058Z,100847.66
2023-03-21T11:20:54.795Z,100838.38
2023-03-21T11:23:27.182Z,100837.66
2023-03-21T11:25:56.085Z,100839.50
2023-03-21T11:28:28.534Z,100836.69
2023-03-21T11:31:03.984Z,100836.69
2023-03-21T11:33:40.305Z,100834.19
2023-03-21T11:36:27.362Z,100834.91
2023-03-21T11:38:59.113Z,100829.81
2023-03-21T11:41:30.954Z,100826.81
2023-03-21T11:44:01.108Z,100819.16
2023-03-21T11:46:31.638Z,100823.41
2023-03-21T11:49:01.880Z,100822.19
2023-03-21T11:51:39.447Z,100820.00
2023-03-21T11:54:13.924Z,100812.56
2023-03-21T11:56:48.489Z,100810.94
2023-03-21T11:59:35.766Z,100821.22
2023-03-21T12:02:22.241Z,100809.38
2023-03-21T12:04:56.537Z,100804.41
2023-03-21T12:07:34.440Z,100809.97
2023-03-21T12:10:18.980Z,100795.25
2023-03-21T12:12:53.930Z,100799.25
2023-03-21T12:15:29.419Z,100796.63
2023-03-21T12:18:06.955Z,100795.38
2023-03-21T12:20:46.523Z,100794.09
2023-03-21T12:23:36.257Z,100791.56
2023-03-21T12:26:19.887Z,100786.03
2023-03-21T12:29:01.326Z,100785.72
2023-03-21T12:31:38.618Z,100781.22
2023-03-21T12:34:20.416Z,100784.91
2023-03-21T12:37:04.612Z,100776.00
2023-03-21T12:39:36.438Z,100778.09
2023-03-21T12:42:19.413Z,100771.28
2023-03-21T12:44:52.220Z,100774.47
2023-03-21T12:47:25.400Z,100778.34
2023-03-21T12:49:58.967Z,100767.91
2023-03-21T12:52:33.869Z,100766.28
2023-03-21T12:55:07.487Z,100766.47
2023-03-21T12:57:47.766Z,100766.38
2023-03-21T13:00:28.074Z,100751.06
2023-03-21T13:02:59.925Z,100761.75
2023-03-21T13:05:31.900Z,100753.03
2023-03-21T13:08:08.973Z,100746.84
2023-03-21T13:10:37.227Z,100746.25
2023-03-21T13:13:16.185Z,100741.03
2023-03-21T13:15:57.481Z,100744.47
2023-03-21T13:18:37.600Z,100737.78
2023-03-21T13:21:14.674Z,100742.94
2023-03-21T13:23:59.933Z,100726.22
2023-03-21T13:26:35.318Z,100733.44
2023-03-21T13:29:13.108Z,100729.50
2023-03-21T13:31:52.153Z,100722.34
2023-03-21T13:34:23.221Z,100725.47
2023-03-21T13:36:53.200Z,100721.09
2023-03-21T13:39:29.563Z,100727.97
2023-03-21T13:42:04.779Z,100729.53
2023-03-21T13:44:40.231Z,100720.81
2023-03-21T13:47:25.481Z,100728.91
2023-03-21T13:50:26.720Z,100719.31
2023-03-21T13:53:36.207Z,100714.66
2023-03-21T13:56:25.775Z,100721.56
2023-03-21T13:59:01.939Z,100714.63
2023-03-21T14:01:37.919Z,100714.16
2023-03-21T14:04:15.136Z,100710.84
2023-03-21T14:06:47.659Z,100710.09
2023-03-21T14:09:23.413Z,100713.38
2023-03-21T14:11:56.664Z,100704.50
2023-03-21T14:14:33.795Z,100709.91
2023-03-21T14:17:01.707Z,100701.31
2023-03-21T14:19:33.629Z,100698.22
2023-03-21T14:22:02.386Z,100693.53
2023-03-21T14:24:31.369Z,100686.19
2023-03-21T14:27:01.900Z,100692.66
2023-03-21T14:29:32.799Z,100691.81
2023-03-21T14:32:01.912Z,100695.09
2023-03-21T14:34:32.325Z,100685.84
2023-03-21T14:37:00.334Z,100683.03
2023-03-21T14:39:31.085Z,100677.22
2023-03-21T14:42:05.257Z,100677.50
2023-03-21T14:44:53.430Z,100679.31
2023-03-21T14:47:24.062Z,100681.19
2023-03-21T14:49:52.672Z,100679.06
2023-03-21T14:52:25.116Z,100667.53
2023-03-21T14:54:54.515Z,100669.75
2023-03-21T14:57:27.681Z,100659.72
2023-03-21T14:59:59.226Z,100656.19
2023-03-21T15:02:30.203Z,100661.50
2023-03-21T15:05:06.657Z,100653.44
2023-03-21T15:07:36.296Z,100656.41
2023-03-21T15:10:07.644Z,100646.19
2023-03-21T15:12:36.917Z,100637.50
2023-03-21T15:15:05.775Z,100641.00
2023-03-21T15:17:33.762Z,100635.06
2023-03-21T15:20:02.195Z,100634.72
2023-03-21T15:22:35.548Z,100632.38
2023-03-21T15:25:06.152Z,100625.91
2023-03-21T15:27:36.231Z,100632.66
2023-03-21T15:30:06.892Z,100617.94
2023-03-21T15:32:37.977Z,100621.38
2023-03-21T15:35:08.082Z,100617.06
2023-03-21T15:37:37.985Z,100618.91
2023-03-21T15:40:11.679Z,100616.69
2023-03-21T15:42:40.725Z,100601.78
2023-03-21T15:45:27.848Z,100604.47
2023-03-21T15:48:00.829Z,100601.69
2023-03-21T15:50:35.105Z,100593.84
2023-03-21T15:53:06.731Z,100602.09
2023-03-21T15:55:43.553Z,100580.03
2023-03-21T15:58:18.097Z,100572.72
2023-03-21T16:00:54.986Z,100574.13
2023-03-21T16:03:27.103Z,100581.69
2023-03-21T16:06:10.759Z,100577.06
2023-03-21T16:08:46.075Z,100568.44
2023-03-21T16:11:18.321Z,100568.25
2023-03-21T16:13:46.340Z,100562.31
2023-03-21T16:16:21.325Z,100561.03
2023-03-21T16:18:49.552Z,100563.59
2023-03-21T16:21:19.836Z,100558.44
2023-03-21T16:23:48.558Z,100552.59
2023-03-21T16:26:18.877Z,100548.69
2023-03-21T16:28:47.372Z,100544.97
2023-03-21T16:31:19.476Z,100537.59
2023-03-21T16:33:48.687Z,100536.53
2023-03-21T16:36:18.612Z,100536.59
2023-03-21T16:38:47.569Z,100538.91
2023-03-21T16:41:15.950Z,100542.44
2023-03-21T16:43:44.802Z,100546.56
2023-03-21T16:46:16.391Z,100542.28
2023-03-21T16:48:47.886Z,100541.28
2023-03-21T16:51:17.146Z,100545.06
2023-03-21T16:53:46.016Z,100543.41
2023-03-21T16:56:16.174Z,100547.16
2023-03-21T16:58:44.178Z,100545.47
2023-03-21T17:01:14.792Z,100554.75
2023-03-21T17:03:42.984Z,100551.53
2023-03-21T17:06:17.291Z,100555.03
2023-03-21T17:08:45.587Z,100556.16
2023-03-21T17:11:16.446Z,100551.97
2023-03-21T17:13:44.705Z,100554.81
2023-03-21T17:16:13.584Z,100547.13
2023-03-21T17:18:41.987Z,100546.22
2023-03-21T17:21:14.269Z,100557.97
2023-03-21T17:23:43.821Z,100542.97
2023-03-21T17:26:13.841Z,100536.53
2023-03-21T17:28:42.553Z,100531.88
2023-03-21T17:31:16.199Z,100535.13
2023-03-21T17:33:44.853Z,100537.56
2023-03-21T17:36:15.656Z,100531.56
2023-03-21T17:38:45.737Z,100534.03
2023-03-21T17:41:14.204Z,100551.25
2023-03-21T17:43:42.231Z,100545.13
2023-03-21T17:46:13.013Z,100538.97
2023-03-21T17:48:41.110Z,100549.03
2023-03-21T17:51:12.704Z,100541.22
2023-03-21T17:53:41.673Z,100540.78
2023-03-21T17:56:15.823Z,100546.31
2023-03-21T17:58:43.922Z,100547.31
2023-03-21T18:01:11.762Z,100550.81
2023-03-21T18:03:40.414Z,100561.28
2023-03-21T18:06:13.866Z,100564.00
2023-03-21T18:08:42.319Z,100559.09
2023-03-21T18:11:12.584Z,100556.41
2023-03-21T18:13:43.475Z,100554.09
2023-03-21T18:16:14.943Z,100550.97
2023-03-21T18:18:42.959Z,100542.47
2023-03-21T18:21:10.903Z,100548.13
2023-03-21T18:23:39.045Z,100546.44
2023-03-21T18:26:07.936Z,100547.94
2023-03-21T18:28:39.569Z,100543.81
2023-03-21T18:31:18.008Z,100556.34
2023-03-21T18:33:49.057Z,100556.75
2023-03-21T18:36:24.697Z,100570.97
2023-03-21T18:38:55.425Z,100568.91
2023-03-21T18:41:23.800Z,100564.66
2023-03-21T18:44:02.834Z,100561.69
2023-03-21T18:46:46.889Z,100573.47
2023-03-21T18:49:58.866Z,100575.56
2023-03-21T18:52:03.660Z,100580.00
2023-03-21T18:54:32.143Z,100584.09
2023-03-21T18:59:48.311Z,100584.97
2023-03-21T19:02:18.046Z,100579.56
2023-03-21T19:04:46.586Z,100583.72
2023-03-21T19:07:14.650Z,100577.25
2023-03-21T19:10:05.237Z,100571.31
2023-03-21T19:12:31.811Z,100572.38
2023-03-21T19:14:59.651Z,100568.22
2023-03-21T19:20:17.147Z,100567.25
2023-03-21T19:22:46.159Z,100567.41
2023-03-21T19:25:15.957Z,100561.31
2023-03-21T19:27:44.481Z,100563.50
2023-03-21T19:30:15.436Z,100564.84
2023-03-21T19:32:45.375Z,100570.47
2023-03-21T19:35:14.206Z,100568.81
2023-03-21T19:37:42.267Z,100582.13
2023-03-21T19:40:11.149Z,100579.16
2023-03-21T19:42:39.210Z,100575.03
2023-03-21T19:45:08.381Z,100573.38
2023-03-21T19:47:36.321Z,100574.66
2023-03-21T19:50:42.745Z,100572.09
2023-03-21T19:52:55.057Z,100572.72
2023-03-21T19:55:23.200Z,100564.13
2023-03-21T19:57:52.248Z,100567.84
2023-03-21T20:00:21.636Z,100566.72
2023-03-21T20:02:49.624Z,100562.84
2023-03-21T20:05:21.991Z,100564.44
2023-03-21T20:07:50.052Z,100569.66
2023-03-21T20:10:18.055Z,100573.22
2023-03-21T20:12:46.082Z,100567.13
2023-03-21T20:15:18.361Z,100562.91
2023-03-21T20:17:49.289Z,100563.84
2023-03-21T20:20:19.439Z,100563.50
2023-03-21T20:25:40.675Z,100547.34
2023-03-21T20:28:23.842Z,100556.38
2023-03-21T20:30:56.816Z,100548.69
2023-03-21T20:33:25.189Z,100557.81
2023-03-21T20:38:47.879Z,100557.97
2023-03-21T20:41:15.868Z,100560.63
2023-03-21T20:44:39.239Z,100566.56
2023-03-21T20:46:31.766Z,100563.59
2023-03-21T20:48:59.767Z,100559.63
2023-03-21T20:54:17.829Z,100552.38
2023-03-21T20:56:46.048Z,100545.28
2023-03-21T20:59:26.152Z,100549.00
2023-03-21T21:01:56.324Z,100550.19
2023-03-21T21:04:42.734Z,100548.69
2023-03-21T21:07:15.910Z,100537.94
2023-03-21T21:09:44.780Z,100529.94
2023-03-21T21:12:13.882Z,100532.31
2023-03-21T21:14:42.451Z,100539.06
2023-03-21T21:17:27.680Z,100537.09
2023-03-21T21:19:58.486Z,100541.22
2023-03-21T21:22:28.163Z,100539.38
2023-03-21T21:24:56.214Z,100535.25
2023-03-21T21:27:24.087Z,100532.25
2023-03-21T21:29:52.306Z,100537.38
2023-03-21T21:32:20.794Z,100527.97
2023-03-21T21:34:48.996Z,100524.50
2023-03-21T21:37:17.071Z,100520.59
2023-03-21T21:39:46.750Z,100519.78
2023-03-21T21:42:14.724Z,100517.78
2023-03-21T21:44:45.092Z,100512.41
2023-03-21T21:47:13.417Z,100529.69
2023-03-21T21:49:45.090Z,100525.13
2023-03-21T21:52:14.379Z,100517.41
2023-03-21T21:54:45.744Z,100514.91
2023-03-21T21:57:19.107Z,100508.03
2023-03-21T21:59:47.083Z,100516.50
2023-03-21T22:02:16.806Z,100513.31
2023-03-21T22:04:44.978Z,100518.91
2023-03-21T22:07:14.508Z,100515.09
2023-03-21T22:09:42.767Z,100509.31
2023-03-21T22:12:10.926Z,100515.13
2023-03-21T22:14:40.298Z,100513.38
2023-03-21T22:17:08.253Z,100500.44
2023-03-21T22:19:37.386Z,100501.88
2023-03-21T22:22:06.189Z,100501.03
2023-03-21T22:24:34.362Z,100505.31
2023-03-21T22:27:02.250Z,100510.50
2023-03-21T22:29:30.473Z,100503.41
2023-03-21T22:31:59.747Z,100500.03
2023-03-21T22:34:27.883Z,100493.69
2023-03-21T22:36:57.011Z,100489.94
2023-03-21T22:39:26.364Z,100496.78
2023-03-21T22:41:57.828Z,100488.31
2023-03-21T22:44:25.874Z,100484.50
2023-03-21T22:46:53.676Z,100480.44
2023-03-21T22:49:22.793Z,100485.09
2023-03-21T22:51:50.565Z,100478.84
2023-03-21T22:54:18.408Z,100477.97
2023-03-21T22:56:46.267Z,100482.94
2023-03-21T22:59:14.136Z,100482.28
2023-03-21T23:01:41.993Z,100487.53
2023-03-21T23:04:10.166Z,100485.94
2023-03-21T23:06:40.151Z,100483.91
2023-03-21T23:09:09.188Z,100492.66
2023-03-21T23:11:37.472Z,100492.28
2023-03-21T23:14:08.324Z,100487.06
2023-03-21T23:16:38.334Z,100482.84
2023-03-21T23:19:08.128Z,100484.13
2023-03-21T23:21:38.407Z,100487.06
2023-03-21T23:24:08.975Z,100495.34
2023-03-21T23:26:36.821Z,100491.22
2023-03-21T23:29:06.180Z,100493.84
2023-03-21T23:31:34.138Z,100490.34
2023-03-21T23:34:02.995Z,100490.59
2023-03-21T23:36:31.345Z,100490.75
2023-03-21T23:38:59.589Z,100481.84
2023-03-21T23:41:28.992Z,100490.34
2023-03-21T23:43:56.888Z,100481.97
2023-03-21T23:46:24.724Z,100475.75
2023-03-21T23:48:53.029Z,100469.00
2023-03-21T23:51:20.959Z,100479.03
2023-03-21T23:53:48.918Z,100478.25
2023-03-21T23:56:19.365Z,100471.88
2023-03-21T23:58:50.045Z,100467.50
