createdAt,value
2019-03-16T00:02:22.394Z,99378.25
2019-03-16T00:04:51.937Z,99377.95
2019-03-16T00:07:32.408Z,99375.59
2019-03-16T00:09:52.708Z,99381.28
2019-03-16T00:12:22.286Z,99373.92
2019-03-16T00:14:51.838Z,99379.59
2019-03-16T00:17:23.795Z,99376.27
2019-03-16T00:19:52.724Z,99381.61
2019-03-16T00:22:22.247Z,99379.92
2019-03-16T00:24:51.760Z,99370.58
2019-03-16T00:27:21.292Z,99369.92
2019-03-16T00:29:50.837Z,99363.22
2019-03-16T00:32:20.463Z,99372.92
2019-03-16T00:34:49.980Z,99372.91
2019-03-16T00:37:19.529Z,99366.91
2019-03-16T00:39:49.044Z,99371.25
2019-03-16T00:42:18.625Z,99364.23
2019-03-16T00:44:48.153Z,99361.21
2019-03-16T00:47:17.770Z,99363.56
2019-03-16T00:49:47.293Z,99366.25
2019-03-16T00:52:16.810Z,99369.58
2019-03-16T00:54:46.347Z,99370.91
2019-03-16T00:57:15.875Z,99370.22
2019-03-16T00:59:45.421Z,99369.74
2019-03-16T01:02:26.601Z,99370.90
2019-03-16T01:04:46.194Z,99367.09
2019-03-16T01:07:15.720Z,99367.56
2019-03-16T01:09:45.255Z,99357.22
2019-03-16T01:12:14.775Z,99356.88
2019-03-16T01:14:44.354Z,99352.87
2019-03-16T01:17:13.977Z,99352.89
2019-03-16T01:19:43.503Z,99350.19
2019-03-16T01:22:13.029Z,99349.53
2019-03-16T01:24:42.562Z,99354.55
2019-03-16T01:27:12.153Z,99362.36
2019-03-16T01:29:41.666Z,99359.69
2019-03-16T01:32:11.230Z,99362.20
2019-03-16T01:34:44.011Z,99359.05
2019-03-16T01:37:12.080Z,99359.21
2019-03-16T01:39:41.605Z,99319.80
2019-03-16T01:42:11.146Z,99351.17
2019-03-16T01:44:40.646Z,99344.81
2019-03-16T01:47:10.183Z,99343.17
2019-03-16T01:49:39.740Z,99349.14
2019-03-16T01:52:09.279Z,99350.48
2019-03-16T01:54:38.805Z,99357.82
2019-03-16T01:57:08.342Z,99367.50
2019-03-16T01:59:37.859Z,99367.99
2019-03-16T02:02:07.402Z,99366.33
2019-03-16T02:04:36.931Z,99370.86
2019-03-16T02:07:06.483Z,99356.46
2019-03-16T02:09:36.001Z,99349.43
2019-03-16T02:12:05.561Z,99359.14
2019-03-16T02:14:35.079Z,99365.12
2019-03-16T02:17:04.612Z,99356.80
2019-03-16T02:19:35.964Z,99362.80
2019-03-16T02:22:05.426Z,99360.63
2019-03-16T02:24:34.952Z,99361.14
2019-03-16T02:27:04.496Z,99361.48
2019-03-16T02:29:34.002Z,99357.80
2019-03-16T02:32:03.557Z,99354.14
2019-03-16T02:34:33.104Z,99356.13
2019-03-16T02:37:02.628Z,99353.80
2019-03-16T02:39:32.141Z,99356.81
2019-03-16T02:42:01.728Z,99354.45
2019-03-16T02:44:31.253Z,99354.61
2019-03-16T02:47:00.804Z,99356.60
2019-03-16T02:49:30.313Z,99346.92
2019-03-16T02:51:59.831Z,99353.78
2019-03-16T02:54:29.381Z,99359.97
2019-03-16T02:56:58.886Z,99360.66
2019-03-16T02:59:28.416Z,99362.19
2019-03-16T03:01:58.064Z,99357.19
2019-03-16T03:04:27.572Z,99360.52
2019-03-16T03:06:57.113Z,99356.84
2019-03-16T03:09:26.636Z,99360.16
2019-03-16T03:11:56.156Z,99349.16
2019-03-16T03:14:25.768Z,99347.13
2019-03-16T03:16:55.308Z,99351.15
2019-03-16T03:19:24.832Z,99345.49
2019-03-16T03:21:54.402Z,99344.77
2019-03-16T03:24:23.939Z,99345.41
2019-03-16T03:26:53.493Z,99350.39
2019-03-16T03:29:23.002Z,99343.38
2019-03-16T03:31:52.544Z,99341.70
2019-03-16T03:34:22.097Z,99338.95
2019-03-16T03:36:51.609Z,99343.27
2019-03-16T03:39:21.172Z,99344.22
2019-03-16T03:41:50.688Z,99348.50
2019-03-16T03:44:20.202Z,99347.62
2019-03-16T03:46:49.709Z,99350.73
2019-03-16T03:49:19.252Z,99356.22
2019-03-16T03:51:48.772Z,99355.34
2019-03-16T03:54:18.316Z,99356.62
2019-03-16T03:56:47.846Z,99360.28
2019-03-16T03:59:17.377Z,99366.94
2019-03-16T04:01:46.899Z,99356.96
2019-03-16T04:04:16.452Z,99341.72
2019-03-16T04:06:45.993Z,99341.27
2019-03-16T04:09:15.520Z,99338.95
2019-03-16T04:11:45.065Z,99336.55
2019-03-16T04:14:14.603Z,99341.70
2019-03-16T04:16:44.147Z,99342.68
2019-03-16T04:19:13.685Z,99334.74
2019-03-16T04:21:43.256Z,99327.17
2019-03-16T04:24:12.770Z,99322.98
2019-03-16T04:26:42.295Z,99316.45
2019-03-16T04:29:11.859Z,99318.41
2019-03-16T04:31:41.418Z,99321.33
2019-03-16T04:34:10.969Z,99312.28
2019-03-16T04:36:40.505Z,99311.52
2019-03-16T04:39:10.067Z,99315.13
2019-03-16T04:41:39.616Z,99306.11
2019-03-16T04:44:09.152Z,99306.80
2019-03-16T04:46:38.691Z,99312.01
2019-03-16T04:49:08.290Z,99318.67
2019-03-16T04:51:37.844Z,99321.13
2019-03-16T04:54:07.387Z,99333.62
2019-03-16T04:56:36.928Z,99343.73
2019-03-16T04:59:06.455Z,99336.95
2019-03-16T05:01:36.010Z,99343.08
2019-03-16T05:04:05.527Z,99346.45
2019-03-16T05:06:35.063Z,99340.63
2019-03-16T05:09:05.630Z,99336.77
2019-03-16T05:11:35.176Z,99348.62
2019-03-16T05:14:04.695Z,99359.83
2019-03-16T05:16:34.232Z,99361.57
2019-03-16T05:19:03.749Z,99355.88
2019-03-16T05:21:33.340Z,99345.84
2019-03-16T05:24:03.123Z,99344.84
2019-03-16T05:26:32.714Z,99352.15
2019-03-16T05:29:02.237Z,99353.84
2019-03-16T05:31:31.808Z,99364.04
2019-03-16T05:34:01.341Z,99359.69
2019-03-16T05:36:30.885Z,99368.84
2019-03-16T05:39:00.439Z,99376.13
2019-03-16T05:41:30.066Z,99377.60
2019-03-16T05:43:59.629Z,99376.95
2019-03-16T05:46:29.147Z,99380.30
2019-03-16T05:48:58.654Z,99371.50
2019-03-16T05:51:28.175Z,99376.00
2019-03-16T05:53:57.697Z,99382.41
2019-03-16T05:56:27.211Z,99386.22
2019-03-16T05:58:56.733Z,99378.42
2019-03-16T06:01:26.255Z,99381.17
2019-03-16T06:03:55.757Z,99392.37
2019-03-16T06:06:27.463Z,99387.96
2019-03-16T06:08:56.519Z,99378.64
2019-03-16T06:11:26.049Z,99380.51
2019-03-16T06:13:55.569Z,99387.20
2019-03-16T06:16:25.098Z,99382.87
2019-03-16T06:18:54.608Z,99388.38
2019-03-16T06:21:24.133Z,99383.83
2019-03-16T06:23:53.651Z,99383.37
2019-03-16T06:26:23.316Z,99373.02
2019-03-16T06:28:52.821Z,99377.91
2019-03-16T06:31:22.332Z,99375.48
2019-03-16T06:33:51.900Z,99376.00
2019-03-16T06:36:21.418Z,99368.87
2019-03-16T06:38:50.934Z,99353.44
2019-03-16T06:41:20.633Z,99349.98
2019-03-16T06:43:50.149Z,99338.02
2019-03-16T06:46:19.733Z,99334.44
2019-03-16T06:48:49.260Z,99315.72
2019-03-16T06:51:18.760Z,99326.05
2019-03-16T06:53:48.278Z,99329.34
2019-03-16T06:56:17.804Z,99328.98
2019-03-16T06:58:47.332Z,99328.45
2019-03-16T07:01:16.839Z,99339.97
2019-03-16T07:03:46.354Z,99342.87
2019-03-16T07:06:15.872Z,99341.23
2019-03-16T07:08:45.393Z,99337.45
2019-03-16T07:11:14.903Z,99335.52
2019-03-16T07:13:44.448Z,99343.48
2019-03-16T07:16:13.965Z,99346.88
2019-03-16T07:18:43.487Z,99348.13
2019-03-16T07:21:12.992Z,99342.46
2019-03-16T07:23:42.525Z,99337.41
2019-03-16T07:26:15.162Z,99343.11
2019-03-16T07:28:43.296Z,99326.88
2019-03-16T07:31:12.799Z,99335.58
2019-03-16T07:33:42.325Z,99325.70
2019-03-16T07:36:11.854Z,99334.95
2019-03-16T07:38:41.404Z,99321.03
2019-03-16T07:41:10.918Z,99321.67
2019-03-16T07:43:40.451Z,99313.92
2019-03-16T07:46:09.954Z,99315.12
2019-03-16T07:48:39.484Z,99313.43
2019-03-16T07:51:09.072Z,99308.91
2019-03-16T07:53:38.637Z,99297.05
2019-03-16T07:56:08.158Z,99287.99
2019-03-16T07:58:37.690Z,99289.73
2019-03-16T08:01:07.223Z,99281.09
2019-03-16T08:03:36.742Z,99283.66
2019-03-16T08:06:06.258Z,99276.83
2019-03-16T08:08:35.772Z,99269.05
2019-03-16T08:11:05.339Z,99284.48
2019-03-16T08:13:34.963Z,99289.99
2019-03-16T08:16:04.484Z,99291.56
2019-03-16T08:18:34.105Z,99292.36
2019-03-16T08:21:03.629Z,99296.98
2019-03-16T08:23:33.223Z,99295.52
2019-03-16T08:26:02.740Z,99286.30
2019-03-16T08:28:32.298Z,99283.84
2019-03-16T08:31:02.702Z,99284.94
2019-03-16T08:33:32.264Z,99281.25
2019-03-16T08:36:01.815Z,99278.48
2019-03-16T08:38:31.324Z,99275.72
2019-03-16T08:41:00.828Z,99271.21
2019-03-16T08:43:30.340Z,99265.38
2019-03-16T08:45:59.855Z,99257.87
2019-03-16T08:48:29.373Z,99258.16
2019-03-16T08:50:58.899Z,99254.45
2019-03-16T08:53:28.380Z,99248.25
2019-03-16T08:55:57.897Z,99249.14
2019-03-16T08:58:27.409Z,99255.86
2019-03-16T09:00:56.928Z,99240.52
2019-03-16T09:03:26.503Z,99233.70
2019-03-16T09:05:56.014Z,99233.73
2019-03-16T09:08:25.515Z,99224.61
2019-03-16T09:10:55.055Z,99211.62
2019-03-16T09:13:24.558Z,99212.31
2019-03-16T09:15:54.087Z,99209.91
2019-03-16T09:18:23.590Z,99206.92
2019-03-16T09:20:53.102Z,99197.84
2019-03-16T09:23:22.608Z,99197.45
2019-03-16T09:25:52.137Z,99199.31
2019-03-16T09:28:21.649Z,99199.09
2019-03-16T09:30:51.203Z,99206.05
2019-03-16T09:33:20.880Z,99206.17
2019-03-16T09:35:50.402Z,99204.84
2019-03-16T09:38:20.008Z,99202.91
2019-03-16T09:40:49.510Z,99206.45
2019-03-16T09:43:19.020Z,99202.64
2019-03-16T09:45:48.537Z,99192.49
2019-03-16T09:48:18.055Z,99189.75
2019-03-16T09:50:47.559Z,99184.83
2019-03-16T09:53:17.067Z,99185.36
2019-03-16T09:55:46.616Z,99193.35
2019-03-16T09:58:16.137Z,99179.63
2019-03-16T10:00:45.675Z,99179.54
2019-03-16T10:03:15.173Z,99184.53
2019-03-16T10:05:44.689Z,99175.11
2019-03-16T10:08:14.212Z,99167.19
2019-03-16T10:10:43.733Z,99154.55
2019-03-16T10:13:13.239Z,99180.38
2019-03-16T10:15:42.753Z,99178.44
2019-03-16T10:18:12.288Z,99178.63
2019-03-16T10:20:41.799Z,99171.09
2019-03-16T10:23:11.322Z,99180.59
2019-03-16T10:25:40.840Z,99163.16
2019-03-16T10:28:10.376Z,99151.19
2019-03-16T10:30:39.873Z,99151.48
2019-03-16T10:33:11.134Z,99144.77
2019-03-16T10:35:40.842Z,99141.16
2019-03-16T10:38:10.370Z,99125.58
2019-03-16T10:40:39.884Z,99125.36
2019-03-16T10:43:09.412Z,99121.89
2019-03-16T10:45:38.916Z,99120.71
2019-03-16T10:48:08.505Z,99102.06
2019-03-16T10:50:38.025Z,99113.85
2019-03-16T10:53:07.535Z,99113.83
2019-03-16T10:55:37.056Z,99110.66
2019-03-16T10:58:06.576Z,99093.81
2019-03-16T11:00:36.116Z,99108.27
2019-03-16T11:03:05.637Z,99102.14
2019-03-16T11:05:35.227Z,99090.42
2019-03-16T11:08:04.770Z,99096.81
2019-03-16T11:10:34.290Z,99104.32
2019-03-16T11:13:03.808Z,99105.85
2019-03-16T11:15:33.348Z,99094.75
2019-03-16T11:18:02.856Z,99097.09
2019-03-16T11:20:32.389Z,99091.55
2019-03-16T11:23:01.916Z,99097.22
2019-03-16T11:25:31.427Z,99082.88
2019-03-16T11:28:00.978Z,99079.10
2019-03-16T11:30:30.493Z,99078.36
2019-03-16T11:33:00.004Z,99080.20
2019-03-16T11:35:29.526Z,99081.84
2019-03-16T11:37:59.032Z,99080.59
2019-03-16T11:40:28.568Z,99068.12
2019-03-16T11:42:58.080Z,99070.34
2019-03-16T11:45:27.618Z,99064.48
2019-03-16T11:47:57.123Z,99071.40
2019-03-16T11:50:26.643Z,99067.28
2019-03-16T11:52:56.157Z,99055.17
2019-03-16T11:55:25.669Z,99073.42
2019-03-16T11:57:55.186Z,99068.99
2019-03-16T12:00:24.707Z,99056.32
2019-03-16T12:02:54.245Z,99074.05
2019-03-16T12:05:23.763Z,99070.14
2019-03-16T12:07:53.283Z,99069.48
2019-03-16T12:10:22.799Z,99047.44
2019-03-16T12:12:52.373Z,99091.28
2019-03-16T12:15:21.932Z,99085.81
2019-03-16T12:17:51.447Z,99072.36
2019-03-16T12:20:21.426Z,99078.89
2019-03-16T12:22:50.938Z,99086.58
2019-03-16T12:25:20.473Z,99083.23
2019-03-16T12:27:49.969Z,99081.70
2019-03-16T12:30:19.533Z,99078.00
2019-03-16T12:32:49.054Z,99076.80
2019-03-16T12:35:18.579Z,99073.74
2019-03-16T12:37:48.089Z,99059.38
2019-03-16T12:40:17.614Z,99068.22
2019-03-16T12:42:47.136Z,99066.40
2019-03-16T12:45:16.670Z,99067.00
2019-03-16T12:47:46.270Z,99067.73
2019-03-16T12:50:15.810Z,99061.35
2019-03-16T12:52:45.413Z,99054.02
2019-03-16T12:55:14.950Z,99045.59
2019-03-16T12:57:44.489Z,99042.30
2019-03-16T13:00:14.418Z,99046.64
2019-03-16T13:02:43.933Z,99044.72
2019-03-16T13:05:13.505Z,99061.47
2019-03-16T13:07:43.032Z,99052.17
2019-03-16T13:10:12.962Z,99056.84
2019-03-16T13:12:42.498Z,99065.37
2019-03-16T13:15:12.016Z,99076.02
2019-03-16T13:17:41.561Z,99063.86
2019-03-16T13:20:11.238Z,99068.55
2019-03-16T13:22:40.762Z,99064.70
2019-03-16T13:25:10.606Z,99086.34
2019-03-16T13:27:40.131Z,99078.42
2019-03-16T13:30:11.063Z,99078.31
2019-03-16T13:32:40.585Z,99085.42
2019-03-16T13:35:10.104Z,99082.70
2019-03-16T13:37:39.630Z,99078.31
2019-03-16T13:40:10.529Z,99075.75
2019-03-16T13:42:40.048Z,99072.61
2019-03-16T13:45:09.599Z,99071.52
2019-03-16T13:47:39.113Z,99070.43
2019-03-16T13:50:10.184Z,99071.44
2019-03-16T13:52:39.866Z,99070.62
2019-03-16T13:55:09.447Z,99069.89
2019-03-16T13:57:38.962Z,99068.66
2019-03-16T14:00:12.188Z,99067.45
2019-03-16T14:02:41.395Z,99063.31
2019-03-16T14:05:10.919Z,99067.80
2019-03-16T14:07:40.801Z,99059.86
2019-03-16T14:10:13.413Z,99060.40
2019-03-16T14:12:42.904Z,99074.39
2019-03-16T14:15:12.461Z,99074.73
2019-03-16T14:17:42.251Z,99079.31
2019-03-16T14:20:13.450Z,99080.64
2019-03-16T14:22:44.774Z,99080.07
2019-03-16T14:25:14.300Z,99078.74
2019-03-16T14:27:43.815Z,99083.56
2019-03-16T14:30:29.016Z,99081.63
2019-03-16T14:32:45.279Z,99088.30
2019-03-16T14:35:14.800Z,99086.58
2019-03-16T14:37:44.731Z,99078.14
2019-03-16T14:40:14.312Z,99084.36
2019-03-16T14:42:43.890Z,99085.39
2019-03-16T14:45:13.808Z,99085.35
2019-03-16T14:47:43.321Z,99092.71
2019-03-16T14:50:16.515Z,99095.44
2019-03-16T14:52:46.203Z,99101.34
2019-03-16T14:55:15.844Z,99106.80
2019-03-16T14:57:45.407Z,99088.84
2019-03-16T15:00:15.291Z,99109.28
2019-03-16T15:02:46.512Z,99098.53
2019-03-16T15:05:16.146Z,99100.97
2019-03-16T15:07:45.703Z,99102.20
2019-03-16T15:10:15.263Z,99101.23
2019-03-16T15:12:44.815Z,99107.99
2019-03-16T15:15:14.383Z,99114.53
2019-03-16T15:17:43.934Z,99109.89
2019-03-16T15:20:13.469Z,99133.05
2019-03-16T15:22:43.031Z,99137.53
2019-03-16T15:25:12.589Z,99123.61
2019-03-16T15:27:42.084Z,99131.16
2019-03-16T15:30:13.502Z,99127.30
2019-03-16T15:32:43.072Z,99127.73
2019-03-16T15:35:12.732Z,99127.30
2019-03-16T15:37:42.243Z,99124.92
2019-03-16T15:40:11.813Z,99138.34
2019-03-16T15:42:41.337Z,99146.47
2019-03-16T15:45:13.749Z,99136.83
2019-03-16T15:47:43.291Z,99133.99
2019-03-16T15:50:12.837Z,99145.61
2019-03-16T15:52:42.408Z,99137.98
2019-03-16T15:55:11.962Z,99149.50
2019-03-16T15:57:42.729Z,99157.19
2019-03-16T16:00:13.336Z,99152.09
2019-03-16T16:02:42.881Z,99157.36
2019-03-16T16:05:12.431Z,99168.72
2019-03-16T16:07:42.023Z,99174.56
2019-03-16T16:10:12.155Z,99170.58
2019-03-16T16:12:41.698Z,99182.03
2019-03-16T16:15:11.253Z,99180.00
2019-03-16T16:17:40.863Z,99185.31
2019-03-16T16:20:11.695Z,99193.86
2019-03-16T16:22:41.263Z,99205.84
2019-03-16T16:25:11.198Z,99208.47
2019-03-16T16:27:40.731Z,99204.98
2019-03-16T16:30:11.287Z,99214.38
2019-03-16T16:32:40.827Z,99209.84
2019-03-16T16:35:11.749Z,99228.03
2019-03-16T16:37:41.328Z,99224.75
2019-03-16T16:40:11.654Z,99227.98
2019-03-16T16:42:41.196Z,99225.63
2019-03-16T16:45:11.139Z,99231.41
2019-03-16T16:47:40.760Z,99236.35
2019-03-16T16:50:12.244Z,99235.68
2019-03-16T16:52:41.819Z,99240.02
2019-03-16T16:55:11.459Z,99250.20
2019-03-16T16:57:40.997Z,99255.21
2019-03-16T17:00:13.437Z,99264.86
2019-03-16T17:02:42.988Z,99265.19
2019-03-16T17:05:12.609Z,99266.57
2019-03-16T17:07:42.147Z,99260.66
2019-03-16T17:10:13.309Z,99259.61
2019-03-16T17:12:42.844Z,99263.38
2019-03-16T17:15:13.213Z,99264.59
2019-03-16T17:17:42.745Z,99272.08
2019-03-16T17:20:12.917Z,99280.22
2019-03-16T17:22:42.560Z,99275.02
2019-03-16T17:25:12.081Z,99290.98
2019-03-16T17:27:41.635Z,99298.52
2019-03-16T17:30:13.638Z,99306.98
2019-03-16T17:32:43.172Z,99316.39
2019-03-16T17:35:13.012Z,99316.70
2019-03-16T17:37:42.555Z,99319.64
2019-03-16T17:40:12.296Z,99324.63
2019-03-16T17:42:41.854Z,99321.61
2019-03-16T17:45:11.626Z,99324.32
2019-03-16T17:47:41.167Z,99330.05
2019-03-16T17:50:10.728Z,99326.42
2019-03-16T17:52:40.271Z,99336.66
2019-03-16T17:55:09.823Z,99340.51
2019-03-16T17:57:39.361Z,99345.70
2019-03-16T18:00:10.277Z,99355.41
2019-03-16T18:02:50.472Z,99347.50
2019-03-16T18:05:11.049Z,99358.81
2019-03-16T18:07:40.593Z,99362.27
2019-03-16T18:10:10.146Z,99364.77
2019-03-16T18:12:39.699Z,99364.37
2019-03-16T18:15:11.683Z,99373.70
2019-03-16T18:17:41.404Z,99385.42
2019-03-16T18:20:11.698Z,99391.98
2019-03-16T18:22:41.249Z,99384.81
2019-03-16T18:25:11.359Z,99375.14
2019-03-16T18:27:40.874Z,99386.57
2019-03-16T18:30:12.341Z,99381.59
2019-03-16T18:32:41.874Z,99387.38
2019-03-16T18:35:11.408Z,99384.27
2019-03-16T18:37:40.936Z,99382.48
2019-03-16T18:40:11.360Z,99385.63
2019-03-16T18:42:40.883Z,99392.82
2019-03-16T18:45:12.731Z,99391.47
2019-03-16T18:47:42.284Z,99396.12
2019-03-16T18:50:12.754Z,99404.67
2019-03-16T18:52:42.332Z,99407.47
2019-03-16T18:55:12.488Z,99414.91
2019-03-16T18:57:42.039Z,99428.58
2019-03-16T19:00:12.737Z,99422.02
2019-03-16T19:02:42.280Z,99416.75
2019-03-16T19:05:11.811Z,99430.20
2019-03-16T19:07:41.352Z,99423.54
2019-03-16T19:10:11.574Z,99423.06
2019-03-16T19:12:41.086Z,99415.83
2019-03-16T19:15:12.560Z,99412.19
2019-03-16T19:17:42.286Z,99419.38
2019-03-16T19:20:12.571Z,99420.42
2019-03-16T19:22:42.119Z,99423.13
2019-03-16T19:25:12.908Z,99422.44
2019-03-16T19:27:42.569Z,99426.15
2019-03-16T19:30:13.656Z,99432.02
2019-03-16T19:32:43.225Z,99433.48
2019-03-16T19:35:12.761Z,99430.15
2019-03-16T19:37:42.308Z,99436.75
2019-03-16T19:40:12.225Z,99442.27
2019-03-16T19:42:41.747Z,99441.64
2019-03-16T19:45:11.358Z,99447.68
2019-03-16T19:47:40.864Z,99446.11
2019-03-16T19:50:10.998Z,99451.22
2019-03-16T19:52:40.513Z,99456.84
2019-03-16T19:55:10.422Z,99452.92
2019-03-16T19:57:39.988Z,99453.96
2019-03-16T20:00:11.098Z,99462.45
2019-03-16T20:02:47.337Z,99470.20
2019-03-16T20:05:12.050Z,99483.10
2019-03-16T20:07:41.573Z,99474.36
2019-03-16T20:10:12.189Z,99465.41
2019-03-16T20:12:41.729Z,99478.11
2019-03-16T20:15:11.359Z,99465.65
2019-03-16T20:17:40.892Z,99480.22
2019-03-16T20:20:10.622Z,99487.70
2019-03-16T20:22:40.167Z,99494.16
2019-03-16T20:25:09.720Z,99508.31
2019-03-16T20:27:39.244Z,99511.84
2019-03-16T20:30:09.159Z,99504.77
2019-03-16T20:32:38.677Z,99517.25
2019-03-16T20:35:08.250Z,99522.17
2019-03-16T20:37:37.787Z,99513.70
2019-03-16T20:40:08.182Z,99522.68
2019-03-16T20:42:37.712Z,99508.30
2019-03-16T20:45:07.361Z,99506.77
2019-03-16T20:47:36.905Z,99514.77
2019-03-16T20:50:07.025Z,99517.89
2019-03-16T20:52:36.644Z,99505.73
2019-03-16T20:55:06.462Z,99518.84
2019-03-16T20:57:36.057Z,99526.42
2019-03-16T21:00:06.611Z,99522.05
2019-03-16T21:02:36.140Z,99518.92
2019-03-16T21:05:06.325Z,99532.69
2019-03-16T21:07:35.856Z,99526.64
2019-03-16T21:10:05.467Z,99536.61
2019-03-16T21:12:35.007Z,99531.83
2019-03-16T21:15:04.957Z,99539.20
2019-03-16T21:17:34.465Z,99542.44
2019-03-16T21:20:04.030Z,99538.09
2019-03-16T21:22:36.400Z,99543.28
2019-03-16T21:25:04.913Z,99544.32
2019-03-16T21:27:34.423Z,99534.66
2019-03-16T21:30:03.955Z,99544.95
2019-03-16T21:32:33.502Z,99541.33
2019-03-16T21:35:03.055Z,99541.74
2019-03-16T21:37:32.572Z,99538.42
2019-03-16T21:40:02.125Z,99544.23
2019-03-16T21:42:31.643Z,99554.84
2019-03-16T21:45:01.208Z,99560.53
2019-03-16T21:47:30.766Z,99567.08
2019-03-16T21:50:00.514Z,99569.44
2019-03-16T21:52:30.074Z,99563.52
2019-03-16T21:54:59.592Z,99568.19
2019-03-16T21:57:29.328Z,99568.67
2019-03-16T21:59:59.030Z,99571.89
2019-03-16T22:02:28.585Z,99576.96
2019-03-16T22:04:58.402Z,99578.94
2019-03-16T22:07:28.016Z,99589.49
2019-03-16T22:09:57.530Z,99578.55
2019-03-16T22:12:27.085Z,99584.74
2019-03-16T22:14:56.600Z,99585.77
2019-03-16T22:17:26.143Z,99587.94
2019-03-16T22:19:55.677Z,99593.28
2019-03-16T22:22:25.250Z,99594.69
2019-03-16T22:24:54.741Z,99602.85
2019-03-16T22:27:24.272Z,99605.48
2019-03-16T22:29:53.905Z,99610.30
2019-03-16T22:32:23.440Z,99622.55
2019-03-16T22:34:52.987Z,99633.25
2019-03-16T22:37:22.502Z,99634.44
2019-03-16T22:39:52.032Z,99632.92
2019-03-16T22:42:21.632Z,99636.52
2019-03-16T22:44:51.172Z,99626.66
2019-03-16T22:47:20.705Z,99633.46
2019-03-16T22:49:50.231Z,99639.41
2019-03-16T22:52:19.743Z,99641.30
2019-03-16T22:54:49.271Z,99636.46
2019-03-16T22:57:18.801Z,99643.11
2019-03-16T22:59:48.438Z,99647.67
2019-03-16T23:02:17.997Z,99650.14
2019-03-16T23:04:47.523Z,99657.66
2019-03-16T23:07:17.070Z,99658.45
2019-03-16T23:09:46.609Z,99658.23
2019-03-16T23:12:16.131Z,99665.50
2019-03-16T23:14:45.670Z,99673.91
2019-03-16T23:17:15.234Z,99687.40
2019-03-16T23:19:44.760Z,99686.75
2019-03-16T23:22:14.301Z,99693.64
2019-03-16T23:24:43.836Z,99702.05
2019-03-16T23:27:13.383Z,99704.89
2019-03-16T23:29:42.907Z,99707.72
2019-03-16T23:32:12.442Z,99706.23
2019-03-16T23:34:41.942Z,99710.33
2019-03-16T23:37:11.494Z,99712.59
2019-03-16T23:39:41.033Z,99707.90
2019-03-16T23:42:10.575Z,99693.45
2019-03-16T23:44:40.096Z,99694.75
2019-03-16T23:47:09.643Z,99698.14
2019-03-16T23:49:39.181Z,99689.73
2019-03-16T23:52:08.711Z,99678.95
2019-03-16T23:54:38.248Z,99690.13
2019-03-16T23:57:07.803Z,99690.32
2019-03-16T23:59:37.325Z,99685.44
