createdAt,value
2023-04-21T00:01:13.057Z,100671.47
2023-04-21T00:03:41.984Z,100664.94
2023-04-21T00:06:12.418Z,100665.28
2023-04-21T00:08:40.713Z,100663.75
2023-04-21T00:11:08.580Z,100665.22
2023-04-21T00:13:36.677Z,100666.63
2023-04-21T00:16:04.100Z,100665.34
2023-04-21T00:18:31.700Z,100660.34
2023-04-21T00:20:58.880Z,100656.56
2023-04-21T00:23:26.017Z,100659.88
2023-04-21T00:25:53.687Z,100660.56
2023-04-21T00:28:20.863Z,100651.78
2023-04-21T00:30:48.078Z,100645.59
2023-04-21T00:33:15.264Z,100647.53
2023-04-21T00:35:42.360Z,100647.19
2023-04-21T00:38:09.448Z,100640.94
2023-04-21T00:40:36.865Z,100647.97
2023-04-21T00:43:08.334Z,100636.91
2023-04-21T00:45:36.064Z,100638.25
2023-04-21T00:48:03.417Z,100637.59
2023-04-21T00:50:31.065Z,100633.13
2023-04-21T00:52:59.291Z,100627.19
2023-04-21T00:55:26.497Z,100627.59
2023-04-21T00:57:53.674Z,100627.81
2023-04-21T01:00:20.884Z,100632.25
2023-04-21T01:02:48.348Z,100628.38
2023-04-21T01:05:18.241Z,100632.56
2023-04-21T01:07:45.884Z,100630.19
2023-04-21T01:10:13.149Z,100629.16
2023-04-21T01:12:46.702Z,100627.25
2023-04-21T01:15:14.752Z,100633.84
2023-04-21T01:17:42.225Z,100627.09
2023-04-21T01:20:11.526Z,100635.03
2023-04-21T01:22:39.201Z,100631.53
2023-04-21T01:25:07.295Z,100635.50
2023-04-21T01:27:34.811Z,100636.81
2023-04-21T01:30:03.604Z,100640.88
2023-04-21T01:32:31.844Z,100637.38
2023-04-21T01:34:59.374Z,100641.38
2023-04-21T01:37:28.755Z,100632.34
2023-04-21T01:39:56.747Z,100631.91
2023-04-21T01:42:25.499Z,100636.50
2023-04-21T01:44:56.303Z,100631.81
2023-04-21T01:47:23.878Z,100631.09
2023-04-21T01:49:51.396Z,100631.41
2023-04-21T01:52:19.486Z,100627.75
2023-04-21T01:54:46.809Z,100622.31
2023-04-21T01:57:15.077Z,100635.16
2023-04-21T01:59:43.472Z,100623.78
2023-04-21T02:02:11.523Z,100627.34
2023-04-21T02:04:38.812Z,100617.47
2023-04-21T02:07:06.702Z,100621.34
2023-04-21T02:09:33.949Z,100611.19
2023-04-21T02:12:01.995Z,100623.16
2023-04-21T02:14:29.366Z,100618.38
2023-04-21T02:16:56.572Z,100611.22
2023-04-21T02:19:24.293Z,100613.84
2023-04-21T02:21:51.430Z,100619.75
2023-04-21T02:24:21.060Z,100611.69
2023-04-21T02:26:48.249Z,100613.25
2023-04-21T02:29:15.426Z,100613.63
2023-04-21T02:31:56.630Z,100614.50
2023-04-21T02:34:26.395Z,100616.00
2023-04-21T02:36:53.449Z,100607.09
2023-04-21T02:39:20.772Z,100615.75
2023-04-21T02:41:48.021Z,100607.09
2023-04-21T02:44:15.199Z,100606.19
2023-04-21T02:46:42.514Z,100625.78
2023-04-21T02:49:10.500Z,100619.03
2023-04-21T02:51:37.708Z,100621.78
2023-04-21T02:54:04.818Z,100624.78
2023-04-21T02:56:32.600Z,100617.94
2023-04-21T02:58:59.796Z,100627.16
2023-04-21T03:01:27.060Z,100628.59
2023-04-21T03:03:54.298Z,100641.38
2023-04-21T03:06:21.429Z,100636.78
2023-04-21T03:08:48.465Z,100643.94
2023-04-21T03:11:15.557Z,100638.69
2023-04-21T03:13:42.688Z,100637.66
2023-04-21T03:16:10.024Z,100650.03
2023-04-21T03:18:37.175Z,100637.06
2023-04-21T03:21:05.183Z,100649.25
2023-04-21T03:23:32.335Z,100648.31
2023-04-21T03:25:59.432Z,100655.25
2023-04-21T03:28:26.641Z,100659.22
2023-04-21T03:30:53.780Z,100654.13
2023-04-21T03:33:20.822Z,100663.91
2023-04-21T03:35:47.936Z,100659.34
2023-04-21T03:38:14.989Z,100658.53
2023-04-21T03:40:42.185Z,100661.38
2023-04-21T03:43:09.605Z,100654.88
2023-04-21T03:45:36.890Z,100658.06
2023-04-21T03:48:04.452Z,100663.28
2023-04-21T03:50:31.625Z,100660.06
2023-04-21T03:52:58.705Z,100664.81
2023-04-21T03:55:25.841Z,100658.81
2023-04-21T03:57:52.940Z,100659.50
2023-04-21T04:00:21.112Z,100644.34
2023-04-21T04:02:48.461Z,100646.41
2023-04-21T04:05:15.766Z,100655.13
2023-04-21T04:07:42.924Z,100655.59
2023-04-21T04:10:10.073Z,100656.59
2023-04-21T04:12:37.159Z,100649.50
2023-04-21T04:15:04.425Z,100660.22
2023-04-21T04:17:31.638Z,100653.91
2023-04-21T04:19:58.810Z,100655.19
2023-04-21T04:22:25.863Z,100658.44
2023-04-21T04:24:53.240Z,100653.53
2023-04-21T04:27:21.458Z,100654.75
2023-04-21T04:29:50.242Z,100668.03
2023-04-21T04:32:17.619Z,100665.22
2023-04-21T04:34:44.685Z,100668.59
2023-04-21T04:37:13.098Z,100668.44
2023-04-21T04:39:40.245Z,100675.84
2023-04-21T04:42:09.513Z,100674.13
2023-04-21T04:44:37.043Z,100675.25
2023-04-21T04:47:04.436Z,100682.19
2023-04-21T04:49:31.872Z,100681.59
2023-04-21T04:51:59.849Z,100679.13
2023-04-21T04:54:28.995Z,100681.59
2023-04-21T04:56:57.794Z,100685.09
2023-04-21T04:59:25.061Z,100688.50
2023-04-21T05:01:52.709Z,100688.28
2023-04-21T05:04:20.604Z,100692.03
2023-04-21T05:06:47.976Z,100690.56
2023-04-21T05:09:16.259Z,100693.09
2023-04-21T05:11:43.390Z,100698.75
2023-04-21T05:14:10.521Z,100706.75
2023-04-21T05:16:37.853Z,100704.59
2023-04-21T05:19:04.960Z,100708.94
2023-04-21T05:21:33.381Z,100716.91
2023-04-21T05:24:00.997Z,100713.53
2023-04-21T05:26:28.531Z,100714.78
2023-04-21T05:28:56.591Z,100713.31
2023-04-21T05:31:24.118Z,100717.19
2023-04-21T05:33:51.411Z,100720.50
2023-04-21T05:36:20.220Z,100720.63
2023-04-21T05:38:47.557Z,100723.97
2023-04-21T05:41:14.664Z,100719.53
2023-04-21T05:43:41.898Z,100724.00
2023-04-21T05:46:10.110Z,100723.44
2023-04-21T05:48:37.299Z,100725.50
2023-04-21T05:51:11.461Z,100725.06
2023-04-21T05:53:38.795Z,100722.56
2023-04-21T05:56:06.592Z,100733.56
2023-04-21T05:58:33.902Z,100733.34
2023-04-21T06:01:00.982Z,100728.47
2023-04-21T06:03:30.334Z,100725.06
2023-04-21T06:05:58.106Z,100734.63
2023-04-21T06:08:25.385Z,100728.47
2023-04-21T06:10:52.502Z,100743.59
2023-04-21T06:13:19.622Z,100733.88
2023-04-21T06:15:46.749Z,100736.34
2023-04-21T06:18:14.111Z,100737.22
2023-04-21T06:20:41.380Z,100734.03
2023-04-21T06:23:09.591Z,100733.72
2023-04-21T06:25:36.656Z,100733.81
2023-04-21T06:28:03.830Z,100732.75
2023-04-21T06:30:30.908Z,100735.94
2023-04-21T06:32:58.000Z,100726.53
2023-04-21T06:35:25.073Z,100726.47
2023-04-21T06:37:52.136Z,100716.38
2023-04-21T06:40:19.400Z,100713.88
2023-04-21T06:42:46.658Z,100722.00
2023-04-21T06:45:13.722Z,100709.94
2023-04-21T06:47:41.012Z,100704.88
2023-04-21T06:50:09.039Z,100714.59
2023-04-21T06:52:36.167Z,100718.03
2023-04-21T06:55:03.310Z,100725.09
2023-04-21T06:57:30.758Z,100722.13
2023-04-21T06:59:57.835Z,100729.31
2023-04-21T07:02:24.993Z,100732.13
2023-04-21T07:04:52.310Z,100731.03
2023-04-21T07:07:19.554Z,100736.88
2023-04-21T07:09:48.249Z,100730.91
2023-04-21T07:12:15.288Z,100744.41
2023-04-21T07:14:42.381Z,100735.66
2023-04-21T07:17:09.445Z,100736.38
2023-04-21T07:19:37.103Z,100734.22
2023-04-21T07:22:04.194Z,100748.66
2023-04-21T07:24:32.100Z,100743.06
2023-04-21T07:26:59.227Z,100749.56
2023-04-21T07:29:26.289Z,100753.50
2023-04-21T07:31:54.568Z,100753.78
2023-04-21T07:34:21.764Z,100758.91
2023-04-21T07:36:48.907Z,100757.00
2023-04-21T07:39:16.142Z,100760.47
2023-04-21T07:41:43.238Z,100758.41
2023-04-21T07:44:10.383Z,100765.22
2023-04-21T07:46:37.546Z,100763.84
2023-04-21T07:49:04.711Z,100756.94
2023-04-21T07:51:32.047Z,100762.47
2023-04-21T07:53:59.143Z,100766.50
2023-04-21T07:56:26.340Z,100766.09
2023-04-21T07:58:53.505Z,100769.94
2023-04-21T08:01:21.074Z,100777.63
2023-04-21T08:03:48.396Z,100771.44
2023-04-21T08:06:16.332Z,100773.22
2023-04-21T08:08:43.516Z,100775.16
2023-04-21T08:11:11.041Z,100782.38
2023-04-21T08:13:38.164Z,100774.78
2023-04-21T08:16:05.397Z,100782.56
2023-04-21T08:18:32.598Z,100784.19
2023-04-21T08:20:59.839Z,100787.47
2023-04-21T08:23:27.194Z,100784.31
2023-04-21T08:25:54.699Z,100785.75
2023-04-21T08:28:21.853Z,100792.66
2023-04-21T08:30:49.046Z,100794.50
2023-04-21T08:33:16.315Z,100793.19
2023-04-21T08:35:54.986Z,100790.06
2023-04-21T08:38:28.784Z,100794.88
2023-04-21T08:40:56.053Z,100796.06
2023-04-21T08:43:23.108Z,100800.84
2023-04-21T08:45:51.161Z,100801.44
2023-04-21T08:48:20.891Z,100802.47
2023-04-21T08:50:49.077Z,100799.44
2023-04-21T08:53:17.180Z,100795.88
2023-04-21T08:55:47.832Z,100800.47
2023-04-21T08:58:16.543Z,100803.47
2023-04-21T09:00:43.656Z,100809.94
2023-04-21T09:03:19.299Z,100802.16
2023-04-21T09:06:17.469Z,100805.28
2023-04-21T09:08:55.915Z,100803.34
2023-04-21T09:11:23.258Z,100808.91
2023-04-21T09:13:50.584Z,100807.41
2023-04-21T09:16:21.110Z,100801.28
2023-04-21T09:18:48.417Z,100804.25
2023-04-21T09:21:16.752Z,100797.03
2023-04-21T09:23:48.434Z,100807.13
2023-04-21T09:26:16.656Z,100805.50
2023-04-21T09:28:44.683Z,100793.16
2023-04-21T09:31:16.396Z,100799.88
2023-04-21T09:33:58.878Z,100792.44
2023-04-21T09:36:28.377Z,100791.81
2023-04-21T09:41:33.881Z,100795.53
2023-04-21T09:44:01.668Z,100798.53
2023-04-21T09:46:29.398Z,100797.13
2023-04-21T09:48:57.295Z,100797.25
2023-04-21T09:51:37.394Z,100792.75
2023-04-21T09:56:56.394Z,100789.91
2023-04-21T09:59:35.333Z,100795.06
2023-04-21T10:02:05.164Z,100786.72
2023-04-21T10:04:33.690Z,100787.63
2023-04-21T10:07:01.179Z,100790.06
2023-04-21T10:09:33.284Z,100794.97
2023-04-21T10:12:01.739Z,100783.03
2023-04-21T10:14:28.834Z,100781.63
2023-04-21T10:16:56.895Z,100767.31
2023-04-21T10:19:25.657Z,100780.19
2023-04-21T10:21:55.375Z,100774.56
2023-04-21T10:24:22.544Z,100780.03
2023-04-21T10:26:55.153Z,100767.03
2023-04-21T10:29:34.706Z,100772.09
2023-04-21T10:32:09.342Z,100769.88
2023-04-21T10:34:38.051Z,100773.66
2023-04-21T10:37:05.116Z,100767.34
2023-04-21T10:39:38.499Z,100769.59
2023-04-21T10:42:25.151Z,100763.31
2023-04-21T10:44:58.015Z,100755.03
2023-04-21T10:47:26.714Z,100762.16
2023-04-21T10:49:55.583Z,100763.28
2023-04-21T10:52:30.822Z,100762.94
2023-04-21T10:55:00.950Z,100762.16
2023-04-21T10:57:31.693Z,100761.81
2023-04-21T10:59:59.173Z,100759.72
2023-04-21T11:02:26.550Z,100762.19
2023-04-21T11:04:54.434Z,100766.13
2023-04-21T11:07:24.997Z,100761.19
2023-04-21T11:09:58.128Z,100765.66
2023-04-21T11:12:30.128Z,100762.56
2023-04-21T11:14:57.545Z,100764.94
2023-04-21T11:17:25.078Z,100755.81
2023-04-21T11:19:54.408Z,100763.75
2023-04-21T11:22:25.331Z,100757.03
2023-04-21T11:24:56.812Z,100755.44
2023-04-21T11:27:26.348Z,100762.19
2023-04-21T11:29:53.500Z,100748.34
2023-04-21T11:32:20.605Z,100742.72
2023-04-21T11:34:47.859Z,100756.97
2023-04-21T11:37:16.817Z,100756.81
2023-04-21T11:39:44.267Z,100752.66
2023-04-21T11:42:12.104Z,100747.34
2023-04-21T11:44:43.142Z,100743.56
2023-04-21T11:47:24.964Z,100758.59
2023-04-21T11:49:56.796Z,100751.50
2023-04-21T11:52:25.256Z,100754.63
2023-04-21T11:55:11.223Z,100750.59
2023-04-21T11:57:39.792Z,100754.19
2023-04-21T12:00:08.797Z,100752.53
2023-04-21T12:02:36.635Z,100750.69
2023-04-21T12:05:05.899Z,100749.13
2023-04-21T12:07:33.874Z,100750.25
2023-04-21T12:10:01.703Z,100737.09
2023-04-21T12:12:29.440Z,100740.16
2023-04-21T12:14:56.638Z,100749.88
2023-04-21T12:17:23.784Z,100752.19
2023-04-21T12:19:51.030Z,100758.63
2023-04-21T12:22:18.795Z,100763.69
2023-04-21T12:24:46.382Z,100762.06
2023-04-21T12:27:13.691Z,100755.66
2023-04-21T12:29:41.222Z,100753.66
2023-04-21T12:32:09.424Z,100753.28
2023-04-21T12:34:36.787Z,100760.88
2023-04-21T12:37:04.015Z,100755.44
2023-04-21T12:39:31.555Z,100752.28
2023-04-21T12:41:59.592Z,100761.41
2023-04-21T12:44:26.839Z,100766.38
2023-04-21T12:46:54.110Z,100767.69
2023-04-21T12:49:21.194Z,100759.81
2023-04-21T12:51:49.115Z,100747.94
2023-04-21T12:54:16.237Z,100757.81
2023-04-21T12:56:43.659Z,100761.28
2023-04-21T12:59:10.972Z,100754.97
2023-04-21T13:01:38.870Z,100751.88
2023-04-21T13:04:06.349Z,100753.00
2023-04-21T13:06:33.997Z,100751.09
2023-04-21T13:09:01.786Z,100751.34
2023-04-21T13:11:28.896Z,100750.22
2023-04-21T13:13:56.116Z,100741.16
2023-04-21T13:16:23.329Z,100738.41
2023-04-21T13:18:50.635Z,100734.09
2023-04-21T13:21:17.792Z,100728.88
2023-04-21T13:23:44.968Z,100725.69
2023-04-21T13:26:12.131Z,100723.66
2023-04-21T13:28:39.302Z,100728.25
2023-04-21T13:31:07.178Z,100731.81
2023-04-21T13:33:35.281Z,100725.06
2023-04-21T13:36:03.322Z,100738.34
2023-04-21T13:38:30.704Z,100728.50
2023-04-21T13:40:58.130Z,100729.28
2023-04-21T13:43:25.315Z,100723.75
2023-04-21T13:45:52.549Z,100721.31
2023-04-21T13:48:21.178Z,100712.97
2023-04-21T13:50:48.953Z,100725.72
2023-04-21T13:53:17.164Z,100730.88
2023-04-21T13:55:45.752Z,100723.38
2023-04-21T13:58:14.624Z,100723.75
2023-04-21T14:00:41.918Z,100728.53
2023-04-21T14:03:09.639Z,100732.38
2023-04-21T14:05:37.128Z,100725.47
2023-04-21T14:08:04.253Z,100724.84
2023-04-21T14:10:31.362Z,100712.91
2023-04-21T14:12:58.478Z,100717.56
2023-04-21T14:15:26.194Z,100713.75
2023-04-21T14:17:53.635Z,100707.78
2023-04-21T14:20:20.776Z,100715.63
2023-04-21T14:22:48.095Z,100707.53
2023-04-21T14:25:15.321Z,100711.84
2023-04-21T14:27:42.800Z,100708.19
2023-04-21T14:30:10.612Z,100698.28
2023-04-21T14:32:37.933Z,100691.06
2023-04-21T14:35:05.803Z,100688.06
2023-04-21T14:37:33.294Z,100685.34
2023-04-21T14:40:01.025Z,100677.09
2023-04-21T14:42:28.244Z,100681.44
2023-04-21T14:44:55.367Z,100676.28
2023-04-21T14:47:22.628Z,100669.19
2023-04-21T14:49:55.008Z,100665.63
2023-04-21T14:52:25.726Z,100671.94
2023-04-21T14:54:53.108Z,100662.50
2023-04-21T14:57:27.580Z,100667.63
2023-04-21T14:59:54.845Z,100668.84
2023-04-21T15:02:22.459Z,100667.22
2023-04-21T15:04:49.979Z,100671.94
2023-04-21T15:07:22.874Z,100670.75
2023-04-21T15:09:51.027Z,100664.00
2023-04-21T15:12:18.307Z,100663.25
2023-04-21T15:14:45.534Z,100666.41
2023-04-21T15:17:12.727Z,100666.78
2023-04-21T15:19:39.867Z,100667.19
2023-04-21T15:22:07.034Z,100660.88
2023-04-21T15:24:34.336Z,100669.97
2023-04-21T15:27:01.674Z,100667.19
2023-04-21T15:29:29.033Z,100660.84
2023-04-21T15:31:56.283Z,100667.91
2023-04-21T15:34:23.341Z,100659.59
2023-04-21T15:36:50.519Z,100653.72
2023-04-21T15:39:17.619Z,100652.94
2023-04-21T15:41:44.730Z,100651.78
2023-04-21T15:44:11.861Z,100654.53
2023-04-21T15:46:39.014Z,100651.34
2023-04-21T15:49:06.359Z,100657.25
2023-04-21T15:51:34.382Z,100659.22
2023-04-21T15:54:01.430Z,100659.25
2023-04-21T15:56:28.717Z,100665.38
2023-04-21T15:58:56.003Z,100658.66
2023-04-21T16:01:23.439Z,100659.78
2023-04-21T16:03:50.968Z,100656.66
2023-04-21T16:06:18.305Z,100656.59
2023-04-21T16:08:45.495Z,100655.78
2023-04-21T16:11:12.666Z,100656.53
2023-04-21T16:13:39.713Z,100662.06
2023-04-21T16:16:07.037Z,100663.22
2023-04-21T16:18:34.575Z,100664.69
2023-04-21T16:21:01.918Z,100655.56
2023-04-21T16:23:29.039Z,100654.69
2023-04-21T16:25:56.273Z,100650.31
2023-04-21T16:28:23.393Z,100653.06
2023-04-21T16:30:50.542Z,100659.72
2023-04-21T16:33:17.755Z,100669.47
2023-04-21T16:35:44.997Z,100671.00
2023-04-21T16:38:12.163Z,100662.66
2023-04-21T16:40:39.377Z,100656.69
2023-04-21T16:43:06.443Z,100664.03
2023-04-21T16:45:33.823Z,100657.63
2023-04-21T16:48:01.175Z,100654.38
2023-04-21T16:50:28.350Z,100650.81
2023-04-21T16:52:57.693Z,100655.47
2023-04-21T16:55:24.916Z,100660.94
2023-04-21T16:57:52.181Z,100659.75
2023-04-21T17:00:19.394Z,100662.84
2023-04-21T17:02:46.551Z,100666.38
2023-04-21T17:05:15.719Z,100664.31
2023-04-21T17:07:44.585Z,100667.41
2023-04-21T17:10:12.061Z,100663.06
2023-04-21T17:12:39.340Z,100666.09
2023-04-21T17:15:07.442Z,100666.47
2023-04-21T17:17:42.721Z,100672.00
2023-04-21T17:20:11.417Z,100673.44
2023-04-21T17:22:39.008Z,100671.78
2023-04-21T17:25:06.773Z,100672.53
2023-04-21T17:27:35.362Z,100668.19
2023-04-21T17:30:05.906Z,100668.50
2023-04-21T17:32:34.325Z,100669.56
2023-04-21T17:35:02.003Z,100675.78
2023-04-21T17:37:30.261Z,100681.56
2023-04-21T17:40:00.358Z,100681.63
2023-04-21T17:42:29.297Z,100685.22
2023-04-21T17:44:56.349Z,100684.03
2023-04-21T17:47:23.527Z,100686.81
2023-04-21T17:49:50.827Z,100685.09
2023-04-21T17:52:18.028Z,100690.19
2023-04-21T17:54:45.906Z,100691.03
2023-04-21T17:57:13.256Z,100702.00
2023-04-21T17:59:40.580Z,100697.88
2023-04-21T18:02:07.697Z,100700.47
2023-04-21T18:04:35.158Z,100699.31
2023-04-21T18:07:03.014Z,100697.72
2023-04-21T18:09:30.303Z,100702.44
2023-04-21T18:11:58.358Z,100696.03
2023-04-21T18:14:26.036Z,100701.41
2023-04-21T18:16:53.374Z,100704.75
2023-04-21T18:19:20.469Z,100706.94
2023-04-21T18:21:47.648Z,100704.66
2023-04-21T18:24:15.009Z,100711.25
2023-04-21T18:26:43.018Z,100704.78
2023-04-21T18:29:10.189Z,100711.47
2023-04-21T18:31:37.344Z,100704.69
2023-04-21T18:34:04.493Z,100708.50
2023-04-21T18:36:33.422Z,100707.66
2023-04-21T18:39:01.200Z,100708.69
2023-04-21T18:41:28.488Z,100716.25
2023-04-21T18:43:55.638Z,100713.94
2023-04-21T18:46:22.794Z,100723.75
2023-04-21T18:48:50.063Z,100724.41
2023-04-21T18:51:17.356Z,100727.03
2023-04-21T18:53:46.240Z,100719.78
2023-04-21T18:56:13.535Z,100725.56
2023-04-21T18:58:40.694Z,100725.44
2023-04-21T19:01:08.182Z,100735.38
2023-04-21T19:03:35.759Z,100734.06
2023-04-21T19:06:03.038Z,100732.84
2023-04-21T19:08:41.470Z,100729.53
2023-04-21T19:11:11.471Z,100732.72
2023-04-21T19:13:38.609Z,100731.41
2023-04-21T19:16:05.894Z,100736.09
2023-04-21T19:18:33.053Z,100732.63
2023-04-21T19:21:00.318Z,100734.84
2023-04-21T19:23:27.366Z,100733.97
2023-04-21T19:25:57.339Z,100737.19
2023-04-21T19:28:24.508Z,100740.81
2023-04-21T19:30:51.577Z,100745.41
2023-04-21T19:33:18.791Z,100746.78
2023-04-21T19:35:46.181Z,100755.94
2023-04-21T19:38:13.572Z,100752.31
2023-04-21T19:40:44.341Z,100743.41
2023-04-21T19:43:11.457Z,100744.59
2023-04-21T19:45:38.528Z,100742.91
2023-04-21T19:48:07.256Z,100753.00
2023-04-21T19:50:37.441Z,100744.78
2023-04-21T19:53:04.630Z,100751.06
2023-04-21T19:55:31.714Z,100749.72
2023-04-21T19:57:58.954Z,100755.19
2023-04-21T20:00:26.422Z,100759.53
2023-04-21T20:02:53.791Z,100763.81
2023-04-21T20:05:21.345Z,100761.00
2023-04-21T20:07:49.022Z,100764.91
2023-04-21T20:10:16.552Z,100755.56
2023-04-21T20:12:43.660Z,100758.66
2023-04-21T20:15:12.843Z,100767.88
2023-04-21T20:17:40.066Z,100770.53
2023-04-21T20:20:09.182Z,100769.13
2023-04-21T20:22:36.385Z,100767.31
2023-04-21T20:25:03.652Z,100765.31
2023-04-21T20:27:31.202Z,100770.91
2023-04-21T20:29:58.406Z,100767.19
2023-04-21T20:32:25.644Z,100770.53
2023-04-21T20:34:53.428Z,100766.91
2023-04-21T20:37:23.085Z,100767.34
2023-04-21T20:39:50.300Z,100771.44
2023-04-21T20:42:19.196Z,100769.38
2023-04-21T20:44:47.277Z,100768.94
2023-04-21T20:47:14.621Z,100778.34
2023-04-21T20:49:42.616Z,100777.97
2023-04-21T20:52:09.944Z,100775.91
2023-04-21T20:54:37.569Z,100775.91
2023-04-21T20:57:07.282Z,100778.94
2023-04-21T20:59:34.364Z,100779.44
2023-04-21T21:02:01.593Z,100781.31
2023-04-21T21:04:28.813Z,100782.72
2023-04-21T21:06:56.104Z,100782.13
2023-04-21T21:09:23.190Z,100783.19
2023-04-21T21:11:50.212Z,100777.34
2023-04-21T21:14:17.563Z,100781.75
2023-04-21T21:16:44.914Z,100785.88
2023-04-21T21:19:12.655Z,100786.59
2023-04-21T21:21:39.730Z,100781.91
2023-04-21T21:24:06.912Z,100792.59
2023-04-21T21:26:34.228Z,100795.09
2023-04-21T21:29:01.263Z,100796.56
2023-04-21T21:31:28.467Z,100800.41
2023-04-21T21:33:55.553Z,100807.63
2023-04-21T21:36:22.557Z,100797.16
2023-04-21T21:38:49.622Z,100807.22
2023-04-21T21:41:18.588Z,100807.34
2023-04-21T21:43:46.188Z,100798.00
2023-04-21T21:46:13.326Z,100810.00
2023-04-21T21:48:42.531Z,100803.38
2023-04-21T21:51:09.616Z,100798.34
2023-04-21T21:53:36.740Z,100800.81
2023-04-21T21:56:03.955Z,100792.81
2023-04-21T21:58:31.166Z,100804.34
2023-04-21T22:00:58.345Z,100803.13
2023-04-21T22:03:25.924Z,100803.81
2023-04-21T22:05:53.232Z,100807.16
2023-04-21T22:08:20.376Z,100809.91
2023-04-21T22:10:47.472Z,100809.47
2023-04-21T22:13:14.552Z,100811.59
2023-04-21T22:15:41.606Z,100810.25
2023-04-21T22:18:09.799Z,100812.53
2023-04-21T22:20:36.984Z,100811.53
2023-04-21T22:23:04.299Z,100815.19
2023-04-21T22:25:31.733Z,100811.00
2023-04-21T22:27:59.051Z,100816.47
2023-04-21T22:30:26.194Z,100818.41
2023-04-21T22:32:53.368Z,100816.59
2023-04-21T22:35:20.800Z,100815.91
2023-04-21T22:37:47.798Z,100814.75
2023-04-21T22:40:14.898Z,100810.19
2023-04-21T22:42:42.020Z,100811.22
2023-04-21T22:45:09.285Z,100807.47
2023-04-21T22:47:36.384Z,100809.06
2023-04-21T22:50:04.429Z,100813.25
2023-04-21T22:52:31.559Z,100810.31
2023-04-21T22:54:58.701Z,100818.66
2023-04-21T22:57:25.860Z,100821.28
2023-04-21T22:59:52.935Z,100808.75
2023-04-21T23:02:20.058Z,100814.78
2023-04-21T23:04:47.175Z,100806.91
2023-04-21T23:07:14.221Z,100806.34
2023-04-21T23:09:41.473Z,100810.34
2023-04-21T23:12:08.641Z,100806.59
2023-04-21T23:14:35.920Z,100812.41
2023-04-21T23:17:03.150Z,100819.00
2023-04-21T23:19:30.232Z,100818.31
2023-04-21T23:21:57.355Z,100813.41
2023-04-21T23:24:24.455Z,100819.31
2023-04-21T23:26:51.588Z,100813.19
2023-04-21T23:29:18.644Z,100812.97
2023-04-21T23:31:45.832Z,100807.13
2023-04-21T23:34:13.322Z,100811.25
2023-04-21T23:36:40.772Z,100807.25
2023-04-21T23:39:07.813Z,100803.94
2023-04-21T23:41:34.932Z,100801.53
2023-04-21T23:44:02.057Z,100801.88
2023-04-21T23:46:29.190Z,100803.81
2023-04-21T23:48:56.340Z,100795.50
2023-04-21T23:51:23.535Z,100804.75
2023-04-21T23:53:50.925Z,100801.31
2023-04-21T23:56:18.437Z,100798.13
2023-04-21T23:58:45.682Z,100795.94
