createdAt,value
2018-04-13T00:01:04.422Z,17.40
2018-04-13T00:03:33.620Z,17.40
2018-04-13T00:06:03.125Z,17.40
2018-04-13T00:08:32.971Z,17.40
2018-04-13T00:11:02.477Z,17.40
2018-04-13T00:13:31.972Z,17.40
2018-04-13T00:16:01.451Z,17.40
2018-04-13T00:18:30.978Z,17.40
2018-04-13T00:21:00.244Z,17.40
2018-04-13T00:23:30.041Z,17.30
2018-04-13T00:25:59.581Z,17.40
2018-04-13T00:28:29.085Z,17.30
2018-04-13T00:30:58.895Z,17.40
2018-04-13T00:33:28.413Z,17.30
2018-04-13T00:35:57.580Z,17.30
2018-04-13T00:38:27.117Z,17.30
2018-04-13T00:40:56.606Z,17.30
2018-04-13T00:43:26.148Z,17.30
2018-04-13T00:45:55.432Z,17.30
2018-04-13T00:48:24.679Z,17.20
2018-04-13T00:50:54.476Z,17.20
2018-04-13T00:53:29.608Z,17.20
2018-04-13T00:55:59.425Z,17.20
2018-04-13T00:58:28.919Z,17.20
2018-04-13T01:00:58.777Z,17.20
2018-04-13T01:03:28.080Z,17.20
2018-04-13T01:05:57.620Z,17.10
2018-04-13T01:08:26.812Z,17.10
2018-04-13T01:10:56.343Z,17.10
2018-04-13T01:13:25.549Z,17.10
2018-04-13T01:15:55.548Z,17.10
2018-04-13T01:18:25.110Z,17.10
2018-04-13T01:20:54.609Z,17.10
2018-04-13T01:23:25.213Z,17.10
2018-04-13T01:25:54.696Z,17.10
2018-04-13T01:28:24.233Z,17.00
2018-04-13T01:30:54.039Z,17.10
2018-04-13T01:33:24.305Z,17.00
2018-04-13T01:35:53.820Z,17.00
2018-04-13T01:38:23.637Z,17.00
2018-04-13T01:40:53.168Z,17.00
2018-04-13T01:43:23.008Z,17.00
2018-04-13T01:45:53.272Z,17.00
2018-04-13T01:48:23.075Z,17.00
2018-04-13T01:50:53.596Z,17.00
2018-04-13T01:53:23.131Z,17.00
2018-04-13T01:55:52.636Z,17.00
2018-04-13T01:58:22.616Z,17.00
2018-04-13T02:00:52.133Z,17.00
2018-04-13T02:03:22.732Z,16.90
2018-04-13T02:05:52.625Z,17.00
2018-04-13T02:08:22.087Z,16.90
2018-04-13T02:10:51.671Z,16.90
2018-04-13T02:13:22.383Z,16.90
2018-04-13T02:15:52.216Z,16.90
2018-04-13T02:18:22.494Z,16.80
2018-04-13T02:20:52.011Z,16.80
2018-04-13T02:23:21.518Z,16.80
2018-04-13T02:25:50.972Z,16.80
2018-04-13T02:28:21.561Z,16.70
2018-04-13T02:30:51.318Z,16.70
2018-04-13T02:33:21.880Z,16.70
2018-04-13T02:35:51.416Z,16.70
2018-04-13T02:38:21.231Z,16.70
2018-04-13T02:40:51.002Z,16.70
2018-04-13T02:43:20.562Z,16.70
2018-04-13T02:45:50.855Z,16.70
2018-04-13T02:48:20.718Z,16.70
2018-04-13T02:50:50.534Z,16.70
2018-04-13T02:53:20.345Z,16.70
2018-04-13T02:55:50.152Z,16.70
2018-04-13T02:58:19.723Z,16.70
2018-04-13T03:00:49.143Z,16.70
2018-04-13T03:03:19.415Z,16.70
2018-04-13T03:05:49.226Z,16.70
2018-04-13T03:08:19.791Z,16.70
2018-04-13T03:10:49.581Z,16.70
2018-04-13T03:13:18.992Z,16.70
2018-04-13T03:15:48.517Z,16.70
2018-04-13T03:18:18.502Z,16.70
2018-04-13T03:20:48.012Z,16.70
2018-04-13T03:23:17.553Z,16.70
2018-04-13T03:25:47.298Z,16.70
2018-04-13T03:28:17.863Z,16.60
2018-04-13T03:30:47.687Z,16.60
2018-04-13T03:33:18.388Z,16.60
2018-04-13T03:35:48.948Z,16.60
2018-04-13T03:38:18.725Z,16.60
2018-04-13T03:40:48.215Z,16.70
2018-04-13T03:43:18.817Z,16.70
2018-04-13T03:45:48.621Z,16.70
2018-04-13T03:48:18.630Z,16.70
2018-04-13T03:50:48.404Z,16.70
2018-04-13T03:53:18.957Z,16.70
2018-04-13T03:55:48.754Z,16.70
2018-04-13T03:58:18.649Z,16.70
2018-04-13T04:00:48.451Z,16.70
2018-04-13T04:03:18.235Z,16.70
2018-04-13T04:05:48.027Z,16.80
2018-04-13T04:08:17.839Z,16.80
2018-04-13T04:10:47.608Z,16.70
2018-04-13T04:13:17.685Z,16.70
2018-04-13T04:15:47.501Z,16.70
2018-04-13T04:18:18.835Z,16.70
2018-04-13T04:21:00.032Z,16.70
2018-04-13T04:23:41.065Z,16.70
2018-04-13T04:26:28.559Z,16.70
2018-04-13T04:28:57.852Z,16.70
2018-04-13T04:31:27.631Z,16.60
2018-04-13T04:33:57.391Z,16.70
2018-04-13T04:36:26.924Z,16.70
2018-04-13T04:38:57.446Z,16.70
2018-04-13T04:41:27.987Z,16.70
2018-04-13T04:43:58.553Z,16.80
2018-04-13T04:46:28.024Z,16.70
2018-04-13T04:48:57.793Z,16.80
2018-04-13T04:51:27.613Z,16.80
2018-04-13T04:53:57.320Z,16.80
2018-04-13T04:56:26.796Z,16.90
2018-04-13T04:58:56.353Z,16.80
2018-04-13T05:01:26.026Z,16.90
2018-04-13T05:03:55.583Z,16.90
2018-04-13T05:06:25.087Z,16.90
2018-04-13T05:08:54.599Z,17.00
2018-04-13T05:11:24.117Z,17.00
2018-04-13T05:13:53.883Z,17.00
2018-04-13T05:16:23.439Z,17.00
2018-04-13T05:18:52.945Z,17.00
2018-04-13T05:21:22.479Z,17.00
2018-04-13T05:23:52.224Z,17.00
2018-04-13T05:26:23.532Z,17.00
2018-04-13T05:28:53.293Z,17.00
2018-04-13T05:31:22.793Z,17.00
2018-04-13T05:33:52.332Z,17.00
2018-04-13T05:36:21.834Z,16.90
2018-04-13T05:38:51.373Z,17.00
2018-04-13T05:41:20.879Z,17.00
2018-04-13T05:43:50.384Z,17.00
2018-04-13T05:46:19.875Z,17.00
2018-04-13T05:48:50.178Z,17.00
2018-04-13T05:51:19.737Z,17.00
2018-04-13T05:53:49.998Z,17.00
2018-04-13T05:56:19.511Z,17.00
2018-04-13T05:58:49.277Z,17.10
2018-04-13T06:01:19.586Z,17.20
2018-04-13T06:03:49.096Z,17.10
2018-04-13T06:06:18.596Z,17.10
2018-04-13T06:08:48.134Z,17.10
2018-04-13T06:11:18.408Z,17.20
2018-04-13T06:13:47.986Z,17.20
2018-04-13T06:16:17.758Z,17.20
2018-04-13T06:18:48.077Z,17.20
2018-04-13T06:21:17.801Z,17.20
2018-04-13T06:23:48.083Z,17.20
2018-04-13T06:26:17.895Z,17.20
2018-04-13T06:28:47.665Z,17.20
2018-04-13T06:31:18.186Z,17.00
2018-04-13T06:33:48.014Z,17.00
2018-04-13T06:36:17.579Z,16.90
2018-04-13T06:38:47.136Z,16.90
2018-04-13T06:41:17.719Z,16.70
2018-04-13T06:43:47.226Z,16.70
2018-04-13T06:46:17.171Z,16.50
2018-04-13T06:48:47.186Z,16.50
2018-04-13T06:51:17.183Z,16.50
2018-04-13T06:53:46.982Z,16.40
2018-04-13T06:56:16.820Z,16.30
2018-04-13T06:58:46.599Z,16.30
2018-04-13T07:01:16.436Z,16.30
2018-04-13T07:03:46.431Z,16.30
2018-04-13T07:06:16.196Z,16.20
2018-04-13T07:08:46.739Z,16.20
2018-04-13T07:11:16.547Z,16.20
2018-04-13T07:13:47.091Z,16.20
2018-04-13T07:16:16.848Z,16.20
2018-04-13T07:18:46.651Z,16.30
2018-04-13T07:21:18.114Z,16.30
2018-04-13T07:23:47.909Z,16.40
2018-04-13T07:26:17.440Z,16.40
2018-04-13T07:28:48.736Z,16.40
2018-04-13T07:31:18.230Z,16.40
2018-04-13T07:33:48.773Z,16.50
2018-04-13T07:36:18.655Z,16.40
2018-04-13T07:38:48.616Z,16.40
2018-04-13T07:41:18.422Z,16.40
2018-04-13T07:43:48.233Z,16.30
2018-04-13T07:46:18.022Z,16.30
2018-04-13T07:48:48.605Z,16.20
2018-04-13T07:51:18.383Z,16.20
2018-04-13T07:53:48.176Z,16.20
2018-04-13T07:56:18.799Z,16.00
2018-04-13T07:58:49.347Z,15.90
2018-04-13T08:01:19.134Z,15.90
2018-04-13T08:03:49.689Z,15.90
2018-04-13T08:06:20.248Z,15.80
2018-04-13T08:08:50.090Z,15.80
2018-04-13T08:11:19.602Z,15.80
2018-04-13T08:13:49.706Z,15.90
2018-04-13T08:16:19.970Z,15.90
2018-04-13T08:18:50.537Z,15.90
2018-04-13T08:21:20.344Z,15.90
2018-04-13T08:23:50.135Z,15.90
2018-04-13T08:26:20.687Z,16.00
2018-04-13T08:28:50.436Z,15.90
2018-04-13T08:31:20.296Z,16.00
2018-04-13T08:33:50.228Z,16.10
2018-04-13T08:36:20.058Z,16.30
2018-04-13T08:38:49.592Z,16.30
2018-04-13T08:41:19.877Z,16.70
2018-04-13T08:43:49.486Z,16.70
2018-04-13T08:46:19.307Z,16.70
2018-04-13T08:48:48.962Z,16.90
2018-04-13T08:51:18.601Z,16.80
2018-04-13T08:53:49.014Z,16.80
2018-04-13T08:56:18.511Z,16.80
2018-04-13T08:58:49.060Z,16.70
2018-04-13T09:01:18.946Z,16.70
2018-04-13T09:03:48.649Z,16.60
2018-04-13T09:06:17.922Z,16.70
2018-04-13T09:08:48.193Z,16.90
2018-04-13T09:11:17.741Z,17.00
2018-04-13T09:13:47.771Z,17.20
2018-04-13T09:16:17.267Z,17.20
2018-04-13T09:18:47.290Z,17.60
2018-04-13T09:21:16.799Z,17.60
2018-04-13T09:23:46.288Z,18.10
2018-04-13T09:26:15.786Z,18.20
2018-04-13T09:28:45.281Z,18.00
2018-04-13T09:31:14.563Z,18.00
2018-04-13T09:33:45.041Z,18.00
2018-04-13T09:36:14.528Z,18.00
2018-04-13T09:38:44.025Z,18.00
2018-04-13T09:41:13.557Z,18.00
2018-04-13T09:43:43.080Z,18.10
2018-04-13T09:46:13.395Z,18.00
2018-04-13T09:48:43.034Z,18.00
2018-04-13T09:51:12.581Z,18.00
2018-04-13T09:53:42.051Z,18.00
2018-04-13T09:56:11.531Z,17.90
2018-04-13T09:58:40.797Z,18.00
2018-04-13T10:01:12.902Z,18.00
2018-04-13T10:03:48.733Z,17.80
2018-04-13T10:06:18.239Z,17.80
2018-04-13T10:08:47.756Z,17.70
2018-04-13T10:11:17.268Z,17.60
2018-04-13T10:13:47.551Z,17.20
2018-04-13T10:16:17.077Z,17.20
2018-04-13T10:18:46.598Z,17.10
2018-04-13T10:21:16.832Z,17.00
2018-04-13T10:23:46.628Z,17.00
2018-04-13T10:26:21.395Z,17.00
2018-04-13T10:28:50.649Z,17.00
2018-04-13T10:31:20.423Z,17.00
2018-04-13T10:33:49.984Z,17.10
2018-04-13T10:36:20.296Z,17.10
2018-04-13T10:38:51.336Z,17.20
2018-04-13T10:41:20.868Z,17.20
2018-04-13T10:43:50.908Z,17.20
2018-04-13T10:46:20.441Z,17.20
2018-04-13T10:48:49.712Z,17.20
2018-04-13T10:51:19.237Z,17.20
2018-04-13T10:53:48.768Z,17.20
2018-04-13T10:56:18.338Z,17.10
2018-04-13T10:58:47.862Z,17.10
2018-04-13T11:01:17.396Z,17.00
2018-04-13T11:03:46.949Z,17.00
2018-04-13T11:06:17.734Z,16.90
2018-04-13T11:08:47.508Z,16.90
2018-04-13T11:11:17.026Z,17.00
2018-04-13T11:13:46.817Z,16.90
2018-04-13T11:16:16.026Z,16.90
2018-04-13T11:18:45.566Z,17.00
2018-04-13T11:21:15.063Z,17.00
2018-04-13T11:23:44.823Z,17.10
2018-04-13T11:26:14.322Z,17.20
2018-04-13T11:28:43.799Z,17.50
2018-04-13T11:31:13.305Z,18.00
2018-04-13T11:33:42.873Z,18.50
2018-04-13T11:36:13.210Z,18.90
2018-04-13T11:38:42.548Z,19.00
2018-04-13T11:41:12.795Z,18.90
2018-04-13T11:43:42.300Z,18.90
2018-04-13T11:46:11.783Z,19.00
2018-04-13T11:48:42.089Z,19.30
2018-04-13T11:51:11.746Z,19.30
2018-04-13T11:53:41.294Z,20.10
2018-04-13T11:56:10.799Z,20.30
2018-04-13T11:58:41.139Z,20.50
2018-04-13T12:01:10.404Z,20.50
2018-04-13T12:03:40.808Z,20.60
2018-04-13T12:06:10.314Z,20.70
2018-04-13T12:08:41.624Z,20.80
2018-04-13T12:11:11.958Z,21.20
2018-04-13T12:13:42.984Z,22.00
2018-04-13T12:16:12.513Z,21.90
2018-04-13T12:18:42.763Z,20.90
2018-04-13T12:21:12.405Z,20.80
2018-04-13T12:23:43.461Z,20.50
2018-04-13T12:26:14.476Z,20.50
2018-04-13T12:28:43.962Z,20.50
2018-04-13T12:31:13.434Z,20.30
2018-04-13T12:33:43.687Z,21.60
2018-04-13T12:36:13.161Z,21.50
2018-04-13T12:38:43.446Z,20.80
2018-04-13T12:41:12.971Z,20.80
2018-04-13T12:43:42.515Z,20.60
2018-04-13T12:46:12.752Z,20.20
2018-04-13T12:48:42.319Z,20.10
2018-04-13T12:51:11.859Z,20.00
2018-04-13T12:53:41.163Z,20.10
2018-04-13T12:56:10.908Z,20.10
2018-04-13T12:58:40.613Z,20.10
2018-04-13T13:01:10.140Z,20.20
2018-04-13T13:03:39.662Z,20.80
2018-04-13T13:06:09.193Z,21.70
2018-04-13T13:08:38.697Z,21.80
2018-04-13T13:11:08.395Z,21.50
2018-04-13T13:13:38.713Z,21.30
2018-04-13T13:16:08.240Z,21.30
2018-04-13T13:18:38.268Z,21.30
2018-04-13T13:21:07.540Z,21.30
2018-04-13T13:23:37.928Z,21.10
2018-04-13T13:26:07.448Z,21.10
2018-04-13T13:28:36.960Z,20.90
2018-04-13T13:31:06.448Z,20.80
2018-04-13T13:33:35.953Z,20.70
2018-04-13T13:36:05.450Z,20.90
2018-04-13T13:38:34.696Z,21.40
2018-04-13T13:41:05.001Z,22.50
2018-04-13T13:43:36.008Z,22.20
2018-04-13T13:46:05.525Z,22.20
2018-04-13T13:48:34.810Z,22.60
2018-04-13T13:51:04.688Z,22.60
2018-04-13T13:53:34.175Z,22.30
2018-04-13T13:56:03.943Z,21.80
2018-04-13T13:58:33.468Z,21.60
2018-04-13T14:01:02.955Z,21.40
2018-04-13T14:03:32.497Z,21.50
2018-04-13T14:06:02.005Z,21.40
2018-04-13T14:08:31.489Z,21.60
2018-04-13T14:11:01.198Z,22.10
2018-04-13T14:13:30.767Z,23.00
2018-04-13T14:16:00.275Z,23.20
2018-04-13T14:18:30.104Z,23.80
2018-04-13T14:20:59.627Z,24.30
2018-04-13T14:23:29.123Z,24.50
2018-04-13T14:25:58.372Z,24.00
2018-04-13T14:28:28.098Z,23.90
2018-04-13T14:30:57.371Z,24.00
2018-04-13T14:33:26.884Z,23.90
2018-04-13T14:35:56.403Z,24.30
2018-04-13T14:38:26.915Z,24.80
2018-04-13T14:40:56.454Z,24.80
2018-04-13T14:43:25.765Z,24.40
2018-04-13T14:45:55.251Z,24.00
2018-04-13T14:48:25.535Z,23.30
2018-04-13T14:50:55.074Z,23.30
2018-04-13T14:53:24.556Z,22.50
2018-04-13T14:55:54.090Z,22.70
2018-04-13T14:58:23.159Z,22.90
2018-04-13T15:00:52.706Z,22.90
2018-04-13T15:03:22.153Z,22.90
2018-04-13T15:05:52.335Z,22.80
2018-04-13T15:08:21.541Z,22.80
2018-04-13T15:10:50.725Z,22.50
2018-04-13T15:13:19.953Z,22.10
2018-04-13T15:15:49.427Z,22.20
2018-04-13T15:18:18.320Z,22.10
2018-04-13T15:20:47.554Z,21.90
2018-04-13T15:23:16.787Z,21.80
2018-04-13T15:25:46.292Z,21.60
2018-04-13T15:28:15.558Z,21.40
2018-04-13T15:30:45.601Z,21.20
2018-04-13T15:33:15.128Z,21.20
2018-04-13T15:35:44.364Z,21.10
2018-04-13T15:38:13.542Z,20.90
2018-04-13T15:40:42.811Z,20.70
2018-04-13T15:43:12.799Z,20.60
2018-04-13T15:45:41.970Z,20.60
2018-04-13T15:48:11.155Z,20.60
2018-04-13T15:50:40.707Z,20.50
2018-04-13T15:53:09.965Z,20.50
2018-04-13T15:55:39.197Z,19.90
2018-04-13T15:58:08.449Z,19.40
2018-04-13T16:00:38.731Z,18.80
2018-04-13T16:03:08.101Z,18.80
2018-04-13T16:05:37.401Z,18.70
2018-04-13T16:08:06.616Z,18.60
2018-04-13T16:10:35.839Z,18.60
2018-04-13T16:13:05.571Z,18.50
2018-04-13T16:15:34.807Z,18.50
2018-04-13T16:18:04.056Z,18.40
2018-04-13T16:20:33.311Z,18.30
2018-04-13T16:23:02.554Z,18.20
2018-04-13T16:25:32.585Z,18.20
2018-04-13T16:28:01.822Z,18.20
2018-04-13T16:30:31.066Z,18.10
2018-04-13T16:33:01.496Z,18.00
2018-04-13T16:35:31.565Z,17.90
2018-04-13T16:38:01.017Z,17.90
2018-04-13T16:40:31.034Z,17.80
2018-04-13T16:43:01.336Z,17.80
2018-04-13T16:45:30.382Z,17.70
2018-04-13T16:48:00.476Z,17.70
2018-04-13T16:50:29.978Z,17.70
2018-04-13T16:52:59.672Z,17.60
2018-04-13T16:55:29.238Z,17.60
2018-04-13T16:57:58.461Z,17.70
2018-04-13T17:00:27.704Z,17.70
2018-04-13T17:02:57.721Z,17.70
2018-04-13T17:05:27.726Z,17.70
2018-04-13T17:07:57.725Z,17.80
2018-04-13T17:10:27.037Z,17.80
2018-04-13T17:12:56.507Z,17.80
2018-04-13T17:15:26.034Z,17.80
2018-04-13T17:17:55.261Z,17.70
2018-04-13T17:20:24.945Z,17.60
2018-04-13T17:22:54.876Z,17.60
2018-04-13T17:25:24.084Z,17.40
2018-04-13T17:27:54.449Z,17.50
2018-04-13T17:30:23.714Z,17.50
2018-04-13T17:32:53.775Z,17.40
2018-04-13T17:35:23.236Z,17.40
2018-04-13T17:37:53.228Z,17.30
2018-04-13T17:40:22.491Z,17.30
2018-04-13T17:42:51.756Z,17.30
2018-04-13T17:45:21.175Z,17.20
2018-04-13T17:47:50.427Z,17.10
2018-04-13T17:50:19.726Z,17.10
2018-04-13T17:52:49.373Z,17.00
2018-04-13T17:55:19.047Z,16.80
2018-04-13T17:57:48.573Z,16.50
2018-04-13T18:00:18.078Z,15.70
2018-04-13T18:02:47.562Z,14.90
2018-04-13T18:05:17.088Z,14.30
2018-04-13T18:07:46.555Z,14.10
2018-04-13T18:10:17.097Z,13.80
2018-04-13T18:12:46.632Z,13.70
2018-04-13T18:15:16.241Z,13.80
2018-04-13T18:17:45.768Z,13.80
2018-04-13T18:20:16.047Z,13.90
2018-04-13T18:22:45.580Z,13.80
2018-04-13T18:25:15.391Z,13.80
2018-04-13T18:27:44.575Z,13.80
2018-04-13T18:30:14.380Z,13.90
2018-04-13T18:32:43.903Z,13.90
2018-04-13T18:35:13.081Z,14.00
2018-04-13T18:37:42.616Z,14.00
2018-04-13T18:40:12.103Z,13.90
2018-04-13T18:42:41.638Z,14.00
2018-04-13T18:45:11.149Z,14.00
2018-04-13T18:47:40.655Z,14.00
2018-04-13T18:50:10.721Z,14.20
2018-04-13T18:52:40.223Z,14.20
2018-04-13T18:55:09.765Z,14.30
2018-04-13T18:57:39.332Z,14.30
2018-04-13T19:00:08.604Z,14.30
2018-04-13T19:02:38.902Z,14.30
2018-04-13T19:05:08.704Z,14.30
2018-04-13T19:07:38.249Z,14.20
2018-04-13T19:10:07.747Z,14.20
2018-04-13T19:12:38.062Z,14.30
2018-04-13T19:15:08.368Z,14.30
2018-04-13T19:17:37.872Z,14.30
2018-04-13T19:20:07.361Z,14.20
2018-04-13T19:22:36.863Z,14.20
2018-04-13T19:25:06.429Z,14.30
2018-04-13T19:27:36.754Z,14.30
2018-04-13T19:30:05.952Z,14.20
2018-04-13T19:32:36.242Z,14.30
2018-04-13T19:35:05.760Z,14.30
2018-04-13T19:37:36.066Z,14.40
2018-04-13T19:40:05.571Z,14.40
2018-04-13T19:42:35.873Z,14.40
2018-04-13T19:45:05.348Z,14.40
2018-04-13T19:47:34.922Z,14.40
2018-04-13T19:50:03.763Z,14.40
2018-04-13T19:52:33.281Z,14.40
2018-04-13T19:55:02.793Z,14.50
2018-04-13T19:57:33.013Z,14.50
2018-04-13T20:00:02.539Z,14.50
2018-04-13T20:02:31.809Z,14.60
2018-04-13T20:05:01.279Z,14.50
2018-04-13T20:07:30.757Z,14.50
2018-04-13T20:10:00.272Z,14.50
2018-04-13T20:12:30.219Z,14.50
2018-04-13T20:14:59.407Z,14.50
2018-04-13T20:17:29.196Z,14.50
2018-04-13T20:19:58.896Z,14.50
2018-04-13T20:22:28.427Z,14.50
2018-04-13T20:24:57.972Z,14.50
2018-04-13T20:27:27.271Z,14.40
2018-04-13T20:29:56.556Z,14.40
2018-04-13T20:32:26.100Z,14.40
2018-04-13T20:34:55.572Z,14.30
2018-04-13T20:37:25.085Z,14.30
2018-04-13T20:39:54.592Z,14.20
2018-04-13T20:42:24.068Z,14.20
2018-04-13T20:44:54.369Z,14.20
2018-04-13T20:47:23.882Z,14.20
2018-04-13T20:49:54.146Z,14.20
2018-04-13T20:52:24.675Z,14.10
2018-04-13T20:54:54.207Z,14.10
2018-04-13T20:57:23.520Z,14.10
2018-04-13T20:59:52.996Z,14.10
2018-04-13T21:02:22.563Z,14.10
2018-04-13T21:04:52.798Z,14.10
2018-04-13T21:07:22.347Z,14.10
2018-04-13T21:09:52.058Z,14.00
2018-04-13T21:12:21.872Z,14.00
2018-04-13T21:14:51.408Z,14.00
2018-04-13T21:17:20.901Z,14.00
2018-04-13T21:19:50.424Z,14.00
2018-04-13T21:22:19.952Z,14.10
2018-04-13T21:24:49.495Z,14.10
2018-04-13T21:27:19.897Z,14.20
2018-04-13T21:29:49.432Z,14.20
2018-04-13T21:32:18.932Z,14.20
2018-04-13T21:34:48.420Z,14.10
2018-04-13T21:37:17.907Z,14.10
2018-04-13T21:39:47.425Z,14.10
2018-04-13T21:42:16.939Z,14.10
2018-04-13T21:44:46.449Z,14.00
2018-04-13T21:47:15.949Z,13.90
2018-04-13T21:49:45.442Z,13.90
2018-04-13T21:52:15.253Z,13.80
2018-04-13T21:54:45.476Z,13.80
2018-04-13T21:57:15.753Z,13.70
2018-04-13T21:59:45.239Z,13.70
2018-04-13T22:02:14.710Z,13.70
2018-04-13T22:04:44.183Z,13.60
2018-04-13T22:07:13.651Z,13.50
2018-04-13T22:09:43.152Z,13.50
2018-04-13T22:12:23.871Z,13.40
2018-04-13T22:14:55.137Z,13.30
2018-04-13T22:17:25.410Z,13.20
2018-04-13T22:19:54.968Z,13.10
2018-04-13T22:22:24.742Z,13.10
2018-04-13T22:24:54.204Z,13.00
2018-04-13T22:27:23.662Z,13.00
2018-04-13T22:29:53.172Z,13.00
2018-04-13T22:32:22.956Z,12.90
2018-04-13T22:34:52.437Z,12.90
2018-04-13T22:37:22.984Z,12.80
2018-04-13T22:39:52.491Z,12.80
2018-04-13T22:42:22.243Z,12.60
2018-04-13T22:44:52.160Z,12.40
2018-04-13T22:47:21.967Z,12.30
2018-04-13T22:49:51.755Z,12.20
2018-04-13T22:52:21.534Z,12.20
2018-04-13T22:54:51.050Z,12.10
2018-04-13T22:57:21.581Z,12.00
2018-04-13T22:59:51.362Z,12.00
2018-04-13T23:02:22.638Z,11.80
2018-04-13T23:04:52.488Z,11.90
2018-04-13T23:07:23.816Z,11.80
2018-04-13T23:09:53.577Z,11.90
2018-04-13T23:12:23.368Z,11.90
2018-04-13T23:14:53.110Z,11.80
2018-04-13T23:17:23.682Z,11.80
2018-04-13T23:19:53.420Z,11.80
2018-04-13T23:22:34.506Z,11.80
2018-04-13T23:25:04.096Z,11.80
2018-04-13T23:27:33.852Z,11.80
2018-04-13T23:30:03.637Z,11.80
2018-04-13T23:32:33.441Z,11.80
2018-04-13T23:35:03.226Z,11.90
2018-04-13T23:37:33.008Z,11.90
2018-04-13T23:40:03.550Z,11.90
2018-04-13T23:42:33.351Z,11.90
2018-04-13T23:45:03.580Z,11.80
2018-04-13T23:47:33.358Z,11.80
2018-04-13T23:50:03.171Z,11.80
2018-04-13T23:52:33.156Z,11.70
2018-04-13T23:55:02.890Z,11.80
2018-04-13T23:57:32.693Z,11.70
