createdAt,value
2023-09-18T00:04:51.935Z,14.70
2023-09-18T00:14:53.796Z,14.23
2023-09-18T00:24:55.437Z,15.70
2023-09-18T00:34:57.391Z,16.67
2023-09-18T00:44:59.237Z,17.25
2023-09-18T00:55:01.871Z,16.53
2023-09-18T01:05:04.067Z,18.27
2023-09-18T01:15:20.774Z,18.27
2023-09-18T01:25:22.474Z,17.33
2023-09-18T01:35:26.229Z,18.02
2023-09-18T01:45:27.866Z,17.50
2023-09-18T01:55:29.481Z,17.70
2023-09-18T02:05:31.903Z,18.00
2023-09-18T02:15:33.694Z,17.63
2023-09-18T02:25:35.319Z,18.25
2023-09-18T02:35:37.039Z,16.90
2023-09-18T02:45:38.698Z,16.27
2023-09-18T02:55:40.353Z,17.30
2023-09-18T03:05:43.086Z,16.30
2023-09-18T03:15:47.503Z,15.32
2023-09-18T03:25:51.284Z,14.03
2023-09-18T03:35:54.471Z,14.90
2023-09-18T03:45:56.084Z,14.48
2023-09-18T03:55:57.710Z,15.37
2023-09-18T04:05:59.293Z,14.57
2023-09-18T04:16:00.912Z,16.50
2023-09-18T04:26:02.528Z,17.63
2023-09-18T04:36:04.890Z,16.47
2023-09-18T04:46:07.928Z,15.83
2023-09-18T04:56:10.350Z,16.60
2023-09-18T05:06:12.145Z,15.90
2023-09-18T05:16:13.923Z,15.68
2023-09-18T05:26:15.570Z,15.03
2023-09-18T05:36:17.505Z,16.47
2023-09-18T05:46:19.157Z,17.03
2023-09-18T05:56:20.906Z,16.97
2023-09-18T06:06:22.651Z,19.55
2023-09-18T06:16:24.374Z,17.73
2023-09-18T06:26:26.057Z,17.70
2023-09-18T06:36:27.680Z,18.97
2023-09-18T06:46:30.235Z,19.13
2023-09-18T06:56:31.888Z,18.88
2023-09-18T07:06:33.639Z,16.23
2023-09-18T07:16:35.556Z,18.33
2023-09-18T07:26:37.344Z,18.47
2023-09-18T07:36:38.971Z,16.57
2023-09-18T07:46:40.557Z,20.02
2023-09-18T07:56:42.374Z,20.40
2023-09-18T08:06:44.120Z,21.63
2023-09-18T08:16:45.791Z,22.90
2023-09-18T08:26:47.633Z,25.77
2023-09-18T08:36:49.301Z,25.25
2023-09-18T08:46:50.920Z,23.50
2023-09-18T08:56:53.349Z,21.33
2023-09-18T09:06:55.390Z,18.80
2023-09-18T09:16:57.664Z,19.63
2023-09-18T09:26:59.561Z,22.63
2023-09-18T09:37:01.202Z,21.40
2023-09-18T09:47:07.131Z,21.80
2023-09-18T09:57:08.793Z,19.50
2023-09-18T10:07:10.988Z,23.07
2023-09-18T10:17:19.576Z,23.30
2023-09-18T10:27:22.550Z,22.33
2023-09-18T10:37:24.710Z,23.60
2023-09-18T10:47:26.834Z,22.10
2023-09-18T10:57:28.429Z,22.70
2023-09-18T11:07:29.995Z,20.77
2023-09-18T11:17:38.565Z,20.37
2023-09-18T11:27:55.636Z,20.77
2023-09-18T11:38:08.689Z,19.53
2023-09-18T11:48:11.135Z,16.73
2023-09-18T11:58:13.223Z,15.63
2023-09-18T12:08:14.881Z,17.43
2023-09-18T12:18:17.028Z,16.03
2023-09-18T12:28:18.701Z,17.13
2023-09-18T12:38:20.781Z,18.87
2023-09-18T12:48:22.756Z,20.08
2023-09-18T12:58:24.357Z,21.97
2023-09-18T13:08:25.978Z,19.33
2023-09-18T13:18:28.161Z,18.13
2023-09-18T13:28:30.241Z,13.27
2023-09-18T13:38:31.813Z,7.55
2023-09-18T13:48:33.574Z,5.17
2023-09-18T13:58:35.384Z,5.30
2023-09-18T14:08:37.114Z,4.63
2023-09-18T14:18:38.765Z,4.40
2023-09-18T14:28:40.342Z,3.55
2023-09-18T14:38:41.898Z,3.87
2023-09-18T14:48:43.528Z,3.50
2023-09-18T14:58:45.134Z,4.50
2023-09-18T15:08:47.345Z,3.93
2023-09-18T15:18:49.135Z,3.55
2023-09-18T15:28:50.665Z,3.33
2023-09-18T15:38:52.240Z,2.80
2023-09-18T15:48:53.783Z,2.27
2023-09-18T15:58:55.265Z,2.83
2023-09-18T16:08:56.885Z,3.10
2023-09-18T16:18:58.718Z,3.23
2023-09-18T16:29:00.350Z,2.30
2023-09-18T16:39:02.566Z,2.53
2023-09-18T16:49:04.804Z,2.77
2023-09-18T16:59:06.355Z,3.05
2023-09-18T17:09:08.723Z,2.00
2023-09-18T17:19:10.529Z,2.60
2023-09-18T17:29:12.071Z,2.23
2023-09-18T17:39:13.650Z,2.33
2023-09-18T17:49:17.959Z,3.40
2023-09-18T17:59:19.532Z,5.40
2023-09-18T18:09:21.107Z,2.80
2023-09-18T18:19:22.706Z,3.40
2023-09-18T18:29:24.940Z,2.83
2023-09-18T18:39:26.539Z,2.70
2023-09-18T18:49:28.425Z,2.73
2023-09-18T18:59:30.112Z,2.63
2023-09-18T19:09:31.636Z,2.93
2023-09-18T19:19:33.153Z,3.03
2023-09-18T19:29:35.126Z,2.45
2023-09-18T19:39:37.245Z,3.37
2023-09-18T19:49:38.877Z,3.07
2023-09-18T19:59:40.609Z,2.83
2023-09-18T20:09:42.158Z,2.30
2023-09-18T20:19:43.666Z,3.10
2023-09-18T20:29:45.214Z,3.07
2023-09-18T20:39:46.741Z,3.30
2023-09-18T20:49:48.312Z,2.90
2023-09-18T20:59:50.079Z,4.13
2023-09-18T21:09:51.590Z,3.10
2023-09-18T21:19:53.192Z,4.13
2023-09-18T21:29:54.885Z,3.80
2023-09-18T21:39:56.501Z,3.10
2023-09-18T21:49:58.159Z,3.27
2023-09-18T21:59:59.860Z,3.05
2023-09-18T22:10:01.432Z,2.33
2023-09-18T22:20:03.383Z,2.83
2023-09-18T22:30:06.843Z,3.10
2023-09-18T22:40:10.930Z,2.70
2023-09-18T22:50:49.771Z,3.58
2023-09-18T23:00:51.415Z,3.13
2023-09-18T23:10:52.922Z,2.60
2023-09-18T23:20:54.658Z,3.50
2023-09-18T23:30:56.940Z,3.23
2023-09-18T23:40:58.489Z,3.40
2023-09-18T23:51:00.017Z,3.43
