createdAt,value
2022-10-09T04:04:16.168Z,1.60
2022-10-09T04:06:42.877Z,1.60
2022-10-09T04:09:09.526Z,1.60
2022-10-09T04:11:36.049Z,1.45
2022-10-09T04:14:02.665Z,1.48
2022-10-09T04:16:29.253Z,1.35
2022-10-09T04:18:55.774Z,1.63
2022-10-09T04:21:22.298Z,1.67
2022-10-09T04:23:48.748Z,1.60
2022-10-09T04:26:15.196Z,1.52
2022-10-09T04:28:41.740Z,1.40
2022-10-09T04:31:08.386Z,2.00
2022-10-09T04:33:35.016Z,1.50
2022-10-09T04:36:01.500Z,2.10
2022-10-09T04:38:28.001Z,1.30
2022-10-09T04:41:06.221Z,1.40
2022-10-09T04:43:34.479Z,1.73
2022-10-09T04:46:08.421Z,1.30
2022-10-09T04:48:43.184Z,1.40
2022-10-09T04:51:10.418Z,1.65
2022-10-09T04:53:37.878Z,1.45
2022-10-09T04:56:06.807Z,1.80
2022-10-09T04:58:35.239Z,1.88
2022-10-09T05:01:19.642Z,1.25
2022-10-09T05:03:46.216Z,1.52
2022-10-09T05:06:13.975Z,1.80
2022-10-09T05:08:42.275Z,1.30
2022-10-09T05:11:11.810Z,1.40
2022-10-09T05:13:40.428Z,1.40
2022-10-09T05:16:10.096Z,1.40
2022-10-09T05:18:44.785Z,1.52
2022-10-09T05:21:11.586Z,1.40
2022-10-09T05:23:38.116Z,1.65
2022-10-09T05:26:07.428Z,1.58
2022-10-09T05:28:35.483Z,1.38
2022-10-09T05:31:07.242Z,1.40
2022-10-09T05:33:34.470Z,1.50
2022-10-09T05:36:03.405Z,1.95
2022-10-09T05:38:30.691Z,1.50
2022-10-09T05:41:00.925Z,1.65
2022-10-09T05:43:30.295Z,1.45
2022-10-09T05:46:24.560Z,1.83
2022-10-09T05:48:54.214Z,1.48
2022-10-09T05:51:29.644Z,1.70
2022-10-09T05:56:28.730Z,1.42
2022-10-09T05:58:56.608Z,1.58
2022-10-09T06:01:25.952Z,1.60
2022-10-09T06:03:55.436Z,1.67
2022-10-09T06:06:24.354Z,1.80
2022-10-09T06:08:51.194Z,1.77
2022-10-09T06:11:23.854Z,1.50
2022-10-09T06:13:51.426Z,1.92
2022-10-09T06:16:18.935Z,1.63
2022-10-09T06:18:49.314Z,1.85
2022-10-09T06:21:16.992Z,1.67
2022-10-09T06:23:43.713Z,2.13
2022-10-09T06:26:12.641Z,2.00
2022-10-09T06:28:40.443Z,2.03
2022-10-09T06:31:12.979Z,2.20
2022-10-09T06:33:41.094Z,1.95
2022-10-09T06:36:14.529Z,2.30
2022-10-09T06:38:41.930Z,2.40
2022-10-09T06:41:11.755Z,2.20
2022-10-09T06:43:39.452Z,2.08
2022-10-09T06:46:09.436Z,2.13
2022-10-09T06:48:38.403Z,1.98
2022-10-09T06:51:07.635Z,1.80
2022-10-09T06:53:38.700Z,2.50
2022-10-09T06:56:06.242Z,1.85
2022-10-09T06:58:32.728Z,2.80
2022-10-09T07:01:11.209Z,2.08
2022-10-09T07:03:39.726Z,2.33
2022-10-09T07:06:18.061Z,2.28
2022-10-09T07:08:50.032Z,2.35
2022-10-09T07:11:23.013Z,2.30
2022-10-09T07:13:52.020Z,3.00
2022-10-09T07:16:21.717Z,3.80
2022-10-09T07:18:48.847Z,4.50
2022-10-09T07:21:16.287Z,4.63
2022-10-09T07:23:43.443Z,5.22
2022-10-09T07:26:33.361Z,4.40
2022-10-09T07:29:00.340Z,5.05
2022-10-09T07:31:27.003Z,4.90
2022-10-09T07:33:56.464Z,4.97
2022-10-09T07:36:23.533Z,5.07
2022-10-09T07:38:52.154Z,4.65
2022-10-09T07:41:19.155Z,5.28
2022-10-09T07:43:45.934Z,4.30
2022-10-09T07:46:17.896Z,5.00
2022-10-09T07:48:45.717Z,4.43
2022-10-09T07:51:22.270Z,4.20
2022-10-09T07:53:48.759Z,4.30
2022-10-09T07:56:18.131Z,4.15
2022-10-09T07:58:55.396Z,4.22
2022-10-09T08:01:23.444Z,3.55
2022-10-09T08:03:51.365Z,3.05
2022-10-09T08:06:18.808Z,2.50
2022-10-09T08:08:48.737Z,2.10
2022-10-09T08:11:17.304Z,1.90
2022-10-09T08:13:45.356Z,1.70
2022-10-09T08:16:12.387Z,1.83
2022-10-09T08:18:39.148Z,1.88
2022-10-09T08:21:08.363Z,1.63
2022-10-09T08:23:36.119Z,1.20
2022-10-09T08:26:03.689Z,1.63
2022-10-09T08:28:30.408Z,1.30
2022-10-09T08:30:57.058Z,1.30
2022-10-09T08:33:24.914Z,1.10
2022-10-09T08:35:53.178Z,1.17
2022-10-09T08:38:44.733Z,1.23
2022-10-09T08:41:11.804Z,1.30
2022-10-09T08:43:44.032Z,1.58
2022-10-09T08:46:24.002Z,1.70
2022-10-09T08:48:52.051Z,1.40
2022-10-09T08:51:28.409Z,1.13
2022-10-09T08:54:12.931Z,1.27
2022-10-09T08:56:39.448Z,1.20
2022-10-09T08:59:06.045Z,1.20
2022-10-09T09:01:39.733Z,1.38
2022-10-09T09:04:23.380Z,1.27
2022-10-09T09:07:28.418Z,1.15
2022-10-09T09:09:59.952Z,0.90
2022-10-09T09:12:42.940Z,0.95
2022-10-09T09:15:25.672Z,1.23
2022-10-09T09:17:52.080Z,0.93
2022-10-09T09:20:26.384Z,1.10
2022-10-09T09:22:52.940Z,0.95
2022-10-09T09:25:26.020Z,1.35
2022-10-09T09:27:53.931Z,1.20
2022-10-09T09:30:33.968Z,1.10
2022-10-09T09:33:16.611Z,1.20
2022-10-09T09:35:57.381Z,1.20
2022-10-09T09:38:23.863Z,1.13
2022-10-09T09:40:50.807Z,1.27
2022-10-09T09:43:22.911Z,1.00
2022-10-09T09:45:52.154Z,1.15
2022-10-09T09:48:31.027Z,1.20
2022-10-09T09:51:16.238Z,1.42
2022-10-09T09:53:57.675Z,1.58
2022-10-09T09:57:07.003Z,1.40
2022-10-09T09:59:29.817Z,1.10
2022-10-09T10:02:19.840Z,1.10
2022-10-09T10:04:57.403Z,1.27
2022-10-09T10:07:42.052Z,1.33
2022-10-09T10:10:25.640Z,1.40
2022-10-09T10:12:52.675Z,1.15
2022-10-09T10:15:30.995Z,0.98
2022-10-09T10:17:59.297Z,1.50
2022-10-09T10:20:27.643Z,1.10
2022-10-09T10:22:56.465Z,1.00
2022-10-09T10:25:28.760Z,1.48
2022-10-09T10:28:08.641Z,1.17
2022-10-09T10:30:37.564Z,1.02
2022-10-09T10:33:14.218Z,1.02
2022-10-09T10:35:43.421Z,1.30
2022-10-09T10:38:28.679Z,1.08
2022-10-09T10:41:22.354Z,1.08
2022-10-09T10:43:54.260Z,1.40
2022-10-09T10:46:26.767Z,1.23
2022-10-09T10:48:53.496Z,1.33
2022-10-09T10:51:35.209Z,1.10
2022-10-09T10:54:04.729Z,1.05
2022-10-09T10:56:35.795Z,1.23
2022-10-09T10:59:16.569Z,1.27
2022-10-09T11:02:07.640Z,1.42
2022-10-09T11:04:37.136Z,1.40
2022-10-09T11:07:06.655Z,1.30
2022-10-09T11:09:45.198Z,1.00
2022-10-09T11:12:47.717Z,0.80
2022-10-09T11:15:41.593Z,1.15
2022-10-09T11:18:19.856Z,1.00
2022-10-09T11:21:00.099Z,1.23
2022-10-09T11:23:47.731Z,1.08
2022-10-09T11:26:24.185Z,1.23
2022-10-09T11:29:06.204Z,3.05
2022-10-09T11:31:53.238Z,3.05
2022-10-09T11:34:25.863Z,1.95
2022-10-09T11:36:53.966Z,1.15
2022-10-09T11:39:23.765Z,1.42
2022-10-09T11:41:53.513Z,1.20
2022-10-09T11:44:49.479Z,1.20
2022-10-09T11:47:26.378Z,1.30
2022-10-09T11:50:18.343Z,1.70
2022-10-09T11:53:14.176Z,1.30
2022-10-09T11:55:40.776Z,1.10
2022-10-09T11:58:14.842Z,1.30
2022-10-09T12:00:42.678Z,1.25
2022-10-09T12:03:25.576Z,1.42
2022-10-09T12:05:52.205Z,1.00
2022-10-09T12:08:26.899Z,1.23
2022-10-09T12:10:57.776Z,1.08
2022-10-09T12:13:40.944Z,1.20
2022-10-09T12:16:10.487Z,1.30
2022-10-09T12:18:45.574Z,1.42
2022-10-09T12:21:37.992Z,1.20
2022-10-09T12:24:06.764Z,1.08
2022-10-09T12:26:34.471Z,1.17
2022-10-09T12:29:04.782Z,1.10
2022-10-09T12:31:38.699Z,1.30
2022-10-09T12:34:24.069Z,1.27
2022-10-09T12:36:50.599Z,1.33
2022-10-09T12:39:22.347Z,1.00
2022-10-09T12:41:57.303Z,1.30
2022-10-09T12:44:32.723Z,1.10
2022-10-09T12:47:03.902Z,0.80
2022-10-09T12:49:31.455Z,1.02
2022-10-09T12:51:59.697Z,1.10
2022-10-09T12:54:28.132Z,1.25
2022-10-09T12:56:57.220Z,1.08
2022-10-09T12:59:26.254Z,1.20
2022-10-09T13:01:57.704Z,0.82
2022-10-09T13:04:29.235Z,0.98
2022-10-09T13:06:57.992Z,1.15
2022-10-09T13:09:27.029Z,1.17
2022-10-09T13:11:58.427Z,0.98
2022-10-09T13:14:44.026Z,0.93
2022-10-09T13:20:24.728Z,1.00
2022-10-09T13:22:56.053Z,1.08
2022-10-09T13:25:34.088Z,0.80
2022-10-09T13:28:02.348Z,1.00
2022-10-09T13:30:29.315Z,0.88
2022-10-09T13:32:56.257Z,1.00
2022-10-09T13:35:23.094Z,0.90
2022-10-09T13:37:49.759Z,0.80
2022-10-09T13:40:20.744Z,0.90
2022-10-09T13:42:53.608Z,0.82
2022-10-09T13:45:20.282Z,1.00
2022-10-09T13:47:47.083Z,0.90
2022-10-09T13:50:15.178Z,1.00
2022-10-09T13:52:42.355Z,0.93
2022-10-09T13:55:09.662Z,0.85
2022-10-09T13:57:36.148Z,1.20
2022-10-09T14:00:03.098Z,0.82
2022-10-09T14:02:29.623Z,0.90
2022-10-09T14:04:56.091Z,0.80
2022-10-09T14:07:22.592Z,0.88
2022-10-09T14:09:49.086Z,1.02
2022-10-09T14:12:15.671Z,0.95
2022-10-09T14:14:42.155Z,1.00
2022-10-09T14:17:08.824Z,0.98
2022-10-09T14:19:35.428Z,1.20
2022-10-09T14:22:02.000Z,1.00
2022-10-09T14:24:28.469Z,0.70
2022-10-09T14:26:55.056Z,0.95
2022-10-09T14:29:21.547Z,1.00
2022-10-09T14:31:50.676Z,1.10
2022-10-09T14:34:17.163Z,0.90
2022-10-09T14:36:43.760Z,1.02
2022-10-09T14:39:10.366Z,0.90
2022-10-09T14:41:37.904Z,0.80
2022-10-09T14:44:05.037Z,1.30
2022-10-09T14:46:33.918Z,1.02
2022-10-09T14:49:07.029Z,1.20
2022-10-09T14:51:38.587Z,1.00
2022-10-09T14:54:06.582Z,0.93
2022-10-09T14:56:33.513Z,1.02
2022-10-09T14:59:01.098Z,1.02
2022-10-09T15:01:29.401Z,0.90
2022-10-09T15:03:56.343Z,0.90
2022-10-09T15:06:25.787Z,1.10
2022-10-09T15:08:55.987Z,1.15
2022-10-09T15:11:23.303Z,1.05
2022-10-09T15:13:49.840Z,1.10
2022-10-09T15:16:18.227Z,0.93
2022-10-09T15:18:46.367Z,1.00
2022-10-09T15:21:15.572Z,1.27
2022-10-09T15:23:42.261Z,0.90
2022-10-09T15:26:09.753Z,0.85
2022-10-09T15:28:37.798Z,1.08
2022-10-09T15:31:06.074Z,1.02
2022-10-09T15:33:33.490Z,1.30
2022-10-09T15:36:00.386Z,0.85
2022-10-09T15:38:26.931Z,1.00
2022-10-09T15:40:56.546Z,0.90
2022-10-09T15:43:25.797Z,1.20
2022-10-09T15:45:55.096Z,1.30
2022-10-09T15:48:24.032Z,1.13
2022-10-09T15:50:52.416Z,1.08
2022-10-09T15:53:21.900Z,1.17
2022-10-09T15:55:50.701Z,1.20
2022-10-09T15:58:18.011Z,1.08
2022-10-09T16:00:47.442Z,1.33
2022-10-09T16:03:15.508Z,1.40
2022-10-09T16:05:44.768Z,1.30
2022-10-09T16:08:11.697Z,1.05
2022-10-09T16:10:49.050Z,1.40
2022-10-09T16:13:16.487Z,1.33
2022-10-09T16:15:49.690Z,1.15
2022-10-09T16:18:18.464Z,1.17
2022-10-09T16:20:45.175Z,1.58
2022-10-09T16:23:12.491Z,1.48
2022-10-09T16:25:40.267Z,1.20
2022-10-09T16:28:09.047Z,1.27
2022-10-09T16:30:43.509Z,1.00
2022-10-09T16:33:12.837Z,1.10
2022-10-09T16:35:39.651Z,1.35
2022-10-09T16:38:06.377Z,1.30
2022-10-09T16:40:57.384Z,1.38
2022-10-09T16:43:20.189Z,1.52
2022-10-09T16:45:46.901Z,1.40
2022-10-09T16:48:13.533Z,1.65
2022-10-09T16:50:42.315Z,1.27
2022-10-09T16:53:09.394Z,1.65
2022-10-09T16:55:36.248Z,1.33
2022-10-09T16:58:02.826Z,1.55
2022-10-09T17:00:29.683Z,1.38
2022-10-09T17:02:56.782Z,1.70
2022-10-09T17:05:25.405Z,1.65
2022-10-09T17:07:52.277Z,1.77
2022-10-09T17:10:19.038Z,1.55
2022-10-09T17:12:45.538Z,1.60
2022-10-09T17:15:13.464Z,1.40
2022-10-09T17:17:40.110Z,1.52
2022-10-09T17:20:07.214Z,1.60
2022-10-09T17:22:33.718Z,1.60
2022-10-09T17:25:00.162Z,1.67
2022-10-09T17:27:26.616Z,1.75
2022-10-09T17:29:53.099Z,1.77
2022-10-09T17:32:19.612Z,1.70
2022-10-09T17:34:46.107Z,1.65
2022-10-09T17:37:13.395Z,1.70
2022-10-09T17:39:39.938Z,1.80
2022-10-09T17:42:06.432Z,2.30
2022-10-09T17:44:32.949Z,2.05
2022-10-09T17:47:00.860Z,1.90
2022-10-09T17:49:27.696Z,2.08
2022-10-09T17:51:54.548Z,2.22
2022-10-09T17:54:21.510Z,2.60
2022-10-09T17:56:48.294Z,2.50
2022-10-09T17:59:15.752Z,2.80
2022-10-09T18:01:42.630Z,2.80
2022-10-09T18:04:19.635Z,2.65
2022-10-09T18:06:46.218Z,2.70
2022-10-09T18:09:12.728Z,3.10
2022-10-09T18:11:39.240Z,3.08
2022-10-09T18:14:05.743Z,2.80
2022-10-09T18:16:36.760Z,3.05
2022-10-09T18:19:15.691Z,3.00
2022-10-09T18:21:47.239Z,3.17
2022-10-09T18:24:14.429Z,3.00
2022-10-09T18:26:41.506Z,3.13
2022-10-09T18:29:08.110Z,3.33
2022-10-09T18:31:34.929Z,3.17
2022-10-09T18:34:01.660Z,2.80
2022-10-09T18:36:34.154Z,3.00
2022-10-09T18:39:04.879Z,3.08
2022-10-09T18:41:31.910Z,2.75
2022-10-09T18:44:00.099Z,3.30
2022-10-09T18:46:30.264Z,2.97
2022-10-09T18:48:56.973Z,3.72
2022-10-09T18:51:25.989Z,3.75
2022-10-09T18:53:57.605Z,4.70
2022-10-09T18:56:24.365Z,4.47
2022-10-09T18:58:52.699Z,4.38
2022-10-09T19:01:19.714Z,6.00
2022-10-09T19:03:49.199Z,6.55
2022-10-09T19:06:18.055Z,6.07
2022-10-09T19:08:44.764Z,5.97
2022-10-09T19:11:14.233Z,5.15
2022-10-09T19:13:42.586Z,4.53
2022-10-09T19:16:09.876Z,4.30
2022-10-09T19:18:37.741Z,4.10
2022-10-09T19:21:04.632Z,5.55
2022-10-09T19:23:31.096Z,4.10
2022-10-09T19:25:59.366Z,4.72
2022-10-09T19:28:30.873Z,3.88
2022-10-09T19:30:57.674Z,3.63
2022-10-09T19:33:24.233Z,3.33
2022-10-09T19:35:53.568Z,3.72
2022-10-09T19:38:21.513Z,3.35
2022-10-09T19:40:49.120Z,2.92
2022-10-09T19:43:16.734Z,3.33
2022-10-09T19:45:43.388Z,3.30
2022-10-09T19:48:10.320Z,3.22
2022-10-09T19:50:44.406Z,3.15
2022-10-09T19:53:11.841Z,3.33
2022-10-09T19:55:38.776Z,3.75
2022-10-09T19:58:05.453Z,3.95
2022-10-09T20:00:32.064Z,4.03
2022-10-09T20:02:58.707Z,3.75
2022-10-09T20:05:25.252Z,3.75
2022-10-09T20:07:52.187Z,3.75
2022-10-09T20:10:18.895Z,3.67
2022-10-09T20:12:45.353Z,3.40
2022-10-09T20:15:11.898Z,3.05
2022-10-09T20:17:38.355Z,3.22
2022-10-09T20:20:06.238Z,3.78
2022-10-09T20:22:32.717Z,3.72
2022-10-09T20:24:59.305Z,4.00
2022-10-09T20:27:25.867Z,4.20
2022-10-09T20:29:53.083Z,4.47
2022-10-09T20:32:19.698Z,3.90
2022-10-09T20:34:46.224Z,3.97
2022-10-09T20:37:12.836Z,3.90
2022-10-09T20:39:39.377Z,3.70
2022-10-09T20:42:05.951Z,3.95
2022-10-09T20:44:32.510Z,4.00
2022-10-09T20:46:59.140Z,4.32
2022-10-09T20:49:25.654Z,3.58
2022-10-09T20:51:53.175Z,3.75
2022-10-09T20:54:21.765Z,3.70
2022-10-09T20:56:49.553Z,3.75
2022-10-09T20:59:17.164Z,3.70
2022-10-09T21:01:44.053Z,3.35
2022-10-09T21:04:12.127Z,3.50
2022-10-09T21:06:38.778Z,3.53
2022-10-09T21:09:05.481Z,3.75
2022-10-09T21:11:34.474Z,3.67
2022-10-09T21:14:01.804Z,3.55
2022-10-09T21:16:28.323Z,3.85
2022-10-09T21:19:00.848Z,3.60
2022-10-09T21:21:28.951Z,4.28
2022-10-09T21:23:57.250Z,4.20
2022-10-09T21:26:24.892Z,4.28
2022-10-09T21:28:55.556Z,4.40
2022-10-09T21:31:28.324Z,3.70
2022-10-09T21:33:55.027Z,4.07
2022-10-09T21:39:36.373Z,4.07
2022-10-09T21:42:03.042Z,4.25
2022-10-09T21:44:30.052Z,4.07
2022-10-09T21:46:56.678Z,4.38
2022-10-09T21:49:25.953Z,4.10
2022-10-09T21:51:53.173Z,4.53
2022-10-09T21:54:20.585Z,4.68
2022-10-09T21:56:47.433Z,3.80
2022-10-09T21:59:13.967Z,5.05
2022-10-09T22:01:40.483Z,5.13
2022-10-09T22:04:06.942Z,5.03
2022-10-09T22:06:33.431Z,4.75
2022-10-09T22:08:59.945Z,4.00
2022-10-09T22:11:26.522Z,4.10
2022-10-09T22:13:54.583Z,4.05
2022-10-09T22:16:21.100Z,3.63
2022-10-09T22:18:47.563Z,3.83
2022-10-09T22:21:15.125Z,3.70
2022-10-09T22:23:42.576Z,3.65
2022-10-09T22:26:13.420Z,3.58
2022-10-09T22:28:40.018Z,3.83
2022-10-09T22:31:16.840Z,3.50
2022-10-09T22:33:44.087Z,3.90
2022-10-09T22:36:17.596Z,4.00
2022-10-09T22:38:45.561Z,4.10
2022-10-09T22:41:18.084Z,3.50
2022-10-09T22:43:46.789Z,3.70
2022-10-09T22:46:15.864Z,3.83
2022-10-09T22:48:43.156Z,3.20
2022-10-09T22:51:12.542Z,3.72
2022-10-09T22:53:40.021Z,3.78
2022-10-09T22:56:08.591Z,3.80
2022-10-09T22:58:35.237Z,3.20
