createdAt,value
2017-11-01T00:02:26.816Z,10.40
2017-11-01T00:04:55.736Z,10.40
2017-11-01T00:07:23.894Z,10.40
2017-11-01T00:09:52.031Z,10.40
2017-11-01T00:12:20.213Z,10.40
2017-11-01T00:14:49.107Z,10.40
2017-11-01T00:17:18.111Z,10.40
2017-11-01T00:19:47.007Z,10.50
2017-11-01T00:22:15.165Z,10.40
2017-11-01T00:24:44.067Z,10.40
2017-11-01T00:27:12.283Z,10.40
2017-11-01T00:29:40.485Z,10.40
2017-11-01T00:32:08.678Z,10.50
2017-11-01T00:34:37.646Z,10.40
2017-11-01T00:37:05.835Z,10.40
2017-11-01T00:39:34.776Z,10.40
2017-11-01T00:42:02.915Z,10.40
2017-11-01T00:44:31.838Z,10.50
2017-11-01T00:46:59.985Z,10.50
2017-11-01T00:49:28.907Z,10.50
2017-11-01T00:51:57.039Z,10.40
2017-11-01T00:54:25.966Z,10.50
2017-11-01T00:56:54.094Z,10.50
2017-11-01T00:59:23.038Z,10.50
2017-11-01T01:01:51.172Z,10.50
2017-11-01T01:04:20.091Z,10.50
2017-11-01T01:06:48.232Z,10.50
2017-11-01T01:09:16.390Z,10.40
2017-11-01T01:11:44.536Z,10.40
2017-11-01T01:14:12.715Z,10.40
2017-11-01T01:16:40.868Z,10.40
2017-11-01T01:19:09.035Z,10.40
2017-11-01T01:21:37.213Z,10.40
2017-11-01T01:24:05.380Z,10.30
2017-11-01T01:26:33.525Z,10.30
2017-11-01T01:29:02.455Z,10.30
2017-11-01T01:31:30.591Z,10.20
2017-11-01T01:33:59.514Z,10.30
2017-11-01T01:36:27.655Z,10.30
2017-11-01T01:38:55.807Z,10.40
2017-11-01T01:41:23.939Z,10.40
2017-11-01T01:43:52.111Z,10.30
2017-11-01T01:46:20.266Z,10.30
2017-11-01T01:48:48.410Z,10.40
2017-11-01T01:51:16.571Z,10.40
2017-11-01T01:53:44.700Z,10.40
2017-11-01T01:56:12.851Z,10.30
2017-11-01T01:58:41.758Z,10.30
2017-11-01T02:01:09.910Z,10.30
2017-11-01T02:03:38.803Z,10.40
2017-11-01T02:06:06.980Z,10.40
2017-11-01T02:08:35.879Z,10.40
2017-11-01T02:11:04.037Z,10.40
2017-11-01T02:13:32.935Z,10.60
2017-11-01T02:16:01.100Z,10.60
2017-11-01T02:18:30.013Z,10.40
2017-11-01T02:20:58.168Z,10.40
2017-11-01T02:23:27.088Z,10.50
2017-11-01T02:25:55.237Z,10.50
2017-11-01T02:28:24.127Z,10.40
2017-11-01T02:30:53.041Z,10.40
2017-11-01T02:33:21.180Z,10.30
2017-11-01T02:35:50.099Z,10.30
2017-11-01T02:38:18.228Z,10.30
2017-11-01T02:40:46.391Z,10.30
2017-11-01T02:43:14.528Z,10.40
2017-11-01T02:45:42.693Z,10.40
2017-11-01T02:48:10.826Z,10.40
2017-11-01T02:50:38.992Z,10.50
2017-11-01T02:53:07.135Z,10.40
2017-11-01T02:55:35.303Z,10.30
2017-11-01T02:58:03.470Z,10.30
2017-11-01T03:00:31.679Z,10.30
2017-11-01T03:02:59.831Z,10.30
2017-11-01T03:05:27.962Z,10.30
2017-11-01T03:07:56.879Z,10.30
2017-11-01T03:10:25.003Z,10.30
2017-11-01T03:12:53.167Z,10.40
2017-11-01T03:15:21.295Z,10.40
2017-11-01T03:17:49.491Z,10.60
2017-11-01T03:20:17.626Z,10.60
2017-11-01T03:22:45.791Z,10.50
2017-11-01T03:25:13.964Z,10.40
2017-11-01T03:27:42.882Z,10.40
2017-11-01T03:30:11.010Z,10.40
2017-11-01T03:32:39.158Z,10.50
2017-11-01T03:35:07.283Z,10.50
2017-11-01T03:37:35.450Z,10.60
2017-11-01T03:40:04.337Z,10.70
2017-11-01T03:42:33.274Z,10.70
2017-11-01T03:45:01.419Z,10.70
2017-11-01T03:47:29.572Z,10.60
2017-11-01T03:49:58.468Z,10.60
2017-11-01T03:52:27.404Z,10.50
2017-11-01T03:54:55.539Z,10.50
2017-11-01T03:57:23.733Z,10.40
2017-11-01T03:59:51.955Z,10.40
2017-11-01T04:02:20.141Z,10.50
2017-11-01T04:04:48.317Z,10.50
2017-11-01T04:07:17.233Z,10.50
2017-11-01T04:09:46.150Z,10.50
2017-11-01T04:12:14.275Z,10.40
2017-11-01T04:14:43.214Z,10.50
2017-11-01T04:17:11.351Z,10.50
2017-11-01T04:19:39.500Z,10.50
2017-11-01T04:22:07.641Z,10.50
2017-11-01T04:24:35.795Z,10.50
2017-11-01T04:27:03.934Z,10.50
2017-11-01T04:29:32.101Z,10.50
2017-11-01T04:32:00.262Z,10.50
2017-11-01T04:34:28.434Z,10.50
2017-11-01T04:36:56.579Z,10.50
2017-11-01T04:39:24.751Z,10.50
2017-11-01T04:41:52.897Z,10.50
2017-11-01T04:44:21.819Z,10.60
2017-11-01T04:46:49.953Z,10.60
2017-11-01T04:49:18.882Z,10.60
2017-11-01T04:51:47.038Z,10.60
2017-11-01T04:54:15.225Z,10.70
2017-11-01T04:56:43.394Z,10.70
2017-11-01T04:59:11.571Z,10.60
2017-11-01T05:01:54.586Z,10.60
2017-11-01T05:04:22.755Z,10.60
2017-11-01T05:06:50.887Z,10.70
2017-11-01T05:09:19.054Z,10.70
2017-11-01T05:11:50.098Z,10.70
2017-11-01T05:14:18.265Z,10.70
2017-11-01T05:16:46.412Z,10.70
2017-11-01T05:19:16.399Z,10.80
2017-11-01T05:21:45.337Z,10.80
2017-11-01T05:24:13.508Z,10.80
2017-11-01T05:26:41.643Z,10.80
2017-11-01T05:29:09.806Z,10.80
2017-11-01T05:31:38.722Z,10.90
2017-11-01T05:34:06.897Z,10.90
2017-11-01T05:36:35.046Z,11.00
2017-11-01T05:39:03.975Z,11.00
2017-11-01T05:41:32.130Z,11.00
2017-11-01T05:44:00.294Z,11.00
2017-11-01T05:46:29.203Z,11.00
2017-11-01T05:48:57.372Z,11.00
2017-11-01T05:51:25.524Z,11.00
2017-11-01T05:53:54.468Z,11.00
2017-11-01T05:56:22.627Z,11.00
2017-11-01T05:58:50.807Z,11.00
2017-11-01T06:01:18.958Z,11.00
2017-11-01T06:03:47.115Z,11.00
2017-11-01T06:06:16.019Z,11.10
2017-11-01T06:08:44.202Z,11.10
2017-11-01T06:11:12.344Z,11.10
2017-11-01T06:13:41.277Z,11.10
2017-11-01T06:16:09.458Z,11.10
2017-11-01T06:18:37.595Z,11.10
2017-11-01T06:21:06.516Z,11.20
2017-11-01T06:23:34.653Z,11.10
2017-11-01T06:26:03.574Z,11.20
2017-11-01T06:28:31.744Z,11.10
2017-11-01T06:30:59.926Z,11.10
2017-11-01T06:33:28.067Z,11.10
2017-11-01T06:35:57.003Z,11.00
2017-11-01T06:38:25.158Z,11.00
2017-11-01T06:40:53.340Z,11.10
2017-11-01T06:43:21.496Z,11.20
2017-11-01T06:45:49.674Z,11.20
2017-11-01T06:48:17.802Z,11.20
2017-11-01T06:50:45.998Z,11.20
2017-11-01T06:53:14.930Z,11.20
2017-11-01T06:55:43.134Z,11.20
2017-11-01T06:58:11.276Z,11.20
2017-11-01T07:00:39.442Z,11.20
2017-11-01T07:03:07.614Z,11.20
2017-11-01T07:05:35.746Z,11.20
2017-11-01T07:08:03.927Z,11.20
2017-11-01T07:10:32.834Z,11.30
2017-11-01T07:13:01.783Z,11.40
2017-11-01T07:15:29.939Z,11.40
2017-11-01T07:17:58.110Z,11.40
2017-11-01T07:20:26.251Z,11.40
2017-11-01T07:22:54.419Z,11.40
2017-11-01T07:25:23.337Z,11.50
2017-11-01T07:27:57.135Z,11.50
2017-11-01T07:30:30.899Z,11.50
2017-11-01T07:33:04.663Z,11.40
2017-11-01T07:35:39.159Z,11.40
2017-11-01T07:38:12.998Z,11.40
2017-11-01T07:40:46.748Z,11.50
2017-11-01T07:43:20.459Z,11.50
2017-11-01T07:45:54.159Z,11.50
2017-11-01T07:48:27.838Z,11.60
2017-11-01T07:51:01.556Z,11.60
2017-11-01T07:53:35.331Z,11.60
2017-11-01T07:56:09.010Z,11.60
2017-11-01T07:58:42.678Z,11.70
2017-11-01T08:01:16.377Z,11.70
2017-11-01T08:03:50.034Z,11.70
2017-11-01T08:06:23.696Z,11.70
2017-11-01T08:08:51.858Z,11.70
2017-11-01T08:11:20.000Z,11.80
2017-11-01T08:13:53.798Z,11.70
2017-11-01T08:16:27.541Z,11.70
2017-11-01T08:19:01.274Z,11.80
2017-11-01T08:21:35.062Z,11.80
2017-11-01T08:24:03.227Z,11.80
2017-11-01T08:26:32.119Z,11.80
2017-11-01T08:29:01.054Z,12.00
2017-11-01T08:31:29.207Z,11.90
2017-11-01T08:33:57.395Z,12.00
2017-11-01T08:36:25.531Z,12.00
2017-11-01T08:38:54.434Z,12.00
2017-11-01T08:41:22.593Z,12.00
2017-11-01T08:43:51.611Z,12.10
2017-11-01T08:46:19.787Z,12.00
2017-11-01T08:48:47.943Z,12.00
2017-11-01T08:51:16.299Z,12.10
2017-11-01T08:53:44.446Z,12.10
2017-11-01T08:56:12.623Z,12.20
2017-11-01T08:58:40.755Z,12.20
2017-11-01T09:01:08.922Z,12.30
2017-11-01T09:03:37.090Z,12.30
2017-11-01T09:06:05.263Z,12.40
2017-11-01T09:08:34.172Z,12.50
2017-11-01T09:11:02.341Z,12.50
2017-11-01T09:13:30.478Z,12.40
2017-11-01T09:15:58.680Z,12.40
2017-11-01T09:18:26.824Z,12.40
2017-11-01T09:20:54.977Z,12.40
2017-11-01T09:23:23.304Z,12.40
2017-11-01T09:25:51.491Z,12.50
2017-11-01T09:28:19.633Z,12.50
2017-11-01T09:30:48.566Z,12.60
2017-11-01T09:33:16.693Z,12.60
2017-11-01T09:35:44.879Z,12.60
2017-11-01T09:38:13.796Z,12.60
2017-11-01T09:40:41.938Z,12.60
2017-11-01T09:43:10.871Z,12.60
2017-11-01T09:45:39.004Z,12.60
2017-11-01T09:48:07.927Z,12.70
2017-11-01T09:50:36.071Z,12.70
2017-11-01T09:53:04.998Z,12.70
2017-11-01T09:55:33.137Z,12.70
2017-11-01T09:58:02.088Z,12.70
2017-11-01T10:00:30.235Z,12.70
2017-11-01T10:02:58.395Z,12.70
2017-11-01T10:05:26.540Z,12.70
2017-11-01T10:07:54.694Z,12.80
2017-11-01T10:10:22.835Z,12.80
2017-11-01T10:12:51.004Z,12.70
2017-11-01T10:15:19.136Z,12.80
2017-11-01T10:17:47.294Z,12.80
2017-11-01T10:20:15.422Z,12.80
2017-11-01T10:22:43.581Z,12.90
2017-11-01T10:25:11.719Z,12.90
2017-11-01T10:27:39.875Z,12.90
2017-11-01T10:30:08.018Z,12.90
2017-11-01T10:32:36.178Z,12.80
2017-11-01T10:35:04.333Z,12.90
2017-11-01T10:37:33.263Z,12.90
2017-11-01T10:40:01.406Z,12.80
2017-11-01T10:42:29.575Z,12.90
2017-11-01T10:44:58.479Z,12.90
2017-11-01T10:47:26.656Z,12.90
2017-11-01T10:49:54.795Z,12.90
2017-11-01T10:52:22.946Z,12.90
2017-11-01T10:54:51.092Z,12.80
2017-11-01T10:57:19.254Z,12.90
2017-11-01T10:59:47.382Z,12.80
2017-11-01T11:02:15.544Z,12.80
2017-11-01T11:04:43.678Z,12.80
2017-11-01T11:07:11.850Z,12.80
2017-11-01T11:09:39.983Z,12.80
2017-11-01T11:12:08.190Z,12.90
2017-11-01T11:14:36.322Z,12.90
2017-11-01T11:17:04.490Z,12.80
2017-11-01T11:19:32.651Z,12.90
2017-11-01T11:22:00.832Z,12.90
2017-11-01T11:24:29.767Z,12.90
2017-11-01T11:26:57.935Z,12.90
2017-11-01T11:29:26.830Z,12.80
2017-11-01T11:31:55.758Z,12.90
2017-11-01T11:34:23.937Z,12.80
2017-11-01T11:36:52.127Z,12.90
2017-11-01T11:39:20.287Z,12.90
2017-11-01T11:41:48.448Z,12.90
2017-11-01T11:44:16.634Z,12.90
2017-11-01T11:46:44.774Z,12.90
2017-11-01T11:49:12.938Z,13.00
2017-11-01T11:51:41.081Z,13.00
2017-11-01T11:54:10.022Z,13.10
2017-11-01T11:56:38.171Z,13.00
2017-11-01T11:59:07.094Z,13.20
2017-11-01T12:01:35.256Z,13.20
2017-11-01T12:04:03.407Z,13.20
2017-11-01T12:06:32.309Z,13.40
2017-11-01T12:09:01.223Z,13.40
2017-11-01T12:11:29.354Z,13.40
2017-11-01T12:13:58.387Z,13.60
2017-11-01T12:16:26.526Z,13.60
2017-11-01T12:18:55.439Z,13.60
2017-11-01T12:21:23.598Z,13.60
2017-11-01T12:23:51.745Z,13.60
2017-11-01T12:26:19.909Z,13.70
2017-11-01T12:28:48.045Z,13.90
2017-11-01T12:31:16.201Z,13.80
2017-11-01T12:33:44.355Z,13.80
2017-11-01T12:36:13.283Z,13.70
2017-11-01T12:38:41.418Z,13.70
2017-11-01T12:41:10.369Z,13.80
2017-11-01T12:43:38.495Z,13.80
2017-11-01T12:46:07.428Z,13.90
2017-11-01T12:48:36.370Z,13.90
2017-11-01T12:51:05.299Z,13.90
2017-11-01T12:53:33.430Z,13.90
2017-11-01T12:56:02.359Z,14.00
2017-11-01T12:58:30.500Z,14.00
2017-11-01T13:00:58.673Z,14.10
2017-11-01T13:03:27.567Z,14.20
2017-11-01T13:05:56.516Z,14.20
2017-11-01T13:08:24.671Z,14.20
2017-11-01T13:10:52.826Z,14.20
2017-11-01T13:13:20.987Z,14.10
2017-11-01T13:15:49.890Z,14.00
2017-11-01T13:18:18.054Z,14.00
2017-11-01T13:20:46.961Z,14.00
2017-11-01T13:23:15.114Z,14.00
2017-11-01T13:25:44.029Z,14.00
2017-11-01T13:28:12.193Z,14.00
2017-11-01T13:30:40.345Z,14.00
2017-11-01T13:33:09.272Z,13.70
2017-11-01T13:35:37.415Z,13.70
2017-11-01T13:38:05.605Z,13.70
2017-11-01T13:40:33.735Z,13.70
2017-11-01T13:43:04.144Z,13.70
2017-11-01T13:45:32.466Z,13.60
2017-11-01T13:48:01.414Z,13.60
2017-11-01T13:50:29.547Z,13.60
2017-11-01T13:52:57.702Z,13.60
2017-11-01T13:55:26.605Z,13.70
2017-11-01T13:57:55.174Z,13.60
2017-11-01T14:00:24.070Z,13.50
2017-11-01T14:02:52.999Z,13.60
2017-11-01T14:05:21.138Z,13.60
2017-11-01T14:07:51.042Z,13.50
2017-11-01T14:10:20.360Z,13.50
2017-11-01T14:12:48.526Z,13.50
2017-11-01T14:15:17.440Z,13.40
2017-11-01T14:17:45.587Z,13.40
2017-11-01T14:20:14.510Z,13.40
2017-11-01T14:22:42.649Z,13.40
2017-11-01T14:25:11.570Z,13.40
2017-11-01T14:27:39.703Z,13.30
2017-11-01T14:30:07.859Z,13.30
2017-11-01T14:32:35.990Z,13.40
2017-11-01T14:35:04.175Z,13.30
2017-11-01T14:37:32.307Z,13.30
2017-11-01T14:40:01.223Z,13.20
2017-11-01T14:42:30.391Z,13.10
2017-11-01T14:44:59.650Z,13.20
2017-11-01T14:47:32.226Z,13.20
2017-11-01T14:50:01.167Z,13.20
2017-11-01T14:52:37.683Z,13.20
2017-11-01T14:55:07.457Z,13.20
2017-11-01T14:57:35.618Z,13.20
2017-11-01T15:00:07.180Z,13.20
2017-11-01T15:02:35.716Z,13.20
2017-11-01T15:05:03.910Z,13.20
2017-11-01T15:07:37.638Z,13.30
2017-11-01T15:10:06.599Z,13.20
2017-11-01T15:12:42.021Z,13.10
2017-11-01T15:15:10.181Z,13.20
2017-11-01T15:17:38.323Z,13.20
2017-11-01T15:20:07.250Z,13.20
2017-11-01T15:22:35.394Z,13.20
2017-11-01T15:25:04.317Z,13.20
2017-11-01T15:27:32.455Z,13.20
2017-11-01T15:30:00.626Z,13.20
2017-11-01T15:32:29.518Z,13.10
2017-11-01T15:34:58.418Z,13.10
2017-11-01T15:37:27.350Z,13.10
2017-11-01T15:39:55.490Z,13.10
2017-11-01T15:42:23.653Z,13.10
2017-11-01T15:44:52.536Z,13.20
2017-11-01T15:47:21.458Z,13.20
2017-11-01T15:49:49.677Z,13.20
2017-11-01T15:52:19.678Z,13.10
2017-11-01T15:54:47.935Z,13.00
2017-11-01T15:57:16.118Z,13.00
2017-11-01T15:59:44.284Z,12.90
2017-11-01T16:02:12.467Z,13.00
2017-11-01T16:04:40.625Z,13.10
2017-11-01T16:07:08.812Z,13.10
2017-11-01T16:09:36.967Z,12.90
2017-11-01T16:12:05.606Z,12.90
2017-11-01T16:14:33.779Z,12.90
2017-11-01T16:17:01.989Z,12.90
2017-11-01T16:19:30.285Z,12.90
2017-11-01T16:21:58.487Z,12.90
2017-11-01T16:24:26.673Z,12.90
2017-11-01T16:26:54.882Z,12.90
2017-11-01T16:29:23.048Z,12.90
2017-11-01T16:31:52.404Z,12.80
2017-11-01T16:34:20.572Z,12.80
2017-11-01T16:36:48.731Z,12.80
2017-11-01T16:39:16.911Z,12.90
2017-11-01T16:41:50.632Z,12.90
2017-11-01T16:44:19.237Z,12.90
2017-11-01T16:46:47.405Z,12.90
2017-11-01T16:49:15.587Z,12.90
2017-11-01T16:51:43.758Z,12.90
2017-11-01T16:54:17.989Z,12.80
2017-11-01T16:56:52.888Z,12.80
2017-11-01T16:59:22.915Z,12.70
2017-11-01T17:01:51.071Z,12.70
2017-11-01T17:04:20.199Z,12.80
2017-11-01T17:06:50.215Z,12.80
2017-11-01T17:09:18.416Z,12.70
2017-11-01T17:11:46.572Z,12.60
2017-11-01T17:14:22.032Z,12.60
2017-11-01T17:16:52.183Z,12.60
2017-11-01T17:19:20.368Z,12.60
2017-11-01T17:21:58.148Z,12.60
2017-11-01T17:24:38.883Z,12.70
2017-11-01T17:27:07.832Z,12.60
2017-11-01T17:29:36.027Z,12.60
2017-11-01T17:32:04.202Z,12.60
2017-11-01T17:34:32.402Z,12.60
2017-11-01T17:37:01.337Z,12.60
2017-11-01T17:39:29.531Z,12.60
2017-11-01T17:41:59.747Z,12.50
2017-11-01T17:44:29.627Z,12.60
2017-11-01T17:47:08.181Z,12.70
2017-11-01T17:49:37.283Z,12.70
2017-11-01T17:52:05.473Z,12.60
2017-11-01T17:54:33.673Z,12.60
2017-11-01T17:57:02.614Z,12.60
2017-11-01T17:59:30.804Z,12.60
2017-11-01T18:01:58.982Z,12.60
2017-11-01T18:04:27.181Z,12.60
2017-11-01T18:06:56.141Z,12.60
2017-11-01T18:09:24.324Z,12.60
2017-11-01T18:11:52.529Z,12.60
2017-11-01T18:14:20.716Z,12.60
2017-11-01T18:16:48.917Z,12.70
2017-11-01T18:19:17.104Z,12.70
2017-11-01T18:21:45.299Z,12.70
2017-11-01T18:24:13.475Z,12.70
2017-11-01T18:26:41.683Z,12.70
2017-11-01T18:29:10.090Z,12.70
2017-11-01T18:31:38.339Z,12.80
2017-11-01T18:34:06.529Z,12.80
2017-11-01T18:36:34.742Z,12.80
2017-11-01T18:39:02.923Z,12.90
2017-11-01T18:41:31.143Z,12.90
2017-11-01T18:43:59.355Z,12.80
2017-11-01T18:46:27.575Z,12.90
2017-11-01T18:48:55.804Z,12.90
2017-11-01T18:51:24.815Z,12.90
2017-11-01T18:53:53.048Z,12.90
2017-11-01T18:56:21.287Z,12.80
2017-11-01T18:58:50.237Z,12.80
2017-11-01T19:01:18.450Z,12.80
2017-11-01T19:03:46.664Z,12.90
2017-11-01T19:06:14.863Z,12.90
2017-11-01T19:08:43.063Z,13.00
2017-11-01T19:11:11.283Z,12.90
2017-11-01T19:13:39.514Z,12.90
2017-11-01T19:16:08.748Z,12.70
2017-11-01T19:18:36.949Z,12.70
2017-11-01T19:21:05.192Z,12.70
2017-11-01T19:23:34.162Z,12.70
2017-11-01T19:26:02.357Z,12.70
2017-11-01T19:28:31.491Z,12.60
2017-11-01T19:30:59.691Z,12.60
2017-11-01T19:33:27.909Z,12.50
2017-11-01T19:35:56.135Z,12.50
2017-11-01T19:38:24.438Z,12.60
2017-11-01T19:40:52.681Z,12.70
2017-11-01T19:43:20.907Z,12.70
2017-11-01T19:45:49.095Z,12.70
2017-11-01T19:48:17.347Z,12.70
2017-11-01T19:50:46.340Z,12.70
2017-11-01T19:53:15.350Z,12.80
2017-11-01T19:55:44.816Z,12.80
2017-11-01T19:58:13.058Z,12.80
2017-11-01T20:00:41.907Z,12.80
2017-11-01T20:03:10.788Z,12.80
2017-11-01T20:05:39.783Z,12.80
2017-11-01T20:08:07.985Z,12.80
2017-11-01T20:10:36.163Z,13.00
2017-11-01T20:13:04.418Z,12.90
2017-11-01T20:15:33.384Z,12.90
2017-11-01T20:18:01.609Z,12.80
2017-11-01T20:20:29.804Z,12.70
2017-11-01T20:22:58.004Z,12.80
2017-11-01T20:25:26.171Z,12.80
2017-11-01T20:28:09.639Z,12.80
2017-11-01T20:30:47.354Z,12.70
2017-11-01T20:33:20.807Z,12.60
2017-11-01T20:35:57.774Z,12.70
2017-11-01T20:38:26.598Z,12.70
2017-11-01T20:41:05.883Z,12.60
2017-11-01T20:43:42.724Z,12.50
2017-11-01T20:46:18.554Z,12.40
2017-11-01T20:48:46.744Z,12.40
2017-11-01T20:51:15.687Z,12.40
2017-11-01T20:53:43.883Z,12.40
2017-11-01T20:56:12.258Z,12.40
2017-11-01T20:58:40.533Z,12.50
2017-11-01T21:01:08.708Z,12.50
2017-11-01T21:03:36.911Z,12.50
2017-11-01T21:06:05.883Z,12.50
2017-11-01T21:08:34.107Z,12.50
2017-11-01T21:11:02.278Z,12.50
2017-11-01T21:13:30.972Z,12.50
2017-11-01T21:15:59.826Z,12.60
2017-11-01T21:18:28.254Z,12.60
2017-11-01T21:20:57.503Z,12.50
2017-11-01T21:23:25.954Z,12.40
2017-11-01T21:25:54.158Z,12.50
2017-11-01T21:28:25.601Z,12.50
2017-11-01T21:30:54.046Z,12.50
2017-11-01T21:33:22.244Z,12.50
2017-11-01T21:35:50.446Z,12.50
2017-11-01T21:38:19.463Z,12.60
2017-11-01T21:40:47.675Z,12.50
2017-11-01T21:43:15.968Z,12.60
2017-11-01T21:45:44.167Z,12.60
2017-11-01T21:48:13.130Z,12.60
2017-11-01T21:50:41.345Z,12.60
2017-11-01T21:53:09.531Z,12.50
2017-11-01T21:55:37.734Z,12.60
2017-11-01T21:58:05.909Z,12.60
2017-11-01T22:00:34.156Z,12.50
2017-11-01T22:03:02.350Z,12.50
2017-11-01T22:05:30.566Z,12.50
2017-11-01T22:07:58.755Z,12.40
2017-11-01T22:10:27.738Z,12.30
2017-11-01T22:12:55.927Z,12.30
2017-11-01T22:15:24.159Z,12.40
2017-11-01T22:17:52.338Z,12.40
2017-11-01T22:20:31.391Z,12.50
2017-11-01T22:23:07.075Z,12.50
2017-11-01T22:25:35.286Z,12.60
2017-11-01T22:28:03.513Z,12.50
2017-11-01T22:30:32.463Z,12.50
2017-11-01T22:33:00.663Z,12.50
2017-11-01T22:35:28.841Z,12.50
2017-11-01T22:37:57.039Z,12.60
2017-11-01T22:40:25.235Z,12.50
2017-11-01T22:42:53.444Z,12.50
2017-11-01T22:45:21.654Z,12.60
2017-11-01T22:47:50.629Z,12.50
2017-11-01T22:50:18.838Z,12.50
2017-11-01T22:52:47.048Z,12.40
2017-11-01T22:55:16.634Z,12.40
2017-11-01T22:57:44.835Z,12.40
2017-11-01T23:00:13.003Z,12.40
2017-11-01T23:02:41.222Z,12.40
2017-11-01T23:05:10.160Z,12.40
2017-11-01T23:07:38.360Z,12.40
2017-11-01T23:10:06.564Z,12.50
2017-11-01T23:12:35.542Z,12.60
2017-11-01T23:15:04.692Z,12.60
2017-11-01T23:17:32.896Z,12.60
2017-11-01T23:20:01.079Z,12.70
2017-11-01T23:22:29.269Z,12.60
2017-11-01T23:24:57.400Z,12.60
2017-11-01T23:27:25.558Z,12.60
2017-11-01T23:29:53.692Z,12.60
2017-11-01T23:32:21.842Z,12.50
2017-11-01T23:34:49.967Z,12.50
2017-11-01T23:37:18.850Z,12.50
2017-11-01T23:39:47.771Z,12.50
2017-11-01T23:42:15.909Z,12.50
2017-11-01T23:44:44.067Z,12.50
2017-11-01T23:47:12.220Z,12.50
2017-11-01T23:49:40.378Z,12.40
2017-11-01T23:52:08.510Z,12.40
2017-11-01T23:54:36.702Z,12.40
2017-11-01T23:57:04.920Z,12.30
2017-11-01T23:59:33.077Z,12.30
