createdAt,value
2019-06-01T00:00:58.293Z,19.73
2019-06-01T00:03:32.109Z,20.27
2019-06-01T00:06:04.546Z,22.73
2019-06-01T00:08:36.798Z,15.25
2019-06-01T00:11:09.411Z,16.97
2019-06-01T00:13:41.983Z,14.95
2019-06-01T00:16:14.358Z,19.27
2019-06-01T00:18:46.552Z,14.00
2019-06-01T00:21:18.911Z,14.93
2019-06-01T00:23:51.253Z,17.82
2019-06-01T00:26:23.494Z,18.80
2019-06-01T00:28:56.261Z,12.98
2019-06-01T00:31:28.929Z,16.17
2019-06-01T00:34:01.887Z,15.88
2019-06-01T00:36:34.264Z,11.08
2019-06-01T00:39:07.667Z,23.20
2019-06-01T00:41:39.822Z,22.13
2019-06-01T00:44:12.074Z,23.80
2019-06-01T00:46:44.512Z,37.67
2019-06-01T00:49:17.272Z,55.15
2019-06-01T00:51:52.137Z,51.92
2019-06-01T00:54:24.546Z,35.40
2019-06-01T00:56:57.138Z,32.70
2019-06-01T00:59:29.593Z,23.70
2019-06-01T01:02:01.903Z,23.20
2019-06-01T01:04:34.479Z,28.98
2019-06-01T01:07:06.941Z,24.90
2019-06-01T01:09:39.450Z,25.62
2019-06-01T01:12:12.059Z,30.40
2019-06-01T01:14:45.148Z,27.93
2019-06-01T01:17:17.746Z,33.70
2019-06-01T01:19:50.362Z,29.55
2019-06-01T01:22:22.673Z,29.18
2019-06-01T01:24:55.095Z,36.05
2019-06-01T01:27:27.200Z,28.70
2019-06-01T01:29:59.527Z,36.15
2019-06-01T01:32:31.924Z,38.40
2019-06-01T01:35:06.876Z,28.75
2019-06-01T01:37:39.303Z,33.83
2019-06-01T01:40:11.921Z,27.25
2019-06-01T01:42:44.488Z,34.40
2019-06-01T01:45:17.231Z,31.75
2019-06-01T01:47:50.816Z,37.17
2019-06-01T01:50:26.019Z,33.35
2019-06-01T01:52:59.035Z,25.45
2019-06-01T01:55:31.564Z,23.00
2019-06-01T01:58:03.956Z,24.20
2019-06-01T02:00:45.553Z,23.62
2019-06-01T02:03:18.162Z,19.23
2019-06-01T02:05:52.917Z,21.02
2019-06-01T02:08:25.410Z,22.55
2019-06-01T02:10:57.926Z,23.67
2019-06-01T02:13:30.250Z,21.85
2019-06-01T02:16:02.856Z,23.27
2019-06-01T02:18:35.430Z,19.25
2019-06-01T02:21:07.680Z,22.07
2019-06-01T02:23:40.019Z,21.12
2019-06-01T02:26:12.420Z,25.50
2019-06-01T02:28:44.651Z,18.10
2019-06-01T02:31:16.813Z,23.62
2019-06-01T02:33:49.293Z,18.27
2019-06-01T02:36:21.681Z,21.10
2019-06-01T02:38:54.609Z,20.30
2019-06-01T02:41:27.289Z,21.53
2019-06-01T02:44:01.665Z,34.58
2019-06-01T02:49:06.858Z,36.93
2019-06-01T02:51:39.157Z,39.35
2019-06-01T02:54:12.379Z,49.80
2019-06-01T02:56:45.041Z,37.63
2019-06-01T02:59:17.287Z,28.23
2019-06-01T03:01:57.177Z,33.00
2019-06-01T03:04:24.362Z,39.95
2019-06-01T03:06:57.450Z,47.38
2019-06-01T03:09:32.187Z,40.60
2019-06-01T03:12:06.304Z,23.42
2019-06-01T03:14:41.710Z,21.12
2019-06-01T03:17:17.161Z,22.35
2019-06-01T03:19:52.530Z,18.35
2019-06-01T03:22:26.857Z,18.45
2019-06-01T03:25:01.922Z,18.42
2019-06-01T03:27:38.749Z,23.42
2019-06-01T03:30:15.396Z,21.60
2019-06-01T03:32:46.681Z,20.15
2019-06-01T03:35:19.155Z,17.60
2019-06-01T03:37:51.684Z,21.48
2019-06-01T03:40:24.253Z,17.80
2019-06-01T03:42:56.533Z,20.00
2019-06-01T03:45:29.006Z,15.48
2019-06-01T03:48:02.605Z,14.33
2019-06-01T03:50:35.131Z,16.80
2019-06-01T03:53:07.879Z,20.88
2019-06-01T03:55:41.216Z,21.60
2019-06-01T03:58:13.660Z,18.20
2019-06-01T04:00:46.006Z,16.93
2019-06-01T04:03:18.585Z,18.70
2019-06-01T04:05:51.199Z,17.77
2019-06-01T04:08:24.470Z,19.48
2019-06-01T04:10:56.898Z,22.93
2019-06-01T04:13:29.832Z,21.10
2019-06-01T04:16:03.792Z,17.52
2019-06-01T04:18:38.227Z,18.23
2019-06-01T04:21:12.183Z,17.12
2019-06-01T04:23:45.313Z,19.90
2019-06-01T04:26:17.600Z,21.87
2019-06-01T04:28:50.149Z,21.87
2019-06-01T04:31:22.569Z,18.80
2019-06-01T04:33:55.488Z,19.57
2019-06-01T04:36:31.652Z,18.55
2019-06-01T04:39:05.621Z,17.62
2019-06-01T04:44:10.031Z,19.48
2019-06-01T04:46:43.490Z,18.02
2019-06-01T04:49:16.850Z,17.17
2019-06-01T04:51:49.402Z,22.37
2019-06-01T04:54:22.807Z,17.48
2019-06-01T04:56:56.170Z,16.95
2019-06-01T04:59:28.364Z,13.20
2019-06-01T05:02:00.544Z,16.32
2019-06-01T05:04:32.872Z,18.48
2019-06-01T05:07:05.284Z,18.92
2019-06-01T05:09:37.826Z,29.10
2019-06-01T05:12:11.382Z,28.45
2019-06-01T05:14:44.064Z,27.65
2019-06-01T05:17:16.740Z,29.12
2019-06-01T05:19:49.574Z,31.15
2019-06-01T05:22:21.907Z,26.68
2019-06-01T05:27:26.977Z,24.47
2019-06-01T05:29:59.378Z,22.15
2019-06-01T05:32:31.698Z,25.55
2019-06-01T05:35:07.597Z,28.70
2019-06-01T05:37:40.136Z,19.95
2019-06-01T05:40:12.532Z,22.02
2019-06-01T05:42:45.033Z,22.50
2019-06-01T05:45:22.690Z,20.60
2019-06-01T05:47:55.474Z,26.90
2019-06-01T05:53:00.930Z,20.02
2019-06-01T05:55:33.962Z,26.10
2019-06-01T05:58:07.490Z,49.55
2019-06-01T06:00:42.338Z,56.15
2019-06-01T06:03:16.232Z,80.30
2019-06-01T06:08:20.193Z,80.80
2019-06-01T06:10:52.617Z,84.80
2019-06-01T06:13:25.257Z,141.12
2019-06-01T06:15:57.735Z,33.65
2019-06-01T06:18:30.045Z,24.20
2019-06-01T06:21:05.025Z,20.90
2019-06-01T06:23:37.195Z,28.45
2019-06-01T06:26:09.491Z,22.17
2019-06-01T06:28:41.697Z,23.52
2019-06-01T06:31:15.026Z,21.35
2019-06-01T06:33:55.886Z,23.62
2019-06-01T06:36:21.763Z,27.62
2019-06-01T06:38:53.843Z,30.97
2019-06-01T06:41:26.210Z,19.42
2019-06-01T06:43:58.271Z,21.57
2019-06-01T06:46:30.821Z,19.02
2019-06-01T06:49:03.087Z,18.05
2019-06-01T06:51:35.425Z,22.55
2019-06-01T06:54:07.676Z,23.85
2019-06-01T06:56:39.901Z,14.78
2019-06-01T06:59:13.208Z,18.82
2019-06-01T07:01:47.814Z,16.25
2019-06-01T07:06:52.123Z,17.25
2019-06-01T07:09:24.483Z,17.57
2019-06-01T07:11:56.993Z,15.38
2019-06-01T07:14:32.816Z,16.97
2019-06-01T07:17:05.195Z,15.38
2019-06-01T07:19:37.544Z,16.52
2019-06-01T07:22:09.835Z,15.93
2019-06-01T07:24:42.143Z,18.90
2019-06-01T07:27:14.385Z,16.80
2019-06-01T07:29:46.891Z,16.07
2019-06-01T07:32:20.214Z,15.08
2019-06-01T07:34:52.501Z,11.10
2019-06-01T07:37:24.999Z,17.15
2019-06-01T07:39:57.317Z,17.02
2019-06-01T07:42:29.936Z,12.80
2019-06-01T07:45:02.467Z,9.43
2019-06-01T07:47:34.639Z,8.08
2019-06-01T07:50:07.333Z,8.73
2019-06-01T07:52:39.557Z,8.70
2019-06-01T07:55:12.458Z,10.82
2019-06-01T07:57:44.801Z,16.30
2019-06-01T08:00:22.173Z,11.00
2019-06-01T08:02:53.884Z,15.48
2019-06-01T08:05:26.548Z,8.83
2019-06-01T08:07:58.935Z,11.50
2019-06-01T08:10:31.734Z,11.77
2019-06-01T08:13:04.360Z,10.80
2019-06-01T08:15:37.007Z,11.10
2019-06-01T08:18:11.368Z,14.05
2019-06-01T08:20:44.736Z,13.90
2019-06-01T08:23:18.215Z,15.20
2019-06-01T08:25:50.464Z,10.10
2019-06-01T08:28:24.700Z,11.15
2019-06-01T08:30:57.113Z,10.13
2019-06-01T08:33:32.769Z,13.83
2019-06-01T08:36:05.115Z,12.47
2019-06-01T08:38:37.433Z,10.43
2019-06-01T08:41:09.883Z,11.70
2019-06-01T08:43:42.511Z,12.60
2019-06-01T08:46:15.054Z,15.48
2019-06-01T08:48:48.044Z,13.10
2019-06-01T08:51:20.338Z,16.25
2019-06-01T08:53:52.561Z,15.43
2019-06-01T08:56:26.201Z,17.15
2019-06-01T09:01:30.654Z,9.53
2019-06-01T09:04:02.681Z,11.12
2019-06-01T09:06:35.432Z,19.40
2019-06-01T09:09:11.683Z,20.25
2019-06-01T09:11:43.744Z,8.63
2019-06-01T09:14:15.855Z,17.00
2019-06-01T09:16:48.054Z,16.05
2019-06-01T09:19:20.428Z,9.35
2019-06-01T09:21:52.590Z,11.15
2019-06-01T09:24:25.774Z,9.23
2019-06-01T09:26:58.064Z,7.05
2019-06-01T09:29:30.337Z,9.83
2019-06-01T09:32:02.370Z,8.63
2019-06-01T09:34:34.557Z,8.68
2019-06-01T09:37:06.629Z,6.97
2019-06-01T09:39:38.782Z,7.25
2019-06-01T09:42:10.963Z,8.88
2019-06-01T09:44:44.307Z,4.15
2019-06-01T09:47:16.721Z,6.90
2019-06-01T09:49:49.133Z,7.28
2019-06-01T09:52:21.491Z,10.23
2019-06-01T09:54:54.763Z,7.40
2019-06-01T09:57:27.658Z,7.95
2019-06-01T10:00:00.209Z,8.18
2019-06-01T10:02:34.130Z,13.65
2019-06-01T10:05:06.677Z,6.80
2019-06-01T10:07:39.350Z,7.28
2019-06-01T10:10:12.160Z,6.33
2019-06-01T10:12:44.414Z,8.10
2019-06-01T10:15:16.763Z,10.10
2019-06-01T10:17:48.935Z,9.50
2019-06-01T10:20:37.154Z,8.78
2019-06-01T10:23:09.794Z,13.67
2019-06-01T10:25:42.624Z,9.05
2019-06-01T10:28:14.860Z,9.37
2019-06-01T10:30:47.187Z,9.38
2019-06-01T10:33:19.349Z,6.90
2019-06-01T10:35:51.443Z,3.37
2019-06-01T10:38:23.666Z,4.37
2019-06-01T10:40:55.774Z,8.00
2019-06-01T10:43:27.877Z,9.78
2019-06-01T10:46:00.270Z,10.23
2019-06-01T10:48:33.149Z,4.73
2019-06-01T10:51:06.462Z,5.53
2019-06-01T10:53:38.623Z,9.53
2019-06-01T10:56:10.798Z,6.33
2019-06-01T10:58:59.232Z,11.40
2019-06-01T11:01:18.126Z,9.28
2019-06-01T11:03:59.080Z,4.22
2019-06-01T11:06:46.078Z,8.08
2019-06-01T11:09:14.270Z,11.05
2019-06-01T11:11:46.499Z,4.90
2019-06-01T11:14:18.825Z,9.08
2019-06-01T11:16:56.200Z,6.50
2019-06-01T11:19:25.307Z,19.77
2019-06-01T11:21:57.891Z,8.50
2019-06-01T11:24:30.089Z,8.85
2019-06-01T11:27:02.335Z,6.07
2019-06-01T11:29:41.203Z,4.25
2019-06-01T11:32:09.059Z,8.40
2019-06-01T11:34:42.402Z,10.30
2019-06-01T11:37:15.757Z,4.75
2019-06-01T11:39:48.067Z,7.08
2019-06-01T11:42:20.403Z,4.60
2019-06-01T11:44:53.645Z,5.12
2019-06-01T11:47:27.248Z,5.58
2019-06-01T11:49:59.439Z,4.57
2019-06-01T11:52:31.682Z,8.83
2019-06-01T11:55:05.333Z,6.03
2019-06-01T11:57:37.764Z,10.85
2019-06-01T12:00:12.278Z,9.80
2019-06-01T12:02:45.829Z,5.10
2019-06-01T12:05:18.250Z,4.55
2019-06-01T12:07:50.438Z,5.50
2019-06-01T12:10:22.720Z,16.15
2019-06-01T12:12:56.429Z,5.53
2019-06-01T12:15:31.398Z,7.25
2019-06-01T12:18:05.087Z,6.40
2019-06-01T12:20:38.635Z,7.30
2019-06-01T12:23:12.128Z,5.92
2019-06-01T12:25:46.267Z,6.60
2019-06-01T12:28:19.025Z,7.70
2019-06-01T12:30:52.291Z,4.70
2019-06-01T12:35:57.851Z,5.83
2019-06-01T12:38:30.277Z,9.35
2019-06-01T12:41:02.512Z,5.85
2019-06-01T12:43:34.801Z,3.80
2019-06-01T12:46:07.951Z,8.35
2019-06-01T12:48:40.334Z,5.90
2019-06-01T12:51:12.504Z,8.00
2019-06-01T12:53:44.926Z,6.37
2019-06-01T12:56:17.086Z,6.47
2019-06-01T12:58:49.277Z,3.67
2019-06-01T13:01:21.541Z,4.65
2019-06-01T13:03:53.763Z,7.37
2019-06-01T13:06:25.994Z,16.80
2019-06-01T13:08:58.583Z,5.72
2019-06-01T13:11:31.022Z,11.05
2019-06-01T13:14:05.253Z,6.05
2019-06-01T13:16:37.685Z,6.78
2019-06-01T13:19:12.853Z,3.30
2019-06-01T13:21:45.387Z,8.78
2019-06-01T13:24:17.596Z,11.30
2019-06-01T13:29:23.477Z,8.90
2019-06-01T13:31:55.851Z,4.30
2019-06-01T13:34:28.753Z,5.17
2019-06-01T13:37:01.019Z,3.77
2019-06-01T13:42:05.574Z,3.35
2019-06-01T13:44:37.805Z,4.93
2019-06-01T13:47:09.938Z,4.33
2019-06-01T13:49:44.285Z,7.22
2019-06-01T13:52:16.176Z,9.30
2019-06-01T13:54:50.584Z,8.43
2019-06-01T13:57:23.523Z,4.30
2019-06-01T13:59:55.877Z,5.40
2019-06-01T14:02:28.186Z,6.05
2019-06-01T14:05:00.443Z,4.85
2019-06-01T14:07:33.653Z,10.70
2019-06-01T14:10:07.242Z,5.45
2019-06-01T14:12:40.328Z,3.50
2019-06-01T14:15:13.075Z,4.90
2019-06-01T14:17:46.393Z,7.00
2019-06-01T14:20:18.645Z,9.70
2019-06-01T14:22:52.035Z,7.60
2019-06-01T14:25:24.175Z,4.00
2019-06-01T14:27:56.538Z,3.22
2019-06-01T14:30:28.763Z,4.15
2019-06-01T14:33:01.141Z,5.12
2019-06-01T14:35:35.836Z,6.28
2019-06-01T14:38:07.388Z,2.85
2019-06-01T14:40:41.519Z,7.30
2019-06-01T14:43:15.320Z,5.30
2019-06-01T14:45:49.581Z,5.70
2019-06-01T14:48:23.023Z,4.92
2019-06-01T14:50:55.881Z,8.00
2019-06-01T14:53:28.012Z,4.53
2019-06-01T14:56:00.201Z,5.57
2019-06-01T14:58:32.948Z,6.47
2019-06-01T15:01:08.701Z,7.08
2019-06-01T15:03:41.194Z,6.87
2019-06-01T15:06:13.451Z,6.75
2019-06-01T15:09:06.942Z,10.03
2019-06-01T15:11:20.043Z,11.95
2019-06-01T15:13:52.415Z,11.90
2019-06-01T15:16:24.694Z,12.30
2019-06-01T15:18:57.680Z,10.20
2019-06-01T15:21:29.999Z,14.33
2019-06-01T15:24:02.487Z,10.15
2019-06-01T15:26:35.120Z,11.30
2019-06-01T15:29:07.497Z,9.28
2019-06-01T15:31:39.683Z,20.95
2019-06-01T15:34:12.369Z,13.68
2019-06-01T15:36:44.624Z,11.15
2019-06-01T15:39:24.863Z,10.95
2019-06-01T15:41:53.092Z,11.45
2019-06-01T15:44:25.513Z,9.50
2019-06-01T15:46:57.778Z,14.28
2019-06-01T15:49:32.755Z,8.43
2019-06-01T15:54:36.539Z,13.05
2019-06-01T15:57:10.964Z,15.75
2019-06-01T15:59:44.494Z,10.85
2019-06-01T16:02:16.819Z,10.82
2019-06-01T16:04:49.360Z,12.93
2019-06-01T16:07:21.642Z,15.85
2019-06-01T16:09:55.328Z,19.90
2019-06-01T16:12:27.601Z,13.10
2019-06-01T16:14:59.870Z,11.93
2019-06-01T16:17:32.143Z,13.83
2019-06-01T16:20:09.887Z,13.25
2019-06-01T16:22:42.305Z,11.90
2019-06-01T16:25:15.616Z,12.65
2019-06-01T16:27:47.924Z,10.13
2019-06-01T16:30:20.374Z,22.70
2019-06-01T16:32:52.681Z,13.32
2019-06-01T16:35:26.728Z,14.78
2019-06-01T16:37:59.301Z,14.33
2019-06-01T16:40:31.859Z,12.18
2019-06-01T16:43:05.720Z,19.77
2019-06-01T16:48:09.781Z,12.60
2019-06-01T16:50:42.590Z,9.85
2019-06-01T16:53:15.010Z,13.72
2019-06-01T16:55:47.562Z,9.48
2019-06-01T16:58:20.042Z,11.90
2019-06-01T17:00:52.509Z,9.53
2019-06-01T17:03:24.922Z,13.60
2019-06-01T17:08:18.854Z,13.60
2019-06-01T17:10:51.555Z,10.63
2019-06-01T17:13:25.203Z,10.70
2019-06-01T17:15:57.435Z,12.70
2019-06-01T17:18:34.372Z,11.28
2019-06-01T17:21:07.588Z,15.43
2019-06-01T17:23:40.289Z,13.32
2019-06-01T17:26:12.640Z,13.13
2019-06-01T17:28:44.848Z,12.82
2019-06-01T17:31:17.161Z,17.10
2019-06-01T17:33:49.620Z,14.78
2019-06-01T17:36:22.028Z,22.00
2019-06-01T17:38:54.608Z,23.80
2019-06-01T17:41:27.366Z,22.00
2019-06-01T17:44:00.577Z,19.50
2019-06-01T17:46:32.996Z,20.52
2019-06-01T17:49:06.208Z,26.10
2019-06-01T17:51:38.724Z,15.90
2019-06-01T17:54:11.856Z,17.92
2019-06-01T17:56:44.286Z,19.15
2019-06-01T17:59:16.809Z,13.88
2019-06-01T18:01:50.273Z,17.10
2019-06-01T18:04:22.663Z,14.98
2019-06-01T18:06:55.043Z,18.82
2019-06-01T18:09:27.306Z,21.05
2019-06-01T18:11:59.774Z,20.55
2019-06-01T18:14:32.176Z,21.20
2019-06-01T18:17:04.485Z,20.70
2019-06-01T18:19:36.714Z,18.17
2019-06-01T18:22:10.906Z,24.70
2019-06-01T18:24:43.468Z,24.10
2019-06-01T18:27:15.780Z,13.88
2019-06-01T18:29:49.609Z,16.55
2019-06-01T18:34:53.496Z,20.25
2019-06-01T18:37:27.119Z,20.00
2019-06-01T18:39:59.760Z,25.82
2019-06-01T18:42:32.925Z,24.92
2019-06-01T18:45:09.742Z,24.83
2019-06-01T18:47:42.204Z,23.62
2019-06-01T18:50:17.421Z,25.80
2019-06-01T18:52:49.986Z,26.52
2019-06-01T18:55:22.781Z,18.25
2019-06-01T18:57:57.918Z,19.87
2019-06-01T19:00:30.614Z,19.48
2019-06-01T19:03:04.493Z,17.37
2019-06-01T19:05:38.212Z,18.12
2019-06-01T19:08:11.571Z,18.20
2019-06-01T19:10:45.737Z,17.52
2019-06-01T19:13:18.476Z,17.75
2019-06-01T19:15:50.847Z,18.90
2019-06-01T19:18:23.311Z,19.62
2019-06-01T19:20:56.025Z,19.90
2019-06-01T19:23:28.588Z,23.12
2019-06-01T19:26:01.971Z,22.20
2019-06-01T19:28:34.797Z,18.52
2019-06-01T19:31:08.749Z,22.35
2019-06-01T19:33:41.261Z,22.27
2019-06-01T19:36:15.189Z,19.35
2019-06-01T19:41:20.219Z,29.00
2019-06-01T19:43:52.867Z,23.85
2019-06-01T19:46:26.606Z,22.15
2019-06-01T19:48:59.763Z,21.80
2019-06-01T19:51:32.895Z,19.87
2019-06-01T19:54:05.362Z,26.90
2019-06-01T19:56:37.984Z,49.45
2019-06-01T19:59:10.433Z,69.20
2019-06-01T20:01:42.691Z,66.67
2019-06-01T20:04:15.178Z,81.87
2019-06-01T20:06:48.849Z,184.00
2019-06-01T20:09:21.393Z,78.45
2019-06-01T20:12:01.816Z,18.27
2019-06-01T20:14:28.011Z,8.38
2019-06-01T20:17:00.344Z,19.48
2019-06-01T20:19:33.179Z,24.10
2019-06-01T20:22:05.510Z,29.00
2019-06-01T20:24:38.308Z,24.10
2019-06-01T20:27:13.328Z,19.95
2019-06-01T20:29:45.864Z,13.22
2019-06-01T20:32:18.363Z,12.30
2019-06-01T20:34:50.702Z,11.25
2019-06-01T20:37:23.008Z,9.73
2019-06-01T20:39:55.287Z,12.93
2019-06-01T20:42:32.286Z,9.00
2019-06-01T20:45:01.382Z,8.68
2019-06-01T20:47:34.943Z,10.75
2019-06-01T20:50:10.432Z,18.85
2019-06-01T20:52:45.398Z,11.50
2019-06-01T20:55:19.140Z,9.43
2019-06-01T20:57:51.400Z,13.55
2019-06-01T21:00:23.923Z,10.08
2019-06-01T21:02:56.350Z,13.00
2019-06-01T21:05:28.728Z,9.48
2019-06-01T21:08:01.185Z,8.78
2019-06-01T21:10:33.248Z,13.70
2019-06-01T21:13:08.003Z,12.80
2019-06-01T21:15:40.099Z,9.35
2019-06-01T21:18:12.273Z,11.78
2019-06-01T21:20:46.688Z,8.80
2019-06-01T21:23:18.838Z,8.83
2019-06-01T21:25:50.975Z,13.10
2019-06-01T21:28:25.820Z,12.47
2019-06-01T21:30:59.216Z,12.55
2019-06-01T21:33:31.551Z,9.93
2019-06-01T21:36:03.990Z,13.85
2019-06-01T21:38:38.409Z,11.38
2019-06-01T21:41:10.548Z,12.18
2019-06-01T21:43:42.987Z,9.53
2019-06-01T21:46:15.511Z,10.08
2019-06-01T21:48:48.216Z,9.20
2019-06-01T21:51:21.831Z,8.70
2019-06-01T21:53:55.200Z,7.15
2019-06-01T21:56:27.343Z,10.53
2019-06-01T21:58:59.597Z,7.22
2019-06-01T22:01:32.124Z,11.85
2019-06-01T22:04:06.369Z,6.53
2019-06-01T22:06:38.585Z,6.92
2019-06-01T22:09:10.867Z,6.75
2019-06-01T22:11:43.425Z,8.90
2019-06-01T22:14:15.715Z,7.20
2019-06-01T22:16:47.879Z,6.00
2019-06-01T22:19:20.225Z,5.37
2019-06-01T22:21:53.635Z,6.92
2019-06-01T22:24:25.983Z,5.50
2019-06-01T22:26:58.098Z,4.78
2019-06-01T22:29:30.254Z,6.75
2019-06-01T22:32:02.341Z,6.40
2019-06-01T22:34:34.429Z,6.78
2019-06-01T22:37:06.535Z,4.90
2019-06-01T22:39:38.641Z,4.67
2019-06-01T22:42:10.804Z,10.25
2019-06-01T22:44:43.199Z,10.23
2019-06-01T22:47:15.522Z,6.22
2019-06-01T22:49:47.600Z,4.55
2019-06-01T22:52:20.941Z,6.72
2019-06-01T22:54:53.183Z,6.50
2019-06-01T22:57:26.577Z,9.70
2019-06-01T22:59:58.747Z,6.78
2019-06-01T23:02:32.024Z,4.60
2019-06-01T23:05:05.832Z,7.08
2019-06-01T23:07:38.036Z,5.85
2019-06-01T23:10:10.400Z,8.18
2019-06-01T23:12:42.578Z,8.40
2019-06-01T23:15:14.810Z,5.80
2019-06-01T23:17:47.070Z,6.83
2019-06-01T23:20:19.681Z,5.80
2019-06-01T23:22:52.886Z,5.70
2019-06-01T23:25:24.930Z,5.28
2019-06-01T23:27:57.063Z,5.62
2019-06-01T23:30:30.259Z,7.45
2019-06-01T23:33:02.484Z,6.17
2019-06-01T23:35:34.550Z,5.05
2019-06-01T23:38:06.697Z,5.65
2019-06-01T23:40:38.929Z,5.85
2019-06-01T23:43:11.037Z,6.30
2019-06-01T23:45:43.089Z,6.62
2019-06-01T23:48:15.294Z,4.35
2019-06-01T23:50:48.578Z,7.42
2019-06-01T23:53:21.257Z,5.25
2019-06-01T23:55:53.671Z,6.33
2019-06-01T23:58:26.055Z,9.20
